createdAt,value
2019-04-29T00:02:27.598Z,9.16
2019-04-29T00:04:58.067Z,9.05
2019-04-29T00:07:28.744Z,8.98
2019-04-29T00:09:59.564Z,8.89
2019-04-29T00:12:31.292Z,8.91
2019-04-29T00:15:09.406Z,8.78
2019-04-29T00:17:50.985Z,8.78
2019-04-29T00:20:33.781Z,8.81
2019-04-29T00:23:04.947Z,8.77
2019-04-29T00:25:35.845Z,8.79
2019-04-29T00:28:06.533Z,8.80
2019-04-29T00:30:36.949Z,8.80
2019-04-29T00:33:07.438Z,8.82
2019-04-29T00:35:38.203Z,8.87
2019-04-29T00:38:33.400Z,8.82
2019-04-29T00:41:21.807Z,8.78
2019-04-29T00:43:58.658Z,8.76
2019-04-29T00:46:29.469Z,8.74
2019-04-29T00:49:00.420Z,8.72
2019-04-29T00:51:30.901Z,8.65
2019-04-29T00:54:12.279Z,8.68
2019-04-29T00:56:42.519Z,8.62
2019-04-29T00:59:13.012Z,8.59
2019-04-29T01:01:43.594Z,8.60
2019-04-29T01:04:14.062Z,8.62
2019-04-29T01:06:44.558Z,8.58
2019-04-29T01:09:16.669Z,8.46
2019-04-29T01:11:47.204Z,8.52
2019-04-29T01:14:17.640Z,8.58
2019-04-29T01:16:51.266Z,8.46
2019-04-29T01:19:21.790Z,8.46
2019-04-29T01:21:52.244Z,8.51
2019-04-29T01:24:22.799Z,8.55
2019-04-29T01:27:30.295Z,8.53
2019-04-29T01:30:00.712Z,8.45
2019-04-29T01:32:31.136Z,8.51
2019-04-29T01:35:01.680Z,8.49
2019-04-29T01:37:36.803Z,8.49
2019-04-29T01:40:29.569Z,8.51
2019-04-29T01:43:00.009Z,8.43
2019-04-29T01:45:30.532Z,8.43
2019-04-29T01:48:00.957Z,8.45
2019-04-29T01:50:31.491Z,8.41
2019-04-29T01:53:02.311Z,8.47
2019-04-29T01:55:32.748Z,8.51
2019-04-29T01:58:03.199Z,8.41
2019-04-29T02:00:33.725Z,8.32
2019-04-29T02:03:04.237Z,8.34
2019-04-29T02:05:34.666Z,8.22
2019-04-29T02:08:05.154Z,8.28
2019-04-29T02:10:35.689Z,8.27
2019-04-29T02:13:06.261Z,8.32
2019-04-29T02:15:37.087Z,8.24
2019-04-29T02:18:07.553Z,8.22
2019-04-29T02:20:38.104Z,8.31
2019-04-29T02:23:33.862Z,8.26
2019-04-29T02:26:04.456Z,8.27
2019-04-29T02:28:34.909Z,8.28
2019-04-29T02:31:23.243Z,8.22
2019-04-29T02:33:53.672Z,8.21
2019-04-29T02:36:24.310Z,8.24
2019-04-29T02:39:07.359Z,8.21
2019-04-29T02:41:45.772Z,8.26
2019-04-29T02:44:16.278Z,8.17
2019-04-29T02:46:46.885Z,8.13
2019-04-29T02:49:17.524Z,8.12
2019-04-29T02:51:53.173Z,8.16
2019-04-29T02:54:25.283Z,8.17
2019-04-29T02:57:10.453Z,8.11
2019-04-29T03:00:08.514Z,8.04
2019-04-29T03:02:47.646Z,8.04
2019-04-29T03:05:21.567Z,8.02
2019-04-29T03:07:52.084Z,8.02
2019-04-29T03:10:22.696Z,8.06
2019-04-29T03:12:53.138Z,7.98
2019-04-29T03:15:32.778Z,8.00
2019-04-29T03:18:03.749Z,8.01
2019-04-29T03:20:46.832Z,7.99
2019-04-29T03:23:19.018Z,7.91
2019-04-29T03:25:49.427Z,7.94
2019-04-29T03:28:19.857Z,7.99
2019-04-29T03:30:50.519Z,7.91
2019-04-29T03:33:20.899Z,7.90
2019-04-29T03:35:51.376Z,7.84
2019-04-29T03:38:21.882Z,7.82
2019-04-29T03:40:52.462Z,7.83
2019-04-29T03:43:22.924Z,7.82
2019-04-29T03:45:53.557Z,7.75
2019-04-29T03:48:24.001Z,7.78
2019-04-29T03:50:56.176Z,7.78
2019-04-29T03:53:28.479Z,7.74
2019-04-29T03:55:58.851Z,7.75
2019-04-29T03:58:29.348Z,7.76
2019-04-29T04:01:08.132Z,7.74
2019-04-29T04:03:43.749Z,7.71
2019-04-29T04:06:37.754Z,7.71
2019-04-29T04:09:17.484Z,7.73
2019-04-29T04:11:47.983Z,7.69
2019-04-29T04:14:38.164Z,7.71
2019-04-29T04:17:23.721Z,7.71
2019-04-29T04:19:54.475Z,7.69
2019-04-29T04:22:25.371Z,7.69
2019-04-29T04:24:55.895Z,7.71
2019-04-29T04:27:26.517Z,7.70
2019-04-29T04:29:57.206Z,7.70
2019-04-29T04:32:27.782Z,7.68
2019-04-29T04:34:58.326Z,7.67
2019-04-29T04:37:28.877Z,7.63
2019-04-29T04:39:59.532Z,7.69
2019-04-29T04:42:30.437Z,7.67
2019-04-29T04:45:00.994Z,7.67
2019-04-29T04:47:31.590Z,7.69
2019-04-29T04:50:03.042Z,7.69
2019-04-29T04:52:33.843Z,7.67
2019-04-29T04:55:04.664Z,7.64
2019-04-29T04:57:35.821Z,7.67
2019-04-29T05:00:09.399Z,7.72
2019-04-29T05:02:42.920Z,7.83
2019-04-29T05:05:13.791Z,7.82
2019-04-29T05:07:44.405Z,7.89
2019-04-29T05:10:14.924Z,7.90
2019-04-29T05:12:45.374Z,7.92
2019-04-29T05:15:16.138Z,7.90
2019-04-29T05:17:46.681Z,8.00
2019-04-29T05:20:17.506Z,8.14
2019-04-29T05:23:00.346Z,8.14
2019-04-29T05:25:34.097Z,8.26
2019-04-29T05:28:05.899Z,8.29
2019-04-29T05:30:36.498Z,8.48
2019-04-29T05:33:06.980Z,8.51
2019-04-29T05:35:56.806Z,8.61
2019-04-29T05:38:28.718Z,8.50
2019-04-29T05:40:59.187Z,8.60
2019-04-29T05:43:48.659Z,8.71
2019-04-29T05:46:34.799Z,8.81
2019-04-29T05:49:07.183Z,9.11
2019-04-29T05:52:09.108Z,9.24
2019-04-29T05:54:39.541Z,9.26
2019-04-29T05:57:10.381Z,9.35
2019-04-29T05:59:43.440Z,9.53
2019-04-29T06:02:13.058Z,9.75
2019-04-29T06:04:43.537Z,9.90
2019-04-29T06:07:16.926Z,10.01
2019-04-29T06:09:46.454Z,10.08
2019-04-29T06:12:16.960Z,10.01
2019-04-29T06:14:47.519Z,9.86
2019-04-29T06:17:18.026Z,9.84
2019-04-29T06:19:48.529Z,9.76
2019-04-29T06:22:19.034Z,9.79
2019-04-29T06:24:49.481Z,9.65
2019-04-29T06:27:19.934Z,9.55
2019-04-29T06:29:50.832Z,9.29
2019-04-29T06:32:24.875Z,9.11
2019-04-29T06:34:53.548Z,9.02
2019-04-29T06:37:24.101Z,9.10
2019-04-29T06:39:54.628Z,9.18
2019-04-29T06:42:25.120Z,9.48
2019-04-29T06:44:55.747Z,10.09
2019-04-29T06:47:26.182Z,10.82
2019-04-29T06:49:57.194Z,11.20
2019-04-29T06:52:27.853Z,11.82
2019-04-29T06:54:58.465Z,11.81
2019-04-29T06:57:28.915Z,11.96
2019-04-29T06:59:59.357Z,11.99
2019-04-29T07:02:29.867Z,12.19
2019-04-29T07:05:00.480Z,12.32
2019-04-29T07:07:30.982Z,12.44
2019-04-29T07:10:01.608Z,12.66
2019-04-29T07:12:32.085Z,13.04
2019-04-29T07:15:02.530Z,13.36
2019-04-29T07:17:36.390Z,13.71
2019-04-29T07:20:05.984Z,14.33
2019-04-29T07:22:36.437Z,14.62
2019-04-29T07:25:07.345Z,14.52
2019-04-29T07:27:43.084Z,14.77
2019-04-29T07:30:11.248Z,14.69
2019-04-29T07:32:46.481Z,14.47
2019-04-29T07:35:14.494Z,14.54
2019-04-29T07:37:45.503Z,15.04
2019-04-29T07:40:16.484Z,14.89
2019-04-29T07:42:47.542Z,14.81
2019-04-29T07:45:44.251Z,14.97
2019-04-29T07:48:12.625Z,15.08
2019-04-29T07:50:43.136Z,15.00
2019-04-29T07:53:13.619Z,14.97
2019-04-29T07:55:44.141Z,14.60
2019-04-29T07:58:14.659Z,14.68
2019-04-29T08:00:48.842Z,15.21
2019-04-29T08:03:17.436Z,15.26
2019-04-29T08:05:48.633Z,14.96
2019-04-29T08:08:21.283Z,14.79
2019-04-29T08:10:56.452Z,14.66
2019-04-29T08:13:27.155Z,14.63
2019-04-29T08:15:57.766Z,14.63
2019-04-29T08:18:28.294Z,14.68
2019-04-29T08:20:58.910Z,14.62
2019-04-29T08:23:33.122Z,14.41
2019-04-29T08:26:04.108Z,14.15
2019-04-29T08:28:34.415Z,13.92
2019-04-29T08:31:04.913Z,13.64
2019-04-29T08:33:35.521Z,13.32
2019-04-29T08:36:06.110Z,13.15
2019-04-29T08:38:36.562Z,13.26
2019-04-29T08:41:07.120Z,13.46
2019-04-29T08:43:47.369Z,13.67
2019-04-29T08:46:25.197Z,13.80
2019-04-29T08:48:56.220Z,13.73
2019-04-29T08:51:26.778Z,13.80
2019-04-29T08:53:57.310Z,13.79
2019-04-29T08:56:27.984Z,13.88
2019-04-29T08:58:58.491Z,13.89
2019-04-29T09:01:33.559Z,14.14
2019-04-29T09:04:01.340Z,14.62
2019-04-29T09:06:32.664Z,14.88
2019-04-29T09:09:10.667Z,15.24
2019-04-29T09:11:37.411Z,15.32
2019-04-29T09:14:08.002Z,15.97
2019-04-29T09:16:38.469Z,16.31
2019-04-29T09:19:08.978Z,16.74
2019-04-29T09:21:43.684Z,17.02
2019-04-29T09:24:14.195Z,16.98
2019-04-29T09:26:53.903Z,17.17
2019-04-29T09:29:37.654Z,17.25
2019-04-29T09:32:08.239Z,17.39
2019-04-29T09:34:38.772Z,17.61
2019-04-29T09:37:09.256Z,17.64
2019-04-29T09:39:43.825Z,17.91
2019-04-29T09:42:31.203Z,18.37
2019-04-29T09:45:14.652Z,17.74
2019-04-29T09:47:43.656Z,17.07
2019-04-29T09:50:14.481Z,17.69
2019-04-29T09:52:45.122Z,16.63
2019-04-29T09:55:16.363Z,16.04
2019-04-29T09:57:46.844Z,16.95
2019-04-29T10:00:28.569Z,17.67
2019-04-29T10:03:11.068Z,17.92
2019-04-29T10:05:44.916Z,18.24
2019-04-29T10:08:15.555Z,18.61
2019-04-29T10:10:46.846Z,18.54
2019-04-29T10:13:17.850Z,18.63
2019-04-29T10:16:14.516Z,18.80
2019-04-29T10:19:16.038Z,19.52
2019-04-29T10:21:46.768Z,19.51
2019-04-29T10:24:17.560Z,19.75
2019-04-29T10:26:48.013Z,19.58
2019-04-29T10:29:20.855Z,18.20
2019-04-29T10:31:51.397Z,17.26
2019-04-29T10:34:22.498Z,17.22
2019-04-29T10:36:53.752Z,17.91
2019-04-29T10:39:46.252Z,17.22
2019-04-29T10:42:23.527Z,16.62
2019-04-29T10:45:22.101Z,16.33
2019-04-29T10:48:05.177Z,16.36
2019-04-29T10:50:37.708Z,17.35
2019-04-29T10:53:10.888Z,18.66
2019-04-29T10:55:42.907Z,19.22
2019-04-29T10:58:13.838Z,19.73
2019-04-29T11:02:01.808Z,19.79
2019-04-29T11:04:31.737Z,21.99
2019-04-29T11:07:19.069Z,22.77
2019-04-29T11:09:55.194Z,22.68
2019-04-29T11:12:25.704Z,21.47
2019-04-29T11:14:56.421Z,20.57
2019-04-29T11:17:27.956Z,19.87
2019-04-29T11:19:58.662Z,19.18
2019-04-29T11:22:33.946Z,18.50
2019-04-29T11:25:33.406Z,18.11
2019-04-29T11:28:03.860Z,18.18
2019-04-29T11:30:39.338Z,18.00
2019-04-29T11:33:23.255Z,17.81
2019-04-29T11:36:03.918Z,17.54
2019-04-29T11:38:38.212Z,18.22
2019-04-29T11:41:06.903Z,21.35
2019-04-29T11:43:40.653Z,22.48
2019-04-29T11:46:14.450Z,20.45
2019-04-29T11:48:43.759Z,19.71
2019-04-29T11:51:27.809Z,19.03
2019-04-29T11:53:58.769Z,18.59
2019-04-29T11:56:29.453Z,18.13
2019-04-29T11:59:25.416Z,19.21
2019-04-29T12:02:14.104Z,19.79
2019-04-29T12:04:49.289Z,21.07
2019-04-29T12:07:21.250Z,19.77
2019-04-29T12:09:51.955Z,19.94
2019-04-29T12:12:24.266Z,21.36
2019-04-29T12:15:13.734Z,19.41
2019-04-29T12:18:13.253Z,19.00
2019-04-29T12:20:52.013Z,18.73
2019-04-29T12:23:22.474Z,18.61
2019-04-29T12:25:52.937Z,18.50
2019-04-29T12:28:23.450Z,17.92
2019-04-29T12:30:55.657Z,18.44
2019-04-29T12:33:38.318Z,18.24
2019-04-29T12:36:11.135Z,18.61
2019-04-29T12:38:58.961Z,19.00
2019-04-29T12:41:51.605Z,19.99
2019-04-29T12:44:40.031Z,21.77
2019-04-29T12:47:26.927Z,22.66
2019-04-29T12:49:53.813Z,21.58
2019-04-29T12:52:25.160Z,21.10
2019-04-29T12:54:55.561Z,21.63
2019-04-29T12:57:26.121Z,21.76
2019-04-29T12:59:56.649Z,22.33
2019-04-29T13:02:59.408Z,20.87
2019-04-29T13:05:59.824Z,20.78
2019-04-29T13:08:47.237Z,21.75
2019-04-29T13:11:21.029Z,22.40
2019-04-29T13:13:56.526Z,22.51
2019-04-29T13:16:45.890Z,22.33
2019-04-29T13:19:35.407Z,22.52
2019-04-29T13:22:05.973Z,21.76
2019-04-29T13:24:38.586Z,22.51
2019-04-29T13:27:15.971Z,22.01
2019-04-29T13:29:40.677Z,21.73
2019-04-29T13:32:11.198Z,21.24
2019-04-29T13:34:43.634Z,21.73
2019-04-29T13:37:18.991Z,21.98
2019-04-29T13:39:46.434Z,21.66
2019-04-29T13:42:16.926Z,22.04
2019-04-29T13:45:05.358Z,21.85
2019-04-29T13:47:33.673Z,21.83
2019-04-29T13:50:39.434Z,21.65
2019-04-29T13:53:01.642Z,21.27
2019-04-29T13:55:47.950Z,21.92
2019-04-29T13:58:04.613Z,21.68
2019-04-29T14:00:55.684Z,22.48
2019-04-29T14:03:37.000Z,21.98
2019-04-29T14:06:08.570Z,21.50
2019-04-29T14:08:39.019Z,21.19
2019-04-29T14:11:09.586Z,21.84
2019-04-29T14:13:43.190Z,21.58
2019-04-29T14:16:13.298Z,21.78
2019-04-29T14:18:48.263Z,21.84
2019-04-29T14:21:16.021Z,21.59
2019-04-29T14:23:46.665Z,20.93
2019-04-29T14:26:17.161Z,21.62
2019-04-29T14:28:47.606Z,22.14
2019-04-29T14:31:18.752Z,21.40
2019-04-29T14:34:00.501Z,21.51
2019-04-29T14:36:31.680Z,21.52
2019-04-29T14:39:02.217Z,20.90
2019-04-29T14:41:34.765Z,21.50
2019-04-29T14:44:26.511Z,21.91
2019-04-29T14:47:11.437Z,21.60
2019-04-29T14:49:54.913Z,20.36
2019-04-29T14:52:24.223Z,19.37
2019-04-29T14:54:54.738Z,19.04
2019-04-29T14:57:27.134Z,18.52
2019-04-29T14:59:57.896Z,18.15
2019-04-29T15:02:28.659Z,17.89
2019-04-29T15:04:59.190Z,17.77
2019-04-29T15:07:36.241Z,17.11
2019-04-29T15:10:09.022Z,17.55
2019-04-29T15:13:06.704Z,17.19
2019-04-29T15:16:03.844Z,17.60
2019-04-29T15:18:50.651Z,17.40
2019-04-29T15:21:45.609Z,17.04
2019-04-29T15:24:17.609Z,17.39
2019-04-29T15:26:48.153Z,17.43
2019-04-29T15:29:18.829Z,17.58
2019-04-29T15:31:49.309Z,17.43
2019-04-29T15:34:19.877Z,17.90
2019-04-29T15:36:50.417Z,17.80
2019-04-29T15:39:25.458Z,18.46
2019-04-29T15:41:56.569Z,17.88
2019-04-29T15:44:27.006Z,17.81
2019-04-29T15:46:57.488Z,18.12
2019-04-29T15:49:28.346Z,18.15
2019-04-29T15:51:58.777Z,18.00
2019-04-29T15:54:29.275Z,17.63
2019-04-29T15:57:03.655Z,17.47
2019-04-29T15:59:49.182Z,17.49
2019-04-29T16:02:17.346Z,17.13
2019-04-29T16:04:54.710Z,16.95
2019-04-29T16:07:46.603Z,16.78
2019-04-29T16:10:38.891Z,16.87
2019-04-29T16:13:10.866Z,16.74
2019-04-29T16:15:41.352Z,16.45
2019-04-29T16:18:14.893Z,15.92
2019-04-29T16:20:44.150Z,15.81
2019-04-29T16:23:17.346Z,15.67
2019-04-29T16:25:52.454Z,15.40
2019-04-29T16:28:24.124Z,15.66
2019-04-29T16:30:52.661Z,15.92
2019-04-29T16:33:23.218Z,15.81
2019-04-29T16:35:57.716Z,15.24
2019-04-29T16:38:26.031Z,15.28
2019-04-29T16:41:04.896Z,15.06
2019-04-29T16:43:39.244Z,15.44
2019-04-29T16:46:12.969Z,15.59
2019-04-29T16:48:43.840Z,14.86
2019-04-29T16:51:16.673Z,14.74
2019-04-29T16:53:48.012Z,14.97
2019-04-29T16:56:18.549Z,14.78
2019-04-29T16:58:49.025Z,14.47
2019-04-29T17:01:20.521Z,14.49
2019-04-29T17:03:51.417Z,15.02
2019-04-29T17:06:22.666Z,14.56
2019-04-29T17:09:11.126Z,14.56
2019-04-29T17:11:41.959Z,14.56
2019-04-29T17:14:13.082Z,14.44
2019-04-29T17:16:43.900Z,14.72
2019-04-29T17:19:14.362Z,14.36
2019-04-29T17:21:45.029Z,13.94
2019-04-29T17:24:15.475Z,14.07
2019-04-29T17:27:05.030Z,14.24
2019-04-29T17:30:07.815Z,14.08
2019-04-29T17:32:59.951Z,13.90
2019-04-29T17:35:33.676Z,13.69
2019-04-29T17:38:04.309Z,13.75
2019-04-29T17:40:35.238Z,13.35
2019-04-29T17:43:14.920Z,12.99
2019-04-29T17:45:55.101Z,13.10
2019-04-29T17:48:44.568Z,13.16
2019-04-29T17:51:17.169Z,12.88
2019-04-29T17:53:51.993Z,12.91
2019-04-29T17:57:16.209Z,12.89
2019-04-29T17:59:45.845Z,13.35
2019-04-29T18:02:32.998Z,12.85
2019-04-29T18:05:21.003Z,12.78
2019-04-29T18:07:57.239Z,12.73
2019-04-29T18:10:35.112Z,13.00
2019-04-29T18:13:06.930Z,13.00
2019-04-29T18:15:57.615Z,12.58
2019-04-29T18:18:19.259Z,12.59
2019-04-29T18:21:27.086Z,12.61
2019-04-29T18:24:37.242Z,12.72
2019-04-29T18:27:10.424Z,12.72
2019-04-29T18:29:41.880Z,12.31
2019-04-29T18:32:13.256Z,12.29
2019-04-29T18:34:45.286Z,12.18
2019-04-29T18:37:16.756Z,12.37
2019-04-29T18:39:47.484Z,12.21
2019-04-29T18:42:18.050Z,12.44
2019-04-29T18:44:57.911Z,12.87
2019-04-29T18:47:23.077Z,12.88
2019-04-29T18:49:53.121Z,12.69
2019-04-29T18:52:26.537Z,12.53
2019-04-29T18:54:55.757Z,12.41
2019-04-29T18:57:30.520Z,12.34
2019-04-29T18:59:58.510Z,12.40
2019-04-29T19:02:32.136Z,12.66
2019-04-29T19:05:09.182Z,12.34
2019-04-29T19:07:40.101Z,12.10
2019-04-29T19:10:14.217Z,11.99
2019-04-29T19:12:44.627Z,11.64
2019-04-29T19:15:17.829Z,11.66
2019-04-29T19:17:58.832Z,11.71
2019-04-29T19:20:20.834Z,11.45
2019-04-29T19:22:59.713Z,11.48
2019-04-29T19:25:25.431Z,11.64
2019-04-29T19:27:57.579Z,11.75
2019-04-29T19:30:29.306Z,11.54
2019-04-29T19:33:00.684Z,11.68
2019-04-29T19:35:37.011Z,11.62
2019-04-29T19:38:06.709Z,11.53
2019-04-29T19:40:41.204Z,11.64
2019-04-29T19:43:10.217Z,11.53
2019-04-29T19:45:44.589Z,11.58
2019-04-29T19:48:15.972Z,11.47
2019-04-29T19:50:51.684Z,11.64
2019-04-29T19:53:18.103Z,11.47
2019-04-29T19:56:01.021Z,11.74
2019-04-29T19:58:28.416Z,11.70
2019-04-29T20:00:55.643Z,11.52
2019-04-29T20:03:35.844Z,11.26
2019-04-29T20:06:09.075Z,11.16
2019-04-29T20:08:50.992Z,11.10
2019-04-29T20:11:14.599Z,10.99
2019-04-29T20:13:41.213Z,11.19
2019-04-29T20:16:43.312Z,11.37
2019-04-29T20:19:21.403Z,11.33
2019-04-29T20:21:51.775Z,11.16
2019-04-29T20:24:23.514Z,11.05
2019-04-29T20:26:54.955Z,11.31
2019-04-29T20:29:28.599Z,11.24
2019-04-29T20:31:58.007Z,11.38
2019-04-29T20:34:28.743Z,11.16
2019-04-29T20:36:59.488Z,11.14
2019-04-29T20:39:30.135Z,11.25
2019-04-29T20:42:05.532Z,11.28
2019-04-29T20:44:36.587Z,11.18
2019-04-29T20:47:19.375Z,11.07
2019-04-29T20:49:39.591Z,11.24
2019-04-29T20:52:25.951Z,11.02
2019-04-29T20:55:00.845Z,11.02
2019-04-29T20:57:28.896Z,11.02
2019-04-29T20:59:59.496Z,11.19
2019-04-29T21:02:34.378Z,11.09
2019-04-29T21:05:02.224Z,11.13
2019-04-29T21:07:32.894Z,10.98
2019-04-29T21:10:06.794Z,11.03
2019-04-29T21:13:08.885Z,10.89
2019-04-29T21:15:52.004Z,10.88
2019-04-29T21:18:18.996Z,10.80
2019-04-29T21:20:49.441Z,10.92
2019-04-29T21:23:20.143Z,11.03
2019-04-29T21:25:50.549Z,11.30
2019-04-29T21:28:21.155Z,11.11
2019-04-29T21:30:52.111Z,11.08
2019-04-29T21:33:22.776Z,11.04
2019-04-29T21:36:03.163Z,11.15
2019-04-29T21:38:55.721Z,11.00
2019-04-29T21:41:35.878Z,11.09
2019-04-29T21:44:07.582Z,11.10
2019-04-29T21:46:38.269Z,11.15
2019-04-29T21:49:11.746Z,11.15
2019-04-29T21:51:41.873Z,11.08
2019-04-29T21:54:14.232Z,11.15
2019-04-29T21:56:47.783Z,11.05
2019-04-29T21:59:18.040Z,11.10
2019-04-29T22:01:48.471Z,11.22
2019-04-29T22:04:18.906Z,11.18
2019-04-29T22:06:49.414Z,11.22
2019-04-29T22:09:21.058Z,11.08
2019-04-29T22:11:51.607Z,11.16
2019-04-29T22:14:22.074Z,11.03
2019-04-29T22:16:54.288Z,11.07
2019-04-29T22:19:28.034Z,11.03
2019-04-29T22:22:01.553Z,11.13
2019-04-29T22:24:30.107Z,11.16
2019-04-29T22:27:03.969Z,11.11
2019-04-29T22:29:37.334Z,11.08
2019-04-29T22:32:09.256Z,11.15
2019-04-29T22:34:38.049Z,11.12
2019-04-29T22:37:09.519Z,11.17
2019-04-29T22:39:40.029Z,11.10
2019-04-29T22:42:31.313Z,11.15
2019-04-29T22:45:01.876Z,11.09
2019-04-29T22:47:32.430Z,11.22
2019-04-29T22:50:04.524Z,11.16
2019-04-29T22:52:38.245Z,11.04
2019-04-29T22:55:08.931Z,11.04
2019-04-29T22:57:39.591Z,11.08
2019-04-29T23:00:15.101Z,10.97
2019-04-29T23:02:45.371Z,10.98
2019-04-29T23:05:15.965Z,10.97
2019-04-29T23:07:46.403Z,10.93
2019-04-29T23:10:19.735Z,10.88
2019-04-29T23:12:49.303Z,10.80
2019-04-29T23:15:23.463Z,10.79
2019-04-29T23:17:52.463Z,10.85
2019-04-29T23:20:40.705Z,10.79
2019-04-29T23:23:16.682Z,10.69
2019-04-29T23:25:59.965Z,10.70
2019-04-29T23:28:28.675Z,10.71
2019-04-29T23:30:59.710Z,10.75
2019-04-29T23:33:30.363Z,10.68
2019-04-29T23:36:01.113Z,10.72
2019-04-29T23:38:32.428Z,10.72
2019-04-29T23:41:05.135Z,10.79
2019-04-29T23:43:36.181Z,10.74
2019-04-29T23:46:08.226Z,10.72
2019-04-29T23:51:46.608Z,10.80
2019-04-29T23:54:17.203Z,10.72
2019-04-29T23:57:16.342Z,10.71
