createdAt,value
2022-11-09T00:02:16.543Z,78.88
2022-11-09T00:04:43.021Z,79.36
2022-11-09T00:07:09.405Z,79.34
2022-11-09T00:09:35.850Z,79.65
2022-11-09T00:12:04.767Z,79.16
2022-11-09T00:14:31.047Z,78.97
2022-11-09T00:16:57.329Z,78.44
2022-11-09T00:19:23.583Z,78.32
2022-11-09T00:21:49.853Z,78.10
2022-11-09T00:24:16.124Z,78.46
2022-11-09T00:26:44.204Z,78.46
2022-11-09T00:29:10.383Z,78.95
2022-11-09T00:31:36.667Z,78.51
2022-11-09T00:34:02.935Z,78.24
2022-11-09T00:36:29.307Z,78.44
2022-11-09T00:38:55.568Z,78.72
2022-11-09T00:41:21.839Z,78.40
2022-11-09T00:43:48.098Z,78.22
2022-11-09T00:46:14.417Z,78.51
2022-11-09T00:48:40.761Z,78.55
2022-11-09T00:51:07.023Z,78.44
2022-11-09T00:53:33.296Z,78.28
2022-11-09T00:55:59.568Z,78.87
2022-11-09T00:58:25.850Z,79.23
2022-11-09T01:00:52.480Z,78.69
2022-11-09T01:03:20.515Z,79.02
2022-11-09T01:05:47.098Z,78.67
2022-11-09T01:08:13.442Z,78.57
2022-11-09T01:10:39.704Z,78.92
2022-11-09T01:13:06.011Z,78.88
2022-11-09T01:15:33.258Z,79.67
2022-11-09T01:17:59.520Z,78.74
2022-11-09T01:20:25.798Z,79.80
2022-11-09T01:22:52.072Z,79.08
2022-11-09T01:25:18.551Z,79.38
2022-11-09T01:27:44.812Z,79.06
2022-11-09T01:30:11.079Z,79.46
2022-11-09T01:32:37.353Z,78.86
2022-11-09T01:35:03.623Z,79.32
2022-11-09T01:37:29.895Z,79.03
2022-11-09T01:39:56.156Z,79.02
2022-11-09T01:42:22.739Z,79.92
2022-11-09T01:44:48.999Z,79.65
2022-11-09T01:47:15.251Z,79.55
2022-11-09T01:49:41.506Z,79.32
2022-11-09T01:52:07.763Z,79.42
2022-11-09T01:54:34.034Z,79.54
2022-11-09T01:57:00.293Z,78.79
2022-11-09T01:59:26.542Z,79.64
2022-11-09T02:01:52.804Z,79.45
2022-11-09T02:04:19.079Z,79.18
2022-11-09T02:06:45.451Z,79.37
2022-11-09T02:09:12.459Z,78.66
2022-11-09T02:11:38.723Z,79.23
2022-11-09T02:14:04.975Z,79.18
2022-11-09T02:16:31.288Z,79.13
2022-11-09T02:18:57.580Z,79.21
2022-11-09T02:21:24.034Z,78.85
2022-11-09T02:23:50.302Z,79.16
2022-11-09T02:26:16.584Z,79.33
2022-11-09T02:28:42.839Z,79.13
2022-11-09T02:31:09.301Z,79.60
2022-11-09T02:33:35.560Z,79.31
2022-11-09T02:36:01.826Z,80.43
2022-11-09T02:38:28.097Z,79.55
2022-11-09T02:40:54.366Z,79.52
2022-11-09T02:43:20.866Z,80.14
2022-11-09T02:45:47.444Z,79.21
2022-11-09T02:48:13.794Z,79.37
2022-11-09T02:50:40.054Z,80.31
2022-11-09T02:53:06.451Z,80.08
2022-11-09T02:55:32.698Z,79.95
2022-11-09T02:57:59.163Z,80.39
2022-11-09T03:00:25.423Z,80.15
2022-11-09T03:02:51.687Z,80.04
2022-11-09T03:05:17.958Z,80.22
2022-11-09T03:07:44.254Z,79.90
2022-11-09T03:10:12.140Z,80.06
2022-11-09T03:12:38.462Z,80.63
2022-11-09T03:15:04.808Z,80.49
2022-11-09T03:17:31.072Z,80.16
2022-11-09T03:19:57.539Z,80.50
2022-11-09T03:22:23.803Z,80.11
2022-11-09T03:24:50.102Z,80.56
2022-11-09T03:27:16.398Z,80.67
2022-11-09T03:29:42.660Z,80.52
2022-11-09T03:32:08.920Z,81.21
2022-11-09T03:34:35.251Z,81.46
2022-11-09T03:37:01.553Z,81.35
2022-11-09T03:39:27.981Z,80.83
2022-11-09T03:41:54.236Z,81.07
2022-11-09T03:44:20.577Z,81.51
2022-11-09T03:46:46.839Z,80.68
2022-11-09T03:49:13.315Z,81.35
2022-11-09T03:51:39.571Z,81.32
2022-11-09T03:54:05.850Z,81.38
2022-11-09T03:56:32.105Z,81.24
2022-11-09T03:58:58.518Z,81.44
2022-11-09T04:01:24.821Z,80.95
2022-11-09T04:03:51.242Z,80.39
2022-11-09T04:06:17.503Z,81.50
2022-11-09T04:08:48.381Z,80.95
2022-11-09T04:11:17.294Z,80.92
2022-11-09T04:13:43.628Z,80.94
2022-11-09T04:16:09.902Z,81.19
2022-11-09T04:18:36.259Z,81.10
2022-11-09T04:21:02.517Z,81.88
2022-11-09T04:23:28.806Z,81.31
2022-11-09T04:25:55.067Z,81.41
2022-11-09T04:28:21.318Z,81.53
2022-11-09T04:30:47.603Z,81.28
2022-11-09T04:33:14.055Z,81.56
2022-11-09T04:35:40.317Z,81.74
2022-11-09T04:38:06.627Z,81.97
2022-11-09T04:40:33.026Z,81.95
2022-11-09T04:42:59.300Z,81.33
2022-11-09T04:45:25.558Z,81.25
2022-11-09T04:47:51.812Z,80.85
2022-11-09T04:50:18.084Z,81.01
2022-11-09T04:52:44.346Z,81.18
2022-11-09T04:55:11.105Z,80.90
2022-11-09T04:57:37.380Z,81.90
2022-11-09T05:00:03.649Z,81.43
2022-11-09T05:02:29.915Z,81.24
2022-11-09T05:04:56.183Z,80.91
2022-11-09T05:07:22.434Z,80.80
2022-11-09T05:09:48.690Z,80.55
2022-11-09T05:12:14.950Z,80.81
2022-11-09T05:14:41.211Z,80.88
2022-11-09T05:17:08.734Z,80.33
2022-11-09T05:19:34.992Z,80.62
2022-11-09T05:22:19.772Z,80.78
2022-11-09T05:24:46.148Z,80.57
2022-11-09T05:27:12.680Z,80.18
2022-11-09T05:29:38.940Z,80.32
2022-11-09T05:32:05.206Z,80.47
2022-11-09T05:34:31.463Z,80.75
2022-11-09T05:37:03.133Z,79.57
2022-11-09T05:39:29.846Z,80.15
2022-11-09T05:41:56.124Z,79.95
2022-11-09T05:44:22.387Z,80.41
2022-11-09T05:46:48.684Z,80.10
2022-11-09T05:49:14.935Z,81.00
2022-11-09T05:51:41.204Z,80.36
2022-11-09T05:54:07.467Z,79.48
2022-11-09T05:56:33.737Z,79.83
2022-11-09T05:58:59.998Z,79.74
2022-11-09T06:01:26.344Z,79.92
2022-11-09T06:03:52.612Z,79.18
2022-11-09T06:06:18.866Z,79.18
2022-11-09T06:08:45.180Z,78.85
2022-11-09T06:11:11.477Z,79.78
2022-11-09T06:13:37.809Z,78.91
2022-11-09T06:16:04.155Z,79.81
2022-11-09T06:18:30.415Z,79.42
2022-11-09T06:20:57.156Z,79.58
2022-11-09T06:23:25.597Z,79.59
2022-11-09T06:25:51.872Z,79.68
2022-11-09T06:28:18.161Z,79.00
2022-11-09T06:30:44.426Z,79.22
2022-11-09T06:33:10.696Z,78.70
2022-11-09T06:35:37.320Z,79.45
2022-11-09T06:38:03.607Z,79.82
2022-11-09T06:40:30.069Z,79.71
2022-11-09T06:42:56.523Z,79.29
2022-11-09T06:45:22.782Z,79.36
2022-11-09T06:47:49.039Z,79.56
2022-11-09T06:50:15.366Z,79.43
2022-11-09T06:52:41.677Z,78.63
2022-11-09T06:55:08.279Z,79.10
2022-11-09T06:57:38.074Z,78.93
2022-11-09T07:00:04.342Z,79.41
2022-11-09T07:02:30.651Z,79.78
2022-11-09T07:04:56.968Z,80.15
2022-11-09T07:07:28.031Z,79.25
2022-11-09T07:09:55.768Z,79.45
2022-11-09T07:12:22.155Z,79.17
2022-11-09T07:14:48.411Z,78.26
2022-11-09T07:17:14.686Z,79.29
2022-11-09T07:19:40.936Z,78.95
2022-11-09T07:22:07.206Z,79.07
2022-11-09T07:24:33.466Z,79.06
2022-11-09T07:26:59.722Z,79.40
2022-11-09T07:29:26.001Z,79.20
2022-11-09T07:31:52.270Z,78.17
2022-11-09T07:34:18.541Z,78.15
2022-11-09T07:36:44.817Z,76.92
2022-11-09T07:39:11.111Z,76.89
2022-11-09T07:41:37.379Z,77.39
2022-11-09T07:44:03.664Z,76.56
2022-11-09T07:46:29.951Z,76.31
2022-11-09T07:48:56.210Z,76.27
2022-11-09T07:51:22.466Z,76.33
2022-11-09T07:53:48.778Z,76.87
2022-11-09T07:56:15.035Z,77.19
2022-11-09T07:58:41.326Z,76.70
2022-11-09T08:01:08.405Z,76.58
2022-11-09T08:03:34.612Z,76.16
2022-11-09T08:06:00.890Z,75.92
2022-11-09T08:08:27.157Z,76.17
2022-11-09T08:10:53.563Z,75.83
2022-11-09T08:13:20.141Z,76.69
2022-11-09T08:15:47.523Z,76.23
2022-11-09T08:18:13.720Z,76.63
2022-11-09T08:20:39.982Z,76.37
2022-11-09T08:23:06.344Z,76.31
2022-11-09T08:25:32.660Z,76.33
2022-11-09T08:27:58.959Z,76.15
2022-11-09T08:30:25.230Z,75.83
2022-11-09T08:32:51.536Z,75.97
2022-11-09T08:35:17.971Z,76.15
2022-11-09T08:37:44.291Z,75.68
2022-11-09T08:40:10.679Z,75.76
2022-11-09T08:42:36.951Z,75.94
2022-11-09T08:45:03.333Z,75.64
2022-11-09T08:47:29.646Z,75.03
2022-11-09T08:49:55.904Z,76.05
2022-11-09T08:52:22.472Z,75.27
2022-11-09T08:54:48.736Z,75.07
2022-11-09T08:57:15.057Z,75.07
2022-11-09T08:59:41.328Z,75.08
2022-11-09T09:02:07.651Z,75.22
2022-11-09T09:04:33.988Z,75.24
2022-11-09T09:07:00.426Z,74.40
2022-11-09T09:09:27.115Z,74.69
2022-11-09T09:11:53.370Z,74.15
2022-11-09T09:14:19.655Z,73.88
2022-11-09T09:16:45.917Z,73.87
2022-11-09T09:19:12.193Z,73.21
2022-11-09T09:21:38.492Z,72.81
2022-11-09T09:24:04.767Z,73.12
2022-11-09T09:26:31.295Z,73.49
2022-11-09T09:28:57.547Z,73.53
2022-11-09T09:31:24.070Z,74.00
2022-11-09T09:33:50.391Z,74.45
2022-11-09T09:36:16.674Z,74.87
2022-11-09T09:38:42.937Z,74.79
2022-11-09T09:41:09.191Z,73.81
2022-11-09T09:43:41.542Z,73.91
2022-11-09T09:46:09.200Z,74.12
2022-11-09T09:48:35.634Z,74.79
2022-11-09T09:51:01.958Z,74.05
2022-11-09T09:53:28.325Z,73.46
2022-11-09T09:55:54.663Z,73.53
2022-11-09T09:58:21.232Z,73.31
2022-11-09T10:00:47.834Z,73.35
2022-11-09T10:03:14.391Z,73.29
2022-11-09T10:05:40.659Z,73.77
2022-11-09T10:08:06.947Z,73.00
2022-11-09T10:10:33.221Z,73.55
2022-11-09T10:12:59.570Z,72.79
2022-11-09T10:15:25.826Z,73.37
2022-11-09T10:17:52.082Z,73.30
2022-11-09T10:20:18.340Z,73.62
2022-11-09T10:22:45.619Z,74.04
2022-11-09T10:25:37.573Z,73.20
2022-11-09T10:28:01.249Z,73.38
2022-11-09T10:30:27.589Z,73.59
2022-11-09T10:32:53.850Z,72.86
2022-11-09T10:35:20.611Z,73.35
2022-11-09T10:37:48.190Z,73.22
2022-11-09T10:40:16.743Z,73.52
2022-11-09T10:42:43.023Z,72.91
2022-11-09T10:45:09.315Z,73.51
2022-11-09T10:47:36.613Z,74.07
2022-11-09T10:50:02.871Z,74.40
2022-11-09T10:52:29.277Z,74.54
2022-11-09T10:54:55.601Z,74.46
2022-11-09T10:57:21.904Z,75.78
2022-11-09T10:59:48.161Z,75.51
2022-11-09T11:02:14.495Z,75.79
2022-11-09T11:04:40.822Z,75.83
2022-11-09T11:07:07.165Z,75.98
2022-11-09T11:09:33.581Z,76.09
2022-11-09T11:11:59.846Z,75.98
2022-11-09T11:14:26.173Z,76.00
2022-11-09T11:16:53.256Z,75.80
2022-11-09T11:19:19.691Z,75.50
2022-11-09T11:21:45.964Z,74.75
2022-11-09T11:24:12.337Z,75.20
2022-11-09T11:26:38.620Z,74.56
2022-11-09T11:29:04.959Z,74.71
2022-11-09T11:31:31.238Z,74.79
2022-11-09T11:33:57.615Z,74.84
2022-11-09T11:36:23.915Z,74.03
2022-11-09T11:38:50.243Z,74.30
2022-11-09T11:41:16.617Z,74.22
2022-11-09T11:43:42.891Z,74.42
2022-11-09T11:46:09.166Z,74.22
2022-11-09T11:48:35.791Z,74.11
2022-11-09T11:51:02.107Z,74.41
2022-11-09T11:53:28.438Z,74.26
2022-11-09T11:55:54.704Z,73.16
2022-11-09T11:58:21.038Z,73.64
2022-11-09T12:00:47.534Z,73.22
2022-11-09T12:03:15.023Z,73.21
2022-11-09T12:05:41.382Z,73.24
2022-11-09T12:08:11.020Z,73.00
2022-11-09T12:10:37.893Z,73.28
2022-11-09T12:13:04.170Z,72.89
2022-11-09T12:15:30.487Z,73.49
2022-11-09T12:17:56.786Z,73.29
2022-11-09T12:20:23.102Z,73.76
2022-11-09T12:22:53.168Z,73.08
2022-11-09T12:25:19.543Z,73.09
2022-11-09T12:27:45.811Z,73.17
2022-11-09T12:30:12.935Z,73.48
2022-11-09T12:32:39.135Z,72.95
2022-11-09T12:35:05.405Z,73.46
2022-11-09T12:37:31.662Z,72.62
2022-11-09T12:39:57.982Z,72.98
2022-11-09T12:45:30.351Z,72.57
2022-11-09T12:47:57.861Z,73.08
2022-11-09T12:50:27.931Z,72.13
2022-11-09T12:52:54.252Z,72.79
2022-11-09T12:55:20.595Z,72.86
2022-11-09T12:57:46.864Z,72.63
2022-11-09T13:00:13.198Z,71.85
2022-11-09T13:02:39.485Z,72.15
2022-11-09T13:05:05.764Z,71.77
2022-11-09T13:07:32.203Z,71.26
2022-11-09T13:09:58.528Z,71.39
2022-11-09T13:12:24.797Z,71.37
2022-11-09T13:14:51.088Z,71.60
2022-11-09T13:17:17.378Z,71.83
2022-11-09T13:19:43.772Z,71.97
2022-11-09T13:22:10.036Z,71.86
2022-11-09T13:24:36.304Z,72.62
2022-11-09T13:27:02.750Z,72.88
2022-11-09T13:29:29.061Z,72.76
2022-11-09T13:31:55.326Z,73.32
2022-11-09T13:34:21.620Z,72.35
2022-11-09T13:36:50.838Z,73.05
2022-11-09T13:39:17.127Z,71.76
2022-11-09T13:41:43.449Z,72.08
2022-11-09T13:44:09.706Z,72.38
2022-11-09T13:46:35.985Z,72.22
2022-11-09T13:49:02.264Z,72.19
2022-11-09T13:51:28.797Z,71.88
2022-11-09T13:53:55.067Z,71.63
2022-11-09T13:56:26.122Z,71.82
2022-11-09T13:58:53.633Z,71.90
2022-11-09T14:01:19.936Z,72.36
2022-11-09T14:03:46.504Z,72.78
2022-11-09T14:06:13.508Z,72.83
2022-11-09T14:08:40.866Z,72.84
2022-11-09T14:14:02.074Z,73.82
2022-11-09T14:16:29.600Z,73.84
2022-11-09T14:18:56.213Z,74.20
2022-11-09T14:21:22.771Z,74.36
2022-11-09T14:23:49.292Z,74.44
2022-11-09T14:26:15.599Z,74.72
2022-11-09T14:31:31.898Z,74.55
2022-11-09T14:33:58.167Z,74.26
2022-11-09T14:36:24.431Z,75.00
2022-11-09T14:38:50.759Z,74.87
2022-11-09T14:41:17.045Z,75.42
2022-11-09T14:43:43.309Z,75.30
2022-11-09T14:48:59.542Z,75.63
2022-11-09T14:51:25.806Z,76.87
2022-11-09T14:53:52.145Z,76.21
2022-11-09T14:56:18.400Z,76.48
2022-11-09T14:58:48.195Z,76.61
2022-11-09T15:01:14.455Z,76.67
2022-11-09T15:03:40.721Z,77.51
2022-11-09T15:06:07.350Z,77.23
2022-11-09T15:08:33.759Z,77.28
2022-11-09T15:11:00.053Z,77.19
2022-11-09T15:13:26.325Z,77.53
2022-11-09T15:15:55.896Z,77.89
2022-11-09T15:18:22.859Z,78.43
2022-11-09T15:20:49.757Z,78.14
2022-11-09T15:23:16.029Z,78.44
2022-11-09T15:25:42.297Z,78.60
2022-11-09T15:28:08.573Z,78.67
2022-11-09T15:30:34.893Z,79.48
2022-11-09T15:33:01.161Z,78.95
2022-11-09T15:35:27.424Z,79.26
2022-11-09T15:37:54.752Z,79.22
2022-11-09T15:40:21.036Z,79.29
2022-11-09T15:42:47.312Z,80.02
2022-11-09T15:45:13.600Z,79.70
2022-11-09T15:47:39.960Z,80.22
2022-11-09T15:50:06.276Z,80.44
2022-11-09T15:52:32.592Z,80.28
2022-11-09T15:54:58.849Z,79.98
2022-11-09T15:57:25.133Z,80.20
2022-11-09T15:59:51.416Z,80.23
2022-11-09T16:02:22.908Z,80.11
2022-11-09T16:04:49.176Z,80.78
2022-11-09T16:07:15.509Z,81.02
2022-11-09T16:09:41.885Z,79.82
2022-11-09T16:12:08.183Z,79.54
2022-11-09T16:14:34.456Z,80.10
2022-11-09T16:17:00.718Z,79.52
2022-11-09T16:19:28.997Z,79.11
2022-11-09T16:21:55.263Z,79.98
2022-11-09T16:24:21.586Z,79.33
2022-11-09T16:26:47.908Z,79.72
2022-11-09T16:29:14.185Z,78.79
2022-11-09T16:31:51.292Z,78.83
2022-11-09T16:34:17.907Z,79.14
2022-11-09T16:36:50.844Z,78.99
2022-11-09T16:39:18.721Z,79.15
2022-11-09T16:41:44.987Z,79.63
2022-11-09T16:44:11.253Z,79.28
2022-11-09T16:46:37.524Z,78.36
2022-11-09T16:49:04.015Z,78.93
2022-11-09T16:51:30.278Z,78.75
2022-11-09T16:53:56.530Z,78.84
2022-11-09T16:56:22.790Z,78.63
2022-11-09T16:58:49.052Z,78.66
2022-11-09T17:01:17.717Z,78.78
2022-11-09T17:03:48.455Z,78.74
2022-11-09T17:06:15.064Z,79.48
2022-11-09T17:08:41.328Z,78.52
2022-11-09T17:11:07.776Z,78.67
2022-11-09T17:13:34.047Z,77.70
2022-11-09T17:16:00.298Z,78.29
2022-11-09T17:18:26.616Z,77.71
2022-11-09T17:20:52.888Z,77.75
2022-11-09T17:23:19.213Z,77.69
2022-11-09T17:25:45.475Z,77.69
2022-11-09T17:28:11.743Z,77.42
2022-11-09T17:30:37.995Z,77.33
2022-11-09T17:33:04.283Z,76.80
2022-11-09T17:35:36.371Z,77.08
2022-11-09T17:38:02.627Z,76.93
2022-11-09T17:40:28.898Z,77.26
2022-11-09T17:42:56.907Z,77.71
2022-11-09T17:45:26.842Z,77.23
2022-11-09T17:47:53.089Z,77.43
2022-11-09T17:50:21.199Z,77.35
2022-11-09T17:52:47.392Z,77.41
2022-11-09T17:55:13.640Z,77.26
2022-11-09T17:57:39.904Z,77.92
2022-11-09T18:00:06.382Z,77.85
2022-11-09T18:02:33.929Z,77.61
2022-11-09T18:07:50.964Z,77.39
2022-11-09T18:10:17.232Z,77.13
2022-11-09T18:12:43.610Z,77.75
2022-11-09T18:15:09.875Z,77.51
2022-11-09T18:17:36.304Z,77.54
2022-11-09T18:20:02.568Z,77.32
2022-11-09T18:22:28.825Z,77.38
2022-11-09T18:24:55.097Z,78.21
2022-11-09T18:27:23.775Z,77.86
2022-11-09T18:29:56.212Z,78.26
2022-11-09T18:32:22.495Z,78.00
2022-11-09T18:34:48.755Z,77.88
2022-11-09T18:37:15.020Z,77.64
2022-11-09T18:39:41.296Z,77.94
2022-11-09T18:42:07.586Z,78.09
2022-11-09T18:44:33.943Z,78.08
2022-11-09T18:47:05.044Z,77.68
2022-11-09T18:49:31.966Z,77.63
2022-11-09T18:51:59.038Z,78.36
2022-11-09T18:54:25.252Z,78.16
2022-11-09T18:56:51.524Z,78.01
2022-11-09T18:59:17.783Z,78.75
2022-11-09T19:01:44.051Z,79.14
2022-11-09T19:04:11.408Z,79.38
2022-11-09T19:06:37.713Z,79.40
2022-11-09T19:09:22.784Z,79.11
2022-11-09T19:11:49.072Z,79.34
2022-11-09T19:14:15.341Z,79.95
2022-11-09T19:16:41.600Z,79.30
2022-11-09T19:19:07.859Z,79.98
2022-11-09T19:21:37.844Z,79.20
2022-11-09T19:24:04.100Z,79.50
2022-11-09T19:26:30.410Z,78.99
2022-11-09T19:28:56.679Z,80.07
2022-11-09T19:31:22.961Z,79.53
2022-11-09T19:33:49.421Z,80.54
2022-11-09T19:36:29.796Z,79.99
2022-11-09T19:38:57.449Z,80.36
2022-11-09T19:41:24.659Z,80.65
2022-11-09T19:43:50.915Z,81.05
2022-11-09T19:46:17.245Z,82.31
2022-11-09T19:48:43.512Z,82.00
2022-11-09T19:51:09.962Z,83.06
2022-11-09T19:53:42.027Z,82.92
2022-11-09T19:56:08.739Z,82.89
2022-11-09T19:58:35.003Z,82.78
2022-11-09T20:01:01.300Z,83.36
2022-11-09T20:03:27.598Z,83.38
2022-11-09T20:05:53.850Z,84.39
2022-11-09T20:08:20.385Z,83.78
2022-11-09T20:10:46.896Z,84.71
2022-11-09T20:13:13.248Z,84.31
2022-11-09T20:15:39.510Z,84.44
2022-11-09T20:18:05.778Z,84.86
2022-11-09T20:20:34.029Z,85.23
2022-11-09T20:23:00.367Z,84.95
2022-11-09T20:25:26.778Z,85.90
2022-11-09T20:27:53.045Z,85.68
2022-11-09T20:30:19.524Z,85.69
2022-11-09T20:32:45.788Z,85.76
2022-11-09T20:35:12.099Z,85.87
2022-11-09T20:37:38.379Z,85.81
2022-11-09T20:40:07.846Z,87.14
2022-11-09T20:42:34.104Z,86.32
2022-11-09T20:45:00.377Z,86.48
2022-11-09T20:47:57.195Z,86.61
2022-11-09T20:50:13.790Z,88.01
2022-11-09T20:52:39.979Z,86.70
2022-11-09T20:55:06.807Z,86.54
2022-11-09T20:57:33.069Z,86.96
2022-11-09T20:59:59.930Z,87.00
2022-11-09T21:02:26.203Z,87.29
2022-11-09T21:04:52.463Z,87.31
2022-11-09T21:07:18.731Z,86.75
2022-11-09T21:09:44.996Z,87.88
2022-11-09T21:12:24.690Z,87.30
2022-11-09T21:14:51.072Z,87.00
2022-11-09T21:17:17.353Z,87.99
2022-11-09T21:19:43.601Z,87.39
2022-11-09T21:22:10.029Z,87.82
2022-11-09T21:24:55.127Z,89.66
2022-11-09T21:27:44.217Z,90.47
2022-11-09T21:30:14.350Z,89.69
2022-11-09T21:32:40.599Z,89.63
2022-11-09T21:35:07.149Z,90.15
2022-11-09T21:37:33.424Z,89.68
2022-11-09T21:39:59.855Z,90.84
2022-11-09T21:42:26.150Z,91.38
2022-11-09T21:44:52.416Z,92.00
2022-11-09T21:47:18.743Z,91.35
2022-11-09T21:49:45.026Z,91.32
2022-11-09T21:52:11.293Z,92.06
2022-11-09T21:54:37.600Z,91.73
2022-11-09T21:57:03.863Z,92.37
2022-11-09T21:59:30.123Z,93.35
2022-11-09T22:01:56.444Z,93.36
2022-11-09T22:04:22.752Z,93.24
2022-11-09T22:06:49.035Z,92.23
2022-11-09T22:09:15.395Z,93.30
2022-11-09T22:12:00.209Z,92.71
2022-11-09T22:14:44.966Z,93.18
2022-11-09T22:17:12.435Z,93.65
2022-11-09T22:19:57.201Z,93.87
2022-11-09T22:22:23.465Z,94.61
2022-11-09T22:24:51.718Z,95.04
2022-11-09T22:27:17.976Z,94.28
2022-11-09T22:29:44.304Z,93.89
2022-11-09T22:32:10.565Z,95.37
2022-11-09T22:34:36.847Z,95.45
2022-11-09T22:37:03.105Z,95.06
2022-11-09T22:39:29.379Z,95.43
2022-11-09T22:41:55.640Z,95.42
2022-11-09T22:44:21.914Z,94.90
2022-11-09T22:46:48.170Z,95.54
2022-11-09T22:49:14.463Z,95.45
2022-11-09T22:51:40.734Z,95.10
2022-11-09T22:54:07.008Z,95.63
2022-11-09T22:56:33.293Z,97.03
2022-11-09T22:58:59.577Z,95.56
2022-11-09T23:01:25.924Z,96.03
2022-11-09T23:03:52.282Z,95.81
2022-11-09T23:06:21.271Z,95.78
2022-11-09T23:08:47.535Z,96.24
2022-11-09T23:11:13.795Z,95.67
2022-11-09T23:13:40.046Z,96.13
2022-11-09T23:16:06.302Z,97.60
2022-11-09T23:18:51.271Z,97.85
2022-11-09T23:21:17.544Z,98.51
2022-11-09T23:23:43.812Z,97.07
2022-11-09T23:26:10.069Z,96.88
2022-11-09T23:28:36.354Z,97.39
2022-11-09T23:31:02.655Z,99.77
2022-11-09T23:33:28.912Z,97.40
2022-11-09T23:35:55.240Z,97.61
2022-11-09T23:38:21.511Z,97.13
2022-11-09T23:40:47.794Z,96.58
2022-11-09T23:43:14.112Z,96.59
2022-11-09T23:45:40.402Z,96.29
2022-11-09T23:48:06.652Z,96.23
2022-11-09T23:50:33.130Z,97.08
2022-11-09T23:52:59.387Z,98.28
2022-11-09T23:55:25.659Z,100.00
2022-11-09T23:57:51.932Z,100.00
