createdAt,value
2023-03-23T15:58:53.846Z,25.20
2023-03-23T16:01:29.211Z,25.60
2023-03-23T16:04:19.598Z,22.66
2023-03-23T16:06:46.961Z,23.77
2023-03-23T16:09:20.600Z,22.91
2023-03-23T16:11:48.253Z,22.87
2023-03-23T16:14:15.635Z,21.72
2023-03-23T16:16:50.965Z,20.59
2023-03-23T16:19:21.426Z,19.90
2023-03-23T16:21:48.612Z,21.19
2023-03-23T16:24:15.792Z,22.89
2023-03-23T16:26:42.960Z,22.93
2023-03-23T16:29:28.222Z,22.08
2023-03-23T16:32:02.246Z,20.44
2023-03-23T16:34:32.981Z,21.20
2023-03-23T16:37:00.238Z,19.68
2023-03-23T16:39:27.756Z,19.51
2023-03-23T16:41:54.924Z,20.35
2023-03-23T16:44:22.136Z,19.31
2023-03-23T16:46:49.303Z,19.62
2023-03-23T16:49:16.471Z,19.52
2023-03-23T16:51:43.733Z,19.23
2023-03-23T16:54:10.996Z,18.61
2023-03-23T16:56:38.616Z,18.54
2023-03-23T16:59:05.988Z,18.80
2023-03-23T17:01:33.243Z,18.86
2023-03-23T17:04:00.548Z,18.51
2023-03-23T17:06:27.877Z,18.44
2023-03-23T17:08:55.102Z,18.31
2023-03-23T17:11:22.440Z,18.58
2023-03-23T17:13:49.652Z,18.17
2023-03-23T17:16:16.867Z,18.34
2023-03-23T17:18:44.086Z,18.20
2023-03-23T17:21:11.316Z,17.94
2023-03-23T17:23:38.586Z,18.37
2023-03-23T17:26:06.613Z,18.02
2023-03-23T17:28:33.910Z,17.99
2023-03-23T17:31:01.182Z,18.14
2023-03-23T17:33:28.384Z,17.80
2023-03-23T17:35:55.573Z,17.86
2023-03-23T17:38:22.797Z,17.56
2023-03-23T17:41:01.453Z,17.46
2023-03-23T17:43:28.743Z,17.56
2023-03-23T17:45:56.195Z,17.57
2023-03-23T17:48:23.550Z,17.48
2023-03-23T17:50:59.145Z,17.29
2023-03-23T17:53:26.969Z,17.26
2023-03-23T17:55:55.377Z,16.87
2023-03-23T17:58:27.703Z,16.76
2023-03-23T18:00:56.683Z,16.96
2023-03-23T18:03:26.074Z,16.77
2023-03-23T18:06:00.740Z,16.92
2023-03-23T18:08:28.884Z,16.56
2023-03-23T18:10:58.042Z,16.32
2023-03-23T18:13:27.491Z,16.58
2023-03-23T18:15:56.823Z,16.30
2023-03-23T18:18:26.097Z,16.02
2023-03-23T18:21:04.975Z,16.09
2023-03-23T18:23:39.064Z,15.94
2023-03-23T18:26:13.604Z,15.72
2023-03-23T18:28:41.034Z,15.85
2023-03-23T18:31:14.667Z,15.91
2023-03-23T18:33:46.511Z,15.49
2023-03-23T18:36:22.144Z,15.40
2023-03-23T18:38:50.316Z,15.15
2023-03-23T18:41:18.750Z,15.20
2023-03-23T18:43:46.448Z,15.10
2023-03-23T18:46:14.053Z,15.07
2023-03-23T18:48:41.356Z,15.11
2023-03-23T18:51:09.403Z,15.10
2023-03-23T18:53:36.715Z,15.03
2023-03-23T18:56:16.033Z,14.95
2023-03-23T18:58:44.950Z,14.95
2023-03-23T19:01:17.039Z,14.88
2023-03-23T19:03:46.409Z,14.95
2023-03-23T19:06:25.160Z,14.93
2023-03-23T19:08:54.645Z,15.01
2023-03-23T19:11:27.927Z,14.80
2023-03-23T19:14:02.259Z,14.87
2023-03-23T19:16:32.785Z,14.68
2023-03-23T19:19:05.489Z,14.55
2023-03-23T19:21:32.846Z,14.45
2023-03-23T19:24:01.963Z,14.46
2023-03-23T19:26:40.394Z,14.39
2023-03-23T19:31:46.358Z,14.35
2023-03-23T19:34:15.777Z,14.51
2023-03-23T19:36:50.293Z,14.40
2023-03-23T19:39:22.231Z,14.28
2023-03-23T19:41:51.012Z,14.03
2023-03-23T19:44:18.370Z,13.99
2023-03-23T19:46:46.010Z,14.07
2023-03-23T19:49:14.663Z,14.00
2023-03-23T19:51:41.978Z,13.95
2023-03-23T19:54:09.379Z,14.06
2023-03-23T19:56:36.854Z,13.84
2023-03-23T19:59:04.989Z,14.05
2023-03-23T20:01:32.756Z,13.91
2023-03-23T20:04:01.851Z,13.93
2023-03-23T20:06:29.821Z,13.86
2023-03-23T20:09:00.080Z,13.81
2023-03-23T20:11:28.837Z,13.66
2023-03-23T20:13:56.676Z,13.69
2023-03-23T20:16:24.961Z,13.65
2023-03-23T20:18:53.593Z,13.50
2023-03-23T20:21:23.021Z,13.52
2023-03-23T20:23:56.228Z,13.51
2023-03-23T20:26:33.888Z,13.53
2023-03-23T20:29:01.975Z,13.56
2023-03-23T20:31:40.446Z,13.50
2023-03-23T20:34:28.449Z,13.49
2023-03-23T20:36:58.069Z,13.45
2023-03-23T20:39:30.509Z,13.52
2023-03-23T20:42:03.280Z,13.48
2023-03-23T20:44:35.295Z,13.62
2023-03-23T20:47:04.068Z,13.52
2023-03-23T20:49:31.914Z,13.43
2023-03-23T20:51:59.797Z,13.45
2023-03-23T20:54:28.606Z,13.61
2023-03-23T20:56:58.476Z,13.33
2023-03-23T20:59:26.249Z,13.55
2023-03-23T21:01:53.818Z,13.30
2023-03-23T21:04:27.243Z,13.38
2023-03-23T21:06:55.836Z,13.01
2023-03-23T21:09:23.162Z,13.01
2023-03-23T21:11:50.810Z,12.89
2023-03-23T21:14:18.065Z,12.98
2023-03-23T21:16:45.500Z,12.82
2023-03-23T21:19:12.957Z,12.99
2023-03-23T21:21:55.968Z,12.79
2023-03-23T21:24:30.456Z,12.65
2023-03-23T21:27:01.072Z,12.79
2023-03-23T21:29:28.621Z,12.69
2023-03-23T21:34:27.404Z,12.51
2023-03-23T21:36:54.580Z,12.35
2023-03-23T21:39:22.321Z,12.34
2023-03-23T21:41:52.492Z,12.28
2023-03-23T21:44:19.787Z,12.18
2023-03-23T21:46:47.096Z,12.21
2023-03-23T21:49:14.472Z,12.33
2023-03-23T21:51:43.185Z,12.45
2023-03-23T21:54:11.817Z,12.30
2023-03-23T21:56:39.728Z,12.13
2023-03-23T21:59:07.725Z,12.18
2023-03-23T22:01:40.332Z,12.20
2023-03-23T22:04:08.545Z,12.15
2023-03-23T22:06:36.502Z,12.01
2023-03-23T22:09:08.656Z,11.96
2023-03-23T22:11:38.545Z,11.96
2023-03-23T22:14:06.688Z,11.90
2023-03-23T22:16:34.692Z,11.93
2023-03-23T22:19:02.220Z,12.21
2023-03-23T22:21:30.487Z,12.00
2023-03-23T22:24:00.572Z,11.92
2023-03-23T22:26:30.014Z,11.90
2023-03-23T22:28:59.425Z,11.84
2023-03-23T22:31:32.582Z,11.79
2023-03-23T22:34:01.448Z,11.80
2023-03-23T22:36:30.548Z,11.70
2023-03-23T22:38:57.968Z,11.71
2023-03-23T22:41:31.229Z,11.64
2023-03-23T22:43:58.710Z,11.63
2023-03-23T22:46:26.533Z,11.62
2023-03-23T22:48:54.170Z,11.53
2023-03-23T22:51:22.858Z,11.53
2023-03-23T22:53:50.418Z,11.55
2023-03-23T22:56:19.085Z,11.47
2023-03-23T22:58:46.500Z,11.46
2023-03-23T23:01:23.875Z,11.40
2023-03-23T23:03:51.654Z,11.37
2023-03-23T23:06:20.923Z,11.43
2023-03-23T23:08:49.144Z,11.53
2023-03-23T23:11:20.709Z,11.66
2023-03-23T23:13:48.390Z,11.58
2023-03-23T23:16:18.228Z,11.58
2023-03-23T23:18:49.980Z,11.61
2023-03-23T23:21:22.555Z,11.73
2023-03-23T23:23:51.625Z,11.74
2023-03-23T23:26:19.730Z,11.71
2023-03-23T23:28:48.566Z,11.90
2023-03-23T23:31:28.974Z,11.81
2023-03-23T23:33:59.704Z,11.83
2023-03-23T23:36:30.168Z,11.77
2023-03-23T23:39:01.009Z,11.74
2023-03-23T23:41:29.864Z,11.84
2023-03-23T23:43:57.752Z,11.74
2023-03-23T23:46:25.799Z,11.68
2023-03-23T23:48:53.143Z,11.68
2023-03-23T23:51:20.862Z,11.69
2023-03-23T23:53:53.504Z,11.76
2023-03-23T23:56:22.298Z,11.69
2023-03-23T23:58:49.646Z,11.64
