createdAt,value
2022-10-23T00:00:17.478Z,44.47
2022-10-23T00:01:17.411Z,44.71
2022-10-23T00:02:17.446Z,46.82
2022-10-23T00:03:17.400Z,45.61
2022-10-23T00:04:17.383Z,47.09
2022-10-23T00:05:17.450Z,46.10
2022-10-23T00:06:17.418Z,47.67
2022-10-23T00:07:17.403Z,47.33
2022-10-23T00:08:17.377Z,45.71
2022-10-23T00:09:17.348Z,45.83
2022-10-23T00:10:17.348Z,43.12
2022-10-23T00:11:17.342Z,46.05
2022-10-23T00:12:17.328Z,45.67
2022-10-23T00:13:17.342Z,45.79
2022-10-23T00:14:17.316Z,47.96
2022-10-23T00:15:17.307Z,46.79
2022-10-23T00:16:17.308Z,54.34
2022-10-23T00:17:17.613Z,53.16
2022-10-23T00:18:17.289Z,49.46
2022-10-23T00:19:17.298Z,49.30
2022-10-23T00:20:17.272Z,45.82
2022-10-23T00:21:17.274Z,43.58
2022-10-23T00:22:17.297Z,45.70
2022-10-23T00:23:17.269Z,47.92
2022-10-23T00:24:17.249Z,45.25
2022-10-23T00:25:17.248Z,44.42
2022-10-23T00:26:17.234Z,44.44
2022-10-23T00:27:17.231Z,45.16
2022-10-23T00:28:17.227Z,44.82
2022-10-23T00:29:17.210Z,45.47
2022-10-23T00:30:17.221Z,46.76
2022-10-23T00:31:17.204Z,46.78
2022-10-23T00:32:17.191Z,48.22
2022-10-23T00:33:17.187Z,46.34
2022-10-23T00:34:17.212Z,44.64
2022-10-23T00:35:17.175Z,46.47
2022-10-23T00:36:17.170Z,46.23
2022-10-23T00:37:17.153Z,44.13
2022-10-23T00:38:17.177Z,46.05
2022-10-23T00:39:17.148Z,46.91
2022-10-23T00:40:17.129Z,47.72
2022-10-23T00:41:17.147Z,45.95
2022-10-23T00:42:17.120Z,47.22
2022-10-23T00:43:17.112Z,47.24
2022-10-23T00:44:17.115Z,47.80
2022-10-23T00:45:17.124Z,50.22
2022-10-23T00:46:17.863Z,46.23
2022-10-23T00:47:17.096Z,46.96
2022-10-23T00:48:17.087Z,44.87
2022-10-23T00:49:17.074Z,43.87
2022-10-23T00:50:17.096Z,45.42
2022-10-23T00:51:17.063Z,48.30
2022-10-23T00:52:17.049Z,44.13
2022-10-23T00:53:17.047Z,45.84
2022-10-23T00:54:24.135Z,43.66
2022-10-23T00:55:18.027Z,46.25
2022-10-23T00:56:17.024Z,45.39
2022-10-23T00:57:17.559Z,45.65
2022-10-23T00:58:17.009Z,45.43
2022-10-23T00:59:17.006Z,44.00
2022-10-23T01:00:16.990Z,44.16
2022-10-23T01:01:17.076Z,45.97
2022-10-23T01:02:17.231Z,43.95
2022-10-23T01:03:16.979Z,45.53
2022-10-23T01:04:16.965Z,44.90
2022-10-23T01:05:16.966Z,43.96
2022-10-23T01:06:16.950Z,43.55
2022-10-23T01:07:16.945Z,43.41
2022-10-23T01:08:16.947Z,43.72
2022-10-23T01:09:16.934Z,43.36
2022-10-23T01:10:16.959Z,44.49
2022-10-23T01:11:16.927Z,44.72
2022-10-23T01:12:16.909Z,42.92
2022-10-23T01:13:16.929Z,43.55
2022-10-23T01:14:16.912Z,45.88
2022-10-23T01:15:16.890Z,44.69
2022-10-23T01:16:16.886Z,46.03
2022-10-23T01:17:16.872Z,46.31
2022-10-23T01:18:16.871Z,46.00
2022-10-23T01:19:16.862Z,47.53
2022-10-23T01:20:16.848Z,47.54
2022-10-23T01:21:16.860Z,45.48
2022-10-23T01:22:16.942Z,44.62
2022-10-23T01:23:16.836Z,44.74
2022-10-23T01:24:16.829Z,45.94
2022-10-23T01:25:16.813Z,47.69
2022-10-23T01:26:17.337Z,47.57
2022-10-23T01:27:16.805Z,47.11
2022-10-23T01:28:16.792Z,43.08
2022-10-23T01:29:16.794Z,45.58
2022-10-23T01:30:16.779Z,47.22
2022-10-23T01:31:16.771Z,45.75
2022-10-23T01:32:16.775Z,46.76
2022-10-23T01:33:16.770Z,44.57
2022-10-23T01:34:16.751Z,46.20
2022-10-23T01:35:16.743Z,46.93
2022-10-23T01:36:16.748Z,46.92
2022-10-23T01:37:16.746Z,46.16
2022-10-23T01:38:16.730Z,46.33
2022-10-23T01:39:16.720Z,44.39
2022-10-23T01:40:16.710Z,44.95
2022-10-23T01:41:16.725Z,46.01
2022-10-23T01:42:16.741Z,44.66
2022-10-23T01:43:16.698Z,42.47
2022-10-23T01:44:16.686Z,47.03
2022-10-23T01:45:16.668Z,43.86
2022-10-23T01:46:16.663Z,42.55
2022-10-23T01:47:16.718Z,43.20
2022-10-23T01:48:16.697Z,47.50
2022-10-23T01:49:16.693Z,45.14
2022-10-23T01:50:16.638Z,46.89
2022-10-23T01:51:16.626Z,44.59
2022-10-23T01:52:16.681Z,45.92
2022-10-23T01:53:16.613Z,46.43
2022-10-23T01:54:16.603Z,42.76
2022-10-23T01:55:16.607Z,45.27
2022-10-23T01:56:16.590Z,45.30
2022-10-23T01:57:16.590Z,44.15
2022-10-23T01:58:16.612Z,44.46
2022-10-23T01:59:16.576Z,42.61
2022-10-23T02:00:16.568Z,43.60
2022-10-23T02:01:16.704Z,43.79
2022-10-23T02:02:16.714Z,44.06
2022-10-23T02:03:16.556Z,45.55
2022-10-23T02:04:16.543Z,51.29
2022-10-23T02:05:16.533Z,48.73
2022-10-23T02:06:16.521Z,48.25
2022-10-23T02:07:16.525Z,44.73
2022-10-23T02:08:16.506Z,44.22
2022-10-23T02:09:16.512Z,45.27
2022-10-23T02:10:16.499Z,44.09
2022-10-23T02:11:16.488Z,44.90
2022-10-23T02:12:16.588Z,51.00
2022-10-23T02:13:16.472Z,44.97
2022-10-23T02:14:16.488Z,45.35
2022-10-23T02:15:16.461Z,44.73
2022-10-23T02:16:16.452Z,44.70
2022-10-23T02:17:16.448Z,45.03
2022-10-23T02:18:23.519Z,45.63
2022-10-23T02:19:16.580Z,44.81
2022-10-23T02:20:16.416Z,44.06
2022-10-23T02:21:16.421Z,44.99
2022-10-23T02:22:16.404Z,44.51
2022-10-23T02:23:16.405Z,43.79
2022-10-23T02:24:16.423Z,45.65
2022-10-23T02:25:16.389Z,43.00
2022-10-23T02:26:16.395Z,44.92
2022-10-23T02:27:16.370Z,46.60
2022-10-23T02:28:16.361Z,44.81
2022-10-23T02:29:17.110Z,44.25
2022-10-23T02:30:16.387Z,44.27
2022-10-23T02:31:16.351Z,45.36
2022-10-23T02:32:16.341Z,44.58
2022-10-23T02:33:16.327Z,46.95
2022-10-23T02:34:17.495Z,45.25
2022-10-23T02:35:16.813Z,45.38
2022-10-23T02:36:16.316Z,45.71
2022-10-23T02:37:16.320Z,43.87
2022-10-23T02:38:16.404Z,44.62
2022-10-23T02:39:16.330Z,46.04
2022-10-23T02:40:16.299Z,49.74
2022-10-23T02:41:16.323Z,51.37
2022-10-23T02:42:16.264Z,44.75
2022-10-23T02:43:16.270Z,46.54
2022-10-23T02:44:16.259Z,44.14
2022-10-23T02:45:16.243Z,43.01
2022-10-23T02:46:16.266Z,43.28
2022-10-23T02:47:16.244Z,44.16
2022-10-23T02:48:16.223Z,51.42
2022-10-23T02:49:16.229Z,55.84
2022-10-23T02:50:16.220Z,51.89
2022-10-23T02:51:16.356Z,46.49
2022-10-23T02:52:16.187Z,46.92
2022-10-23T02:53:16.195Z,48.07
2022-10-23T02:54:16.178Z,44.50
2022-10-23T02:55:16.176Z,44.95
2022-10-23T02:56:16.596Z,46.53
2022-10-23T02:57:16.160Z,47.49
2022-10-23T02:58:16.148Z,49.40
2022-10-23T02:59:16.143Z,46.64
2022-10-23T03:00:16.133Z,47.07
2022-10-23T03:01:16.756Z,45.04
2022-10-23T03:02:16.223Z,47.94
2022-10-23T03:03:16.122Z,46.69
2022-10-23T03:04:16.113Z,46.51
2022-10-23T03:05:16.109Z,44.58
2022-10-23T03:06:16.098Z,46.04
2022-10-23T03:07:16.125Z,48.14
2022-10-23T03:08:16.085Z,47.70
2022-10-23T03:09:16.069Z,48.04
2022-10-23T03:10:16.071Z,48.47
2022-10-23T03:11:16.065Z,47.30
2022-10-23T03:12:16.583Z,46.94
2022-10-23T03:13:16.049Z,46.54
2022-10-23T03:14:16.032Z,47.62
2022-10-23T03:15:16.037Z,44.58
2022-10-23T03:16:16.028Z,43.43
2022-10-23T03:17:16.028Z,45.90
2022-10-23T03:18:16.039Z,46.27
2022-10-23T03:19:15.999Z,43.10
2022-10-23T03:20:15.989Z,44.97
2022-10-23T03:21:16.004Z,45.10
2022-10-23T03:22:15.985Z,43.39
2022-10-23T03:23:15.995Z,44.54
2022-10-23T03:24:15.969Z,43.66
2022-10-23T03:25:15.968Z,45.13
2022-10-23T03:26:15.955Z,45.15
2022-10-23T03:27:15.974Z,46.43
2022-10-23T03:28:15.958Z,45.66
2022-10-23T03:29:15.935Z,46.95
2022-10-23T03:30:15.938Z,45.57
2022-10-23T03:31:15.965Z,44.48
2022-10-23T03:32:15.905Z,47.38
2022-10-23T03:33:15.908Z,47.47
2022-10-23T03:34:15.932Z,46.15
2022-10-23T03:35:15.903Z,47.52
2022-10-23T03:36:15.882Z,55.09
2022-10-23T03:37:15.905Z,60.42
2022-10-23T03:38:15.888Z,45.77
2022-10-23T03:39:15.939Z,45.48
2022-10-23T03:40:15.876Z,45.77
2022-10-23T03:41:15.866Z,46.74
2022-10-23T03:42:15.838Z,46.86
2022-10-23T03:43:15.837Z,48.18
2022-10-23T03:44:15.826Z,50.66
2022-10-23T03:45:15.817Z,57.12
2022-10-23T03:46:15.828Z,44.40
2022-10-23T03:47:15.811Z,44.73
2022-10-23T03:48:15.806Z,44.99
2022-10-23T03:49:15.789Z,44.64
2022-10-23T03:50:15.798Z,46.33
2022-10-23T03:51:15.796Z,44.80
2022-10-23T03:52:15.827Z,46.55
2022-10-23T03:53:15.775Z,45.88
2022-10-23T03:54:15.874Z,45.66
2022-10-23T03:55:15.742Z,46.97
2022-10-23T03:56:15.943Z,48.66
2022-10-23T03:57:15.734Z,49.33
2022-10-23T03:58:15.813Z,49.20
2022-10-23T03:59:15.742Z,46.90
2022-10-23T04:00:15.719Z,46.99
2022-10-23T04:01:15.768Z,47.03
2022-10-23T04:02:15.722Z,47.82
2022-10-23T04:03:15.684Z,50.94
2022-10-23T04:04:15.692Z,57.29
2022-10-23T04:05:15.671Z,48.75
2022-10-23T04:06:15.699Z,50.12
2022-10-23T04:07:15.655Z,49.02
2022-10-23T04:08:19.189Z,48.63
2022-10-23T04:09:15.704Z,47.34
2022-10-23T04:10:15.635Z,44.93
2022-10-23T04:11:15.639Z,43.04
2022-10-23T04:12:15.627Z,48.53
2022-10-23T04:13:15.623Z,46.06
2022-10-23T04:14:15.612Z,44.20
2022-10-23T04:15:15.602Z,43.94
2022-10-23T04:16:15.609Z,44.38
2022-10-23T04:17:15.615Z,46.99
2022-10-23T04:18:15.599Z,48.47
2022-10-23T04:19:15.567Z,48.37
2022-10-23T04:20:15.561Z,50.41
2022-10-23T04:21:15.564Z,48.13
2022-10-23T04:22:15.565Z,49.77
2022-10-23T04:23:15.968Z,49.22
2022-10-23T04:24:15.534Z,48.93
2022-10-23T04:25:15.527Z,47.81
2022-10-23T04:26:15.525Z,46.73
2022-10-23T04:27:15.589Z,50.14
2022-10-23T04:28:15.509Z,47.75
2022-10-23T04:29:15.501Z,48.23
2022-10-23T04:30:15.484Z,48.12
2022-10-23T04:31:15.488Z,48.25
2022-10-23T04:32:15.482Z,48.46
2022-10-23T04:33:15.490Z,47.07
2022-10-23T04:34:15.515Z,49.19
2022-10-23T04:35:15.461Z,44.67
2022-10-23T04:36:15.452Z,48.72
2022-10-23T04:37:15.449Z,50.90
2022-10-23T04:38:15.474Z,48.90
2022-10-23T04:39:15.918Z,47.87
2022-10-23T04:40:15.427Z,51.92
2022-10-23T04:41:15.414Z,51.85
2022-10-23T04:42:15.503Z,54.00
2022-10-23T04:43:15.401Z,51.19
2022-10-23T04:44:15.403Z,50.98
2022-10-23T04:45:15.405Z,49.41
2022-10-23T04:46:15.411Z,52.86
2022-10-23T04:47:15.405Z,50.17
2022-10-23T04:48:15.361Z,51.74
2022-10-23T04:49:15.366Z,52.15
2022-10-23T04:50:15.349Z,48.64
2022-10-23T04:51:15.339Z,51.21
2022-10-23T04:52:15.386Z,50.47
2022-10-23T04:53:15.322Z,48.28
2022-10-23T04:54:15.345Z,50.87
2022-10-23T04:55:15.309Z,49.57
2022-10-23T04:56:15.298Z,51.91
2022-10-23T04:57:15.313Z,51.59
2022-10-23T04:58:15.307Z,50.15
2022-10-23T04:59:15.279Z,49.06
2022-10-23T05:00:15.284Z,49.92
2022-10-23T05:01:15.415Z,51.27
2022-10-23T05:02:15.255Z,52.45
2022-10-23T05:03:15.283Z,50.34
2022-10-23T05:04:15.247Z,49.37
2022-10-23T05:05:15.243Z,49.93
2022-10-23T05:06:15.248Z,50.00
2022-10-23T05:07:15.297Z,52.87
2022-10-23T05:08:17.931Z,51.50
2022-10-23T05:09:15.214Z,50.12
2022-10-23T05:10:15.225Z,48.97
2022-10-23T05:11:15.211Z,50.74
2022-10-23T05:12:15.206Z,52.43
2022-10-23T05:13:15.185Z,50.73
2022-10-23T05:14:18.096Z,50.58
2022-10-23T05:15:15.179Z,49.38
2022-10-23T05:16:15.184Z,47.46
2022-10-23T05:17:15.152Z,51.06
2022-10-23T05:18:15.149Z,51.33
2022-10-23T05:19:15.138Z,50.18
2022-10-23T05:20:15.138Z,50.36
2022-10-23T05:21:15.137Z,49.80
2022-10-23T05:22:15.133Z,49.76
2022-10-23T05:23:15.118Z,50.65
2022-10-23T05:24:15.105Z,53.31
2022-10-23T05:25:15.099Z,48.58
2022-10-23T05:26:15.134Z,47.31
2022-10-23T05:27:15.076Z,47.84
2022-10-23T05:28:15.292Z,48.09
2022-10-23T05:29:15.073Z,49.16
2022-10-23T05:30:15.063Z,49.30
2022-10-23T05:31:15.055Z,50.81
2022-10-23T05:32:15.105Z,51.37
2022-10-23T05:33:15.044Z,48.68
2022-10-23T05:34:15.842Z,49.07
2022-10-23T05:35:15.032Z,50.92
2022-10-23T05:36:15.032Z,52.69
2022-10-23T05:37:15.012Z,52.35
2022-10-23T05:38:15.003Z,50.90
2022-10-23T05:39:14.994Z,49.53
2022-10-23T05:40:14.988Z,50.07
2022-10-23T05:41:14.986Z,48.56
2022-10-23T05:42:15.004Z,49.65
2022-10-23T05:43:15.013Z,51.55
2022-10-23T05:44:14.971Z,53.16
2022-10-23T05:45:14.963Z,51.68
2022-10-23T05:46:14.956Z,54.25
2022-10-23T05:47:14.939Z,53.41
2022-10-23T05:48:22.863Z,52.76
2022-10-23T05:49:15.959Z,51.97
2022-10-23T05:50:15.197Z,50.74
2022-10-23T05:51:14.906Z,49.96
2022-10-23T05:52:14.932Z,51.70
2022-10-23T05:53:14.891Z,53.14
2022-10-23T05:54:14.884Z,50.78
2022-10-23T05:55:14.882Z,52.48
2022-10-23T05:56:14.910Z,51.10
2022-10-23T05:57:14.961Z,51.21
2022-10-23T05:58:14.878Z,50.05
2022-10-23T05:59:17.896Z,51.80
2022-10-23T06:00:15.844Z,52.27
2022-10-23T06:01:14.900Z,52.89
2022-10-23T06:02:14.898Z,52.63
2022-10-23T06:03:14.816Z,51.99
2022-10-23T06:04:14.812Z,56.38
2022-10-23T06:05:14.801Z,57.10
2022-10-23T06:06:14.815Z,52.60
2022-10-23T06:07:14.811Z,52.60
2022-10-23T06:08:14.782Z,50.29
2022-10-23T06:09:14.779Z,50.88
2022-10-23T06:10:14.774Z,52.39
2022-10-23T06:11:14.779Z,52.40
2022-10-23T06:12:14.760Z,54.48
2022-10-23T06:13:14.911Z,54.32
2022-10-23T06:14:14.765Z,53.82
2022-10-23T06:15:14.772Z,52.73
2022-10-23T06:16:14.983Z,51.22
2022-10-23T06:17:14.715Z,52.17
2022-10-23T06:18:14.710Z,53.36
2022-10-23T06:19:14.725Z,50.49
2022-10-23T06:20:14.698Z,52.51
2022-10-23T06:21:14.701Z,52.59
2022-10-23T06:22:14.731Z,52.24
2022-10-23T06:23:14.678Z,51.87
2022-10-23T06:24:14.676Z,53.18
2022-10-23T06:25:14.664Z,53.48
2022-10-23T06:26:14.654Z,52.18
2022-10-23T06:27:14.676Z,51.62
2022-10-23T06:28:17.068Z,52.89
2022-10-23T06:29:15.645Z,53.14
2022-10-23T06:30:14.643Z,53.09
2022-10-23T06:31:14.628Z,53.91
2022-10-23T06:32:14.614Z,52.51
2022-10-23T06:33:14.606Z,51.31
2022-10-23T06:34:14.616Z,51.44
2022-10-23T06:35:14.591Z,51.87
2022-10-23T06:36:14.590Z,53.53
2022-10-23T06:37:14.574Z,53.00
2022-10-23T06:38:14.559Z,53.14
2022-10-23T06:39:15.174Z,53.27
2022-10-23T06:40:14.557Z,53.25
2022-10-23T06:41:14.979Z,56.32
2022-10-23T06:42:14.538Z,55.04
2022-10-23T06:43:14.535Z,55.61
2022-10-23T06:44:14.532Z,54.65
2022-10-23T06:45:14.516Z,53.47
2022-10-23T06:46:14.525Z,52.71
2022-10-23T06:47:14.639Z,53.08
2022-10-23T06:48:14.505Z,53.02
2022-10-23T06:49:14.609Z,52.65
2022-10-23T06:50:15.567Z,53.81
2022-10-23T06:51:14.475Z,53.49
2022-10-23T06:52:41.751Z,52.79
2022-10-23T06:53:15.459Z,52.92
2022-10-23T06:54:14.460Z,53.70
2022-10-23T06:55:14.460Z,54.58
2022-10-23T06:56:14.437Z,53.29
2022-10-23T06:57:14.446Z,54.95
2022-10-23T06:58:14.429Z,54.16
2022-10-23T06:59:14.417Z,54.10
2022-10-23T07:00:14.429Z,54.59
2022-10-23T07:01:14.702Z,53.05
2022-10-23T07:02:14.430Z,54.12
2022-10-23T07:03:14.396Z,54.15
2022-10-23T07:04:14.508Z,54.83
2022-10-23T07:05:14.519Z,55.37
2022-10-23T07:06:14.484Z,55.81
2022-10-23T07:07:14.374Z,55.11
2022-10-23T07:08:14.370Z,54.23
2022-10-23T07:09:14.360Z,53.19
2022-10-23T07:10:14.908Z,53.95
2022-10-23T07:11:15.223Z,52.86
2022-10-23T07:12:14.349Z,54.00
2022-10-23T07:13:14.330Z,55.14
2022-10-23T07:14:14.332Z,54.75
2022-10-23T07:15:14.323Z,56.10
2022-10-23T07:16:14.333Z,53.20
2022-10-23T07:17:14.318Z,53.56
2022-10-23T07:18:14.382Z,55.57
2022-10-23T07:19:14.284Z,57.68
2022-10-23T07:20:14.285Z,55.05
2022-10-23T07:21:14.282Z,55.02
2022-10-23T07:22:15.926Z,52.83
2022-10-23T07:23:14.266Z,52.75
2022-10-23T07:24:14.278Z,52.83
2022-10-23T07:25:14.261Z,52.68
2022-10-23T07:26:14.243Z,54.74
2022-10-23T07:27:14.536Z,54.47
2022-10-23T07:28:14.233Z,56.36
2022-10-23T07:29:14.222Z,54.42
2022-10-23T07:30:14.209Z,54.49
2022-10-23T07:31:14.203Z,55.47
2022-10-23T07:32:14.200Z,54.20
2022-10-23T07:33:14.189Z,55.12
2022-10-23T07:34:14.204Z,55.90
2022-10-23T07:36:14.170Z,56.38
2022-10-23T07:37:14.165Z,55.64
2022-10-23T07:38:14.160Z,56.82
2022-10-23T07:39:14.177Z,55.67
2022-10-23T07:40:14.152Z,59.44
2022-10-23T07:41:14.125Z,57.59
2022-10-23T07:42:14.125Z,57.75
2022-10-23T07:43:14.117Z,57.21
2022-10-23T07:44:14.109Z,57.35
2022-10-23T07:45:14.110Z,56.69
2022-10-23T07:46:14.091Z,56.11
2022-10-23T07:47:14.093Z,58.98
2022-10-23T07:48:14.089Z,57.23
2022-10-23T07:49:14.077Z,57.11
2022-10-23T07:50:14.103Z,57.03
2022-10-23T07:51:14.071Z,57.08
2022-10-23T07:52:14.065Z,55.51
2022-10-23T07:53:14.072Z,57.13
2022-10-23T07:54:14.047Z,58.17
2022-10-23T07:55:14.040Z,58.21
2022-10-23T07:56:14.027Z,58.75
2022-10-23T07:57:14.031Z,56.71
2022-10-23T07:58:14.028Z,58.38
2022-10-23T07:59:14.010Z,58.34
2022-10-23T08:00:14.070Z,57.91
2022-10-23T08:01:14.042Z,56.37
2022-10-23T08:02:14.113Z,55.83
2022-10-23T08:03:13.986Z,56.50
2022-10-23T08:04:13.970Z,56.93
2022-10-23T08:05:14.038Z,57.77
2022-10-23T08:06:13.988Z,57.21
2022-10-23T08:07:13.990Z,59.35
2022-10-23T08:08:14.025Z,57.08
2022-10-23T08:09:13.981Z,57.69
2022-10-23T08:10:13.923Z,58.26
2022-10-23T08:11:13.931Z,58.00
2022-10-23T08:12:13.917Z,57.59
2022-10-23T08:13:13.922Z,58.49
2022-10-23T08:14:13.912Z,58.39
2022-10-23T08:15:13.948Z,57.84
2022-10-23T08:16:13.883Z,59.18
2022-10-23T08:17:13.934Z,59.01
2022-10-23T08:18:13.959Z,57.86
2022-10-23T08:19:13.873Z,57.96
2022-10-23T08:20:13.869Z,57.58
2022-10-23T08:21:13.851Z,59.09
2022-10-23T08:22:13.885Z,56.35
2022-10-23T08:23:13.835Z,55.56
2022-10-23T08:24:13.835Z,55.65
2022-10-23T08:25:13.944Z,57.22
2022-10-23T08:26:13.820Z,56.05
2022-10-23T08:27:13.801Z,54.73
2022-10-23T08:28:13.808Z,57.68
2022-10-23T08:29:13.789Z,57.00
2022-10-23T08:30:13.783Z,56.27
2022-10-23T08:31:13.785Z,58.48
2022-10-23T08:32:13.766Z,57.57
2022-10-23T08:33:13.828Z,56.74
2022-10-23T08:34:13.856Z,56.25
2022-10-23T08:35:13.744Z,56.72
2022-10-23T08:36:13.745Z,58.58
2022-10-23T08:37:13.728Z,56.17
2022-10-23T08:38:13.753Z,56.46
2022-10-23T08:39:13.724Z,57.69
2022-10-23T08:40:13.713Z,59.72
2022-10-23T08:41:13.745Z,58.50
2022-10-23T08:42:13.886Z,57.63
2022-10-23T08:43:13.873Z,56.72
2022-10-23T08:44:13.697Z,56.15
2022-10-23T08:45:13.673Z,57.25
2022-10-23T08:46:13.669Z,57.31
2022-10-23T08:47:13.666Z,65.74
2022-10-23T08:48:13.654Z,57.20
2022-10-23T08:49:13.672Z,56.69
2022-10-23T08:50:13.641Z,56.51
2022-10-23T08:51:13.623Z,55.38
2022-10-23T08:52:14.325Z,57.27
2022-10-23T08:53:13.653Z,57.48
2022-10-23T08:54:21.710Z,56.43
2022-10-23T08:55:13.596Z,55.45
2022-10-23T08:56:13.592Z,54.97
2022-10-23T08:57:13.587Z,54.24
2022-10-23T08:58:13.575Z,53.98
2022-10-23T08:59:13.572Z,54.91
2022-10-23T09:00:13.576Z,55.23
2022-10-23T09:01:13.671Z,53.90
2022-10-23T09:02:13.611Z,54.87
2022-10-23T09:03:14.091Z,56.42
2022-10-23T09:04:13.549Z,55.05
2022-10-23T09:05:13.533Z,55.21
2022-10-23T09:06:13.519Z,55.42
2022-10-23T09:07:13.550Z,55.12
2022-10-23T09:08:13.519Z,55.37
2022-10-23T09:09:13.512Z,55.79
2022-10-23T09:10:13.515Z,56.16
2022-10-23T09:11:13.487Z,55.55
2022-10-23T09:12:13.487Z,54.66
2022-10-23T09:13:13.477Z,54.54
2022-10-23T09:14:13.477Z,56.57
2022-10-23T09:15:13.864Z,55.90
2022-10-23T09:16:13.747Z,56.06
2022-10-23T09:18:13.430Z,54.90
2022-10-23T09:19:13.436Z,54.61
2022-10-23T09:20:13.505Z,55.30
2022-10-23T09:21:13.436Z,54.43
2022-10-23T09:22:14.932Z,53.83
2022-10-23T09:23:13.428Z,56.41
2022-10-23T09:24:13.384Z,54.18
2022-10-23T09:25:13.395Z,52.91
2022-10-23T09:26:13.410Z,52.12
2022-10-23T09:27:13.405Z,54.05
2022-10-23T09:28:13.366Z,55.88
2022-10-23T09:29:13.377Z,53.06
2022-10-23T09:30:13.425Z,50.75
2022-10-23T09:31:13.345Z,50.78
2022-10-23T09:32:13.390Z,53.40
2022-10-23T09:33:13.325Z,52.31
2022-10-23T09:34:13.326Z,53.37
2022-10-23T09:35:13.350Z,54.88
2022-10-23T09:36:14.392Z,53.75
2022-10-23T09:37:13.305Z,52.66
2022-10-23T09:38:13.301Z,60.49
2022-10-23T09:39:13.403Z,54.06
2022-10-23T09:40:13.645Z,55.85
2022-10-23T09:41:13.282Z,54.02
2022-10-23T09:42:13.290Z,51.19
2022-10-23T09:43:13.272Z,51.13
2022-10-23T09:44:13.284Z,53.15
2022-10-23T09:45:13.280Z,53.05
2022-10-23T09:46:13.248Z,53.82
2022-10-23T09:47:13.358Z,55.23
2022-10-23T09:48:13.227Z,53.84
2022-10-23T09:49:13.243Z,54.11
2022-10-23T09:50:13.210Z,53.13
2022-10-23T09:51:13.594Z,53.82
2022-10-23T09:52:13.213Z,53.30
2022-10-23T09:53:13.409Z,52.58
2022-10-23T09:54:13.236Z,52.48
2022-10-23T09:55:13.184Z,52.28
2022-10-23T09:56:13.203Z,52.77
2022-10-23T09:57:13.338Z,53.97
2022-10-23T09:58:13.198Z,55.68
2022-10-23T09:59:13.178Z,54.76
2022-10-23T10:00:13.170Z,56.62
2022-10-23T10:01:13.375Z,53.35
2022-10-23T10:02:13.263Z,53.94
2022-10-23T10:03:13.162Z,55.38
2022-10-23T10:04:13.135Z,54.13
2022-10-23T10:05:13.187Z,54.40
2022-10-23T10:06:13.146Z,52.63
2022-10-23T10:07:13.105Z,53.23
2022-10-23T10:08:13.152Z,55.18
2022-10-23T10:09:13.103Z,54.60
2022-10-23T10:10:13.088Z,55.13
2022-10-23T10:11:13.090Z,55.62
2022-10-23T10:12:13.094Z,53.28
2022-10-23T10:13:15.052Z,53.75
2022-10-23T10:14:13.075Z,54.17
2022-10-23T10:15:13.053Z,52.11
2022-10-23T10:16:13.059Z,53.79
2022-10-23T10:17:13.086Z,53.61
2022-10-23T10:18:13.043Z,52.58
2022-10-23T10:19:13.411Z,54.61
2022-10-23T10:20:13.065Z,60.32
2022-10-23T10:21:13.032Z,54.00
2022-10-23T10:22:13.052Z,53.16
2022-10-23T10:23:13.003Z,53.17
2022-10-23T10:24:13.013Z,53.89
2022-10-23T10:25:13.052Z,51.49
2022-10-23T10:26:12.979Z,52.18
2022-10-23T10:27:13.064Z,51.24
2022-10-23T10:28:12.997Z,51.30
2022-10-23T10:29:12.974Z,55.70
2022-10-23T10:30:13.000Z,54.66
2022-10-23T10:31:12.952Z,51.19
2022-10-23T10:32:12.968Z,51.30
2022-10-23T10:33:12.941Z,51.42
2022-10-23T10:34:12.973Z,51.28
2022-10-23T10:35:12.926Z,52.48
2022-10-23T10:36:12.996Z,51.79
2022-10-23T10:37:12.902Z,52.01
2022-10-23T10:38:12.903Z,56.82
2022-10-23T10:39:12.955Z,55.65
2022-10-23T10:40:12.903Z,50.08
2022-10-23T10:41:12.904Z,51.29
2022-10-23T10:42:12.874Z,54.18
2022-10-23T10:43:13.021Z,52.29
2022-10-23T10:44:13.030Z,52.17
2022-10-23T10:45:13.809Z,52.84
2022-10-23T10:46:12.919Z,52.43
2022-10-23T10:47:14.910Z,52.91
2022-10-23T10:48:12.822Z,54.01
2022-10-23T10:49:12.840Z,55.45
2022-10-23T10:50:12.807Z,55.48
2022-10-23T10:51:12.844Z,54.45
2022-10-23T10:52:12.878Z,56.03
2022-10-23T10:53:12.826Z,56.13
2022-10-23T10:54:17.803Z,54.14
2022-10-23T10:55:12.773Z,56.23
2022-10-23T10:56:12.771Z,55.37
2022-10-23T10:57:12.769Z,54.87
2022-10-23T10:58:12.805Z,55.46
2022-10-23T10:59:12.750Z,54.87
2022-10-23T11:00:13.050Z,56.10
2022-10-23T11:01:12.896Z,55.56
2022-10-23T11:02:12.935Z,56.96
2022-10-23T11:03:12.746Z,56.01
2022-10-23T11:04:12.724Z,55.65
2022-10-23T11:05:12.702Z,54.18
2022-10-23T11:06:13.371Z,54.67
2022-10-23T11:07:12.705Z,55.36
2022-10-23T11:08:12.744Z,59.07
2022-10-23T11:09:20.437Z,56.96
2022-10-23T11:10:13.661Z,56.60
2022-10-23T11:11:12.690Z,56.49
2022-10-23T11:12:12.713Z,53.31
2022-10-23T11:13:12.655Z,52.49
2022-10-23T11:14:12.648Z,51.85
2022-10-23T11:15:12.633Z,52.42
2022-10-23T11:16:12.650Z,54.25
2022-10-23T11:17:12.626Z,54.60
2022-10-23T11:18:12.636Z,54.28
2022-10-23T11:19:14.026Z,55.59
2022-10-23T11:20:12.594Z,53.37
2022-10-23T11:21:12.727Z,53.66
2022-10-23T11:22:12.661Z,54.27
2022-10-23T11:23:12.580Z,54.61
2022-10-23T11:24:12.582Z,58.45
2022-10-23T11:25:12.555Z,54.89
2022-10-23T11:26:14.226Z,54.16
2022-10-23T11:27:12.559Z,55.58
2022-10-23T11:28:12.560Z,55.52
2022-10-23T11:29:12.621Z,56.71
2022-10-23T11:30:12.577Z,56.20
2022-10-23T11:31:12.531Z,55.75
2022-10-23T11:32:12.752Z,56.75
2022-10-23T11:33:12.500Z,56.55
2022-10-23T11:34:12.528Z,55.30
2022-10-23T11:35:12.497Z,55.67
2022-10-23T11:36:12.553Z,60.23
2022-10-23T11:37:12.478Z,56.07
2022-10-23T11:38:12.709Z,57.12
2022-10-23T11:39:12.478Z,57.88
2022-10-23T11:40:12.554Z,57.84
2022-10-23T11:41:12.500Z,58.24
2022-10-23T11:42:12.436Z,57.33
2022-10-23T11:43:12.605Z,56.49
2022-10-23T11:44:13.080Z,55.10
2022-10-23T11:45:12.486Z,55.15
2022-10-23T11:46:12.428Z,53.58
2022-10-23T11:47:12.414Z,54.42
2022-10-23T11:48:12.411Z,53.27
2022-10-23T11:50:12.527Z,52.55
2022-10-23T11:51:12.416Z,54.33
2022-10-23T11:52:12.383Z,53.97
2022-10-23T11:53:14.839Z,55.28
2022-10-23T11:54:12.418Z,56.64
2022-10-23T11:55:12.369Z,56.43
2022-10-23T11:56:12.805Z,56.01
2022-10-23T11:57:14.268Z,57.67
2022-10-23T11:58:12.349Z,55.86
2022-10-23T11:59:12.326Z,56.33
2022-10-23T12:00:12.349Z,56.53
2022-10-23T12:01:12.374Z,57.48
2022-10-23T12:02:12.441Z,56.97
2022-10-23T12:03:12.292Z,56.90
2022-10-23T12:04:12.339Z,57.98
2022-10-23T12:05:12.318Z,57.20
2022-10-23T12:06:12.379Z,57.23
2022-10-23T12:07:12.265Z,56.95
2022-10-23T12:08:12.307Z,56.58
2022-10-23T12:09:12.696Z,55.53
2022-10-23T12:10:12.272Z,54.71
2022-10-23T12:11:12.298Z,56.64
2022-10-23T12:12:12.253Z,55.45
2022-10-23T12:13:12.236Z,54.98
2022-10-23T12:15:12.221Z,55.90
2022-10-23T12:16:12.209Z,55.45
2022-10-23T12:17:12.203Z,56.82
2022-10-23T12:18:12.200Z,56.12
2022-10-23T12:19:12.592Z,57.94
2022-10-23T12:20:12.255Z,57.30
2022-10-23T12:21:12.167Z,56.07
2022-10-23T12:22:12.206Z,56.18
2022-10-23T12:23:12.214Z,56.97
2022-10-23T12:24:12.397Z,56.29
2022-10-23T12:25:12.190Z,55.83
2022-10-23T12:26:12.169Z,53.72
2022-10-23T12:27:12.129Z,55.69
2022-10-23T12:28:12.149Z,54.89
2022-10-23T12:29:12.337Z,54.99
2022-10-23T12:30:12.163Z,53.11
2022-10-23T12:31:12.171Z,53.01
2022-10-23T12:32:12.116Z,53.26
2022-10-23T12:33:12.096Z,56.03
2022-10-23T12:34:12.086Z,57.25
2022-10-23T12:35:12.065Z,55.61
2022-10-23T12:36:12.087Z,53.46
2022-10-23T12:37:12.063Z,56.54
2022-10-23T12:38:12.090Z,52.96
2022-10-23T12:39:12.136Z,53.60
2022-10-23T12:40:12.066Z,54.12
2022-10-23T12:41:12.069Z,54.56
2022-10-23T12:42:12.190Z,54.87
2022-10-23T12:43:12.035Z,54.45
2022-10-23T12:44:12.023Z,54.67
2022-10-23T12:45:12.018Z,57.14
2022-10-23T12:46:14.134Z,55.83
2022-10-23T12:47:12.200Z,55.48
2022-10-23T12:48:12.051Z,55.85
2022-10-23T12:49:11.971Z,57.53
2022-10-23T12:50:11.971Z,56.13
2022-10-23T12:51:11.968Z,57.52
2022-10-23T12:52:12.537Z,57.39
2022-10-23T12:53:12.305Z,55.85
2022-10-23T12:54:11.961Z,55.40
2022-10-23T12:55:12.212Z,54.33
2022-10-23T12:56:11.968Z,56.95