createdAt,value
2019-04-23T00:01:31.941Z,94704.36
2019-04-23T00:03:54.851Z,94714.53
2019-04-23T00:06:26.414Z,94715.27
2019-04-23T00:09:00.914Z,94708.30
2019-04-23T00:11:32.520Z,94702.22
2019-04-23T00:14:03.213Z,94718.59
2019-04-23T00:18:49.360Z,94704.45
2019-04-23T00:21:33.101Z,94725.17
2019-04-23T00:24:11.700Z,94702.78
2019-04-23T00:26:37.049Z,94723.96
2019-04-23T00:29:26.168Z,94705.97
2019-04-23T00:31:35.054Z,94708.02
2019-04-23T00:34:16.044Z,94706.37
2019-04-23T00:39:01.748Z,94702.28
2019-04-23T00:41:36.479Z,94699.86
2019-04-23T00:44:12.611Z,94694.16
2019-04-23T00:46:35.047Z,94707.80
2019-04-23T00:51:36.946Z,94697.66
2019-04-23T00:54:09.150Z,94700.52
2019-04-23T00:56:54.490Z,94686.52
2019-04-23T00:59:05.329Z,94703.70
2019-04-23T01:01:45.884Z,94681.56
2019-04-23T01:04:07.279Z,94680.84
2019-04-23T01:06:41.508Z,94676.81
2019-04-23T01:09:12.096Z,94678.58
2019-04-23T01:11:39.176Z,94681.50
2019-04-23T01:14:08.288Z,94660.00
2019-04-23T01:16:37.434Z,94679.20
2019-04-23T01:19:17.233Z,94663.31
2019-04-23T01:21:22.391Z,94653.84
2019-04-23T01:23:58.891Z,94661.33
2019-04-23T01:26:50.284Z,94651.84
2019-04-23T01:29:24.303Z,94625.97
2019-04-23T01:31:53.342Z,94651.37
2019-04-23T01:34:24.424Z,94640.20
2019-04-23T01:36:54.176Z,94620.70
2019-04-23T01:39:23.302Z,94614.37
2019-04-23T01:41:57.312Z,94624.56
2019-04-23T01:44:35.720Z,94622.02
2019-04-23T01:46:56.114Z,94606.25
2019-04-23T01:49:32.767Z,94607.79
2019-04-23T01:51:53.222Z,94605.69
2019-04-23T01:54:26.068Z,94605.70
2019-04-23T01:56:47.397Z,94592.54
2019-04-23T01:59:24.553Z,94594.78
2019-04-23T02:04:28.484Z,94575.48
2019-04-23T02:06:53.306Z,94572.93
2019-04-23T02:09:24.901Z,94568.83
2019-04-23T02:11:59.192Z,94564.11
2019-04-23T02:14:31.078Z,94565.78
2019-04-23T02:16:55.117Z,94561.13
2019-04-23T02:21:59.910Z,94561.02
2019-04-23T02:24:36.323Z,94555.25
2019-04-23T02:27:03.180Z,94547.47
2019-04-23T02:32:21.979Z,94555.56
2019-04-23T02:40:01.990Z,94531.39
2019-04-23T02:47:25.272Z,94515.81
2019-04-23T02:57:11.835Z,94493.64
2019-04-23T03:07:25.486Z,94498.94
2019-04-23T03:14:50.921Z,94497.50
2019-04-23T03:17:49.675Z,94497.81
2019-04-23T03:20:18.935Z,94487.13
2019-04-23T03:23:02.666Z,94499.19
2019-04-23T03:25:33.968Z,94480.24
2019-04-23T03:27:50.778Z,94463.27
2019-04-23T03:30:48.666Z,94476.14
2019-04-23T03:35:08.991Z,94461.19
2019-04-23T03:37:55.767Z,94474.77
2019-04-23T03:40:21.429Z,94471.45
2019-04-23T03:42:57.753Z,94472.17
2019-04-23T03:45:37.043Z,94479.98
2019-04-23T03:47:58.960Z,94486.41
2019-04-23T03:50:32.565Z,94471.14
2019-04-23T03:52:57.647Z,94474.28
2019-04-23T03:55:48.002Z,94487.70
2019-04-23T03:57:59.812Z,94481.19
2019-04-23T04:00:35.229Z,94469.38
2019-04-23T04:05:45.524Z,94469.44
2019-04-23T04:10:41.740Z,94468.08
2019-04-23T04:12:56.849Z,94478.52
2019-04-23T04:15:51.311Z,94458.84
2019-04-23T04:18:13.912Z,94474.27
2019-04-23T04:23:09.325Z,94464.70
2019-04-23T04:30:41.004Z,94448.72
2019-04-23T04:33:10.130Z,94453.06
2019-04-23T04:35:29.141Z,94456.69
2019-04-23T04:43:16.123Z,94440.78
2019-04-23T04:48:16.353Z,94434.50
2019-04-23T04:50:35.116Z,94441.19
2019-04-23T04:53:43.836Z,94433.45
2019-04-23T04:55:41.274Z,94435.94
2019-04-23T04:58:07.190Z,94439.09
2019-04-23T05:01:04.057Z,94435.39
2019-04-23T05:03:18.875Z,94423.34
2019-04-23T05:08:20.023Z,94426.23
2019-04-23T05:13:37.358Z,94410.90
2019-04-23T05:15:45.158Z,94414.52
2019-04-23T05:19:37.211Z,94410.16
2019-04-23T05:23:54.059Z,94419.71
2019-04-23T05:26:08.527Z,94411.35
2019-04-23T05:28:52.314Z,94401.23
2019-04-23T05:31:17.204Z,94388.46
2019-04-23T05:33:39.067Z,94403.48
2019-04-23T05:36:22.727Z,94399.77
2019-04-23T05:41:18.060Z,94400.63
2019-04-23T05:46:22.289Z,94389.40
2019-04-23T05:48:50.851Z,94399.63
2019-04-23T05:53:47.342Z,94404.38
2019-04-23T05:56:15.627Z,94395.94
2019-04-23T05:58:45.631Z,94405.09
2019-04-23T06:01:42.351Z,94394.19
2019-04-23T06:03:56.495Z,94396.33
2019-04-23T06:06:36.145Z,94397.00
2019-04-23T06:08:53.333Z,94395.39
2019-04-23T06:11:28.145Z,94386.72
2019-04-23T06:14:03.486Z,94393.95
2019-04-23T06:16:31.410Z,94389.29
2019-04-23T06:18:56.474Z,94385.78
2019-04-23T06:21:30.945Z,94393.32
2019-04-23T06:24:06.057Z,94400.39
2019-04-23T06:26:33.357Z,94394.06
2019-04-23T06:28:58.799Z,94388.84
2019-04-23T06:33:57.153Z,94388.56
2019-04-23T06:36:25.690Z,94385.93
2019-04-23T06:41:30.610Z,94391.52
2019-04-23T06:44:10.795Z,94382.71
2019-04-23T06:46:37.379Z,94391.13
2019-04-23T06:49:00.834Z,94381.44
2019-04-23T06:51:42.070Z,94385.69
2019-04-23T06:53:56.768Z,94393.83
2019-04-23T06:56:36.450Z,94370.37
2019-04-23T06:59:02.583Z,94325.45
2019-04-23T07:01:28.385Z,94372.17
2019-04-23T07:04:08.357Z,94369.37
2019-04-23T07:06:38.450Z,94370.63
2019-04-23T07:11:46.303Z,94371.69
2019-04-23T07:16:34.681Z,94368.34
2019-04-23T07:19:12.786Z,94365.39
2019-04-23T07:21:54.136Z,94360.24
2019-04-23T07:26:55.767Z,94363.77
2019-04-23T07:29:20.341Z,94352.31
2019-04-23T07:31:48.375Z,94360.84
2019-04-23T07:34:15.687Z,94354.41
2019-04-23T07:36:47.703Z,94362.45
2019-04-23T07:39:25.583Z,94377.67
2019-04-23T07:44:56.590Z,94366.20
2019-04-23T07:50:10.960Z,94363.48
2019-04-23T07:52:38.657Z,94371.30
2019-04-23T07:55:02.521Z,94365.02
2019-04-23T07:57:40.099Z,94372.45
2019-04-23T08:00:04.038Z,94364.16
2019-04-23T08:02:31.981Z,94358.95
2019-04-23T08:07:27.119Z,94369.48
2019-04-23T08:10:02.413Z,94365.97
2019-04-23T08:12:32.031Z,94363.47
2019-04-23T08:15:05.150Z,94357.53
2019-04-23T08:17:31.166Z,94360.17
2019-04-23T08:19:59.654Z,94369.13
2019-04-23T08:27:36.841Z,94371.67
2019-04-23T08:30:06.177Z,94373.09
2019-04-23T08:32:29.254Z,94374.83
2019-04-23T08:37:54.296Z,94380.63
2019-04-23T08:40:15.088Z,94381.77
2019-04-23T08:45:28.431Z,94389.47
2019-04-23T08:55:59.134Z,94391.63
2019-04-23T08:58:19.144Z,94380.48
2019-04-23T09:03:28.463Z,94397.66
2019-04-23T09:08:27.507Z,94388.29
2019-04-23T09:10:55.829Z,94385.95
2019-04-23T09:15:51.495Z,94386.64
2019-04-23T09:18:20.945Z,94382.48
2019-04-23T09:20:48.190Z,94386.09
2019-04-23T09:23:32.629Z,94378.57
2019-04-23T09:28:28.029Z,94389.33
2019-04-23T09:30:56.853Z,94371.86
2019-04-23T09:33:41.342Z,94380.86
2019-04-23T09:36:15.085Z,94382.22
2019-04-23T09:38:46.743Z,94380.00
2019-04-23T09:43:57.720Z,94382.72
2019-04-23T09:46:30.284Z,94384.34
2019-04-23T09:49:09.813Z,94393.58
2019-04-23T09:51:32.701Z,94388.77
2019-04-23T09:54:02.990Z,94384.65
2019-04-23T09:56:39.346Z,94388.30
2019-04-23T09:59:10.853Z,94390.84
2019-04-23T10:01:29.407Z,94391.53
2019-04-23T10:03:50.486Z,94386.93
2019-04-23T10:06:14.898Z,94392.63
2019-04-23T10:08:42.934Z,94394.81
2019-04-23T10:11:09.489Z,94400.28
2019-04-23T10:13:38.566Z,94387.14
2019-04-23T10:16:10.261Z,94404.57
2019-04-23T10:18:39.208Z,94407.86
2019-04-23T10:21:07.967Z,94405.87
2019-04-23T10:23:37.021Z,94404.72
2019-04-23T10:26:06.237Z,94400.53
2019-04-23T10:28:40.259Z,94411.23
2019-04-23T10:31:09.082Z,94406.30
2019-04-23T10:33:37.956Z,94412.63
2019-04-23T10:36:11.245Z,94386.61
2019-04-23T10:38:41.630Z,94413.09
2019-04-23T10:41:07.499Z,94418.50
2019-04-23T10:43:39.435Z,94415.82
2019-04-23T10:46:43.574Z,94410.30
2019-04-23T10:57:09.243Z,94405.45
2019-04-23T11:07:22.975Z,94428.56
2019-04-23T11:15:08.950Z,94422.31
2019-04-23T11:17:36.412Z,94420.45
2019-04-23T11:24:59.427Z,94407.61
2019-04-23T11:27:37.686Z,94428.00
2019-04-23T11:30:13.405Z,94423.38
2019-04-23T11:37:45.777Z,94425.72
2019-04-23T11:40:04.732Z,94425.28
2019-04-23T11:45:26.079Z,94417.25
2019-04-23T11:48:04.799Z,94415.48
2019-04-23T11:50:13.997Z,94415.48
2019-04-23T11:52:36.647Z,94417.93
2019-04-23T11:55:08.866Z,94419.20
2019-04-23T11:59:59.021Z,94419.69
2019-04-23T12:05:21.329Z,94415.41
2019-04-23T12:07:57.581Z,94413.91
2019-04-23T12:13:03.846Z,94407.29
2019-04-23T12:18:10.829Z,94410.93
2019-04-23T12:20:36.930Z,94420.44
2019-04-23T12:23:25.408Z,94428.59
2019-04-23T12:25:49.256Z,94431.22
2019-04-23T12:28:06.745Z,94414.16
2019-04-23T12:30:57.281Z,94414.16
2019-04-23T12:33:10.593Z,94431.31
2019-04-23T12:35:35.896Z,94423.90
2019-04-23T12:38:17.187Z,94431.69
2019-04-23T12:40:38.182Z,94429.25
2019-04-23T12:45:50.441Z,94416.53
2019-04-23T12:50:51.658Z,94426.83
2019-04-23T12:53:23.674Z,94421.19
2019-04-23T12:58:14.535Z,94419.70
2019-04-23T13:00:44.313Z,94426.17
2019-04-23T13:03:24.591Z,94419.42
2019-04-23T13:05:38.931Z,94425.86
2019-04-23T13:08:30.621Z,94417.27
2019-04-23T13:10:45.376Z,94414.44
2019-04-23T13:13:23.448Z,94412.01
2019-04-23T13:15:47.865Z,94424.05
2019-04-23T13:18:17.147Z,94418.33
2019-04-23T13:20:41.485Z,94405.87
2019-04-23T13:26:00.909Z,94417.82
2019-04-23T13:28:35.351Z,94417.82
2019-04-23T13:31:07.916Z,94421.53
2019-04-23T13:33:42.059Z,94406.00
2019-04-23T13:36:17.534Z,94405.58
2019-04-23T13:38:44.654Z,94407.05
2019-04-23T13:43:41.014Z,94399.41
2019-04-23T13:46:14.108Z,94397.59
2019-04-23T13:48:31.241Z,94404.52
2019-04-23T13:53:50.124Z,94404.91
2019-04-23T13:56:13.278Z,94392.47
2019-04-23T13:58:43.380Z,94392.02
2019-04-23T14:01:18.369Z,94390.75
2019-04-23T14:06:29.678Z,94387.99
2019-04-23T14:11:22.300Z,94377.22
2019-04-23T14:13:49.531Z,94381.19
2019-04-23T14:16:21.307Z,94385.58
2019-04-23T14:21:20.276Z,94388.50
2019-04-23T14:24:07.978Z,94388.57
2019-04-23T14:33:52.867Z,94391.45
2019-04-23T14:36:19.063Z,94404.23
2019-04-23T14:38:54.500Z,94404.23
2019-04-23T14:46:34.881Z,94421.85
2019-04-23T14:49:07.173Z,94427.56
2019-04-23T14:53:48.011Z,94415.53
2019-04-23T14:56:23.834Z,94433.94
2019-04-23T14:59:04.497Z,94429.69
2019-04-23T15:03:50.517Z,94420.88
2019-04-23T15:08:59.225Z,94422.44
2019-04-23T15:11:27.510Z,94427.20
2019-04-23T15:13:58.479Z,94429.48
2019-04-23T15:16:31.551Z,94418.06
2019-04-23T15:28:37.522Z,94441.71
2019-04-23T15:36:46.984Z,94444.11
2019-04-23T15:41:33.257Z,94452.37
2019-04-23T15:44:05.612Z,94460.16
2019-04-23T15:46:37.096Z,94459.21
2019-04-23T15:49:08.287Z,94462.38
2019-04-23T15:54:02.787Z,94471.88
2019-04-23T15:59:23.105Z,94455.20
2019-04-23T16:03:33.855Z,94461.48
2019-04-23T16:06:02.647Z,94456.55
2019-04-23T16:09:04.821Z,94460.01
2019-04-23T16:11:40.928Z,94439.53
2019-04-23T16:16:38.756Z,94463.19
2019-04-23T16:19:07.971Z,94455.36
2019-04-23T16:21:48.367Z,94457.36
2019-04-23T16:24:07.492Z,94446.01
2019-04-23T16:26:41.946Z,94448.98
2019-04-23T16:36:38.689Z,94473.09
2019-04-23T16:39:10.522Z,94461.51
2019-04-23T16:41:46.661Z,94467.13
2019-04-23T16:46:43.187Z,94469.81
2019-04-23T16:49:20.035Z,94470.76
2019-04-23T16:54:20.990Z,94466.58
2019-04-23T16:57:00.480Z,94473.55
2019-04-23T16:59:18.629Z,94481.84
2019-04-23T17:06:44.410Z,94475.44
2019-04-23T17:11:55.621Z,94475.67
2019-04-23T17:14:19.223Z,94482.31
2019-04-23T17:19:19.259Z,94483.67
2019-04-23T17:21:44.057Z,94474.31
2019-04-23T17:26:45.767Z,94484.93
2019-04-23T17:29:21.505Z,94475.76
2019-04-23T17:32:00.681Z,94472.45
2019-04-23T17:35:02.474Z,94485.84
2019-04-23T17:36:57.030Z,94482.07
2019-04-23T17:39:25.426Z,94472.50
2019-04-23T17:42:18.515Z,94475.27
2019-04-23T17:44:45.595Z,94496.03
2019-04-23T17:47:21.866Z,94494.66
2019-04-23T17:49:51.304Z,94485.13
2019-04-23T17:52:22.012Z,94491.45
2019-04-23T17:54:53.011Z,94486.86
2019-04-23T17:57:22.885Z,94476.64
2019-04-23T18:00:11.971Z,94477.93
2019-04-23T18:07:37.737Z,94488.15
2019-04-23T18:14:52.763Z,94488.98
2019-04-23T18:17:26.604Z,94497.46
2019-04-23T18:20:14.876Z,94495.12
2019-04-23T18:22:47.204Z,94520.89
2019-04-23T18:25:18.055Z,94511.32
2019-04-23T18:27:47.087Z,94494.81
2019-04-23T18:30:35.187Z,94506.17
2019-04-23T18:35:36.072Z,94515.18
2019-04-23T18:41:01.270Z,94521.93
2019-04-23T18:46:02.434Z,94532.56
2019-04-23T18:48:42.546Z,94527.04
2019-04-23T18:51:07.827Z,94542.39
2019-04-23T18:53:40.786Z,94545.53
2019-04-23T18:58:46.466Z,94559.50
2019-04-23T19:04:07.099Z,94560.14
2019-04-23T19:09:04.392Z,94567.72
2019-04-23T19:11:51.589Z,94579.14
2019-04-23T19:14:18.784Z,94574.61
2019-04-23T19:16:54.927Z,94583.70
2019-04-23T19:22:09.083Z,94602.34
2019-04-23T19:24:21.836Z,94603.86
2019-04-23T19:27:06.506Z,94593.42
2019-04-23T19:29:23.666Z,94599.63
2019-04-23T19:31:54.082Z,94612.30
2019-04-23T19:51:56.735Z,94625.58
2019-04-23T19:57:01.903Z,94623.72
2019-04-23T19:59:23.490Z,94621.13
2019-04-23T20:01:56.506Z,94605.16
2019-04-23T20:04:25.342Z,94613.50
2019-04-23T20:09:37.388Z,94624.19
2019-04-23T20:11:56.032Z,94621.61
2019-04-23T20:14:26.148Z,94619.30
2019-04-23T20:19:31.670Z,94633.59
2019-04-23T20:24:29.640Z,94632.15
2019-04-23T20:27:00.722Z,94631.70
2019-04-23T20:32:33.455Z,94640.88
2019-04-23T20:36:59.514Z,94651.31
2019-04-23T20:39:48.034Z,94647.86
2019-04-23T20:44:47.199Z,94646.98
2019-04-23T20:54:50.956Z,94650.53
2019-04-23T20:57:43.052Z,94657.05
2019-04-23T21:02:54.742Z,94651.56
2019-04-23T21:05:10.200Z,94660.72
2019-04-23T21:10:18.229Z,94665.98
2019-04-23T21:12:58.220Z,94654.38
2019-04-23T21:15:11.586Z,94650.52
2019-04-23T21:20:19.674Z,94671.58
2019-04-23T21:22:38.163Z,94673.50
2019-04-23T21:25:08.286Z,94641.14
2019-04-23T21:27:51.104Z,94656.42
2019-04-23T21:30:09.012Z,94662.34
2019-04-23T21:32:51.432Z,94665.86
2019-04-23T21:35:07.738Z,94663.31
2019-04-23T21:43:39.536Z,94659.03
2019-04-23T21:45:50.052Z,94659.13
2019-04-23T21:48:16.969Z,94663.61
2019-04-23T21:53:16.758Z,94657.50
2019-04-23T21:56:05.206Z,94664.73
2019-04-23T21:58:26.075Z,94655.17
2019-04-23T22:00:53.512Z,94662.80
2019-04-23T22:03:18.159Z,94666.97
2019-04-23T22:05:51.343Z,94657.32
2019-04-23T22:08:28.987Z,94649.87
2019-04-23T22:11:00.468Z,94651.86
2019-04-23T22:13:36.773Z,94654.21
2019-04-23T22:16:01.777Z,94665.28
2019-04-23T22:18:12.887Z,94680.47
2019-04-23T22:20:51.370Z,94663.90
2019-04-23T22:23:24.452Z,94681.41
2019-04-23T22:25:56.361Z,94658.04
2019-04-23T22:28:16.357Z,94660.92
2019-04-23T22:31:00.453Z,94655.64
2019-04-23T22:35:57.726Z,94662.29
2019-04-23T22:38:29.538Z,94656.36
2019-04-23T22:40:56.169Z,94654.34
2019-04-23T22:43:20.468Z,94659.24
2019-04-23T22:48:25.452Z,94650.23
2019-04-23T22:51:05.362Z,94670.67
2019-04-23T22:58:21.802Z,94677.87
2019-04-23T23:01:23.054Z,94682.70
2019-04-23T23:03:59.308Z,94685.74
2019-04-23T23:06:46.289Z,94679.88
2019-04-23T23:11:41.428Z,94693.66
2019-04-23T23:16:31.230Z,94686.98
2019-04-23T23:19:10.655Z,94688.61
2019-04-23T23:21:42.710Z,94689.00
2019-04-23T23:26:54.415Z,94694.03
2019-04-23T23:29:00.808Z,94686.23
2019-04-23T23:31:36.928Z,94693.16
2019-04-23T23:36:38.884Z,94706.66
2019-04-23T23:41:43.808Z,94710.04
2019-04-23T23:44:29.903Z,94699.89
2019-04-23T23:49:13.964Z,94690.95
2019-04-23T23:51:40.581Z,94681.61
2019-04-23T23:54:08.777Z,94690.86
2019-04-23T23:56:41.990Z,94703.20
2019-04-23T23:59:12.802Z,94671.24
