createdAt,value
2023-02-25T00:04:09.462Z,4.71
2023-02-25T00:09:09.392Z,4.74
2023-02-25T00:14:09.351Z,4.74
2023-02-25T00:19:09.282Z,4.69
2023-02-25T00:24:16.538Z,4.69
2023-02-25T00:29:10.209Z,4.64
2023-02-25T00:34:09.125Z,4.69
2023-02-25T00:39:09.230Z,4.63
2023-02-25T00:44:08.995Z,4.63
2023-02-25T00:49:08.954Z,4.64
2023-02-25T00:54:08.909Z,4.69
2023-02-25T00:59:08.865Z,4.71
2023-02-25T01:04:08.794Z,4.69
2023-02-25T01:09:08.752Z,4.71
2023-02-25T01:14:08.823Z,4.67
2023-02-25T01:19:08.672Z,4.67
2023-02-25T01:24:08.573Z,4.64
2023-02-25T01:29:08.509Z,4.63
2023-02-25T01:34:08.475Z,4.64
2023-02-25T01:39:09.909Z,4.66
2023-02-25T01:44:08.356Z,4.69
2023-02-25T01:49:08.327Z,4.71
2023-02-25T01:54:08.254Z,4.72
2023-02-25T01:59:08.225Z,4.69
2023-02-25T02:04:08.144Z,4.64
2023-02-25T02:09:08.078Z,4.61
2023-02-25T02:14:08.018Z,4.60
2023-02-25T02:19:07.958Z,4.45
2023-02-25T02:24:07.941Z,4.28
2023-02-25T02:29:07.845Z,4.17
2023-02-25T02:34:07.777Z,4.08
2023-02-25T02:39:07.753Z,4.05
2023-02-25T02:44:07.688Z,3.94
2023-02-25T02:49:07.627Z,3.91
2023-02-25T02:54:07.581Z,3.91
2023-02-25T02:59:07.548Z,3.92
2023-02-25T03:04:07.501Z,3.91
2023-02-25T03:09:07.421Z,3.96
2023-02-25T03:14:07.339Z,4.00
2023-02-25T03:19:07.300Z,4.00
2023-02-25T03:24:07.249Z,4.09
2023-02-25T03:29:07.179Z,4.05
2023-02-25T03:34:07.091Z,4.09
2023-02-25T03:39:07.041Z,4.09
2023-02-25T03:44:07.336Z,4.10
2023-02-25T03:49:06.968Z,4.09
2023-02-25T03:54:06.899Z,4.17
2023-02-25T03:59:06.881Z,4.13
2023-02-25T04:04:06.840Z,4.16
2023-02-25T04:09:06.712Z,4.17
2023-02-25T04:14:06.645Z,4.16
2023-02-25T04:19:06.618Z,4.13
2023-02-25T04:24:06.607Z,4.13
2023-02-25T04:29:06.504Z,4.06
2023-02-25T04:34:06.461Z,4.09
2023-02-25T04:39:06.352Z,4.02
2023-02-25T04:44:06.306Z,3.99
2023-02-25T04:49:06.243Z,4.02
2023-02-25T04:54:06.179Z,3.96
2023-02-25T04:59:06.097Z,3.91
2023-02-25T05:04:06.038Z,3.92
2023-02-25T05:09:06.009Z,3.84
2023-02-25T05:14:05.926Z,3.81
2023-02-25T05:19:05.873Z,3.81
2023-02-25T05:24:05.796Z,3.81
2023-02-25T05:29:05.792Z,3.80
2023-02-25T05:34:05.722Z,3.84
2023-02-25T05:39:05.677Z,3.84
2023-02-25T05:44:05.648Z,3.84
2023-02-25T05:49:05.524Z,3.87
2023-02-25T05:54:05.433Z,3.90
2023-02-25T05:59:05.388Z,3.88
2023-02-25T06:04:05.349Z,3.90
2023-02-25T06:09:05.304Z,3.76
2023-02-25T06:14:05.221Z,3.81
2023-02-25T06:19:05.163Z,3.82
2023-02-25T06:24:05.735Z,3.80
2023-02-25T06:29:05.061Z,3.81
2023-02-25T06:34:04.969Z,3.82
2023-02-25T06:39:04.915Z,3.85
2023-02-25T06:44:04.871Z,3.82
2023-02-25T06:49:04.823Z,3.87
2023-02-25T06:54:04.750Z,3.88
2023-02-25T06:59:04.708Z,3.92
2023-02-25T07:04:04.681Z,3.90
2023-02-25T07:09:04.575Z,3.88
2023-02-25T07:14:04.503Z,3.96
2023-02-25T07:19:04.468Z,3.96
2023-02-25T07:24:04.417Z,3.99
2023-02-25T07:29:04.320Z,4.09
2023-02-25T07:34:04.276Z,4.13
2023-02-25T07:39:04.231Z,4.16
2023-02-25T07:44:04.162Z,4.16
2023-02-25T07:49:04.104Z,4.18
2023-02-25T07:54:04.064Z,4.18
2023-02-25T07:59:04.007Z,4.17
2023-02-25T08:04:03.969Z,4.16
2023-02-25T08:09:03.873Z,4.08
2023-02-25T08:14:03.819Z,4.10
2023-02-25T08:19:03.761Z,4.09
2023-02-25T08:24:03.774Z,4.24
2023-02-25T08:29:03.636Z,4.39
2023-02-25T08:34:03.570Z,4.56
2023-02-25T08:39:03.540Z,4.59
2023-02-25T08:44:03.447Z,4.64
2023-02-25T08:49:03.455Z,4.67
2023-02-25T08:54:04.275Z,4.75
2023-02-25T08:59:03.308Z,4.85
2023-02-25T09:04:03.313Z,4.94
2023-02-25T09:09:03.199Z,4.94
2023-02-25T09:14:03.151Z,5.07
2023-02-25T09:19:03.172Z,5.19
2023-02-25T09:24:02.989Z,5.36
2023-02-25T09:29:02.966Z,5.41
2023-02-25T09:34:03.819Z,5.44
2023-02-25T09:39:02.936Z,5.40
2023-02-25T09:44:02.931Z,5.37
2023-02-25T09:49:02.868Z,5.44
2023-02-25T09:54:02.697Z,5.54
2023-02-25T09:59:02.684Z,5.55
2023-02-25T10:04:02.563Z,5.62
2023-02-25T10:09:02.496Z,5.62
2023-02-25T10:14:02.471Z,5.59
2023-02-25T10:19:02.419Z,5.52
2023-02-25T10:24:02.358Z,5.36
2023-02-25T10:29:02.256Z,5.30
2023-02-25T10:34:03.939Z,5.30
2023-02-25T10:39:02.169Z,5.36
2023-02-25T10:44:02.116Z,5.40
2023-02-25T10:49:02.052Z,5.43
2023-02-25T10:54:02.073Z,5.40
2023-02-25T10:59:01.957Z,5.37
2023-02-25T11:04:01.875Z,5.51
2023-02-25T11:09:01.825Z,5.59
2023-02-25T11:14:01.787Z,5.59
2023-02-25T11:19:01.722Z,5.51
2023-02-25T11:24:01.661Z,5.50
2023-02-25T11:29:01.633Z,5.69
2023-02-25T11:34:01.547Z,5.72
2023-02-25T11:39:01.468Z,5.66
2023-02-25T11:44:03.094Z,5.76
2023-02-25T11:49:01.385Z,6.06
2023-02-25T11:54:01.300Z,6.05
2023-02-25T11:59:01.236Z,5.77
2023-02-25T12:04:01.338Z,5.79
2023-02-25T12:09:01.134Z,6.02
2023-02-25T12:14:01.026Z,6.28
2023-02-25T12:19:02.560Z,6.52
2023-02-25T12:24:00.901Z,6.56
2023-02-25T12:29:00.843Z,6.71
2023-02-25T12:34:00.813Z,6.86
2023-02-25T12:39:00.758Z,6.92
2023-02-25T12:44:00.670Z,7.15
2023-02-25T12:49:00.603Z,7.16
2023-02-25T12:54:00.524Z,7.22
2023-02-25T12:59:00.459Z,7.24
2023-02-25T13:04:00.447Z,6.99
2023-02-25T13:09:01.331Z,6.96
2023-02-25T13:14:00.276Z,6.91
2023-02-25T13:19:00.184Z,6.60
2023-02-25T13:24:00.122Z,6.68
2023-02-25T13:29:00.071Z,6.79
2023-02-25T13:33:59.995Z,6.70
2023-02-25T13:38:59.935Z,6.60
2023-02-25T13:43:59.929Z,6.02
2023-02-25T13:48:59.860Z,4.26
2023-02-25T13:53:59.765Z,3.41
2023-02-25T13:58:59.743Z,2.93
2023-02-25T14:03:59.694Z,2.66
2023-02-25T14:08:59.617Z,2.55
2023-02-25T14:13:59.524Z,2.37
2023-02-25T14:18:59.449Z,2.17
2023-02-25T14:23:59.431Z,2.07
2023-02-25T14:28:59.377Z,2.00
2023-02-25T14:33:59.292Z,1.89
2023-02-25T14:38:59.235Z,2.01
2023-02-25T14:43:59.163Z,2.00
2023-02-25T14:48:59.121Z,2.03
2023-02-25T14:53:59.017Z,2.07
2023-02-25T14:58:59.030Z,2.07
2023-02-25T15:03:58.941Z,2.06
2023-02-25T15:08:58.832Z,2.14
2023-02-25T15:13:58.806Z,2.10
2023-02-25T15:18:58.740Z,2.18
2023-02-25T15:23:58.732Z,2.28
2023-02-25T15:28:58.643Z,2.30
2023-02-25T15:33:58.581Z,2.40
2023-02-25T15:38:58.503Z,2.40
2023-02-25T15:43:58.425Z,2.55
2023-02-25T15:48:58.351Z,2.66
2023-02-25T15:53:58.300Z,2.71
2023-02-25T15:58:58.229Z,2.79
2023-02-25T16:03:58.224Z,2.76
2023-02-25T16:08:58.112Z,2.76
2023-02-25T16:13:58.038Z,2.72
2023-02-25T16:18:57.987Z,2.66
2023-02-25T16:23:57.932Z,2.68
2023-02-25T16:28:57.951Z,2.60
2023-02-25T16:33:57.836Z,2.53
2023-02-25T16:38:57.753Z,2.43
2023-02-25T16:43:57.692Z,2.50
2023-02-25T16:48:57.627Z,2.42
2023-02-25T16:53:57.617Z,2.39
2023-02-25T16:58:57.504Z,2.29
2023-02-25T17:03:57.520Z,2.22
2023-02-25T17:08:57.371Z,2.19
2023-02-25T17:13:57.381Z,2.10
2023-02-25T17:18:57.257Z,2.06
2023-02-25T17:23:57.196Z,2.07
2023-02-25T17:28:57.151Z,2.03
2023-02-25T17:33:57.077Z,1.99
2023-02-25T17:38:56.997Z,1.91
2023-02-25T17:43:56.973Z,1.84
2023-02-25T17:48:56.894Z,1.84
2023-02-25T17:53:56.866Z,1.78
2023-02-25T17:58:56.782Z,1.77
2023-02-25T18:03:56.715Z,1.64
2023-02-25T18:08:56.640Z,1.57
2023-02-25T18:13:56.610Z,1.55
2023-02-25T18:18:56.496Z,1.55
2023-02-25T18:23:56.478Z,1.56
2023-02-25T18:28:56.408Z,1.59
2023-02-25T18:33:56.338Z,1.55
2023-02-25T18:38:56.310Z,1.52
2023-02-25T18:43:56.215Z,1.53
2023-02-25T18:48:56.157Z,1.57
2023-02-25T18:53:56.090Z,1.56
2023-02-25T18:58:56.013Z,1.55
2023-02-25T19:03:55.947Z,1.56
2023-02-25T19:08:55.874Z,1.62
2023-02-25T19:13:55.827Z,1.53
2023-02-25T19:18:55.773Z,1.57
2023-02-25T19:23:55.715Z,1.59
2023-02-25T19:28:55.658Z,1.57
2023-02-25T19:33:55.604Z,1.49
2023-02-25T19:38:55.524Z,1.45
2023-02-25T19:43:55.434Z,1.44
2023-02-25T19:48:55.416Z,1.44
2023-02-25T19:53:55.343Z,1.46
2023-02-25T19:58:55.317Z,1.41
2023-02-25T20:03:55.296Z,1.46
2023-02-25T20:08:55.118Z,1.45
2023-02-25T20:13:55.109Z,1.44
2023-02-25T20:18:55.029Z,1.46
2023-02-25T20:23:54.988Z,1.48
2023-02-25T20:28:54.947Z,1.55
2023-02-25T20:33:54.814Z,1.53
2023-02-25T20:38:54.772Z,1.53
2023-02-25T20:43:54.738Z,1.46
2023-02-25T20:48:54.659Z,1.46
2023-02-25T20:53:54.568Z,1.44
2023-02-25T20:58:54.863Z,1.35
2023-02-25T21:03:54.516Z,1.34
2023-02-25T21:08:54.374Z,1.28
2023-02-25T21:13:54.337Z,1.27
2023-02-25T21:18:54.243Z,1.30
2023-02-25T21:23:54.259Z,1.24
2023-02-25T21:28:54.111Z,1.26
2023-02-25T21:33:54.096Z,1.24
2023-02-25T21:38:54.027Z,1.20
2023-02-25T21:43:53.971Z,1.16
2023-02-25T21:48:53.898Z,1.10
2023-02-25T21:53:53.823Z,1.09
2023-02-25T21:58:53.773Z,1.20
2023-02-25T22:03:53.744Z,1.10
2023-02-25T22:08:53.635Z,1.06
2023-02-25T22:13:53.576Z,1.02
2023-02-25T22:18:53.542Z,1.03
2023-02-25T22:23:53.458Z,0.99
2023-02-25T22:28:54.382Z,1.00
2023-02-25T22:33:53.339Z,0.96
2023-02-25T22:38:53.256Z,0.92
2023-02-25T22:43:53.274Z,0.87
2023-02-25T22:48:53.151Z,0.82
2023-02-25T22:53:53.126Z,0.87
2023-02-25T22:58:53.039Z,0.82
2023-02-25T23:03:52.995Z,0.81
2023-02-25T23:08:52.920Z,0.66
2023-02-25T23:13:52.850Z,0.53
2023-02-25T23:18:52.776Z,0.45
2023-02-25T23:23:52.706Z,0.40
2023-02-25T23:28:52.626Z,0.32
2023-02-25T23:33:52.574Z,0.23
2023-02-25T23:38:52.520Z,0.11
2023-02-25T23:43:52.499Z,0.05
2023-02-25T23:48:52.434Z,-0.06
2023-02-25T23:53:52.322Z,-0.07
2023-02-25T23:58:52.298Z,-0.10
