createdAt,value
2023-03-21T00:01:49.984Z,0
2023-03-21T00:02:33.806Z,0
2023-03-21T00:04:44.776Z,0
2023-03-21T00:06:36.722Z,0
2023-03-21T00:08:37.997Z,0
2023-03-21T00:10:42.276Z,0
2023-03-21T00:12:40.997Z,0
2023-03-21T00:14:42.205Z,0
2023-03-21T00:16:44.088Z,0
2023-03-21T00:18:44.980Z,0
2023-03-21T00:20:46.793Z,0
2023-03-21T00:22:47.954Z,0
2023-03-21T00:24:49.632Z,0
2023-03-21T00:26:50.920Z,0
2023-03-21T00:28:52.078Z,0
2023-03-21T00:30:53.499Z,0
2023-03-21T00:32:56.659Z,0
2023-03-21T00:35:09.611Z,0
2023-03-21T00:36:56.511Z,0
2023-03-21T00:38:57.360Z,0
2023-03-21T00:41:04.548Z,0
2023-03-21T00:43:00.363Z,0
2023-03-21T00:45:01.596Z,0
2023-03-21T00:49:03.908Z,0
2023-03-21T00:51:05.850Z,0
2023-03-21T00:53:07.090Z,0
2023-03-21T00:55:08.582Z,0
2023-03-21T00:59:11.591Z,0
2023-03-21T01:01:13.327Z,0
2023-03-21T01:03:24.164Z,0
2023-03-21T01:05:15.793Z,0
2023-03-21T01:07:16.846Z,0
2023-03-21T01:09:18.656Z,0
2023-03-21T01:11:20.319Z,0
2023-03-21T01:13:21.694Z,0
2023-03-21T01:15:23.543Z,0
2023-03-21T01:17:24.614Z,0
2023-03-21T01:19:33.152Z,0
2023-03-21T01:21:27.621Z,0
2023-03-21T01:23:29.468Z,0
2023-03-21T01:25:31.108Z,0
2023-03-21T01:27:32.850Z,0
2023-03-21T01:31:36.154Z,0
2023-03-21T01:33:37.567Z,0
2023-03-21T01:35:49.083Z,0
2023-03-21T01:37:40.762Z,0
2023-03-21T01:41:44.777Z,0
2023-03-21T01:43:45.688Z,0
2023-03-21T01:45:47.020Z,0
2023-03-21T01:47:48.356Z,0.421
2023-03-21T01:49:49.863Z,0.842
2023-03-21T01:53:52.744Z,0
2023-03-21T01:55:53.756Z,0
2023-03-21T01:58:05.174Z,0
2023-03-21T01:59:57.334Z,0
2023-03-21T02:04:08.200Z,0
2023-03-21T02:06:01.276Z,0
2023-03-21T02:08:02.282Z,0
2023-03-21T02:10:03.267Z,0
2023-03-21T02:14:06.938Z,0
2023-03-21T02:16:07.221Z,0
2023-03-21T02:18:08.273Z,0
2023-03-21T02:20:09.913Z,0
2023-03-21T02:24:12.390Z,0
2023-03-21T02:26:13.578Z,0
2023-03-21T02:28:14.519Z,0
2023-03-21T02:30:23.336Z,0
2023-03-21T02:32:28.288Z,0
2023-03-21T02:34:18.407Z,0
2023-03-21T02:36:19.927Z,0
2023-03-21T02:38:29.363Z,0
2023-03-21T02:40:23.261Z,0
2023-03-21T02:42:25.212Z,0
2023-03-21T02:44:27.103Z,0
2023-03-21T02:46:36.610Z,0
2023-03-21T02:48:38.341Z,0
2023-03-21T02:50:31.130Z,0
2023-03-21T02:52:38.960Z,0
2023-03-21T02:54:47.181Z,0
2023-03-21T02:56:35.169Z,0
2023-03-21T02:58:36.436Z,0
2023-03-21T03:00:38.358Z,0
2023-03-21T03:02:39.354Z,0
2023-03-21T03:04:40.627Z,0.842
2023-03-21T03:06:42.128Z,0
2023-03-21T03:08:56.207Z,0
2023-03-21T03:10:54.136Z,0
2023-03-21T03:12:46.335Z,0
2023-03-21T03:15:02.078Z,0
2023-03-21T03:16:48.948Z,0.28
2023-03-21T03:18:50.626Z,0
2023-03-21T03:20:51.654Z,0
2023-03-21T03:22:52.748Z,0
2023-03-21T03:24:54.592Z,0
2023-03-21T03:26:56.375Z,0
2023-03-21T03:28:57.737Z,0
2023-03-21T03:31:08.456Z,0
2023-03-21T03:33:00.476Z,0
2023-03-21T03:35:01.966Z,0
2023-03-21T03:37:03.695Z,0
2023-03-21T03:39:05.023Z,0
2023-03-21T03:41:06.690Z,0
2023-03-21T03:43:07.735Z,0
2023-03-21T03:45:09.610Z,0
2023-03-21T03:47:17.395Z,0
2023-03-21T03:49:13.416Z,0
2023-03-21T03:51:14.410Z,0
2023-03-21T03:55:17.727Z,0
2023-03-21T03:57:18.970Z,0
2023-03-21T03:59:19.957Z,0
2023-03-21T04:01:20.903Z,0.842
2023-03-21T04:05:23.868Z,0
2023-03-21T04:07:25.758Z,0
2023-03-21T04:09:37.419Z,0
2023-03-21T04:11:28.788Z,0
2023-03-21T04:13:30.183Z,0
2023-03-21T04:17:33.434Z,0
2023-03-21T04:19:34.439Z,0
2023-03-21T04:21:35.685Z,0
2023-03-21T04:23:37.637Z,0
2023-03-21T04:25:44.752Z,0
2023-03-21T04:27:40.502Z,0
2023-03-21T04:29:41.747Z,0
2023-03-21T04:31:43.100Z,0
2023-03-21T04:33:44.933Z,0
2023-03-21T04:37:47.915Z,0
2023-03-21T04:39:49.515Z,0
2023-03-21T04:41:50.525Z,0
2023-03-21T04:43:52.542Z,0
2023-03-21T04:47:54.307Z,0
2023-03-21T04:49:56.194Z,0
2023-03-21T04:51:58.112Z,0
2023-03-21T04:53:59.119Z,0
2023-03-21T04:56:00.519Z,0
2023-03-21T04:58:01.816Z,0
2023-03-21T05:00:03.556Z,0
2023-03-21T05:02:04.706Z,0
2023-03-21T05:04:06.213Z,0
2023-03-21T05:06:15.767Z,0
2023-03-21T05:08:08.924Z,0
2023-03-21T05:10:10.821Z,0
2023-03-21T05:12:12.696Z,0
2023-03-21T05:14:14.297Z,0
2023-03-21T05:16:16.171Z,0
2023-03-21T05:20:19.149Z,0
2023-03-21T05:22:21.050Z,0
2023-03-21T05:24:22.151Z,0
2023-03-21T05:26:23.169Z,0
2023-03-21T05:30:26.325Z,0.702
2023-03-21T05:32:28.259Z,0.421
2023-03-21T05:34:29.677Z,2.667
2023-03-21T05:36:30.894Z,0.14
2023-03-21T05:38:32.837Z,0
2023-03-21T05:40:34.455Z,0
2023-03-21T05:42:36.186Z,0
2023-03-21T05:44:37.215Z,0
2023-03-21T05:46:38.389Z,0.842
2023-03-21T05:48:39.782Z,2.527
2023-03-21T05:50:40.770Z,0.421
2023-03-21T05:52:42.217Z,0
2023-03-21T05:54:43.419Z,0
2023-03-21T05:56:44.794Z,0
2023-03-21T05:58:46.289Z,0
2023-03-21T06:00:47.328Z,0
2023-03-21T06:02:49.204Z,0
2023-03-21T06:04:58.451Z,0
2023-03-21T06:06:51.524Z,0
2023-03-21T06:08:52.998Z,0
2023-03-21T06:10:54.345Z,0
2023-03-21T06:12:56.031Z,0
2023-03-21T06:14:57.913Z,0
2023-03-21T06:16:59.462Z,0
2023-03-21T06:19:01.167Z,0
2023-03-21T06:21:02.349Z,0
2023-03-21T06:23:03.809Z,0
2023-03-21T06:25:05.479Z,0
2023-03-21T06:27:06.911Z,0
2023-03-21T06:29:08.262Z,0
2023-03-21T06:31:09.495Z,0
2023-03-21T06:33:10.756Z,0
2023-03-21T06:35:12.384Z,0
2023-03-21T06:37:13.528Z,0
2023-03-21T06:39:15.481Z,0
2023-03-21T06:41:17.185Z,0
2023-03-21T06:43:18.505Z,0
2023-03-21T06:45:20.158Z,0
2023-03-21T06:47:21.560Z,0
2023-03-21T06:48:06.998Z,0
2023-03-21T06:50:06.598Z,0
2023-03-21T06:52:08.015Z,1.544
2023-03-21T06:56:11.045Z,0
2023-03-21T06:58:12.628Z,0.842
2023-03-21T07:00:13.572Z,0.14
2023-03-21T07:02:15.402Z,0
2023-03-21T07:06:18.217Z,0
2023-03-21T07:08:19.586Z,0
2023-03-21T07:10:21.194Z,0
2023-03-21T07:12:22.896Z,0
2023-03-21T07:14:24.756Z,0
2023-03-21T07:16:26.285Z,0
2023-03-21T07:18:27.659Z,0.14
2023-03-21T07:20:28.647Z,0
2023-03-21T07:22:29.722Z,0
2023-03-21T07:24:30.951Z,0
2023-03-21T07:28:32.987Z,0
2023-03-21T07:30:34.439Z,0.14
2023-03-21T07:32:36.230Z,0
2023-03-21T07:34:37.791Z,0
2023-03-21T07:38:40.559Z,0.14
2023-03-21T07:40:42.248Z,0.421
2023-03-21T07:42:43.568Z,0.14
2023-03-21T07:44:45.217Z,0.702
2023-03-21T07:48:48.277Z,0.14
2023-03-21T07:50:49.086Z,0.421
2023-03-21T07:52:50.234Z,0
2023-03-21T07:54:51.097Z,0
2023-03-21T07:56:52.150Z,0
2023-03-21T07:58:53.288Z,0
2023-03-21T08:00:54.600Z,0.28
2023-03-21T08:02:58.508Z,0
2023-03-21T08:04:56.941Z,0
2023-03-21T08:06:57.888Z,0.982
2023-03-21T08:08:59.132Z,1.684
2023-03-21T08:11:00.346Z,0
2023-03-21T08:13:01.767Z,0.28
2023-03-21T08:15:03.154Z,0.28
2023-03-21T08:17:04.965Z,0.561
2023-03-21T08:19:06.185Z,4.212
2023-03-21T08:21:09.613Z,2.106
2023-03-21T08:23:08.734Z,3.79
2023-03-21T08:25:09.775Z,2.246
2023-03-21T08:27:11.158Z,7.3
2023-03-21T08:29:12.920Z,4.773
2023-03-21T08:31:14.418Z,2.667
2023-03-21T08:33:16.051Z,1.965
2023-03-21T08:35:17.178Z,4.071
2023-03-21T08:37:18.802Z,2.386
2023-03-21T08:39:19.681Z,3.369
2023-03-21T08:41:20.561Z,5.194
2023-03-21T08:43:21.375Z,2.667
2023-03-21T08:47:23.547Z,5.756
2023-03-21T08:49:24.872Z,3.51
2023-03-21T08:51:26.044Z,7.441
2023-03-21T08:53:27.846Z,3.51
2023-03-21T08:55:29.283Z,4.633
2023-03-21T08:57:30.969Z,10.951
2023-03-21T08:59:32.684Z,4.773
2023-03-21T09:01:33.892Z,4.773
2023-03-21T09:03:36.121Z,1.965
2023-03-21T09:05:37.775Z,5.896
2023-03-21T09:07:38.752Z,4.071
2023-03-21T09:09:39.835Z,4.773
2023-03-21T09:11:41.306Z,3.229
2023-03-21T09:13:42.830Z,1.263
2023-03-21T09:15:43.797Z,3.65
2023-03-21T09:19:46.536Z,4.914
2023-03-21T09:21:47.989Z,3.931
2023-03-21T09:23:48.856Z,4.633
2023-03-21T09:25:49.795Z,4.633
2023-03-21T09:29:52.164Z,5.194
2023-03-21T09:31:53.251Z,5.896
2023-03-21T09:33:54.582Z,2.948
2023-03-21T09:35:56.120Z,6.879
2023-03-21T09:37:57.178Z,6.177
2023-03-21T09:39:58.257Z,2.667
2023-03-21T09:41:59.964Z,5.194
2023-03-21T09:44:00.867Z,4.352
2023-03-21T09:46:02.632Z,4.492
2023-03-21T09:48:05.230Z,5.194
2023-03-21T09:50:13.928Z,4.633
2023-03-21T09:52:07.442Z,6.177
2023-03-21T09:54:08.771Z,4.071
2023-03-21T09:56:10.157Z,6.037
2023-03-21T09:58:11.868Z,4.773
2023-03-21T10:00:13.321Z,5.616
2023-03-21T10:02:14.011Z,4.212
2023-03-21T10:04:15.197Z,4.773
2023-03-21T10:06:16.410Z,8.143
2023-03-21T10:08:18.319Z,4.212
2023-03-21T10:10:19.113Z,3.79
2023-03-21T10:12:20.018Z,3.931
2023-03-21T10:14:21.391Z,4.773
2023-03-21T10:16:23.245Z,6.037
2023-03-21T10:18:24.898Z,2.948
2023-03-21T10:20:26.577Z,1.825
2023-03-21T10:22:27.580Z,4.914
2023-03-21T10:24:29.078Z,3.79
2023-03-21T10:26:30.372Z,3.51
2023-03-21T10:28:39.393Z,7.581
2023-03-21T10:30:33.134Z,7.441
2023-03-21T10:32:34.404Z,4.492
2023-03-21T10:34:35.228Z,6.177
2023-03-21T10:36:36.615Z,1.965
2023-03-21T10:38:37.436Z,3.51
2023-03-21T10:40:38.377Z,4.492
2023-03-21T10:42:40.025Z,5.756
2023-03-21T10:44:40.884Z,3.088
2023-03-21T10:46:42.768Z,3.51
2023-03-21T10:48:43.917Z,5.756
2023-03-21T10:50:44.701Z,5.194
2023-03-21T10:52:45.850Z,7.441
2023-03-21T10:54:47.233Z,1.684
2023-03-21T10:56:48.986Z,3.65
2023-03-21T11:00:52.068Z,6.318
2023-03-21T11:02:52.969Z,4.212
2023-03-21T11:04:54.678Z,0.982
2023-03-21T11:06:56.166Z,0.28
2023-03-21T11:13:00.007Z,0.982
2023-03-21T11:15:00.963Z,3.369
2023-03-21T11:17:02.226Z,3.931
2023-03-21T11:19:03.112Z,0.982
2023-03-21T11:21:12.984Z,0.842
2023-03-21T11:23:06.401Z,3.51
2023-03-21T11:25:08.102Z,3.79
2023-03-21T11:27:09.186Z,1.825
2023-03-21T11:29:10.599Z,2.948
2023-03-21T11:33:13.752Z,3.65
2023-03-21T11:35:14.862Z,5.194
2023-03-21T11:37:15.673Z,4.212
2023-03-21T11:39:16.918Z,2.948
2023-03-21T11:43:19.830Z,1.684
2023-03-21T11:45:21.449Z,1.684
2023-03-21T11:47:22.357Z,3.369
2023-03-21T11:49:24.013Z,5.475
2023-03-21T11:51:25.382Z,3.65
2023-03-21T11:55:28.678Z,4.773
2023-03-21T11:57:30.265Z,6.598
2023-03-21T11:59:32.599Z,3.65
2023-03-21T12:01:34.294Z,2.667
2023-03-21T12:03:47.040Z,5.335
2023-03-21T12:05:38.567Z,1.263
2023-03-21T12:07:40.033Z,2.246
2023-03-21T12:09:41.589Z,5.475
2023-03-21T12:11:43.041Z,3.931
2023-03-21T12:15:45.976Z,5.616
2023-03-21T12:17:47.485Z,3.229
2023-03-21T12:19:48.921Z,5.194
2023-03-21T12:21:50.482Z,9.547
2023-03-21T12:25:53.151Z,1.123
2023-03-21T12:27:54.558Z,6.318
2023-03-21T12:29:55.702Z,4.914
2023-03-21T12:31:56.848Z,6.458
2023-03-21T12:33:57.811Z,3.51
2023-03-21T12:35:59.437Z,4.071
2023-03-21T12:38:00.721Z,9.687
2023-03-21T12:40:02.302Z,5.194
2023-03-21T12:42:03.998Z,2.106
2023-03-21T12:44:05.685Z,4.071
2023-03-21T12:48:08.702Z,4.773
2023-03-21T12:50:10.432Z,4.633
2023-03-21T12:52:11.635Z,1.404
2023-03-21T12:54:12.541Z,0.702
2023-03-21T12:58:16.044Z,5.756
2023-03-21T13:00:18.048Z,4.773
2023-03-21T13:02:19.136Z,3.369
2023-03-21T13:04:20.377Z,1.404
2023-03-21T13:08:23.085Z,2.667
2023-03-21T13:10:24.836Z,2.246
2023-03-21T13:12:26.620Z,1.263
2023-03-21T13:14:27.445Z,2.527
2023-03-21T13:16:29.081Z,3.369
2023-03-21T13:18:30.289Z,2.667
2023-03-21T13:20:31.923Z,3.79
2023-03-21T13:22:34.063Z,4.914
2023-03-21T13:24:35.826Z,5.475
2023-03-21T13:26:36.848Z,3.931
2023-03-21T13:28:38.051Z,8.985
2023-03-21T13:30:39.248Z,5.194
2023-03-21T13:32:40.777Z,3.088
2023-03-21T13:33:24.473Z,6.598
2023-03-21T13:35:25.329Z,3.369
2023-03-21T13:37:27.107Z,7.02
2023-03-21T13:39:28.652Z,3.79
2023-03-21T13:41:30.476Z,1.123
2023-03-21T13:43:31.150Z,4.352
2023-03-21T13:45:32.772Z,4.352
2023-03-21T13:47:33.994Z,1.965
2023-03-21T13:49:35.539Z,5.616
2023-03-21T13:51:37.312Z,4.914
2023-03-21T13:53:39.235Z,2.808
2023-03-21T13:55:40.977Z,5.475
2023-03-21T13:57:42.567Z,2.527
2023-03-21T13:59:43.590Z,4.773
2023-03-21T14:01:44.854Z,4.492
2023-03-21T14:03:46.477Z,1.263
2023-03-21T14:05:47.553Z,2.106
2023-03-21T14:07:50.021Z,4.071
2023-03-21T14:09:51.128Z,4.212
2023-03-21T14:11:54.611Z,4.773
2023-03-21T14:13:53.320Z,2.667
2023-03-21T14:15:56.118Z,4.633
2023-03-21T14:17:56.010Z,1.404
2023-03-21T14:19:57.576Z,0.842
2023-03-21T14:21:58.996Z,6.458
2023-03-21T14:24:00.668Z,0.982
2023-03-21T14:26:03.033Z,5.054
2023-03-21T14:28:02.913Z,2.106
2023-03-21T14:30:04.216Z,3.088
2023-03-21T14:34:07.471Z,0.421
2023-03-21T14:36:09.039Z,2.948
2023-03-21T14:38:09.697Z,3.369
2023-03-21T14:40:10.734Z,5.194
2023-03-21T14:44:12.804Z,5.475
2023-03-21T14:46:14.497Z,2.667
2023-03-21T14:48:15.824Z,2.808
2023-03-21T14:50:17.491Z,2.808
2023-03-21T14:52:18.449Z,1.123
2023-03-21T14:54:20.074Z,1.965
2023-03-21T14:56:21.783Z,1.123
2023-03-21T14:58:22.934Z,4.633
2023-03-21T15:00:24.547Z,0
2023-03-21T15:02:26.493Z,2.667
2023-03-21T15:04:27.511Z,0.982
2023-03-21T15:06:28.708Z,0.14
2023-03-21T15:08:30.013Z,1.404
2023-03-21T15:10:31.269Z,0
2023-03-21T15:12:32.396Z,4.633
2023-03-21T15:16:35.457Z,0
2023-03-21T15:18:36.540Z,0.28
2023-03-21T15:20:38.371Z,1.123
2023-03-21T15:22:39.793Z,0
2023-03-21T15:26:42.458Z,3.229
2023-03-21T15:28:43.652Z,1.684
2023-03-21T15:30:44.786Z,0.421
2023-03-21T15:32:47.387Z,2.106
2023-03-21T15:34:47.211Z,2.667
2023-03-21T15:36:48.913Z,0
2023-03-21T15:38:50.573Z,1.263
2023-03-21T15:40:51.593Z,0
2023-03-21T15:42:53.153Z,0
2023-03-21T15:44:54.102Z,0
2023-03-21T15:46:55.318Z,0
2023-03-21T15:48:56.463Z,0
2023-03-21T15:50:58.055Z,0
2023-03-21T15:52:59.617Z,0
2023-03-21T15:55:01.340Z,0
2023-03-21T15:59:03.860Z,0
2023-03-21T16:01:05.417Z,0
2023-03-21T16:03:06.653Z,0
2023-03-21T16:05:08.033Z,0
2023-03-21T16:07:09.361Z,1.825
2023-03-21T16:09:11.135Z,1.544
2023-03-21T16:11:12.698Z,0
2023-03-21T16:13:14.162Z,0
2023-03-21T16:15:16.048Z,0.421
2023-03-21T16:17:17.353Z,0
2023-03-21T16:19:19.078Z,0.28
2023-03-21T16:21:20.684Z,0
2023-03-21T16:23:22.557Z,0.421
2023-03-21T16:25:23.729Z,1.544
2023-03-21T16:27:25.123Z,0.14
2023-03-21T16:29:26.475Z,0
2023-03-21T16:31:27.570Z,0
2023-03-21T16:33:29.270Z,0
2023-03-21T16:37:31.383Z,0.14
2023-03-21T16:39:32.772Z,0
2023-03-21T16:41:33.978Z,0
2023-03-21T16:43:35.222Z,0
2023-03-21T16:45:36.388Z,0
2023-03-21T16:47:37.273Z,0
2023-03-21T16:49:39.047Z,0
2023-03-21T16:51:40.310Z,0
2023-03-21T16:53:41.847Z,0
2023-03-21T16:57:44.847Z,0
2023-03-21T16:59:46.284Z,0
2023-03-21T17:01:48.289Z,2.106
2023-03-21T17:03:48.934Z,2.527
2023-03-21T17:07:51.794Z,1.123
2023-03-21T17:09:52.956Z,1.965
2023-03-21T17:11:54.022Z,0.982
2023-03-21T17:13:55.905Z,0
2023-03-21T17:15:57.116Z,0.421
2023-03-21T17:17:58.208Z,0
2023-03-21T17:20:00.033Z,0
2023-03-21T17:22:01.164Z,0
2023-03-21T17:24:02.344Z,0
2023-03-21T17:26:03.850Z,0
2023-03-21T17:28:05.066Z,0
2023-03-21T17:30:06.660Z,0
2023-03-21T17:32:08.065Z,0
2023-03-21T17:34:09.961Z,0
2023-03-21T17:36:11.112Z,0
2023-03-21T17:40:14.069Z,0
2023-03-21T17:42:15.270Z,0
2023-03-21T17:44:17.097Z,0
2023-03-21T17:46:18.277Z,0
2023-03-21T17:50:21.481Z,0
2023-03-21T17:52:24.217Z,0
2023-03-21T17:54:24.558Z,0
2023-03-21T17:56:25.480Z,0
2023-03-21T17:58:27.310Z,0
2023-03-21T18:00:28.555Z,0
2023-03-21T18:02:30.282Z,0
2023-03-21T18:04:31.650Z,0.561
2023-03-21T18:06:32.941Z,4.352
2023-03-21T18:08:34.672Z,3.79
2023-03-21T18:10:36.200Z,4.914
2023-03-21T18:12:37.145Z,2.808
2023-03-21T18:14:40.604Z,3.369
2023-03-21T18:16:39.963Z,2.948
2023-03-21T18:18:41.130Z,2.246
2023-03-21T18:20:51.515Z,0.28
2023-03-21T18:22:44.715Z,0.14
2023-03-21T18:24:46.501Z,0
2023-03-21T18:26:47.815Z,0
2023-03-21T18:29:19.683Z,0
2023-03-21T18:31:07.272Z,0
2023-03-21T18:32:52.422Z,0
2023-03-21T18:34:54.213Z,4.071
2023-03-21T18:36:55.254Z,2.527
2023-03-21T18:38:56.269Z,4.212
2023-03-21T18:40:58.122Z,3.369
2023-03-21T18:43:47.281Z,2.667
2023-03-21T18:45:01.119Z,0.28
2023-03-21T18:47:02.198Z,1.965
2023-03-21T18:49:27.472Z,0
2023-03-21T18:51:04.926Z,0.561
2023-03-21T18:53:06.643Z,0.14
2023-03-21T18:55:08.976Z,0.982
2023-03-21T18:57:36.146Z,0.14
2023-03-21T18:59:10.668Z,0
2023-03-21T19:01:11.821Z,2.106
2023-03-21T19:03:24.680Z,2.386
2023-03-21T19:05:15.322Z,3.79
2023-03-21T19:07:16.972Z,0.842
2023-03-21T19:09:18.477Z,0.14
2023-03-21T19:11:19.906Z,0.28
2023-03-21T19:13:21.464Z,1.684
2023-03-21T19:15:23.006Z,0.842
2023-03-21T19:18:15.614Z,0.842
2023-03-21T19:21:27.077Z,0.14
2023-03-21T19:23:40.777Z,0.14
2023-03-21T19:25:30.311Z,0
2023-03-21T19:27:31.805Z,0.561
2023-03-21T19:31:34.943Z,3.65
2023-03-21T19:33:36.159Z,0.421
2023-03-21T19:35:37.716Z,0
2023-03-21T19:37:39.462Z,0
2023-03-21T19:39:40.463Z,0
2023-03-21T19:41:41.656Z,3.369
2023-03-21T19:43:53.085Z,4.071
2023-03-21T19:45:44.991Z,4.492
2023-03-21T19:47:46.690Z,1.684
2023-03-21T19:50:34.942Z,1.404
2023-03-21T19:51:49.510Z,0
2023-03-21T19:53:50.645Z,0
2023-03-21T19:55:54.057Z,0
2023-03-21T19:57:53.703Z,0
2023-03-21T19:59:55.479Z,0
2023-03-21T20:03:58.956Z,0
2023-03-21T20:05:59.939Z,1.404
2023-03-21T20:08:01.587Z,0
2023-03-21T20:10:03.361Z,0
2023-03-21T20:14:05.978Z,0
2023-03-21T20:16:10.622Z,0
2023-03-21T20:18:09.430Z,0
2023-03-21T20:18:53.246Z,0
2023-03-21T20:20:55.169Z,3.088
2023-03-21T20:23:06.621Z,0.14
2023-03-21T20:24:57.250Z,0
2023-03-21T20:26:58.498Z,0
2023-03-21T20:29:19.618Z,0
2023-03-21T20:31:01.937Z,0
2023-03-21T20:33:03.559Z,0
2023-03-21T20:35:17.302Z,0
2023-03-21T20:37:06.920Z,0
2023-03-21T20:41:10.303Z,0
2023-03-21T20:43:47.617Z,0
2023-03-21T20:45:13.359Z,0
2023-03-21T20:47:14.667Z,0
2023-03-21T20:52:40.765Z,0
2023-03-21T20:53:19.189Z,0
2023-03-21T20:55:20.732Z,0
2023-03-21T20:57:22.199Z,0
2023-03-21T20:59:26.989Z,0
2023-03-21T21:01:25.208Z,0
2023-03-21T21:03:27.062Z,0
2023-03-21T21:05:32.101Z,0.702
2023-03-21T21:07:30.360Z,0
2023-03-21T21:09:31.387Z,0
2023-03-21T21:13:33.357Z,0.14
2023-03-21T21:15:34.695Z,0
2023-03-21T21:19:38.424Z,2.246
2023-03-21T21:21:40.273Z,0.14
2023-03-21T21:23:43.396Z,0
2023-03-21T21:25:42.481Z,0
2023-03-21T21:27:44.329Z,0
2023-03-21T21:29:46.156Z,0
2023-03-21T21:33:48.943Z,0
2023-03-21T21:35:50.622Z,0
2023-03-21T21:37:52.477Z,0
2023-03-21T21:39:53.959Z,0.982
2023-03-21T21:41:55.487Z,0
2023-03-21T21:43:57.469Z,0
2023-03-21T21:45:58.970Z,0
2023-03-21T21:48:00.170Z,0
2023-03-21T21:50:01.354Z,0
2023-03-21T21:52:03.215Z,0
2023-03-21T21:54:05.099Z,0
2023-03-21T21:56:06.447Z,0
2023-03-21T21:58:07.532Z,0
2023-03-21T22:00:08.650Z,0
2023-03-21T22:02:10.093Z,0
2023-03-21T22:04:11.658Z,0
2023-03-21T22:06:12.928Z,0
2023-03-21T22:08:14.095Z,0.421
2023-03-21T22:10:15.256Z,0.561
2023-03-21T22:12:17.065Z,0.561
2023-03-21T22:14:18.146Z,0
2023-03-21T22:16:19.420Z,0
2023-03-21T22:18:21.015Z,0
2023-03-21T22:20:22.840Z,0
2023-03-21T22:22:24.330Z,0
2023-03-21T22:24:26.124Z,0
2023-03-21T22:26:27.160Z,0
2023-03-21T22:28:28.213Z,0
2023-03-21T22:30:29.941Z,0
2023-03-21T22:32:31.224Z,0
2023-03-21T22:34:32.491Z,0
2023-03-21T22:36:33.732Z,0
2023-03-21T22:38:35.435Z,0
2023-03-21T22:40:36.943Z,0
2023-03-21T22:42:38.497Z,0
2023-03-21T22:44:40.010Z,0
2023-03-21T22:46:41.535Z,0
2023-03-21T22:48:43.171Z,0
2023-03-21T22:50:44.692Z,0
2023-03-21T22:52:46.460Z,0
2023-03-21T22:54:48.277Z,0
2023-03-21T22:56:50.196Z,0
2023-03-21T22:58:51.854Z,0
2023-03-21T23:00:53.682Z,0
2023-03-21T23:04:55.639Z,0
2023-03-21T23:06:56.704Z,0
2023-03-21T23:08:57.825Z,0
2023-03-21T23:10:59.638Z,0
2023-03-21T23:15:02.449Z,0
2023-03-21T23:17:03.259Z,0
2023-03-21T23:19:04.658Z,0
2023-03-21T23:21:06.205Z,0
2023-03-21T23:23:07.809Z,0
2023-03-21T23:25:08.849Z,0
2023-03-21T23:27:09.876Z,0
2023-03-21T23:29:11.013Z,0
2023-03-21T23:31:12.135Z,0
2023-03-21T23:33:13.135Z,0
2023-03-21T23:35:14.837Z,0
2023-03-21T23:37:16.189Z,0
2023-03-21T23:39:17.951Z,0
2023-03-21T23:41:19.252Z,0
2023-03-21T23:43:20.732Z,0
2023-03-21T23:47:23.561Z,0
2023-03-21T23:49:24.743Z,0
2023-03-21T23:51:25.984Z,0
2023-03-21T23:53:27.289Z,0
2023-03-21T23:57:30.133Z,0
2023-03-21T23:59:31.750Z,0
