createdAt,value
2022-12-28T11:59:30.486Z,90.70
2022-12-28T12:02:02.359Z,90.80
2022-12-28T12:04:37.086Z,90.60
2022-12-28T12:07:03.920Z,90.70
2022-12-28T12:09:38.624Z,90.90
2022-12-28T12:12:17.863Z,90.90
2022-12-28T12:14:46.418Z,91.10
2022-12-28T12:17:23.588Z,91.00
2022-12-28T12:19:58.505Z,90.70
2022-12-28T12:22:32.042Z,90.70
2022-12-28T12:25:09.501Z,90.70
2022-12-28T12:27:59.225Z,91.40
2022-12-28T12:30:27.237Z,91.10
2022-12-28T12:32:57.462Z,90.90
2022-12-28T12:35:27.448Z,90.90
2022-12-28T12:38:04.968Z,91.30
2022-12-28T12:40:50.516Z,91.00
2022-12-28T12:43:20.174Z,90.80
2022-12-28T12:45:47.274Z,91.20
2022-12-28T12:48:33.173Z,91.00
2022-12-28T12:51:22.019Z,90.80
2022-12-28T12:54:07.089Z,90.60
2022-12-28T12:57:06.208Z,90.00
2022-12-28T12:59:41.928Z,90.70
2022-12-28T13:02:20.674Z,90.30
2022-12-28T13:04:47.861Z,90.60
2022-12-28T13:07:23.849Z,90.30
2022-12-28T13:09:53.585Z,90.80
2022-12-28T13:12:21.389Z,90.40
2022-12-28T13:15:01.211Z,90.50
2022-12-28T13:17:29.314Z,91.10
2022-12-28T13:20:19.471Z,89.90
2022-12-28T13:22:49.930Z,90.00
2022-12-28T13:25:34.213Z,90.30
2022-12-28T13:28:03.923Z,90.20
2022-12-28T13:30:31.224Z,90.00
2022-12-28T13:33:03.149Z,90.50
2022-12-28T13:35:33.512Z,91.30
2022-12-28T13:38:08.573Z,92.40
2022-12-28T13:40:38.559Z,89.70
2022-12-28T13:43:36.049Z,90.50
2022-12-28T13:46:15.072Z,87.20
2022-12-28T13:48:46.850Z,90.40
2022-12-28T13:51:15.888Z,90.00
2022-12-28T13:53:48.817Z,89.70
2022-12-28T13:56:17.878Z,88.10
2022-12-28T13:59:01.300Z,87.00
2022-12-28T14:01:34.190Z,87.20
2022-12-28T14:04:50.729Z,89.50
2022-12-28T14:06:56.108Z,89.90
2022-12-28T14:09:23.448Z,89.40
2022-12-28T14:11:51.084Z,88.20
2022-12-28T14:14:18.336Z,90.30
2022-12-28T14:16:45.733Z,87.30
2022-12-28T14:19:13.412Z,89.00
2022-12-28T14:21:44.132Z,91.60
2022-12-28T14:24:14.923Z,87.30
2022-12-28T14:26:58.038Z,87.60
2022-12-28T14:29:31.189Z,87.40
2022-12-28T14:32:00.004Z,86.70
2022-12-28T14:34:32.651Z,87.20
2022-12-28T14:37:00.294Z,87.20
2022-12-28T14:39:27.084Z,87.50
2022-12-28T14:41:54.783Z,87.10
2022-12-28T14:44:40.005Z,87.80
2022-12-28T14:47:44.889Z,87.70
2022-12-28T14:50:29.731Z,87.90
2022-12-28T14:53:11.197Z,88.00
2022-12-28T14:56:24.497Z,89.40
2022-12-28T14:58:59.161Z,88.10
2022-12-28T15:01:40.485Z,87.90
2022-12-28T15:04:07.408Z,87.90
2022-12-28T15:06:34.881Z,89.00
2022-12-28T15:09:04.932Z,89.80
2022-12-28T15:11:32.255Z,90.20
2022-12-28T15:14:00.123Z,90.40
2022-12-28T15:16:27.032Z,90.60
2022-12-28T15:18:53.941Z,90.80
2022-12-28T15:21:23.618Z,90.90
2022-12-28T15:23:52.621Z,91.00
2022-12-28T15:26:20.356Z,90.90
2022-12-28T15:28:47.471Z,91.00
2022-12-28T15:31:18.068Z,91.00
2022-12-28T15:33:45.511Z,91.10
2022-12-28T15:36:17.674Z,91.10
2022-12-28T15:38:48.383Z,91.20
2022-12-28T15:41:35.179Z,91.30
2022-12-28T15:44:02.691Z,91.40
2022-12-28T15:46:29.619Z,91.50
2022-12-28T15:48:56.810Z,91.60
2022-12-28T15:51:26.566Z,91.90
2022-12-28T15:53:53.433Z,92.00
2022-12-28T15:56:32.330Z,92.40
2022-12-28T15:59:00.594Z,92.50
2022-12-28T16:01:29.312Z,92.60
2022-12-28T16:03:58.581Z,92.80
2022-12-28T16:06:26.621Z,92.70
2022-12-28T16:08:54.510Z,93.00
2022-12-28T16:11:22.468Z,92.90
2022-12-28T16:13:54.101Z,94.10
2022-12-28T16:16:22.365Z,93.80
2022-12-28T16:18:49.754Z,92.70
2022-12-28T16:21:16.859Z,92.80
2022-12-28T16:23:46.143Z,92.90
2022-12-28T16:26:13.765Z,93.00
2022-12-28T16:28:43.916Z,93.10
2022-12-28T16:31:24.216Z,93.10
2022-12-28T16:34:00.285Z,93.20
2022-12-28T16:36:27.663Z,93.20
2022-12-28T16:38:55.561Z,93.40
2022-12-28T16:41:23.263Z,93.80
2022-12-28T16:43:51.135Z,94.20
2022-12-28T16:46:18.714Z,94.10
2022-12-28T16:48:45.700Z,94.10
2022-12-28T16:51:12.604Z,94.20
2022-12-28T16:53:39.596Z,94.10
2022-12-28T16:56:07.095Z,94.30
2022-12-28T16:58:34.241Z,94.20
2022-12-28T17:01:07.547Z,93.90
2022-12-28T17:03:35.437Z,93.70
2022-12-28T17:06:03.114Z,93.60
2022-12-28T17:08:30.428Z,93.70
2022-12-28T17:10:57.689Z,93.80
2022-12-28T17:13:24.474Z,93.50
2022-12-28T17:15:51.759Z,93.20
2022-12-28T17:18:18.677Z,93.20
2022-12-28T17:20:48.570Z,93.20
2022-12-28T17:23:15.313Z,93.40
2022-12-28T17:25:42.609Z,93.10
2022-12-28T17:28:09.523Z,93.50
2022-12-28T17:30:36.464Z,93.30
2022-12-28T17:33:03.341Z,93.60
2022-12-28T17:35:30.263Z,93.40
2022-12-28T17:37:57.624Z,93.20
2022-12-28T17:40:24.516Z,93.50
2022-12-28T17:42:51.371Z,93.90
2022-12-28T17:45:18.178Z,94.30
2022-12-28T17:47:44.925Z,94.50
2022-12-28T17:50:11.785Z,94.40
2022-12-28T17:52:38.725Z,94.40
2022-12-28T17:55:05.780Z,94.30
2022-12-28T17:57:36.954Z,94.40
2022-12-28T18:00:06.532Z,94.10
2022-12-28T18:02:39.382Z,94.40
2022-12-28T18:05:07.070Z,94.30
2022-12-28T18:07:34.676Z,94.30
2022-12-28T18:10:01.465Z,93.70
2022-12-28T18:12:28.307Z,93.60
2022-12-28T18:14:55.360Z,93.60
2022-12-28T18:17:23.313Z,93.80
2022-12-28T18:19:53.507Z,94.10
2022-12-28T18:22:23.707Z,94.00
2022-12-28T18:24:50.912Z,93.60
2022-12-28T18:27:17.799Z,93.90
2022-12-28T18:29:45.369Z,94.30
2022-12-28T18:32:12.322Z,94.40
2022-12-28T18:34:39.293Z,94.60
2022-12-28T18:37:06.456Z,94.40
2022-12-28T18:39:34.349Z,96.20
2022-12-28T18:42:04.321Z,97.80
2022-12-28T18:44:31.211Z,96.00
2022-12-28T18:46:58.141Z,96.10
2022-12-28T18:49:25.115Z,94.30
2022-12-28T18:51:51.943Z,93.80
2022-12-28T18:54:18.837Z,93.50
2022-12-28T18:56:45.705Z,93.90
2022-12-28T18:59:12.538Z,93.90
2022-12-28T19:02:05.895Z,93.80
2022-12-28T19:04:27.093Z,94.00
2022-12-28T19:06:54.039Z,94.20
2022-12-28T19:09:21.337Z,94.10
2022-12-28T19:11:48.130Z,94.30
2022-12-28T19:14:16.198Z,93.80
2022-12-28T19:16:44.234Z,93.90
2022-12-28T19:19:11.981Z,93.90
2022-12-28T19:21:40.889Z,94.30
2022-12-28T19:24:18.606Z,93.90
2022-12-28T19:26:46.467Z,93.70
2022-12-28T19:29:14.509Z,93.50
2022-12-28T19:31:44.516Z,93.70
2022-12-28T19:34:11.565Z,93.40
2022-12-28T19:36:38.490Z,93.90
2022-12-28T19:39:06.595Z,93.90
2022-12-28T19:41:33.489Z,93.80
2022-12-28T19:44:00.380Z,93.80
2022-12-28T19:46:33.622Z,94.20
2022-12-28T19:49:02.170Z,93.80
2022-12-28T19:51:31.609Z,93.60
2022-12-28T19:53:59.232Z,93.80
2022-12-28T19:56:26.403Z,93.20
2022-12-28T19:58:56.644Z,93.10
2022-12-28T20:01:31.488Z,93.10
2022-12-28T20:04:00.056Z,93.40
2022-12-28T20:06:30.099Z,93.70
2022-12-28T20:08:59.563Z,93.90
2022-12-28T20:11:28.261Z,93.80
2022-12-28T20:13:59.892Z,93.70
2022-12-28T20:16:28.829Z,93.50
2022-12-28T20:18:56.522Z,93.60
2022-12-28T20:21:25.206Z,93.40
2022-12-28T20:23:53.329Z,93.50
2022-12-28T20:26:21.861Z,93.80
2022-12-28T20:28:49.550Z,94.00
2022-12-28T20:31:18.051Z,94.20
2022-12-28T20:33:45.935Z,94.50
2022-12-28T20:36:18.692Z,94.60
2022-12-28T20:38:47.543Z,94.20
2022-12-28T20:41:35.754Z,94.40
2022-12-28T20:44:06.883Z,94.10
2022-12-28T20:46:34.300Z,93.70
2022-12-28T20:49:01.170Z,93.50
2022-12-28T20:51:28.404Z,93.30
2022-12-28T20:53:55.275Z,93.30
2022-12-28T20:56:23.759Z,93.30
2022-12-28T20:58:50.839Z,93.30
2022-12-28T21:01:18.252Z,93.50
2022-12-28T21:03:45.479Z,93.70
2022-12-28T21:06:12.353Z,94.10
2022-12-28T21:08:42.000Z,93.70
2022-12-28T21:11:08.912Z,93.50
2022-12-28T21:13:40.711Z,93.60
2022-12-28T21:16:11.393Z,93.60
2022-12-28T21:18:38.404Z,93.70
2022-12-28T21:21:05.512Z,94.10
2022-12-28T21:23:32.888Z,94.10
2022-12-28T21:26:03.953Z,94.00
2022-12-28T21:28:30.910Z,93.70
2022-12-28T21:30:59.947Z,93.40
2022-12-28T21:33:26.973Z,93.40
2022-12-28T21:36:07.775Z,93.50
2022-12-28T21:38:37.727Z,93.50
2022-12-28T21:41:10.469Z,93.40
2022-12-28T21:43:37.819Z,93.60
2022-12-28T21:46:07.783Z,93.80
2022-12-28T21:48:36.282Z,93.30
2022-12-28T21:51:28.400Z,93.20
2022-12-28T21:53:55.394Z,93.60
2022-12-28T21:56:22.329Z,94.30
2022-12-28T21:58:50.091Z,94.40
2022-12-28T22:01:36.325Z,94.60
2022-12-28T22:04:22.656Z,94.20
2022-12-28T22:06:49.476Z,94.00
2022-12-28T22:09:34.734Z,93.90
2022-12-28T22:12:20.119Z,93.50
2022-12-28T22:14:46.992Z,93.50
2022-12-28T22:17:14.628Z,93.50
2022-12-28T22:19:43.045Z,93.30
2022-12-28T22:22:09.967Z,93.20
2022-12-28T22:24:36.781Z,93.10
2022-12-28T22:27:03.729Z,93.50
2022-12-28T22:29:30.605Z,93.20
2022-12-28T22:31:57.473Z,93.50
