createdAt,value
2023-09-23T00:00:58.728Z,17.14
2023-09-23T00:03:27.280Z,16.99
2023-09-23T00:05:54.597Z,17.02
2023-09-23T00:08:21.814Z,17.09
2023-09-23T00:10:51.931Z,17.18
2023-09-23T00:13:21.987Z,16.93
2023-09-23T00:15:52.482Z,17.14
2023-09-23T00:18:19.753Z,16.95
2023-09-23T00:20:47.803Z,17.18
2023-09-23T00:23:15.170Z,17.20
2023-09-23T00:25:43.141Z,16.98
2023-09-23T00:28:12.448Z,17.00
2023-09-23T00:30:39.736Z,17.06
2023-09-23T00:33:11.441Z,17.46
2023-09-23T00:35:38.593Z,17.84
2023-09-23T00:38:05.876Z,18.01
2023-09-23T00:40:39.608Z,18.12
2023-09-23T00:43:07.661Z,18.34
2023-09-23T00:45:35.616Z,18.37
2023-09-23T00:48:03.528Z,18.45
2023-09-23T00:50:31.115Z,18.50
2023-09-23T00:52:59.812Z,18.38
2023-09-23T00:55:32.021Z,18.23
2023-09-23T00:58:02.664Z,18.17
2023-09-23T01:00:32.014Z,18.12
2023-09-23T01:03:00.602Z,17.72
2023-09-23T01:05:29.658Z,17.79
2023-09-23T01:08:01.055Z,17.73
2023-09-23T01:10:29.473Z,17.65
2023-09-23T01:12:57.727Z,17.21
2023-09-23T01:15:26.847Z,16.94
2023-09-23T01:17:55.080Z,17.30
2023-09-23T01:20:22.813Z,17.18
2023-09-23T01:22:50.289Z,17.02
2023-09-23T01:25:20.544Z,16.64
2023-09-23T01:27:47.763Z,16.65
2023-09-23T01:30:15.004Z,16.64
2023-09-23T01:32:46.911Z,16.87
2023-09-23T01:35:17.913Z,16.60
2023-09-23T01:37:48.217Z,16.95
2023-09-23T01:40:18.787Z,16.62
2023-09-23T01:42:50.015Z,16.27
2023-09-23T01:45:18.591Z,16.57
2023-09-23T01:47:46.302Z,16.46
2023-09-23T01:50:14.821Z,16.31
2023-09-23T01:52:42.224Z,16.09
2023-09-23T01:55:13.238Z,16.22
2023-09-23T01:57:40.818Z,16.39
2023-09-23T02:00:09.234Z,16.50
2023-09-23T02:02:40.049Z,16.50
2023-09-23T02:05:07.977Z,16.22
2023-09-23T02:07:35.220Z,16.43
2023-09-23T02:10:02.670Z,16.35
2023-09-23T02:12:30.123Z,16.11
2023-09-23T02:14:57.445Z,16.32
2023-09-23T02:17:25.052Z,16.14
2023-09-23T02:19:54.854Z,16.13
2023-09-23T02:22:22.038Z,16.56
2023-09-23T02:24:49.718Z,16.37
2023-09-23T02:27:17.602Z,16.13
2023-09-23T02:29:45.316Z,16.08
2023-09-23T02:32:12.534Z,16.22
2023-09-23T02:34:41.054Z,16.18
2023-09-23T02:37:08.189Z,16.14
2023-09-23T02:39:35.575Z,15.91
2023-09-23T02:42:05.663Z,15.77
2023-09-23T02:44:32.893Z,15.80
2023-09-23T02:46:59.996Z,16.05
2023-09-23T02:49:27.236Z,15.96
2023-09-23T02:51:54.827Z,15.89
2023-09-23T02:54:21.979Z,15.69
2023-09-23T02:56:49.530Z,15.57
2023-09-23T02:59:22.615Z,15.73
2023-09-23T03:01:53.052Z,15.87
2023-09-23T03:04:24.557Z,15.65
2023-09-23T03:07:02.130Z,15.74
2023-09-23T03:09:33.762Z,15.91
2023-09-23T03:12:02.097Z,15.73
2023-09-23T03:14:43.720Z,15.96
2023-09-23T03:17:13.929Z,15.74
2023-09-23T03:19:41.139Z,15.60
2023-09-23T03:22:08.961Z,15.49
2023-09-23T03:24:36.312Z,15.49
2023-09-23T03:27:03.728Z,15.70
2023-09-23T03:29:31.478Z,15.56
2023-09-23T03:32:01.254Z,15.60
2023-09-23T03:34:28.573Z,15.31
2023-09-23T03:36:56.024Z,15.34
2023-09-23T03:39:23.693Z,15.38
2023-09-23T03:41:50.872Z,15.34
2023-09-23T03:44:18.325Z,15.27
2023-09-23T03:46:49.175Z,15.22
2023-09-23T03:49:16.344Z,15.30
2023-09-23T03:51:44.097Z,15.51
2023-09-23T03:54:12.938Z,15.51
2023-09-23T03:56:41.389Z,15.40
2023-09-23T03:59:08.594Z,15.51
2023-09-23T04:01:37.720Z,15.49
2023-09-23T04:04:07.404Z,15.52
2023-09-23T04:06:35.177Z,15.52
2023-09-23T04:09:08.651Z,15.27
2023-09-23T04:11:36.399Z,15.27
2023-09-23T04:14:03.794Z,15.22
2023-09-23T04:16:31.781Z,15.34
2023-09-23T04:18:59.002Z,15.06
2023-09-23T04:21:27.065Z,14.99
2023-09-23T04:23:54.179Z,15.01
2023-09-23T04:26:23.042Z,15.00
2023-09-23T04:28:53.323Z,14.88
2023-09-23T04:31:20.774Z,14.91
2023-09-23T04:33:48.736Z,14.89
2023-09-23T04:36:16.062Z,14.75
2023-09-23T04:38:44.886Z,14.64
2023-09-23T04:41:13.185Z,14.67
2023-09-23T04:43:41.221Z,14.78
2023-09-23T04:46:09.336Z,14.83
2023-09-23T04:48:36.548Z,14.61
2023-09-23T04:51:04.369Z,14.64
2023-09-23T04:53:31.600Z,14.56
2023-09-23T04:55:59.833Z,14.55
2023-09-23T04:58:26.977Z,14.58
2023-09-23T05:00:55.418Z,14.46
2023-09-23T05:03:24.480Z,14.64
2023-09-23T05:05:51.741Z,14.52
2023-09-23T05:08:19.003Z,14.45
2023-09-23T05:10:46.433Z,14.54
2023-09-23T05:13:18.205Z,14.39
2023-09-23T05:15:45.412Z,14.36
2023-09-23T05:18:12.882Z,14.35
2023-09-23T05:20:41.500Z,14.30
2023-09-23T05:23:08.921Z,14.31
2023-09-23T05:25:38.125Z,14.35
2023-09-23T05:28:10.374Z,14.32
2023-09-23T05:30:38.184Z,14.54
2023-09-23T05:33:05.575Z,14.51
2023-09-23T05:35:33.070Z,14.53
2023-09-23T05:38:01.067Z,14.60
2023-09-23T05:40:28.995Z,14.60
2023-09-23T05:42:56.829Z,14.52
2023-09-23T05:45:25.390Z,14.40
2023-09-23T05:47:53.463Z,14.48
2023-09-23T05:50:22.355Z,14.61
2023-09-23T05:52:54.513Z,14.61
2023-09-23T05:55:21.939Z,14.62
2023-09-23T05:57:50.426Z,14.67
2023-09-23T06:00:18.512Z,14.89
2023-09-23T06:02:46.482Z,14.91
2023-09-23T06:05:15.116Z,15.00
2023-09-23T06:07:42.798Z,15.01
2023-09-23T06:10:12.106Z,15.08
2023-09-23T06:12:39.498Z,15.11
2023-09-23T06:15:06.950Z,15.11
2023-09-23T06:17:34.253Z,15.41
2023-09-23T06:20:01.941Z,15.68
2023-09-23T06:22:29.293Z,15.83
2023-09-23T06:24:56.558Z,16.04
2023-09-23T06:27:24.028Z,16.34
2023-09-23T06:29:52.803Z,16.55
2023-09-23T06:32:20.155Z,16.52
2023-09-23T06:34:47.340Z,17.15
2023-09-23T06:37:14.899Z,17.69
2023-09-23T06:39:42.205Z,18.18
2023-09-23T06:42:09.377Z,18.41
2023-09-23T06:44:36.667Z,18.72
2023-09-23T06:47:04.057Z,19.04
2023-09-23T06:49:31.273Z,19.34
2023-09-23T06:51:58.426Z,19.52
2023-09-23T06:54:26.058Z,19.69
2023-09-23T06:56:56.168Z,19.87
2023-09-23T06:59:23.538Z,19.72
2023-09-23T07:01:50.832Z,19.79
2023-09-23T07:04:18.871Z,20.07
2023-09-23T07:06:46.178Z,20.21
2023-09-23T07:09:14.059Z,20.23
2023-09-23T07:11:41.389Z,20.42
2023-09-23T07:14:08.604Z,20.42
2023-09-23T07:16:35.744Z,20.11
2023-09-23T07:19:02.953Z,19.80
2023-09-23T07:21:30.448Z,19.55
2023-09-23T07:23:58.234Z,19.08
2023-09-23T07:26:25.476Z,19.32
2023-09-23T07:28:52.772Z,19.57
2023-09-23T07:31:20.009Z,20.45
2023-09-23T07:33:47.311Z,21.06
2023-09-23T07:36:15.121Z,21.50
2023-09-23T07:38:42.581Z,21.63
2023-09-23T07:41:09.770Z,22.19
2023-09-23T07:43:39.798Z,21.98
2023-09-23T07:46:07.581Z,21.94
2023-09-23T07:48:35.258Z,22.03
2023-09-23T07:51:02.554Z,21.89
2023-09-23T07:53:29.872Z,21.27
2023-09-23T07:55:57.319Z,21.12
2023-09-23T07:58:24.642Z,21.04
2023-09-23T08:00:51.817Z,20.84
2023-09-23T08:03:19.079Z,20.83
2023-09-23T08:05:46.507Z,20.95
2023-09-23T08:08:13.813Z,20.91
2023-09-23T08:10:40.994Z,20.86
2023-09-23T08:13:08.165Z,21.13
2023-09-23T08:15:35.315Z,21.22
2023-09-23T08:18:03.409Z,21.49
2023-09-23T08:20:30.806Z,21.41
2023-09-23T08:22:59.570Z,21.50
2023-09-23T08:25:27.268Z,21.94
2023-09-23T08:27:58.156Z,22.03
2023-09-23T08:30:26.184Z,22.29
2023-09-23T08:32:54.419Z,22.52
2023-09-23T08:35:21.829Z,22.58
2023-09-23T08:37:49.611Z,22.70
2023-09-23T08:40:20.358Z,23.00
2023-09-23T08:42:51.503Z,22.92
2023-09-23T08:45:21.234Z,22.98
2023-09-23T08:47:48.603Z,23.02
2023-09-23T08:50:16.732Z,22.91
2023-09-23T08:52:44.825Z,23.05
2023-09-23T08:55:12.785Z,23.02
2023-09-23T08:57:40.434Z,23.44
2023-09-23T09:00:11.524Z,23.61
2023-09-23T09:02:38.745Z,23.47
2023-09-23T09:05:06.166Z,23.81
2023-09-23T09:07:34.164Z,23.80
2023-09-23T09:10:01.652Z,23.63
2023-09-23T09:12:56.464Z,23.79
2023-09-23T09:15:25.659Z,24.00
2023-09-23T09:17:52.950Z,23.80
2023-09-23T09:20:20.147Z,24.03
2023-09-23T09:22:47.325Z,24.10
2023-09-23T09:25:15.177Z,23.93
2023-09-23T09:27:43.397Z,24.18
2023-09-23T09:30:13.824Z,23.86
2023-09-23T09:32:43.311Z,23.97
2023-09-23T09:35:13.765Z,23.67
2023-09-23T09:37:43.185Z,23.80
2023-09-23T09:40:12.451Z,24.05
2023-09-23T09:42:40.998Z,24.11
2023-09-23T09:45:11.072Z,24.26
2023-09-23T09:47:39.799Z,24.42
2023-09-23T09:50:08.751Z,24.27
2023-09-23T09:52:36.769Z,24.05
2023-09-23T09:55:05.454Z,24.19
2023-09-23T09:57:33.047Z,24.31
2023-09-23T10:00:34.802Z,24.32
2023-09-23T10:03:09.800Z,24.74
2023-09-23T10:05:52.477Z,24.83
2023-09-23T10:08:26.807Z,24.77
2023-09-23T10:11:04.093Z,24.67
2023-09-23T10:13:32.926Z,24.94
2023-09-23T10:16:03.794Z,24.62
2023-09-23T10:18:34.890Z,24.80
2023-09-23T10:21:03.499Z,24.71
2023-09-23T10:23:40.225Z,24.38
2023-09-23T10:26:19.939Z,24.32
2023-09-23T10:29:00.527Z,24.56
2023-09-23T10:31:32.034Z,24.73
2023-09-23T10:34:04.328Z,24.75
2023-09-23T10:36:31.663Z,25.05
2023-09-23T10:38:59.864Z,25.25
2023-09-23T10:41:36.808Z,25.02
2023-09-23T10:44:04.443Z,25.13
2023-09-23T10:46:32.217Z,24.92
2023-09-23T10:49:01.173Z,24.99
2023-09-23T10:51:28.847Z,25.32
2023-09-23T10:53:57.021Z,25.46
2023-09-23T10:56:26.090Z,25.00
2023-09-23T10:58:53.880Z,25.00
2023-09-23T11:01:23.948Z,25.27
2023-09-23T11:03:52.836Z,25.24
2023-09-23T11:06:20.174Z,25.34
2023-09-23T11:08:47.759Z,25.23
2023-09-23T11:11:15.119Z,25.32
2023-09-23T11:13:42.272Z,25.33
2023-09-23T11:16:10.723Z,25.08
2023-09-23T11:18:38.781Z,25.10
2023-09-23T11:21:06.468Z,25.10
2023-09-23T11:23:35.124Z,25.18
2023-09-23T11:26:03.208Z,25.21
2023-09-23T11:28:31.120Z,25.26
2023-09-23T11:30:58.622Z,25.33
2023-09-23T11:33:28.813Z,25.21
2023-09-23T11:35:56.247Z,25.48
2023-09-23T11:38:23.385Z,25.17
2023-09-23T11:40:50.914Z,24.99
2023-09-23T11:43:18.031Z,25.29
2023-09-23T11:45:45.301Z,25.50
2023-09-23T11:48:13.320Z,25.22
2023-09-23T11:50:40.595Z,25.58
2023-09-23T11:53:07.853Z,25.21
2023-09-23T11:55:35.067Z,25.11
2023-09-23T11:58:02.266Z,25.32
2023-09-23T12:00:30.377Z,25.10
2023-09-23T12:02:58.224Z,25.33
2023-09-23T12:05:32.345Z,25.58
2023-09-23T12:08:00.902Z,25.58
2023-09-23T12:10:30.431Z,25.45
2023-09-23T12:13:03.651Z,25.52
2023-09-23T12:15:32.696Z,25.67
2023-09-23T12:18:00.139Z,25.45
2023-09-23T12:20:27.989Z,25.53
2023-09-23T12:22:55.233Z,25.56
2023-09-23T12:25:22.394Z,25.25
2023-09-23T12:27:49.686Z,25.61
2023-09-23T12:30:19.900Z,25.80
2023-09-23T12:32:47.312Z,25.92
2023-09-23T12:35:14.636Z,25.50
2023-09-23T12:37:42.020Z,25.42
2023-09-23T12:40:11.116Z,25.17
2023-09-23T12:42:38.427Z,25.17
2023-09-23T12:45:08.418Z,24.89
2023-09-23T12:47:53.126Z,24.96
2023-09-23T12:50:22.928Z,25.20
2023-09-23T12:52:50.223Z,25.29
2023-09-23T12:55:17.429Z,24.94
2023-09-23T12:57:44.597Z,24.72
2023-09-23T13:00:12.759Z,24.42
2023-09-23T13:02:40.231Z,24.52
2023-09-23T13:05:09.321Z,24.77
2023-09-23T13:07:37.445Z,24.96
2023-09-23T13:10:05.858Z,24.64
2023-09-23T13:12:33.180Z,24.62
2023-09-23T13:15:00.235Z,24.48
2023-09-23T13:17:27.408Z,24.68
2023-09-23T13:19:55.684Z,24.90
2023-09-23T13:22:23.156Z,25.04
2023-09-23T13:24:53.306Z,25.00
2023-09-23T13:27:21.897Z,25.17
2023-09-23T13:29:49.587Z,25.48
2023-09-23T13:32:18.704Z,25.62
2023-09-23T13:34:46.566Z,25.45
2023-09-23T13:37:14.120Z,25.57
2023-09-23T13:39:41.344Z,25.40
2023-09-23T13:42:09.389Z,25.44
2023-09-23T13:44:36.812Z,25.38
2023-09-23T13:47:04.070Z,25.58
2023-09-23T13:49:31.808Z,25.13
2023-09-23T13:51:59.097Z,25.48
2023-09-23T13:54:26.231Z,25.44
2023-09-23T13:56:53.356Z,25.38
2023-09-23T13:59:20.438Z,25.27
2023-09-23T14:01:47.684Z,25.10
2023-09-23T14:04:15.030Z,25.46
2023-09-23T14:06:42.443Z,25.40
2023-09-23T14:09:10.995Z,25.07
2023-09-23T14:11:38.294Z,25.03
2023-09-23T14:14:05.553Z,24.99
2023-09-23T14:16:33.318Z,25.01
2023-09-23T14:19:00.572Z,25.18
2023-09-23T14:21:27.880Z,25.33
2023-09-23T14:23:54.988Z,25.58
2023-09-23T14:26:22.349Z,25.25
2023-09-23T14:28:49.497Z,25.19
2023-09-23T14:31:16.705Z,25.17
2023-09-23T14:33:43.880Z,25.24
2023-09-23T14:36:11.608Z,25.41
2023-09-23T14:38:39.117Z,25.40
2023-09-23T14:41:06.490Z,25.27
2023-09-23T14:43:33.834Z,25.11
2023-09-23T14:46:01.023Z,25.01
2023-09-23T14:48:28.473Z,25.15
2023-09-23T14:50:55.720Z,24.96
2023-09-23T14:53:22.846Z,24.75
2023-09-23T14:55:50.477Z,24.76
2023-09-23T14:58:17.677Z,24.72
2023-09-23T15:00:45.084Z,24.87
2023-09-23T15:03:12.494Z,24.92
2023-09-23T15:05:39.921Z,24.80
2023-09-23T15:08:07.155Z,24.82
2023-09-23T15:10:34.478Z,24.55
2023-09-23T15:13:01.635Z,24.80
2023-09-23T15:15:28.772Z,24.67
2023-09-23T15:17:56.221Z,24.55
2023-09-23T15:20:23.457Z,24.41
2023-09-23T15:22:50.801Z,24.52
2023-09-23T15:25:18.029Z,24.31
2023-09-23T15:27:45.193Z,24.30
2023-09-23T15:30:17.073Z,24.31
2023-09-23T15:32:45.356Z,24.24
2023-09-23T15:35:12.742Z,24.20
2023-09-23T15:37:40.067Z,24.24
2023-09-23T15:40:10.739Z,24.25
2023-09-23T15:42:38.036Z,24.21
2023-09-23T15:45:05.488Z,24.15
2023-09-23T15:47:32.724Z,24.07
2023-09-23T15:49:59.861Z,24.00
2023-09-23T15:52:27.014Z,24.15
2023-09-23T15:54:57.099Z,24.21
2023-09-23T15:57:30.068Z,24.22
2023-09-23T15:59:58.424Z,24.13
2023-09-23T16:02:25.741Z,24.16
2023-09-23T16:04:53.191Z,23.95
2023-09-23T16:07:20.322Z,23.99
2023-09-23T16:09:47.474Z,23.78
2023-09-23T16:12:14.727Z,23.68
2023-09-23T16:14:42.475Z,23.83
2023-09-23T16:17:10.272Z,23.64
2023-09-23T16:19:38.526Z,23.58
2023-09-23T16:22:05.857Z,23.68
2023-09-23T16:24:33.178Z,23.64
2023-09-23T16:27:00.452Z,23.67
2023-09-23T16:29:27.748Z,23.60
2023-09-23T16:31:55.095Z,23.58
2023-09-23T16:34:22.401Z,23.50
2023-09-23T16:36:50.439Z,23.41
2023-09-23T16:39:17.810Z,23.23
2023-09-23T16:41:45.280Z,22.99
2023-09-23T16:44:12.656Z,22.90
2023-09-23T16:46:40.124Z,23.03
2023-09-23T16:49:07.728Z,23.07
2023-09-23T16:51:35.259Z,23.01
2023-09-23T16:54:02.817Z,22.94
2023-09-23T16:56:30.283Z,23.02
2023-09-23T16:58:57.699Z,22.96
2023-09-23T17:01:24.952Z,22.87
2023-09-23T17:03:52.340Z,22.76
2023-09-23T17:06:19.737Z,22.75
2023-09-23T17:08:47.298Z,22.61
2023-09-23T17:11:14.903Z,22.65
2023-09-23T17:13:42.312Z,22.71
2023-09-23T17:16:09.707Z,22.67
2023-09-23T17:18:37.140Z,22.45
2023-09-23T17:21:04.464Z,22.34
2023-09-23T17:23:32.337Z,22.42
2023-09-23T17:26:01.019Z,22.23
2023-09-23T17:28:28.834Z,22.17
2023-09-23T17:30:56.133Z,22.29
2023-09-23T17:33:23.470Z,22.21
2023-09-23T17:35:57.881Z,22.20
2023-09-23T17:38:25.473Z,22.14
2023-09-23T17:40:52.758Z,22.20
2023-09-23T17:43:20.837Z,22.03
2023-09-23T17:45:47.983Z,21.82
2023-09-23T17:48:15.397Z,21.62
2023-09-23T17:50:44.147Z,21.56
2023-09-23T17:53:11.788Z,21.26
2023-09-23T17:55:39.094Z,21.09
2023-09-23T17:58:09.279Z,20.99
2023-09-23T18:00:36.723Z,20.89
2023-09-23T18:03:04.126Z,20.91
2023-09-23T18:05:31.517Z,20.96
2023-09-23T18:08:00.493Z,20.92
2023-09-23T18:10:27.726Z,20.92
2023-09-23T18:12:54.839Z,20.79
2023-09-23T18:15:22.081Z,20.79
2023-09-23T18:17:49.332Z,20.67
2023-09-23T18:20:18.064Z,20.81
2023-09-23T18:22:46.421Z,20.84
2023-09-23T18:25:13.643Z,20.87
2023-09-23T18:27:40.925Z,20.81
2023-09-23T18:30:08.540Z,20.77
2023-09-23T18:32:35.766Z,20.77
2023-09-23T18:35:03.186Z,20.78
2023-09-23T18:37:30.413Z,20.62
2023-09-23T18:39:58.697Z,20.65
2023-09-23T18:42:25.991Z,20.65
2023-09-23T18:44:53.136Z,20.65
2023-09-23T18:47:20.392Z,20.65
2023-09-23T18:49:48.956Z,20.60
2023-09-23T18:52:16.869Z,20.64
2023-09-23T18:54:45.135Z,20.65
2023-09-23T18:57:15.218Z,20.69
2023-09-23T18:59:42.532Z,20.56
2023-09-23T19:02:09.980Z,20.60
2023-09-23T19:04:37.159Z,20.65
2023-09-23T19:07:04.434Z,20.70
2023-09-23T19:09:34.976Z,20.59
2023-09-23T19:12:02.194Z,20.58
2023-09-23T19:14:29.667Z,20.52
2023-09-23T19:16:56.906Z,20.46
2023-09-23T19:19:24.178Z,20.43
2023-09-23T19:21:51.550Z,20.18
2023-09-23T19:24:18.603Z,20.06
2023-09-23T19:26:56.320Z,19.85
2023-09-23T19:29:24.948Z,19.86
2023-09-23T19:31:52.067Z,19.69
2023-09-23T19:34:19.304Z,19.40
2023-09-23T19:36:46.526Z,19.23
2023-09-23T19:39:15.425Z,19.40
2023-09-23T19:41:42.837Z,19.33
2023-09-23T19:44:10.276Z,19.00
2023-09-23T19:46:37.643Z,18.95
2023-09-23T19:49:04.857Z,19.07
2023-09-23T19:51:32.322Z,19.00
2023-09-23T19:53:59.477Z,19.06
2023-09-23T19:56:26.839Z,18.75
2023-09-23T19:58:53.979Z,18.92
2023-09-23T20:01:22.820Z,18.99
2023-09-23T20:03:51.268Z,18.77
2023-09-23T20:06:19.769Z,18.86
2023-09-23T20:08:47.380Z,18.85
2023-09-23T20:11:15.234Z,19.02
2023-09-23T20:13:42.496Z,19.21
2023-09-23T20:16:09.819Z,18.95
2023-09-23T20:18:37.071Z,19.13
2023-09-23T20:21:04.179Z,19.34
2023-09-23T20:23:32.969Z,19.35
2023-09-23T20:26:00.992Z,19.51
2023-09-23T20:28:28.340Z,19.64
2023-09-23T20:30:58.900Z,19.61
2023-09-23T20:33:27.970Z,19.56
2023-09-23T20:35:58.225Z,19.42
2023-09-23T20:38:25.464Z,19.38
2023-09-23T20:41:03.173Z,19.31
2023-09-23T20:43:31.176Z,19.09
2023-09-23T20:45:58.490Z,19.13
2023-09-23T20:48:25.796Z,18.88
2023-09-23T20:50:53.001Z,18.92
2023-09-23T20:53:20.368Z,18.83
2023-09-23T20:55:47.723Z,18.83
2023-09-23T20:58:14.811Z,18.73
2023-09-23T21:00:42.366Z,18.68
2023-09-23T21:03:10.518Z,18.68
2023-09-23T21:05:37.891Z,18.71
2023-09-23T21:08:06.187Z,18.57
2023-09-23T21:10:33.696Z,18.63
2023-09-23T21:13:01.281Z,18.64
2023-09-23T21:15:29.353Z,18.68
2023-09-23T21:17:56.671Z,18.77
2023-09-23T21:20:23.932Z,18.61
2023-09-23T21:22:51.015Z,18.64
2023-09-23T21:25:18.404Z,18.59
2023-09-23T21:27:45.532Z,18.46
2023-09-23T21:30:12.783Z,18.60
2023-09-23T21:32:40.157Z,18.55
2023-09-23T21:35:07.596Z,18.58
2023-09-23T21:37:34.639Z,18.56
2023-09-23T21:40:02.155Z,18.54
2023-09-23T21:42:29.315Z,18.53
2023-09-23T21:44:56.633Z,18.26
2023-09-23T21:47:23.828Z,18.37
2023-09-23T21:49:51.072Z,18.36
2023-09-23T21:52:18.248Z,18.20
2023-09-23T21:54:45.497Z,17.98
2023-09-23T21:57:12.636Z,18.04
2023-09-23T21:59:40.097Z,17.87
2023-09-23T22:02:09.049Z,17.87
2023-09-23T22:04:36.666Z,18.19
2023-09-23T22:07:03.957Z,18.03
2023-09-23T22:09:31.213Z,17.56
2023-09-23T22:11:58.500Z,17.71
2023-09-23T22:14:27.828Z,17.63
2023-09-23T22:16:56.023Z,17.45
2023-09-23T22:19:23.855Z,17.44
2023-09-23T22:21:52.539Z,17.16
2023-09-23T22:24:22.797Z,17.01
2023-09-23T22:26:54.060Z,16.79
2023-09-23T22:29:21.666Z,16.77
2023-09-23T22:31:48.814Z,16.85
2023-09-23T22:34:16.066Z,16.87
2023-09-23T22:36:43.132Z,16.59
2023-09-23T22:39:13.489Z,16.54
2023-09-23T22:41:40.807Z,16.61
2023-09-23T22:44:08.261Z,16.63
2023-09-23T22:46:36.871Z,16.85
2023-09-23T22:49:04.321Z,16.59
2023-09-23T22:51:32.050Z,17.20
2023-09-23T22:54:00.251Z,17.12
2023-09-23T22:56:27.631Z,16.87
2023-09-23T22:58:55.754Z,16.85
2023-09-23T23:01:23.278Z,16.68
2023-09-23T23:03:51.605Z,16.62
2023-09-23T23:06:19.846Z,16.57
2023-09-23T23:08:47.276Z,16.53
2023-09-23T23:11:14.683Z,16.84
2023-09-23T23:13:41.941Z,16.64
2023-09-23T23:16:13.566Z,16.66
2023-09-23T23:18:41.182Z,16.41
2023-09-23T23:21:08.555Z,16.55
2023-09-23T23:23:35.990Z,16.68
2023-09-23T23:26:07.529Z,16.76
2023-09-23T23:28:35.553Z,16.54
2023-09-23T23:31:08.099Z,16.31
2023-09-23T23:33:35.856Z,16.33
2023-09-23T23:36:04.055Z,16.41
2023-09-23T23:38:34.432Z,16.35
2023-09-23T23:41:03.071Z,16.34
2023-09-23T23:43:30.473Z,16.32
2023-09-23T23:46:02.166Z,16.26
2023-09-23T23:48:33.526Z,16.15
2023-09-23T23:51:06.457Z,16.10
2023-09-23T23:53:34.550Z,16.06
2023-09-23T23:56:02.637Z,16.13
2023-09-23T23:58:30.017Z,16.28
