createdAt,value
2023-03-03T00:01:46.364Z,7.93
2023-03-03T00:04:12.977Z,7.00
2023-03-03T00:06:39.412Z,7.72
2023-03-03T00:09:05.767Z,8.05
2023-03-03T00:11:32.156Z,6.53
2023-03-03T00:13:58.578Z,7.95
2023-03-03T00:16:25.252Z,7.65
2023-03-03T00:18:52.910Z,7.72
2023-03-03T00:21:32.298Z,8.35
2023-03-03T00:24:16.282Z,7.68
2023-03-03T00:26:49.280Z,7.68
2023-03-03T00:29:27.602Z,8.50
2023-03-03T00:31:54.602Z,7.38
2023-03-03T00:34:26.731Z,8.52
2023-03-03T00:36:56.005Z,8.20
2023-03-03T00:39:35.678Z,7.85
2023-03-03T00:42:05.597Z,8.30
2023-03-03T00:44:42.885Z,8.35
2023-03-03T00:47:32.021Z,7.57
2023-03-03T00:50:07.733Z,8.02
2023-03-03T00:52:45.737Z,8.50
2023-03-03T00:55:12.468Z,8.85
2023-03-03T00:57:38.897Z,8.13
2023-03-03T01:00:05.886Z,8.57
2023-03-03T01:02:32.391Z,8.18
2023-03-03T01:04:58.821Z,8.77
2023-03-03T01:07:25.641Z,9.13
2023-03-03T01:09:52.119Z,8.43
2023-03-03T01:12:18.564Z,9.50
2023-03-03T01:14:45.347Z,10.15
2023-03-03T01:17:11.886Z,9.60
2023-03-03T01:19:38.379Z,9.23
2023-03-03T01:22:04.701Z,8.43
2023-03-03T01:24:31.029Z,9.52
2023-03-03T01:26:57.462Z,8.80
2023-03-03T01:29:24.049Z,10.25
2023-03-03T01:31:50.386Z,9.73
2023-03-03T01:34:16.833Z,9.80
2023-03-03T01:36:43.241Z,10.32
2023-03-03T01:39:11.572Z,9.13
2023-03-03T01:41:38.760Z,10.95
2023-03-03T01:44:05.408Z,9.60
2023-03-03T01:46:44.757Z,9.70
2023-03-03T01:49:15.949Z,11.38
2023-03-03T01:51:48.403Z,11.18
2023-03-03T01:54:24.121Z,9.40
2023-03-03T01:56:51.801Z,8.65
2023-03-03T01:59:24.673Z,9.45
2023-03-03T02:01:51.253Z,9.90
2023-03-03T02:04:18.945Z,9.40
2023-03-03T02:06:51.424Z,9.20
2023-03-03T02:09:26.655Z,9.15
2023-03-03T02:11:58.539Z,8.73
2023-03-03T02:14:25.517Z,8.88
2023-03-03T02:16:52.416Z,8.25
2023-03-03T02:19:52.564Z,9.00
2023-03-03T02:22:26.986Z,9.02
2023-03-03T02:25:01.980Z,9.15
2023-03-03T02:29:55.542Z,9.73
2023-03-03T02:32:21.946Z,10.18
2023-03-03T02:34:51.196Z,9.60
2023-03-03T02:37:18.845Z,10.20
2023-03-03T02:39:45.780Z,8.77
2023-03-03T02:42:23.412Z,9.00
2023-03-03T02:44:49.986Z,10.35
2023-03-03T02:47:16.522Z,9.05
2023-03-03T02:49:46.244Z,8.98
2023-03-03T02:52:14.640Z,10.55
2023-03-03T02:54:41.251Z,9.70
2023-03-03T02:57:08.944Z,9.88
2023-03-03T02:59:35.402Z,9.70
2023-03-03T03:02:01.871Z,8.32
2023-03-03T03:04:28.296Z,9.80
2023-03-03T03:06:55.770Z,9.88
2023-03-03T03:09:24.848Z,10.05
2023-03-03T03:11:51.685Z,9.93
2023-03-03T03:14:18.104Z,10.20
2023-03-03T03:16:44.535Z,9.27
2023-03-03T03:19:11.084Z,8.70
2023-03-03T03:21:37.518Z,8.65
2023-03-03T03:24:04.052Z,9.52
2023-03-03T03:26:30.451Z,8.65
2023-03-03T03:28:56.901Z,8.55
2023-03-03T03:31:23.571Z,7.80
2023-03-03T03:33:49.956Z,7.35
2023-03-03T03:36:16.814Z,7.57
2023-03-03T03:38:46.329Z,6.43
2023-03-03T03:41:13.890Z,7.22
2023-03-03T03:43:40.712Z,6.80
2023-03-03T03:46:07.478Z,6.60
2023-03-03T03:48:34.408Z,7.05
2023-03-03T03:51:00.810Z,6.53
2023-03-03T03:53:27.223Z,6.75
2023-03-03T03:55:53.709Z,7.53
2023-03-03T03:58:20.235Z,7.95
2023-03-03T04:00:47.299Z,7.50
2023-03-03T04:03:17.051Z,8.13
2023-03-03T04:05:44.038Z,8.48
2023-03-03T04:08:11.105Z,8.73
2023-03-03T04:10:37.538Z,7.88
2023-03-03T04:13:04.360Z,7.70
2023-03-03T04:15:30.924Z,7.68
2023-03-03T04:17:57.404Z,7.97
2023-03-03T04:20:23.955Z,7.97
2023-03-03T04:22:50.384Z,7.82
2023-03-03T04:25:17.542Z,8.35
2023-03-03T04:27:44.680Z,7.18
2023-03-03T04:30:12.690Z,9.00
2023-03-03T04:32:39.078Z,8.27
2023-03-03T04:35:08.402Z,7.82
2023-03-03T04:37:38.745Z,6.80
2023-03-03T04:42:33.125Z,6.53
2023-03-03T04:44:59.504Z,6.70
2023-03-03T04:47:25.942Z,6.78
2023-03-03T04:49:52.792Z,6.28
2023-03-03T04:52:19.258Z,6.53
2023-03-03T04:54:45.841Z,5.72
2023-03-03T04:57:12.288Z,5.45
2023-03-03T04:59:38.676Z,5.85
2023-03-03T05:02:05.297Z,5.57
2023-03-03T05:04:33.513Z,5.68
2023-03-03T05:09:26.243Z,5.30
2023-03-03T05:11:52.674Z,6.50
2023-03-03T05:14:19.211Z,5.43
2023-03-03T05:16:45.557Z,5.25
2023-03-03T05:19:12.497Z,5.78
2023-03-03T05:21:42.261Z,5.63
2023-03-03T05:24:16.884Z,5.82
2023-03-03T05:26:43.250Z,5.40
2023-03-03T05:29:09.764Z,6.85
2023-03-03T05:31:36.667Z,6.53
2023-03-03T05:34:03.401Z,7.13
2023-03-03T05:36:29.887Z,6.97
2023-03-03T05:38:56.371Z,7.30
2023-03-03T05:41:22.860Z,6.60
2023-03-03T05:43:49.280Z,6.63
2023-03-03T05:46:16.066Z,7.05
2023-03-03T05:48:43.012Z,7.20
2023-03-03T05:51:09.481Z,6.70
2023-03-03T05:53:35.911Z,8.00
2023-03-03T05:56:02.368Z,7.28
2023-03-03T05:58:29.133Z,6.55
2023-03-03T06:00:55.656Z,7.20
2023-03-03T06:03:22.239Z,7.00
2023-03-03T06:05:48.768Z,7.65
2023-03-03T06:08:15.095Z,7.10
2023-03-03T06:10:41.422Z,7.55
2023-03-03T06:13:07.786Z,7.07
2023-03-03T06:15:34.214Z,6.43
2023-03-03T06:18:00.614Z,7.35
2023-03-03T06:20:27.125Z,7.38
2023-03-03T06:22:53.590Z,5.97
2023-03-03T06:25:20.107Z,6.25
2023-03-03T06:27:46.590Z,5.75
2023-03-03T06:30:13.896Z,6.00
2023-03-03T06:32:40.495Z,6.28
2023-03-03T06:35:07.123Z,5.60
2023-03-03T06:37:34.111Z,6.13
2023-03-03T06:40:00.598Z,5.07
2023-03-03T06:42:27.167Z,6.15
2023-03-03T06:44:53.583Z,5.72
2023-03-03T06:47:20.086Z,5.57
2023-03-03T06:49:46.508Z,6.03
2023-03-03T06:52:16.540Z,6.15
2023-03-03T06:54:42.971Z,6.18
2023-03-03T06:57:41.949Z,5.72
2023-03-03T07:00:16.080Z,6.20
2023-03-03T07:02:42.773Z,5.53
2023-03-03T07:05:16.607Z,5.88
2023-03-03T07:07:43.028Z,5.70
2023-03-03T07:10:30.170Z,5.78
2023-03-03T07:13:16.604Z,6.38
2023-03-03T07:15:43.033Z,6.20
2023-03-03T07:18:34.388Z,6.57
2023-03-03T07:21:18.569Z,6.72
2023-03-03T07:23:46.669Z,5.95
2023-03-03T07:26:16.732Z,5.35
2023-03-03T07:28:48.780Z,5.50
2023-03-03T07:31:36.370Z,4.97
2023-03-03T07:34:15.384Z,5.78
2023-03-03T07:36:41.788Z,6.35
2023-03-03T07:39:37.250Z,4.55
2023-03-03T07:42:20.839Z,5.35
2023-03-03T07:44:48.746Z,5.28
2023-03-03T07:47:29.662Z,4.93
2023-03-03T07:50:00.123Z,5.40
2023-03-03T07:52:40.711Z,5.63
2023-03-03T07:55:31.462Z,5.80
2023-03-03T07:58:25.049Z,5.63
2023-03-03T08:01:19.292Z,4.35
2023-03-03T08:03:49.360Z,4.68
2023-03-03T08:06:53.421Z,5.05
2023-03-03T08:09:19.705Z,4.57
2023-03-03T08:12:01.936Z,4.75
2023-03-03T08:14:33.934Z,4.80
2023-03-03T08:17:02.000Z,3.85
2023-03-03T08:19:30.322Z,4.20
2023-03-03T08:22:02.652Z,4.75
2023-03-03T08:24:29.007Z,4.07
2023-03-03T08:26:55.388Z,4.30
2023-03-03T08:29:21.746Z,4.30
2023-03-03T08:31:48.515Z,4.38
2023-03-03T08:34:14.843Z,5.07
2023-03-03T08:36:41.166Z,3.78
2023-03-03T08:39:07.639Z,4.60
2023-03-03T08:41:34.086Z,4.28
2023-03-03T08:44:00.627Z,4.10
2023-03-03T08:46:28.632Z,4.20
2023-03-03T08:51:21.315Z,3.90
2023-03-03T08:53:47.839Z,4.57
2023-03-03T08:56:14.246Z,3.92
2023-03-03T08:58:49.866Z,6.32
2023-03-03T09:01:26.276Z,4.47
2023-03-03T09:03:52.669Z,4.07
2023-03-03T09:06:19.201Z,3.60
2023-03-03T09:08:45.616Z,3.95
2023-03-03T09:11:16.661Z,3.67
2023-03-03T09:13:43.206Z,3.38
2023-03-03T09:16:16.276Z,4.47
2023-03-03T09:18:44.107Z,5.15
2023-03-03T09:21:21.742Z,4.82
2023-03-03T09:23:58.746Z,4.15
2023-03-03T09:26:29.891Z,4.07
2023-03-03T09:29:14.977Z,3.47
2023-03-03T09:31:47.768Z,4.10
2023-03-03T09:34:25.072Z,4.35
2023-03-03T09:36:53.895Z,4.78
2023-03-03T09:39:26.470Z,4.10
2023-03-03T09:42:20.567Z,4.47
2023-03-03T09:44:49.602Z,4.22
2023-03-03T09:47:35.059Z,4.30
2023-03-03T09:50:32.703Z,3.67
2023-03-03T09:53:26.968Z,3.67
2023-03-03T09:56:02.383Z,4.45
2023-03-03T09:58:59.282Z,3.60
2023-03-03T10:01:53.894Z,3.45
2023-03-03T10:04:57.066Z,3.05
2023-03-03T10:08:14.578Z,3.42
2023-03-03T10:10:56.655Z,2.97
2023-03-03T10:13:50.273Z,3.50
2023-03-03T10:16:47.970Z,3.63
2023-03-03T10:19:40.532Z,3.83
2023-03-03T10:22:33.147Z,2.63
2023-03-03T10:25:38.941Z,3.00
2023-03-03T10:28:30.069Z,3.85
2023-03-03T10:31:28.486Z,3.60
2023-03-03T10:33:55.120Z,3.55
2023-03-03T10:36:48.740Z,3.17
2023-03-03T10:39:40.106Z,3.03
2023-03-03T10:42:57.098Z,2.58
2023-03-03T10:45:41.489Z,3.22
2023-03-03T10:48:20.271Z,2.70
2023-03-03T10:50:54.132Z,2.63
2023-03-03T10:53:42.050Z,2.53
2023-03-03T10:56:10.865Z,2.83
2023-03-03T10:58:40.170Z,2.70
2023-03-03T11:01:24.436Z,2.80
2023-03-03T11:04:18.602Z,3.30
2023-03-03T11:06:59.020Z,2.10
2023-03-03T11:09:52.913Z,2.35
2023-03-03T11:12:22.337Z,2.33
2023-03-03T11:15:02.456Z,2.65
2023-03-03T11:17:59.070Z,2.92
2023-03-03T11:20:36.175Z,2.63
2023-03-03T11:23:08.406Z,2.72
2023-03-03T11:25:53.128Z,3.22
2023-03-03T11:28:32.510Z,4.00
2023-03-03T11:31:21.156Z,3.72
2023-03-03T11:34:06.624Z,4.18
2023-03-03T11:36:39.093Z,3.83
2023-03-03T11:39:11.339Z,3.22
2023-03-03T11:42:00.907Z,2.92
2023-03-03T11:44:41.467Z,2.10
2023-03-03T11:47:24.780Z,1.65
2023-03-03T11:50:00.562Z,2.00
2023-03-03T11:52:42.220Z,1.77
2023-03-03T11:55:27.396Z,1.80
2023-03-03T11:58:31.516Z,1.63
2023-03-03T12:01:09.558Z,2.30
2023-03-03T12:03:53.074Z,1.65
2023-03-03T12:06:28.653Z,1.40
2023-03-03T12:09:13.780Z,1.33
2023-03-03T12:11:43.319Z,1.40
2023-03-03T12:14:18.721Z,1.77
2023-03-03T12:16:51.117Z,1.30
2023-03-03T12:19:38.935Z,1.67
2023-03-03T12:22:29.589Z,2.00
2023-03-03T12:25:29.394Z,1.88
2023-03-03T12:28:08.975Z,1.55
2023-03-03T12:30:41.297Z,1.55
2023-03-03T12:33:21.212Z,1.73
2023-03-03T12:36:01.714Z,1.73
2023-03-03T12:38:33.561Z,2.60
2023-03-03T12:41:15.193Z,1.55
2023-03-03T12:43:53.658Z,1.63
2023-03-03T12:46:20.035Z,1.83
2023-03-03T12:48:47.351Z,1.60
2023-03-03T12:54:18.066Z,1.50
2023-03-03T12:56:55.153Z,1.60
2023-03-03T12:59:40.361Z,1.60
2023-03-03T13:02:27.268Z,1.92
2023-03-03T13:05:00.794Z,1.80
2023-03-03T13:07:37.801Z,1.67
2023-03-03T13:10:07.285Z,1.80
2023-03-03T13:13:05.917Z,2.10
2023-03-03T13:15:46.294Z,1.67
2023-03-03T13:18:25.376Z,4.22
2023-03-03T13:21:21.062Z,2.85
2023-03-03T13:23:57.113Z,3.03
2023-03-03T13:26:31.887Z,2.10
2023-03-03T13:29:10.455Z,1.70
2023-03-03T13:31:44.729Z,1.63
2023-03-03T13:34:25.031Z,1.85
2023-03-03T13:36:58.802Z,1.63
2023-03-03T13:39:42.377Z,1.70
2023-03-03T13:42:22.306Z,1.83
2023-03-03T13:44:50.815Z,1.63
2023-03-03T13:47:32.455Z,1.80
2023-03-03T13:50:23.495Z,1.45
2023-03-03T13:53:08.534Z,1.90
2023-03-03T13:55:38.115Z,1.50
2023-03-03T13:58:36.756Z,1.90
2023-03-03T14:01:22.700Z,1.73
2023-03-03T14:04:07.866Z,1.95
2023-03-03T14:06:34.359Z,1.77
2023-03-03T14:09:19.440Z,1.77
2023-03-03T14:11:47.922Z,1.67
2023-03-03T14:14:39.085Z,1.52
2023-03-03T14:17:37.704Z,1.60
2023-03-03T14:20:18.817Z,1.63
2023-03-03T14:22:53.313Z,1.52
2023-03-03T14:25:20.028Z,1.20
2023-03-03T14:27:46.364Z,1.02
2023-03-03T14:30:21.703Z,1.00
2023-03-03T14:33:10.102Z,1.00
2023-03-03T14:35:43.035Z,1.20
2023-03-03T14:38:16.595Z,0.90
2023-03-03T14:40:45.649Z,0.90
2023-03-03T14:43:32.850Z,3.78
2023-03-03T14:46:16.905Z,2.00
2023-03-03T14:48:54.714Z,1.20
2023-03-03T14:51:31.450Z,1.20
2023-03-03T14:53:58.162Z,1.60
2023-03-03T14:56:26.794Z,1.30
2023-03-03T14:58:55.265Z,1.88
2023-03-03T15:01:42.204Z,1.52
2023-03-03T15:04:14.632Z,1.20
2023-03-03T15:06:47.720Z,1.10
2023-03-03T15:09:36.524Z,1.10
2023-03-03T15:12:19.074Z,1.20
2023-03-03T15:14:47.472Z,1.38
2023-03-03T15:17:22.629Z,1.23
2023-03-03T15:20:06.529Z,1.40
2023-03-03T15:22:39.631Z,1.20
2023-03-03T15:25:34.674Z,1.13
2023-03-03T15:28:32.180Z,1.10
2023-03-03T15:31:15.018Z,1.50
2023-03-03T15:33:53.281Z,1.38
2023-03-03T15:36:28.845Z,1.00
2023-03-03T15:39:10.458Z,3.10
2023-03-03T15:41:48.999Z,1.75
2023-03-03T15:44:35.864Z,1.55
2023-03-03T15:47:17.695Z,1.30
2023-03-03T15:50:08.870Z,1.35
2023-03-03T15:53:15.959Z,1.08
2023-03-03T15:55:54.012Z,1.10
2023-03-03T15:58:23.120Z,0.80
2023-03-03T16:01:04.634Z,0.93
2023-03-03T16:03:46.319Z,1.15
2023-03-03T16:06:32.980Z,1.00
2023-03-03T16:09:19.956Z,1.30
2023-03-03T16:12:11.400Z,0.80
2023-03-03T16:14:51.376Z,1.13
2023-03-03T16:17:45.703Z,1.08
2023-03-03T16:20:27.095Z,1.05
2023-03-03T16:23:00.826Z,1.15
2023-03-03T16:25:51.024Z,1.20
2023-03-03T16:28:25.322Z,0.95
2023-03-03T16:31:24.655Z,1.08
2023-03-03T16:33:59.178Z,1.25
2023-03-03T16:39:00.949Z,1.45
2023-03-03T16:41:55.148Z,1.00
2023-03-03T16:44:33.877Z,1.13
2023-03-03T16:47:36.545Z,1.13
2023-03-03T16:50:26.289Z,1.10
2023-03-03T16:53:14.536Z,1.20
2023-03-03T16:56:01.242Z,1.80
2023-03-03T16:58:46.737Z,1.73
2023-03-03T17:01:50.466Z,1.30
2023-03-03T17:04:45.739Z,1.60
2023-03-03T17:07:36.563Z,1.50
2023-03-03T17:10:17.737Z,1.63
2023-03-03T17:12:59.551Z,1.73
2023-03-03T17:15:50.039Z,1.30
2023-03-03T17:18:16.313Z,1.40
2023-03-03T17:20:49.449Z,1.60
2023-03-03T17:23:34.473Z,1.60
2023-03-03T17:26:26.897Z,1.20
2023-03-03T17:29:22.563Z,1.70
2023-03-03T17:32:08.201Z,1.95
2023-03-03T17:34:41.029Z,1.80
2023-03-03T17:37:19.584Z,1.60
2023-03-03T17:40:23.723Z,1.20
2023-03-03T17:43:29.137Z,1.35
2023-03-03T17:46:01.716Z,1.63
2023-03-03T17:49:02.400Z,1.65
2023-03-03T17:52:24.634Z,1.38
2023-03-03T17:55:17.754Z,1.73
2023-03-03T17:58:07.051Z,1.60
2023-03-03T18:01:04.023Z,1.70
2023-03-03T18:03:52.483Z,1.60
2023-03-03T18:06:44.149Z,1.85
2023-03-03T18:09:25.846Z,1.95
2023-03-03T18:11:52.189Z,1.60
2023-03-03T18:14:29.605Z,2.22
2023-03-03T18:17:01.885Z,2.03
2023-03-03T18:19:28.176Z,2.88
2023-03-03T18:22:34.258Z,2.58
2023-03-03T18:25:09.578Z,2.60
2023-03-03T18:27:39.436Z,2.08
2023-03-03T18:30:18.290Z,2.20
2023-03-03T18:32:56.545Z,4.13
2023-03-03T18:35:27.968Z,1.85
2023-03-03T18:37:55.312Z,2.20
2023-03-03T18:40:29.987Z,2.13
2023-03-03T18:45:24.490Z,1.92
2023-03-03T18:48:12.786Z,1.52
2023-03-03T18:50:42.264Z,2.38
2023-03-03T18:53:22.551Z,2.90
2023-03-03T18:55:51.576Z,2.60
2023-03-03T18:58:17.860Z,1.60
2023-03-03T19:01:12.005Z,2.40
2023-03-03T19:03:47.540Z,1.50
2023-03-03T19:06:36.833Z,2.13
2023-03-03T19:09:05.838Z,2.10
2023-03-03T19:11:50.748Z,2.10
2023-03-03T19:14:17.061Z,1.90
2023-03-03T19:16:44.635Z,2.00
2023-03-03T19:19:12.078Z,1.90
2023-03-03T19:21:39.887Z,2.45
2023-03-03T19:26:58.546Z,1.80
2023-03-03T19:30:04.883Z,2.30
2023-03-03T19:32:46.623Z,2.10
2023-03-03T19:35:18.873Z,1.88
2023-03-03T19:38:04.792Z,1.98
2023-03-03T19:40:47.514Z,1.63
2023-03-03T19:43:40.332Z,1.90
2023-03-03T19:46:25.478Z,2.22
2023-03-03T19:49:30.447Z,1.98
2023-03-03T19:52:05.823Z,4.05
2023-03-03T19:54:38.692Z,2.30
2023-03-03T19:57:17.482Z,2.65
2023-03-03T19:59:53.661Z,2.00
2023-03-03T20:02:23.103Z,2.17
2023-03-03T20:05:08.129Z,1.92
2023-03-03T20:08:05.692Z,2.13
2023-03-03T20:10:47.089Z,2.10
2023-03-03T20:16:34.872Z,2.08
2023-03-03T20:19:26.119Z,2.53
2023-03-03T20:22:19.522Z,1.65
2023-03-03T20:24:57.976Z,2.15
2023-03-03T20:27:33.829Z,2.38
2023-03-03T20:30:53.019Z,2.15
2023-03-03T20:33:43.924Z,2.00
2023-03-03T20:36:26.405Z,1.83
2023-03-03T20:39:09.653Z,2.00
2023-03-03T20:41:50.808Z,1.75
2023-03-03T20:44:30.573Z,2.13
2023-03-03T20:47:38.190Z,2.47
2023-03-03T20:50:15.574Z,2.05
2023-03-03T20:53:09.998Z,2.05
2023-03-03T20:55:51.784Z,2.35
2023-03-03T20:58:20.857Z,1.85
2023-03-03T21:01:05.333Z,1.83
2023-03-03T21:03:37.536Z,3.67
2023-03-03T21:06:16.396Z,2.15
2023-03-03T21:08:53.558Z,2.03
2023-03-03T21:11:41.835Z,2.38
2023-03-03T21:14:18.170Z,2.53
2023-03-03T21:16:44.831Z,2.35
2023-03-03T21:19:15.817Z,2.95
2023-03-03T21:21:46.858Z,2.35
2023-03-03T21:24:19.773Z,2.13
2023-03-03T21:26:56.325Z,1.92
2023-03-03T21:29:23.837Z,2.50
2023-03-03T21:31:58.967Z,2.10
2023-03-03T21:34:35.375Z,1.92
2023-03-03T21:37:05.322Z,1.40
2023-03-03T21:39:34.533Z,2.13
2023-03-03T21:42:02.675Z,2.53
2023-03-03T21:44:38.227Z,2.95
2023-03-03T21:47:06.638Z,2.13
2023-03-03T21:49:33.270Z,2.38
2023-03-03T21:52:00.014Z,2.67
2023-03-03T21:54:26.491Z,2.15
2023-03-03T21:56:53.324Z,2.35
2023-03-03T21:59:20.597Z,2.13
2023-03-03T22:01:47.048Z,1.77
2023-03-03T22:04:13.785Z,2.08
2023-03-03T22:06:40.423Z,2.60
2023-03-03T22:09:07.478Z,1.95
2023-03-03T22:11:34.206Z,2.00
2023-03-03T22:14:00.741Z,2.38
2023-03-03T22:16:27.431Z,2.17
2023-03-03T22:18:53.980Z,2.00
2023-03-03T22:21:20.520Z,1.88
2023-03-03T22:23:46.879Z,2.05
2023-03-03T22:26:13.363Z,2.03
2023-03-03T22:28:39.766Z,1.95
2023-03-03T22:31:07.109Z,1.73
2023-03-03T22:33:33.566Z,2.35
2023-03-03T22:36:00.022Z,1.95
2023-03-03T22:38:26.499Z,1.73
2023-03-03T22:40:54.405Z,2.13
2023-03-03T22:45:47.026Z,1.65
2023-03-03T22:48:13.485Z,2.15
2023-03-03T22:50:41.672Z,1.40
2023-03-03T22:53:08.397Z,1.80
2023-03-03T22:55:36.953Z,1.48
2023-03-03T22:58:04.305Z,1.40
2023-03-03T23:00:30.687Z,1.25
2023-03-03T23:02:57.229Z,1.70
2023-03-03T23:05:24.001Z,1.85
2023-03-03T23:07:50.407Z,1.70
2023-03-03T23:10:17.713Z,1.48
2023-03-03T23:12:44.283Z,2.30
2023-03-03T23:15:13.614Z,2.33
2023-03-03T23:17:42.196Z,2.05
2023-03-03T23:20:13.926Z,1.50
2023-03-03T23:22:40.459Z,1.70
2023-03-03T23:25:07.591Z,1.65
2023-03-03T23:27:34.158Z,1.88
2023-03-03T23:30:00.856Z,1.63
2023-03-03T23:32:27.806Z,1.67
2023-03-03T23:34:54.631Z,2.10
2023-03-03T23:37:21.373Z,2.33
2023-03-03T23:39:48.291Z,1.67
2023-03-03T23:42:14.677Z,1.80
2023-03-03T23:44:42.124Z,1.77
2023-03-03T23:47:08.913Z,1.95
2023-03-03T23:49:35.669Z,1.85
2023-03-03T23:52:02.496Z,1.83
2023-03-03T23:54:28.906Z,1.33
2023-03-03T23:56:56.591Z,1.15
2023-03-03T23:59:22.978Z,1.50
