createdAt,value
2022-11-24T00:00:55.065Z,99.99
2022-11-24T00:01:55.105Z,99.99
2022-11-24T00:02:55.085Z,99.99
2022-11-24T00:03:54.928Z,99.99
2022-11-24T00:04:54.894Z,99.99
2022-11-24T00:05:54.851Z,99.99
2022-11-24T00:06:54.869Z,99.99
2022-11-24T00:07:54.911Z,99.99
2022-11-24T00:08:54.748Z,99.99
2022-11-24T00:09:54.704Z,99.99
2022-11-24T00:10:55.376Z,99.99
2022-11-24T00:11:54.678Z,99.99
2022-11-24T00:12:54.587Z,99.99
2022-11-24T00:13:54.554Z,99.99
2022-11-24T00:14:54.513Z,99.99
2022-11-24T00:15:54.476Z,99.99
2022-11-24T00:16:54.565Z,99.99
2022-11-24T00:17:54.401Z,99.99
2022-11-24T00:18:54.369Z,99.99
2022-11-24T00:19:54.333Z,99.99
2022-11-24T00:20:54.291Z,99.99
2022-11-24T00:21:54.253Z,99.99
2022-11-24T00:22:54.298Z,99.99
2022-11-24T00:23:54.276Z,99.99
2022-11-24T00:24:54.142Z,99.99
2022-11-24T00:25:54.113Z,99.99
2022-11-24T00:26:54.065Z,99.99
2022-11-24T00:27:54.058Z,99.99
2022-11-24T00:28:54.048Z,99.99
2022-11-24T00:29:53.950Z,99.99
2022-11-24T00:30:53.947Z,99.99
2022-11-24T00:31:53.872Z,99.99
2022-11-24T00:32:53.834Z,99.99
2022-11-24T00:33:53.804Z,99.99
2022-11-24T00:34:53.818Z,99.99
2022-11-24T00:35:53.723Z,99.99
2022-11-24T00:36:53.693Z,99.99
2022-11-24T00:37:53.685Z,99.99
2022-11-24T00:38:53.612Z,99.99
2022-11-24T00:39:53.573Z,99.99
2022-11-24T00:40:53.589Z,99.99
2022-11-24T00:41:53.504Z,99.99
2022-11-24T00:42:53.469Z,99.99
2022-11-24T00:43:53.428Z,99.99
2022-11-24T00:44:53.390Z,99.99
2022-11-24T00:45:53.438Z,99.99
2022-11-24T00:46:53.468Z,99.99
2022-11-24T00:47:53.279Z,99.99
2022-11-24T00:48:53.236Z,99.99
2022-11-24T00:49:53.202Z,99.99
2022-11-24T00:50:53.221Z,99.99
2022-11-24T00:51:53.137Z,99.99
2022-11-24T00:52:53.146Z,99.99
2022-11-24T00:53:53.058Z,99.99
2022-11-24T00:54:53.014Z,99.99
2022-11-24T00:55:52.969Z,99.99
2022-11-24T00:56:52.948Z,99.99
2022-11-24T00:57:52.985Z,99.99
2022-11-24T00:58:52.929Z,99.99
2022-11-24T00:59:52.827Z,99.99
2022-11-24T01:00:52.782Z,99.99
2022-11-24T01:01:52.799Z,99.99
2022-11-24T01:02:52.795Z,99.99
2022-11-24T01:03:52.673Z,99.99
2022-11-24T01:04:52.698Z,99.99
2022-11-24T01:05:52.602Z,99.99
2022-11-24T01:06:52.560Z,99.99
2022-11-24T01:07:52.669Z,99.99
2022-11-24T01:08:52.489Z,99.99
2022-11-24T01:09:52.442Z,99.99
2022-11-24T01:10:52.464Z,99.99
2022-11-24T01:11:52.462Z,99.99
2022-11-24T01:12:52.328Z,99.99
2022-11-24T01:13:52.287Z,99.99
2022-11-24T01:14:52.250Z,99.99
2022-11-24T01:15:52.252Z,99.99
2022-11-24T01:16:52.189Z,99.99
2022-11-24T01:17:52.205Z,99.99
2022-11-24T01:18:52.105Z,99.99
2022-11-24T01:19:52.068Z,99.99
2022-11-24T01:20:52.030Z,99.99
2022-11-24T01:21:51.990Z,99.99
2022-11-24T01:22:51.954Z,99.99
2022-11-24T01:23:51.967Z,99.99
2022-11-24T01:24:51.879Z,99.99
2022-11-24T01:25:51.842Z,99.99
2022-11-24T01:26:51.808Z,99.99
2022-11-24T01:27:51.776Z,99.99
2022-11-24T01:28:51.728Z,99.99
2022-11-24T01:29:51.738Z,99.99
2022-11-24T01:30:51.666Z,99.99
2022-11-24T01:31:51.619Z,99.99
2022-11-24T01:32:51.579Z,99.99
2022-11-24T01:33:51.540Z,99.99
2022-11-24T01:34:51.505Z,99.99
2022-11-24T01:35:51.515Z,99.99
2022-11-24T01:36:51.425Z,99.99
2022-11-24T01:37:51.384Z,99.99
2022-11-24T01:38:51.359Z,99.99
2022-11-24T01:39:51.388Z,99.99
2022-11-24T01:40:51.280Z,99.99
2022-11-24T01:41:51.238Z,99.99
2022-11-24T01:42:51.212Z,99.99
2022-11-24T01:43:51.167Z,99.99
2022-11-24T01:44:51.126Z,99.99
2022-11-24T01:45:51.207Z,99.99
2022-11-24T01:46:51.047Z,99.99
2022-11-24T01:47:51.009Z,99.99
2022-11-24T01:48:50.978Z,99.99
2022-11-24T01:49:50.938Z,99.99
2022-11-24T01:50:50.901Z,99.99
2022-11-24T01:51:50.917Z,99.99
2022-11-24T01:52:50.927Z,99.99
2022-11-24T01:53:50.785Z,99.99
2022-11-24T01:54:50.743Z,99.99
2022-11-24T01:55:50.706Z,99.99
2022-11-24T01:56:50.734Z,99.99
2022-11-24T01:57:50.630Z,99.99
2022-11-24T01:58:50.597Z,99.99
2022-11-24T01:59:50.561Z,99.99
2022-11-24T02:00:50.516Z,99.99
2022-11-24T02:01:50.581Z,99.99
2022-11-24T02:02:50.644Z,99.99
2022-11-24T02:03:50.411Z,99.99
2022-11-24T02:04:50.416Z,99.99
2022-11-24T02:05:50.338Z,99.99
2022-11-24T02:06:50.294Z,99.99
2022-11-24T02:07:53.999Z,99.99
2022-11-24T02:08:50.293Z,99.99
2022-11-24T02:09:51.410Z,99.99
2022-11-24T02:10:50.146Z,99.99
2022-11-24T02:11:50.109Z,99.99
2022-11-24T02:12:50.080Z,99.99
2022-11-24T02:13:50.030Z,99.99
2022-11-24T02:14:50.184Z,99.99
2022-11-24T02:15:50.001Z,99.99
2022-11-24T02:16:49.916Z,99.99
2022-11-24T02:17:49.891Z,99.99
2022-11-24T02:18:49.851Z,99.99
2022-11-24T02:19:49.804Z,99.99
2022-11-24T02:20:49.826Z,99.99
2022-11-24T02:21:49.734Z,99.99
2022-11-24T02:22:49.692Z,99.99
2022-11-24T02:23:49.658Z,99.99
2022-11-24T02:24:49.613Z,99.99
2022-11-24T02:25:49.579Z,99.99
2022-11-24T02:26:49.606Z,99.99
2022-11-24T02:27:53.706Z,99.99
2022-11-24T02:28:49.465Z,99.99
2022-11-24T02:29:49.429Z,99.99
2022-11-24T02:30:49.436Z,99.99
2022-11-24T02:31:49.352Z,99.99
2022-11-24T02:32:49.377Z,99.99
2022-11-24T02:33:49.276Z,99.99
2022-11-24T02:34:49.239Z,99.99
2022-11-24T02:35:49.199Z,99.99
2022-11-24T02:36:49.184Z,99.99
2022-11-24T02:37:49.124Z,99.99
2022-11-24T02:38:49.147Z,99.99
2022-11-24T02:39:49.054Z,99.99
2022-11-24T02:40:49.011Z,99.99
2022-11-24T02:41:48.977Z,99.99
2022-11-24T02:42:48.933Z,99.99
2022-11-24T02:43:48.899Z,99.99
2022-11-24T02:44:48.914Z,99.99
2022-11-24T02:45:48.820Z,99.99
2022-11-24T02:46:48.784Z,99.99
2022-11-24T02:47:48.747Z,99.99
2022-11-24T02:48:48.710Z,99.99
2022-11-24T02:49:48.682Z,99.99
2022-11-24T02:50:48.698Z,99.99
2022-11-24T02:51:48.594Z,99.99
2022-11-24T02:52:48.554Z,99.99
2022-11-24T02:53:48.518Z,99.99
2022-11-24T02:54:48.483Z,99.99
2022-11-24T02:55:48.450Z,99.99
2022-11-24T02:56:48.461Z,99.99
2022-11-24T02:57:48.368Z,99.99
2022-11-24T02:58:48.327Z,99.99
2022-11-24T02:59:48.292Z,99.99
2022-11-24T03:00:48.256Z,99.99
2022-11-24T03:01:48.345Z,99.99
2022-11-24T03:02:48.203Z,99.99
2022-11-24T03:03:48.144Z,99.99
2022-11-24T03:04:48.102Z,99.99
2022-11-24T03:05:48.108Z,99.99
2022-11-24T03:06:48.026Z,99.99
2022-11-24T03:07:48.095Z,99.99
2022-11-24T03:08:48.519Z,99.99
2022-11-24T03:09:47.915Z,99.99
2022-11-24T03:10:47.876Z,99.99
2022-11-24T03:11:48.398Z,99.99
2022-11-24T03:12:47.861Z,99.99
2022-11-24T03:13:47.764Z,99.99
2022-11-24T03:14:47.721Z,99.99
2022-11-24T03:15:47.735Z,99.99
2022-11-24T03:16:47.643Z,99.99
2022-11-24T03:17:47.607Z,99.99
2022-11-24T03:18:47.624Z,99.99
2022-11-24T03:19:47.532Z,99.99
2022-11-24T03:20:47.492Z,99.99
2022-11-24T03:21:47.455Z,99.99
2022-11-24T03:22:47.419Z,99.99
2022-11-24T03:23:47.414Z,99.99
2022-11-24T03:24:47.394Z,99.99
2022-11-24T03:25:47.308Z,99.99
2022-11-24T03:26:47.328Z,99.99
2022-11-24T03:27:47.233Z,99.99
2022-11-24T03:28:47.188Z,99.99
2022-11-24T03:29:47.155Z,99.99
2022-11-24T03:30:47.165Z,99.99
2022-11-24T03:31:47.072Z,99.99
2022-11-24T03:32:47.030Z,99.99
2022-11-24T03:33:47.003Z,99.99
2022-11-24T03:34:46.966Z,99.99
2022-11-24T03:35:46.928Z,99.99
2022-11-24T03:36:46.929Z,99.99
2022-11-24T03:37:46.839Z,99.99
2022-11-24T03:38:46.805Z,99.99
2022-11-24T03:39:46.784Z,99.99
2022-11-24T03:40:46.728Z,99.99
2022-11-24T03:41:46.689Z,99.99
2022-11-24T03:42:46.719Z,99.99
2022-11-24T03:43:46.620Z,99.99
2022-11-24T03:44:46.585Z,99.99
2022-11-24T03:45:46.806Z,99.99
2022-11-24T03:46:46.525Z,99.99
2022-11-24T03:47:46.459Z,99.99
2022-11-24T03:48:46.481Z,99.99
2022-11-24T03:49:46.384Z,99.99
2022-11-24T03:50:46.350Z,99.99
2022-11-24T03:51:46.334Z,99.99
2022-11-24T03:52:46.270Z,99.99
2022-11-24T03:53:46.230Z,99.99
2022-11-24T03:54:46.252Z,99.99
2022-11-24T03:55:46.153Z,99.99
2022-11-24T03:56:46.116Z,99.99
2022-11-24T03:57:46.076Z,99.99
2022-11-24T03:58:46.087Z,99.99
2022-11-24T03:59:45.997Z,99.99
2022-11-24T04:00:46.013Z,99.99
2022-11-24T04:01:45.950Z,99.99
2022-11-24T04:02:45.934Z,99.99
2022-11-24T04:03:45.915Z,99.99
2022-11-24T04:04:49.618Z,99.99
2022-11-24T04:05:45.769Z,99.99
2022-11-24T04:06:45.737Z,99.99
2022-11-24T04:07:45.759Z,99.99
2022-11-24T04:08:48.906Z,99.99
2022-11-24T04:09:45.676Z,99.99
2022-11-24T04:10:45.585Z,99.99
2022-11-24T04:11:45.555Z,99.99
2022-11-24T04:12:45.501Z,99.99
2022-11-24T04:13:45.461Z,99.99
2022-11-24T04:14:45.482Z,99.99
2022-11-24T04:15:45.448Z,99.99
2022-11-24T04:16:45.368Z,99.99
2022-11-24T04:17:45.313Z,99.99
2022-11-24T04:18:45.908Z,99.99
2022-11-24T04:19:45.536Z,99.99
2022-11-24T04:20:45.204Z,99.99
2022-11-24T04:21:45.154Z,99.99
2022-11-24T04:22:45.115Z,99.99
2022-11-24T04:23:45.074Z,99.99
2022-11-24T04:24:45.034Z,99.99
2022-11-24T04:25:45.063Z,99.99
2022-11-24T04:26:44.992Z,99.99
2022-11-24T04:27:44.924Z,99.99
2022-11-24T04:28:44.891Z,99.99
2022-11-24T04:29:44.862Z,99.99
2022-11-24T04:30:45.233Z,99.99
2022-11-24T04:31:44.798Z,99.99
2022-11-24T04:32:44.731Z,99.99
2022-11-24T04:33:44.697Z,99.99
2022-11-24T04:34:44.650Z,99.99
2022-11-24T04:35:44.709Z,99.99
2022-11-24T04:36:45.536Z,99.99
2022-11-24T04:37:44.549Z,99.99
2022-11-24T04:39:23.900Z,99.99
2022-11-24T04:39:44.909Z,99.99
2022-11-24T04:40:44.423Z,99.99
2022-11-24T04:41:44.386Z,99.99
2022-11-24T04:42:44.412Z,99.99
2022-11-24T04:43:44.317Z,99.99
2022-11-24T04:44:44.269Z,99.99
2022-11-24T04:45:44.237Z,99.99
2022-11-24T04:46:44.242Z,99.99
2022-11-24T04:47:44.156Z,99.99
2022-11-24T04:48:44.168Z,99.99
2022-11-24T04:49:44.077Z,99.99
2022-11-24T04:50:44.039Z,99.99
2022-11-24T04:51:44.002Z,99.99
2022-11-24T04:52:43.961Z,99.99
2022-11-24T04:53:43.921Z,99.99
2022-11-24T04:54:43.942Z,99.99
2022-11-24T04:55:43.847Z,99.99
2022-11-24T04:56:43.808Z,99.99
2022-11-24T04:57:43.772Z,99.99
2022-11-24T04:58:43.728Z,99.99
2022-11-24T04:59:43.693Z,99.99
2022-11-24T05:00:43.736Z,99.99
2022-11-24T05:01:43.696Z,99.99
2022-11-24T05:02:43.579Z,99.99
2022-11-24T05:03:51.593Z,99.99
2022-11-24T05:04:43.555Z,99.99
2022-11-24T05:05:44.069Z,99.99
2022-11-24T05:06:43.484Z,99.99
2022-11-24T05:07:43.429Z,99.99
2022-11-24T05:08:43.330Z,99.99
2022-11-24T05:09:58.973Z,99.99
2022-11-24T05:10:43.259Z,99.99
2022-11-24T05:11:43.237Z,99.99
2022-11-24T05:12:47.111Z,99.99
2022-11-24T05:13:43.135Z,99.99
2022-11-24T05:14:43.115Z,99.99
2022-11-24T05:15:43.119Z,99.99
2022-11-24T05:16:43.064Z,99.99
2022-11-24T05:17:42.992Z,99.99
2022-11-24T05:18:43.004Z,99.99
2022-11-24T05:19:42.914Z,99.99
2022-11-24T05:20:42.949Z,99.99
2022-11-24T05:21:42.833Z,99.99
2022-11-24T05:22:42.790Z,99.99
2022-11-24T05:23:42.754Z,99.99
2022-11-24T05:24:42.722Z,99.99
2022-11-24T05:25:47.483Z,99.99
2022-11-24T05:26:42.693Z,99.99
2022-11-24T05:27:42.596Z,99.99
2022-11-24T05:28:42.559Z,99.99
2022-11-24T05:29:42.539Z,99.99
2022-11-24T05:30:42.517Z,99.99
2022-11-24T05:31:42.488Z,99.99
2022-11-24T05:32:42.459Z,99.99
2022-11-24T05:33:42.374Z,99.99
2022-11-24T05:34:42.334Z,99.99
2022-11-24T05:35:42.318Z,99.99
2022-11-24T05:36:42.254Z,99.99
2022-11-24T05:37:42.221Z,99.99
2022-11-24T05:38:42.246Z,99.99
2022-11-24T05:39:42.138Z,99.99
2022-11-24T05:40:42.091Z,99.99
2022-11-24T05:41:42.077Z,99.99
2022-11-24T05:42:46.699Z,99.99
2022-11-24T05:43:41.985Z,99.99
2022-11-24T05:44:42.000Z,99.99
2022-11-24T05:45:41.905Z,99.99
2022-11-24T05:46:41.921Z,99.99
2022-11-24T05:47:41.833Z,99.99
2022-11-24T05:48:41.800Z,99.99
2022-11-24T05:49:41.760Z,99.99
2022-11-24T05:50:41.785Z,99.99
2022-11-24T05:51:41.683Z,99.99
2022-11-24T05:52:41.639Z,99.99
2022-11-24T05:53:41.610Z,99.99
2022-11-24T05:54:41.563Z,99.99
2022-11-24T05:55:41.531Z,99.99
2022-11-24T05:56:41.534Z,99.99
2022-11-24T05:57:41.466Z,99.99
2022-11-24T05:58:41.420Z,99.99
2022-11-24T05:59:41.374Z,99.99
2022-11-24T06:00:41.329Z,99.99
2022-11-24T06:01:41.387Z,99.99
2022-11-24T06:02:41.556Z,99.99
2022-11-24T06:03:41.222Z,99.99
2022-11-24T06:04:41.177Z,99.99
2022-11-24T06:05:41.168Z,99.99
2022-11-24T06:06:41.103Z,99.99
2022-11-24T06:07:41.094Z,99.99
2022-11-24T06:08:41.081Z,99.99
2022-11-24T06:09:40.981Z,99.99
2022-11-24T06:10:40.958Z,99.99
2022-11-24T06:11:40.906Z,99.99
2022-11-24T06:12:40.872Z,99.99
2022-11-24T06:13:40.872Z,99.99
2022-11-24T06:14:40.848Z,99.99
2022-11-24T06:15:40.750Z,99.99
2022-11-24T06:16:40.812Z,99.99
2022-11-24T06:17:40.686Z,99.99
2022-11-24T06:18:40.667Z,99.99
2022-11-24T06:19:42.204Z,99.99
2022-11-24T06:20:40.583Z,99.99
2022-11-24T06:21:40.527Z,99.99
2022-11-24T06:22:40.489Z,99.99
2022-11-24T06:23:40.462Z,99.99
2022-11-24T06:24:40.414Z,99.99
2022-11-24T06:25:40.439Z,99.99
2022-11-24T06:26:40.356Z,99.99
2022-11-24T06:27:40.302Z,99.99
2022-11-24T06:28:40.264Z,99.99
2022-11-24T06:29:40.229Z,99.99
2022-11-24T06:30:40.200Z,99.99
2022-11-24T06:31:40.287Z,99.99
2022-11-24T06:32:41.646Z,99.99
2022-11-24T06:33:40.071Z,99.99
2022-11-24T06:34:40.036Z,99.99
2022-11-24T06:35:39.989Z,99.99
2022-11-24T06:36:40.006Z,99.99
2022-11-24T06:37:39.922Z,99.99
2022-11-24T06:38:39.888Z,99.99
2022-11-24T06:39:39.843Z,99.99
2022-11-24T06:40:39.795Z,99.99
2022-11-24T06:41:39.773Z,99.99
2022-11-24T06:42:39.781Z,99.99
2022-11-24T06:43:39.684Z,99.99
2022-11-24T06:44:39.649Z,99.99
2022-11-24T06:45:39.662Z,99.99
2022-11-24T06:46:39.573Z,99.99
2022-11-24T06:47:39.536Z,99.99
2022-11-24T06:48:39.563Z,99.99
2022-11-24T06:49:39.464Z,99.99
2022-11-24T06:50:39.442Z,99.99
2022-11-24T06:51:39.388Z,99.99
2022-11-24T06:52:39.345Z,99.99
2022-11-24T06:53:39.404Z,99.99
2022-11-24T06:54:39.329Z,99.99
2022-11-24T06:55:39.234Z,99.99
2022-11-24T06:56:39.203Z,99.99
2022-11-24T06:57:39.152Z,99.99
2022-11-24T06:58:39.121Z,99.99
2022-11-24T06:59:39.112Z,99.99
2022-11-24T07:00:39.143Z,99.99
2022-11-24T07:01:39.066Z,99.99
2022-11-24T07:02:45.447Z,99.99
2022-11-24T07:03:38.931Z,99.99
2022-11-24T07:04:38.894Z,99.99
2022-11-24T07:05:38.854Z,99.99
2022-11-24T07:06:38.872Z,99.99
2022-11-24T07:07:38.802Z,99.99
2022-11-24T07:08:38.745Z,99.99
2022-11-24T07:09:38.720Z,99.99
2022-11-24T07:10:38.666Z,99.99
2022-11-24T07:11:38.631Z,99.99
2022-11-24T07:12:38.644Z,99.99
2022-11-24T07:13:38.550Z,99.99
2022-11-24T07:14:38.516Z,99.99
2022-11-24T07:15:38.484Z,99.99
2022-11-24T07:16:38.463Z,99.99
2022-11-24T07:17:38.406Z,99.99
2022-11-24T07:18:38.420Z,99.99
2022-11-24T07:19:38.322Z,99.99
2022-11-24T07:20:38.286Z,99.99
2022-11-24T07:21:38.258Z,99.99
2022-11-24T07:22:38.213Z,99.99
2022-11-24T07:23:38.188Z,99.99
2022-11-24T07:24:38.202Z,99.99
2022-11-24T07:25:38.103Z,99.99
2022-11-24T07:26:38.062Z,99.99
2022-11-24T07:27:38.034Z,99.99
2022-11-24T07:28:37.993Z,99.99
2022-11-24T07:29:37.954Z,99.99
2022-11-24T07:30:37.971Z,99.99
2022-11-24T07:31:37.905Z,99.99
2022-11-24T07:32:37.843Z,99.99
2022-11-24T07:33:37.800Z,99.99
2022-11-24T07:34:37.774Z,99.99
2022-11-24T07:35:37.735Z,99.99
2022-11-24T07:36:37.757Z,99.99
2022-11-24T07:37:37.652Z,99.99
2022-11-24T07:38:37.618Z,99.99
2022-11-24T07:39:37.586Z,99.99
2022-11-24T07:40:37.549Z,99.99
2022-11-24T07:41:37.565Z,99.99
2022-11-24T07:42:37.481Z,99.99
2022-11-24T07:43:37.439Z,99.99
2022-11-24T07:44:37.396Z,99.99
2022-11-24T07:45:37.398Z,99.99
2022-11-24T07:46:37.327Z,99.99
2022-11-24T07:47:37.353Z,99.99
2022-11-24T07:48:37.307Z,99.99
2022-11-24T07:49:37.211Z,99.99
2022-11-24T07:50:37.200Z,99.99
2022-11-24T07:51:38.073Z,99.99
2022-11-24T07:52:37.208Z,99.99
2022-11-24T07:53:37.113Z,99.99
2022-11-24T07:54:37.217Z,99.99
2022-11-24T07:55:36.988Z,99.99
2022-11-24T07:56:36.986Z,99.99
2022-11-24T07:57:36.918Z,99.99
2022-11-24T07:58:36.888Z,99.99
2022-11-24T07:59:36.904Z,99.99
2022-11-24T08:00:36.805Z,99.99
2022-11-24T08:01:36.800Z,99.99
2022-11-24T08:02:36.728Z,99.99
2022-11-24T08:03:36.720Z,99.99
2022-11-24T08:04:36.951Z,99.54
2022-11-24T08:05:49.136Z,99.64
2022-11-24T08:06:41.898Z,99.22
2022-11-24T08:07:36.592Z,99.54
2022-11-24T08:08:36.515Z,99.54
2022-11-24T08:09:36.480Z,99.95
2022-11-24T08:10:36.470Z,99.99
2022-11-24T08:11:36.478Z,99.99
2022-11-24T08:12:36.373Z,99.99
2022-11-24T08:13:36.322Z,99.95
2022-11-24T08:14:36.504Z,99.49
2022-11-24T08:15:36.250Z,99.28
2022-11-24T08:16:36.241Z,99.38
2022-11-24T08:17:36.247Z,99.28
2022-11-24T08:18:36.139Z,99.99
2022-11-24T08:19:36.123Z,99.07
2022-11-24T08:20:36.077Z,99.49
2022-11-24T08:21:36.028Z,99.13
2022-11-24T08:22:35.999Z,98.66
2022-11-24T08:23:36.022Z,98.30
2022-11-24T08:24:36.221Z,99.24
2022-11-24T08:25:35.890Z,99.34
2022-11-24T08:26:35.859Z,99.34
2022-11-24T08:27:35.820Z,99.34
2022-11-24T08:28:35.788Z,99.44
2022-11-24T08:29:35.814Z,99.44
2022-11-24T08:30:35.721Z,99.55
2022-11-24T08:31:35.798Z,98.41
2022-11-24T08:32:35.635Z,96.95
2022-11-24T08:33:35.594Z,97.31
2022-11-24T08:34:35.815Z,97.78
2022-11-24T08:35:35.583Z,97.58
2022-11-24T08:36:35.489Z,97.72
2022-11-24T08:37:35.451Z,98.41
2022-11-24T08:38:35.449Z,98.30
2022-11-24T08:39:35.377Z,98.30
2022-11-24T08:40:35.336Z,98.61
2022-11-24T08:41:35.436Z,98.41
2022-11-24T08:42:35.276Z,98.41
2022-11-24T08:43:35.239Z,98.51
2022-11-24T08:44:35.422Z,98.57
2022-11-24T08:45:39.812Z,98.05
2022-11-24T08:46:35.194Z,97.38
2022-11-24T08:47:35.173Z,97.69
2022-11-24T08:48:35.048Z,97.80
2022-11-24T08:49:35.024Z,98.27
2022-11-24T08:50:34.977Z,97.28
2022-11-24T08:51:35.000Z,96.97
2022-11-24T08:52:34.902Z,96.45
2022-11-24T08:53:34.929Z,96.55
2022-11-24T08:54:35.311Z,96.45
2022-11-24T08:55:34.797Z,96.66
2022-11-24T08:56:34.762Z,96.97
2022-11-24T08:57:34.729Z,96.55
2022-11-24T08:58:34.751Z,96.86
2022-11-24T08:59:34.773Z,97.38
2022-11-24T09:00:34.614Z,97.49
2022-11-24T09:01:34.675Z,97.38
2022-11-24T09:02:34.547Z,97.28
2022-11-24T09:03:34.553Z,96.97
2022-11-24T09:04:34.868Z,97.28
2022-11-24T09:06:03.904Z,97.64
2022-11-24T09:06:34.392Z,97.49
2022-11-24T09:07:34.398Z,97.33
2022-11-24T09:08:34.324Z,97.33
2022-11-24T09:09:34.294Z,97.22
2022-11-24T09:10:34.259Z,97.33
2022-11-24T09:11:34.334Z,96.81
2022-11-24T09:12:34.191Z,96.91
2022-11-24T09:13:34.193Z,97.33
2022-11-24T09:14:34.340Z,97.17
2022-11-24T09:15:34.091Z,97.69
2022-11-24T09:16:34.093Z,97.49
2022-11-24T09:17:34.089Z,97.59
2022-11-24T09:18:33.960Z,97.03
2022-11-24T09:19:34.032Z,96.76
2022-11-24T09:20:33.895Z,97.07
2022-11-24T09:21:33.936Z,96.82
2022-11-24T09:22:33.823Z,96.72
2022-11-24T09:23:33.849Z,96.72
2022-11-24T09:24:33.787Z,96.41
2022-11-24T09:25:33.716Z,95.99
2022-11-24T09:26:33.683Z,96.41
2022-11-24T09:27:33.647Z,96.57
2022-11-24T09:28:33.607Z,96.78
2022-11-24T09:29:33.888Z,96.31
2022-11-24T09:30:33.592Z,96.62
2022-11-24T09:31:33.551Z,95.59
2022-11-24T09:32:33.458Z,94.97
2022-11-24T09:33:33.435Z,95.18
2022-11-24T09:34:33.388Z,94.97
2022-11-24T09:35:33.412Z,94.87
2022-11-24T09:36:33.325Z,94.35
2022-11-24T09:37:33.285Z,94.51
2022-11-24T09:38:33.249Z,94.66
2022-11-24T09:39:33.507Z,94.66
2022-11-24T09:40:33.177Z,94.87
2022-11-24T09:41:33.247Z,94.97
2022-11-24T09:42:33.194Z,95.44
2022-11-24T09:43:33.078Z,95.03
2022-11-24T09:44:33.034Z,94.72
2022-11-24T09:46:03.252Z,94.93
2022-11-24T09:46:33.008Z,94.89
2022-11-24T09:47:32.995Z,94.51
2022-11-24T09:48:32.894Z,94.31
2022-11-24T09:49:33.125Z,94.37
2022-11-24T09:50:32.812Z,94.72
2022-11-24T09:51:32.780Z,94.72
2022-11-24T09:52:32.742Z,94.72
2022-11-24T09:53:32.765Z,94.93
2022-11-24T09:54:32.668Z,94.82
2022-11-24T09:55:32.645Z,94.93
2022-11-24T09:56:32.610Z,95.44
2022-11-24T09:57:37.107Z,95.03
2022-11-24T09:58:32.539Z,95.65
2022-11-24T09:59:32.899Z,95.14
2022-11-24T10:00:32.462Z,94.98
2022-11-24T10:01:32.503Z,96.23
2022-11-24T10:02:32.406Z,96.02
2022-11-24T10:03:32.367Z,96.12
2022-11-24T10:04:32.386Z,94.84
2022-11-24T10:05:32.358Z,94.84
2022-11-24T10:06:32.247Z,94.63
2022-11-24T10:07:32.365Z,94.48
2022-11-24T10:08:32.203Z,93.76
2022-11-24T10:09:32.565Z,94.48
2022-11-24T10:10:32.119Z,94.48
2022-11-24T10:11:32.203Z,93.97
2022-11-24T10:12:32.045Z,93.72
2022-11-24T10:13:32.036Z,93.93
2022-11-24T10:14:31.963Z,93.57
2022-11-24T10:15:31.989Z,93.57
2022-11-24T10:16:31.930Z,93.05
2022-11-24T10:17:31.919Z,92.95
2022-11-24T10:18:31.821Z,92.85
2022-11-24T10:19:37.068Z,92.54
2022-11-24T10:20:31.784Z,92.64
2022-11-24T10:21:31.801Z,92.44
2022-11-24T10:22:31.707Z,92.48
2022-11-24T10:23:35.730Z,92.89
2022-11-24T10:24:31.619Z,92.99
2022-11-24T10:25:31.579Z,93.66
2022-11-24T10:26:31.605Z,93.24
2022-11-24T10:27:31.514Z,94.01
2022-11-24T10:28:31.466Z,94.68
2022-11-24T10:29:31.640Z,94.78
2022-11-24T10:30:31.409Z,94.98
2022-11-24T10:31:31.516Z,95.92
2022-11-24T10:32:31.389Z,95.92
2022-11-24T10:33:31.297Z,96.08
2022-11-24T10:34:31.263Z,95.56
2022-11-24T10:35:31.267Z,95.15
2022-11-24T10:36:31.192Z,95.00
2022-11-24T10:37:31.209Z,95.10
2022-11-24T10:38:31.140Z,94.65
2022-11-24T10:39:31.125Z,94.44
2022-11-24T10:41:31.052Z,94.40
2022-11-24T10:42:31.035Z,93.47
2022-11-24T10:43:30.958Z,93.78
2022-11-24T10:44:30.920Z,93.88
2022-11-24T10:45:30.880Z,93.01
2022-11-24T10:46:34.930Z,92.40
2022-11-24T10:47:30.894Z,92.02
2022-11-24T10:48:30.769Z,92.23
2022-11-24T10:49:30.733Z,92.23
2022-11-24T10:50:30.710Z,92.44
2022-11-24T10:51:30.724Z,92.74
2022-11-24T10:52:30.637Z,92.33
2022-11-24T10:53:30.663Z,92.74
2022-11-24T10:54:30.557Z,92.40
2022-11-24T10:55:30.524Z,92.70
2022-11-24T10:56:30.489Z,92.76
2022-11-24T10:57:30.453Z,92.25
2022-11-24T10:58:35.875Z,92.66
2022-11-24T10:59:30.448Z,92.21
2022-11-24T11:00:30.352Z,92.10
2022-11-24T11:01:30.390Z,92.31
2022-11-24T11:02:30.385Z,92.06
2022-11-24T11:03:30.258Z,92.06
2022-11-24T11:04:30.267Z,91.96
2022-11-24T11:05:30.174Z,91.75
2022-11-24T11:06:30.148Z,91.85
2022-11-24T11:07:30.204Z,91.13
2022-11-24T11:08:30.082Z,91.03
2022-11-24T11:09:30.144Z,90.92
2022-11-24T11:10:31.018Z,91.07
2022-11-24T11:11:30.019Z,92.10
2022-11-24T11:12:43.734Z,92.10
2022-11-24T11:13:29.909Z,91.94
2022-11-24T11:14:29.945Z,92.25
2022-11-24T11:15:30.014Z,92.25
2022-11-24T11:16:29.869Z,92.25
2022-11-24T11:17:29.940Z,92.29
2022-11-24T11:18:30.064Z,92.80
2022-11-24T11:20:29.724Z,93.68
2022-11-24T11:21:29.668Z,94.04
2022-11-24T11:22:29.589Z,94.46
2022-11-24T11:23:29.559Z,94.25
2022-11-24T11:24:29.521Z,93.73
2022-11-24T11:25:29.536Z,93.43
2022-11-24T11:26:29.447Z,93.63
2022-11-24T11:27:29.462Z,93.73
2022-11-24T11:28:29.443Z,93.32
2022-11-24T11:31:29.310Z,94.15
2022-11-24T11:34:30.495Z,93.53
2022-11-24T11:35:29.230Z,93.84
2022-11-24T11:36:29.122Z,94.52
2022-11-24T11:37:29.081Z,94.42
2022-11-24T11:38:29.048Z,94.31
2022-11-24T11:39:29.007Z,94.52
2022-11-24T11:40:28.969Z,94.31
2022-11-24T11:41:29.047Z,94.31
2022-11-24T11:43:00.748Z,94.31
2022-11-24T11:43:28.872Z,94.10
2022-11-24T11:44:28.828Z,93.38
2022-11-24T11:45:28.905Z,93.49
2022-11-24T11:46:28.920Z,93.90
2022-11-24T11:47:28.727Z,93.90
2022-11-24T11:48:28.695Z,94.42
2022-11-24T11:49:28.665Z,94.00
2022-11-24T11:50:28.720Z,94.37
2022-11-24T11:51:28.699Z,94.06
2022-11-24T11:52:28.552Z,93.54
2022-11-24T11:53:28.516Z,93.60
2022-11-24T11:54:28.497Z,93.50
2022-11-24T11:55:28.454Z,93.60
2022-11-24T11:56:28.425Z,92.68
2022-11-24T11:57:28.438Z,92.37
2022-11-24T11:58:28.345Z,92.72
2022-11-24T11:59:28.318Z,92.66
2022-11-24T12:00:28.282Z,93.59
2022-11-24T12:01:28.332Z,93.59
2022-11-24T12:02:28.437Z,93.79
2022-11-24T12:03:28.350Z,94.31
2022-11-24T12:04:28.151Z,94.47
2022-11-24T12:05:28.105Z,94.47
2022-11-24T12:06:28.075Z,93.96
2022-11-24T12:07:28.080Z,94.06
2022-11-24T12:08:28.059Z,94.00
2022-11-24T12:09:27.982Z,94.42
2022-11-24T12:10:27.938Z,94.17
2022-11-24T12:11:27.910Z,94.06
2022-11-24T12:12:27.867Z,93.96
2022-11-24T12:14:43.266Z,94.78
2022-11-24T12:15:43.264Z,94.57
2022-11-24T12:16:43.189Z,94.37
2022-11-24T12:17:43.145Z,94.06
2022-11-24T12:18:59.047Z,94.27
2022-11-24T12:19:43.077Z,94.43
2022-11-24T12:20:43.050Z,94.23
2022-11-24T12:21:43.006Z,94.47
2022-11-24T12:22:42.989Z,94.27
2022-11-24T12:23:42.942Z,94.57
2022-11-24T12:24:42.989Z,94.89
2022-11-24T12:25:42.865Z,95.61
2022-11-24T12:26:42.837Z,95.46
2022-11-24T12:27:42.828Z,95.92
2022-11-24T12:28:42.769Z,95.15
2022-11-24T12:29:42.789Z,94.43
2022-11-24T12:30:42.704Z,94.53
2022-11-24T12:31:42.724Z,94.23
2022-11-24T12:32:42.620Z,94.53
2022-11-24T12:33:47.555Z,94.18
2022-11-24T12:34:42.614Z,93.98
2022-11-24T12:35:42.528Z,94.38
2022-11-24T12:36:42.494Z,93.98
2022-11-24T12:37:42.451Z,93.66
2022-11-24T12:38:42.422Z,93.66
2022-11-24T12:39:42.390Z,93.98
2022-11-24T12:40:46.921Z,93.35
2022-11-24T12:41:42.920Z,93.05
2022-11-24T12:42:42.283Z,93.66
2022-11-24T12:43:42.244Z,93.35
2022-11-24T12:44:42.214Z,93.71
2022-11-24T12:45:42.188Z,94.28
2022-11-24T12:46:42.248Z,94.18
2022-11-24T12:47:42.114Z,94.38
2022-11-24T12:48:42.088Z,94.80
2022-11-24T12:49:42.052Z,94.64
2022-11-24T12:50:42.048Z,94.53
2022-11-24T12:51:41.985Z,94.64
2022-11-24T12:52:42.010Z,95.25
2022-11-24T12:53:41.905Z,95.25
2022-11-24T12:54:41.875Z,95.05
2022-11-24T12:55:41.838Z,95.36
2022-11-24T12:56:41.806Z,95.67
2022-11-24T12:57:41.780Z,95.67
2022-11-24T12:58:41.796Z,95.56
2022-11-24T12:59:41.702Z,95.67