createdAt,value
2018-12-18T00:00:20.198Z,0.00
2018-12-18T00:01:20.186Z,0.00
2018-12-18T00:02:20.181Z,0.00
2018-12-18T00:03:20.174Z,0.00
2018-12-18T00:04:20.166Z,0.00
2018-12-18T00:05:20.160Z,0.00
2018-12-18T00:06:20.153Z,0.00
2018-12-18T00:07:20.148Z,0.00
2018-12-18T00:08:20.140Z,0.00
2018-12-18T00:09:20.134Z,0.00
2018-12-18T00:10:20.127Z,0.00
2018-12-18T00:11:20.120Z,0.00
2018-12-18T00:12:20.112Z,0.00
2018-12-18T00:13:20.168Z,0.00
2018-12-18T00:14:20.100Z,0.00
2018-12-18T00:15:20.095Z,0.00
2018-12-18T00:16:20.087Z,0.00
2018-12-18T00:17:20.080Z,0.00
2018-12-18T00:18:20.073Z,0.00
2018-12-18T00:19:20.068Z,0.00
2018-12-18T00:20:20.060Z,0.00
2018-12-18T00:21:20.053Z,0.00
2018-12-18T00:22:20.049Z,0.00
2018-12-18T00:23:20.041Z,0.00
2018-12-18T00:24:20.034Z,0.00
2018-12-18T00:25:20.027Z,0.00
2018-12-18T00:26:20.022Z,0.00
2018-12-18T00:27:20.018Z,0.00
2018-12-18T00:28:20.008Z,0.00
2018-12-18T00:29:20.001Z,0.00
2018-12-18T00:30:19.998Z,0.00
2018-12-18T00:31:19.989Z,0.00
2018-12-18T00:32:20.039Z,0.00
2018-12-18T00:33:19.975Z,0.00
2018-12-18T00:34:19.968Z,0.00
2018-12-18T00:35:19.962Z,0.00
2018-12-18T00:36:19.953Z,0.00
2018-12-18T00:37:19.949Z,0.00
2018-12-18T00:38:19.942Z,0.00
2018-12-18T00:39:19.935Z,0.00
2018-12-18T00:40:19.927Z,0.00
2018-12-18T00:41:19.923Z,0.00
2018-12-18T00:42:19.915Z,0.00
2018-12-18T00:43:19.910Z,0.00
2018-12-18T00:44:19.901Z,0.00
2018-12-18T00:45:19.896Z,0.00
2018-12-18T00:46:19.890Z,0.00
2018-12-18T00:47:19.883Z,0.00
2018-12-18T00:48:19.876Z,0.00
2018-12-18T00:49:19.870Z,0.00
2018-12-18T00:50:19.862Z,0.00
2018-12-18T00:51:19.858Z,0.00
2018-12-18T00:52:19.851Z,0.00
2018-12-18T00:53:19.842Z,0.00
2018-12-18T00:54:19.835Z,0.00
2018-12-18T00:55:19.830Z,0.00
2018-12-18T00:56:19.851Z,0.00
2018-12-18T00:57:19.820Z,0.00
2018-12-18T00:58:19.809Z,0.00
2018-12-18T00:59:19.803Z,0.00
2018-12-18T01:00:19.795Z,0.00
2018-12-18T01:01:19.798Z,0.00
2018-12-18T01:02:19.782Z,0.00
2018-12-18T01:03:19.775Z,0.00
2018-12-18T01:04:19.769Z,0.00
2018-12-18T01:05:19.763Z,0.00
2018-12-18T01:06:19.758Z,0.00
2018-12-18T01:07:19.750Z,0.00
2018-12-18T01:08:19.744Z,0.00
2018-12-18T01:09:19.736Z,0.00
2018-12-18T01:10:19.731Z,0.00
2018-12-18T01:11:19.723Z,0.00
2018-12-18T01:12:19.716Z,0.00
2018-12-18T01:13:19.708Z,0.00
2018-12-18T01:14:19.703Z,0.00
2018-12-18T01:15:19.699Z,0.00
2018-12-18T01:16:19.689Z,0.00
2018-12-18T01:17:19.684Z,0.00
2018-12-18T01:18:19.677Z,0.00
2018-12-18T01:19:19.670Z,0.00
2018-12-18T01:20:19.663Z,0.00
2018-12-18T01:21:19.657Z,0.00
2018-12-18T01:22:19.651Z,0.00
2018-12-18T01:23:19.644Z,0.00
2018-12-18T01:24:19.637Z,0.00
2018-12-18T01:25:19.631Z,0.00
2018-12-18T01:26:19.625Z,0.00
2018-12-18T01:27:19.619Z,0.00
2018-12-18T01:28:19.611Z,0.00
2018-12-18T01:29:19.604Z,0.00
2018-12-18T01:30:19.598Z,0.00
2018-12-18T01:31:19.591Z,0.00
2018-12-18T01:32:19.585Z,0.00
2018-12-18T01:33:19.579Z,0.00
2018-12-18T01:34:19.572Z,0.00
2018-12-18T01:35:19.567Z,0.00
2018-12-18T01:36:19.557Z,0.00
2018-12-18T01:37:19.552Z,0.00
2018-12-18T01:38:19.546Z,0.00
2018-12-18T01:39:19.541Z,0.00
2018-12-18T01:40:19.533Z,0.00
2018-12-18T01:41:19.526Z,0.00
2018-12-18T01:42:19.519Z,0.00
2018-12-18T01:43:19.514Z,0.00
2018-12-18T01:44:19.506Z,0.00
2018-12-18T01:45:19.500Z,0.00
2018-12-18T01:46:19.496Z,0.00
2018-12-18T01:47:19.489Z,0.00
2018-12-18T01:48:19.480Z,0.00
2018-12-18T01:49:19.474Z,0.00
2018-12-18T01:50:19.468Z,0.00
2018-12-18T01:51:19.462Z,0.00
2018-12-18T01:52:19.454Z,0.00
2018-12-18T01:53:19.449Z,0.00
2018-12-18T01:54:19.442Z,0.00
2018-12-18T01:55:19.435Z,0.00
2018-12-18T01:56:19.428Z,0.00
2018-12-18T01:57:19.422Z,0.00
2018-12-18T01:58:19.419Z,0.00
2018-12-18T01:59:19.411Z,0.00
2018-12-18T02:00:19.401Z,0.00
2018-12-18T02:01:19.397Z,0.00
2018-12-18T02:02:19.389Z,0.00
2018-12-18T02:03:19.383Z,0.00
2018-12-18T02:04:19.377Z,0.00
2018-12-18T02:05:19.371Z,0.00
2018-12-18T02:06:19.363Z,0.00
2018-12-18T02:07:19.364Z,0.00
2018-12-18T02:08:19.350Z,0.00
2018-12-18T02:09:19.343Z,0.00
2018-12-18T02:10:19.340Z,0.00
2018-12-18T02:11:19.331Z,0.00
2018-12-18T02:12:19.323Z,0.00
2018-12-18T02:13:19.317Z,0.00
2018-12-18T02:14:19.311Z,0.00
2018-12-18T02:15:19.306Z,0.00
2018-12-18T02:16:19.298Z,0.00
2018-12-18T02:17:19.291Z,0.00
2018-12-18T02:18:19.285Z,0.00
2018-12-18T02:19:19.280Z,0.00
2018-12-18T02:20:19.275Z,0.00
2018-12-18T02:21:19.266Z,0.00
2018-12-18T02:22:19.260Z,0.00
2018-12-18T02:23:19.252Z,0.00
2018-12-18T02:24:19.245Z,0.00
2018-12-18T02:25:19.243Z,0.00
2018-12-18T02:26:19.233Z,0.00
2018-12-18T02:27:19.226Z,0.00
2018-12-18T02:28:19.219Z,0.00
2018-12-18T02:29:19.213Z,0.00
2018-12-18T02:30:19.208Z,0.00
2018-12-18T02:31:19.206Z,0.00
2018-12-18T02:32:19.195Z,0.00
2018-12-18T02:33:19.191Z,0.00
2018-12-18T02:34:19.180Z,0.00
2018-12-18T02:35:19.175Z,0.00
2018-12-18T02:36:19.168Z,0.00
2018-12-18T02:37:19.161Z,0.00
2018-12-18T02:38:19.158Z,0.00
2018-12-18T02:39:19.152Z,0.00
2018-12-18T02:40:19.141Z,0.00
2018-12-18T02:41:19.136Z,0.00
2018-12-18T02:42:19.133Z,0.00
2018-12-18T02:43:19.123Z,0.00
2018-12-18T02:44:19.116Z,0.00
2018-12-18T02:45:19.108Z,0.00
2018-12-18T02:46:19.103Z,0.00
2018-12-18T02:47:19.096Z,0.00
2018-12-18T02:48:19.092Z,0.00
2018-12-18T02:49:19.083Z,0.00
2018-12-18T02:50:19.077Z,0.00
2018-12-18T02:51:19.070Z,0.00
2018-12-18T02:52:19.063Z,0.00
2018-12-18T02:53:19.058Z,0.00
2018-12-18T02:54:19.051Z,0.00
2018-12-18T02:55:19.047Z,0.00
2018-12-18T02:56:19.036Z,0.00
2018-12-18T02:57:19.032Z,0.00
2018-12-18T02:58:19.027Z,0.00
2018-12-18T02:59:19.016Z,0.00
2018-12-18T03:00:19.009Z,0.00
2018-12-18T03:01:19.003Z,0.00
2018-12-18T03:02:18.998Z,0.00
2018-12-18T03:03:18.997Z,0.00
2018-12-18T03:04:21.801Z,0.00
2018-12-18T03:05:18.979Z,0.00
2018-12-18T03:06:18.971Z,0.00
2018-12-18T03:07:18.965Z,0.00
2018-12-18T03:08:18.958Z,0.00
2018-12-18T03:09:18.953Z,0.00
2018-12-18T03:10:18.945Z,0.00
2018-12-18T03:11:18.944Z,0.00
2018-12-18T03:12:18.931Z,0.00
2018-12-18T03:13:18.925Z,0.00
2018-12-18T03:14:18.920Z,0.00
2018-12-18T03:15:18.913Z,0.00
2018-12-18T03:16:18.906Z,0.00
2018-12-18T03:17:18.900Z,0.00
2018-12-18T03:18:18.894Z,0.00
2018-12-18T03:19:18.888Z,0.00
2018-12-18T03:20:18.880Z,0.00
2018-12-18T03:21:18.872Z,0.00
2018-12-18T03:22:18.865Z,0.00
2018-12-18T03:23:18.861Z,0.00
2018-12-18T03:24:18.854Z,0.00
2018-12-18T03:25:18.844Z,0.00
2018-12-18T03:26:18.839Z,0.00
2018-12-18T03:27:18.891Z,0.00
2018-12-18T03:28:18.826Z,0.00
2018-12-18T03:29:18.819Z,0.00
2018-12-18T03:30:18.814Z,0.00
2018-12-18T03:31:18.854Z,0.00
2018-12-18T03:32:18.803Z,0.00
2018-12-18T03:33:18.792Z,0.00
2018-12-18T03:34:18.787Z,0.00
2018-12-18T03:35:18.781Z,0.00
2018-12-18T03:36:18.773Z,0.00
2018-12-18T03:37:18.767Z,0.00
2018-12-18T03:38:18.758Z,0.00
2018-12-18T03:39:18.752Z,0.00
2018-12-18T03:40:18.745Z,0.00
2018-12-18T03:41:18.740Z,0.00
2018-12-18T03:42:18.734Z,0.00
2018-12-18T03:43:18.726Z,0.00
2018-12-18T03:44:18.720Z,0.00
2018-12-18T03:45:18.711Z,0.00
2018-12-18T03:46:18.705Z,0.00
2018-12-18T03:47:18.700Z,0.00
2018-12-18T03:48:18.692Z,0.00
2018-12-18T03:49:18.688Z,0.00
2018-12-18T03:50:18.680Z,0.00
2018-12-18T03:51:18.673Z,0.00
2018-12-18T03:52:18.665Z,0.00
2018-12-18T03:53:18.666Z,0.00
2018-12-18T03:54:18.652Z,0.00
2018-12-18T03:55:18.649Z,0.00
2018-12-18T03:56:18.638Z,0.00
2018-12-18T03:57:18.633Z,0.00
2018-12-18T03:58:18.625Z,0.00
2018-12-18T03:59:18.618Z,0.00
2018-12-18T04:00:18.613Z,0.00
2018-12-18T04:01:18.605Z,0.00
2018-12-18T04:02:18.599Z,0.00
2018-12-18T04:03:18.592Z,0.00
2018-12-18T04:04:18.585Z,0.00
2018-12-18T04:05:18.578Z,0.00
2018-12-18T04:06:18.571Z,0.00
2018-12-18T04:07:18.564Z,0.00
2018-12-18T04:08:18.560Z,0.00
2018-12-18T04:09:18.551Z,0.00
2018-12-18T04:10:18.545Z,0.00
2018-12-18T04:11:18.538Z,0.00
2018-12-18T04:12:18.530Z,0.00
2018-12-18T04:13:18.526Z,0.00
2018-12-18T04:14:18.519Z,0.00
2018-12-18T04:15:18.513Z,0.00
2018-12-18T04:16:18.504Z,0.00
2018-12-18T04:17:18.509Z,0.00
2018-12-18T04:18:18.493Z,0.00
2018-12-18T04:19:18.484Z,0.00
2018-12-18T04:20:18.479Z,0.00
2018-12-18T04:21:18.472Z,0.00
2018-12-18T04:22:18.464Z,0.00
2018-12-18T04:23:18.458Z,0.00
2018-12-18T04:24:18.454Z,0.00
2018-12-18T04:25:18.444Z,0.00
2018-12-18T04:26:18.437Z,0.00
2018-12-18T04:27:18.431Z,0.00
2018-12-18T04:28:18.423Z,0.00
2018-12-18T04:29:18.417Z,0.00
2018-12-18T04:30:18.409Z,0.00
2018-12-18T04:31:18.406Z,0.00
2018-12-18T04:32:18.398Z,0.00
2018-12-18T04:33:18.390Z,0.00
2018-12-18T04:34:18.387Z,0.00
2018-12-18T04:35:18.379Z,0.00
2018-12-18T04:36:18.368Z,0.00
2018-12-18T04:37:18.361Z,0.00
2018-12-18T04:38:18.356Z,0.00
2018-12-18T04:39:18.350Z,0.00
2018-12-18T04:40:18.343Z,0.00
2018-12-18T04:41:18.335Z,0.00
2018-12-18T04:42:18.328Z,0.00
2018-12-18T04:43:18.322Z,0.00
2018-12-18T04:44:18.314Z,0.00
2018-12-18T04:45:18.308Z,0.00
2018-12-18T04:46:18.301Z,0.00
2018-12-18T04:47:18.296Z,0.00
2018-12-18T04:48:18.288Z,0.00
2018-12-18T04:49:18.282Z,0.00
2018-12-18T04:50:18.276Z,0.00
2018-12-18T04:51:18.269Z,0.00
2018-12-18T04:52:18.261Z,0.00
2018-12-18T04:53:18.255Z,0.00
2018-12-18T04:54:18.247Z,0.00
2018-12-18T04:55:18.240Z,0.00
2018-12-18T04:56:18.233Z,0.00
2018-12-18T04:57:18.228Z,0.00
2018-12-18T04:58:18.220Z,0.00
2018-12-18T04:59:18.215Z,0.00
2018-12-18T05:00:18.208Z,0.00
2018-12-18T05:01:18.201Z,0.00
2018-12-18T05:02:18.195Z,0.00
2018-12-18T05:03:18.190Z,0.00
2018-12-18T05:04:18.191Z,0.00
2018-12-18T05:05:18.174Z,0.00
2018-12-18T05:06:18.168Z,0.00
2018-12-18T05:07:18.161Z,0.00
2018-12-18T05:08:18.157Z,0.00
2018-12-18T05:09:18.146Z,0.00
2018-12-18T05:10:18.141Z,0.00
2018-12-18T05:11:18.134Z,0.00
2018-12-18T05:12:18.127Z,0.00
2018-12-18T05:13:18.121Z,0.00
2018-12-18T05:14:18.113Z,0.00
2018-12-18T05:15:18.107Z,0.00
2018-12-18T05:16:18.100Z,0.00
2018-12-18T05:17:18.094Z,0.00
2018-12-18T05:18:18.087Z,0.00
2018-12-18T05:19:18.089Z,0.00
2018-12-18T05:20:18.074Z,0.00
2018-12-18T05:21:18.069Z,0.00
2018-12-18T05:22:18.060Z,0.00
2018-12-18T05:23:18.053Z,0.00
2018-12-18T05:24:18.048Z,0.00
2018-12-18T05:25:18.040Z,0.00
2018-12-18T05:26:18.033Z,0.00
2018-12-18T05:27:18.028Z,0.00
2018-12-18T05:28:18.024Z,0.00
2018-12-18T05:29:18.017Z,0.00
2018-12-18T05:30:18.007Z,0.00
2018-12-18T05:31:18.002Z,0.00
2018-12-18T05:32:17.994Z,0.00
2018-12-18T05:33:17.986Z,0.00
2018-12-18T05:34:17.981Z,0.00
2018-12-18T05:35:17.974Z,0.00
2018-12-18T05:36:17.966Z,0.00
2018-12-18T05:37:17.960Z,0.00
2018-12-18T05:38:17.954Z,0.00
2018-12-18T05:39:17.948Z,0.00
2018-12-18T05:40:17.941Z,0.00
2018-12-18T05:41:17.934Z,0.00
2018-12-18T05:42:17.930Z,0.00
2018-12-18T05:43:17.921Z,0.00
2018-12-18T05:44:17.914Z,0.00
2018-12-18T05:45:17.908Z,0.00
2018-12-18T05:46:17.901Z,0.00
2018-12-18T05:47:17.895Z,0.00
2018-12-18T05:48:17.888Z,0.00
2018-12-18T05:49:17.881Z,0.00
2018-12-18T05:50:17.877Z,0.00
2018-12-18T05:51:17.868Z,0.00
2018-12-18T05:52:17.862Z,0.00
2018-12-18T05:53:17.856Z,0.00
2018-12-18T05:54:17.849Z,0.00
2018-12-18T05:55:17.843Z,0.00
2018-12-18T05:56:17.837Z,0.00
2018-12-18T05:57:17.828Z,0.00
2018-12-18T05:58:17.823Z,0.00
2018-12-18T05:59:17.815Z,0.00
2018-12-18T06:00:17.808Z,0.00
2018-12-18T06:01:17.803Z,0.00
2018-12-18T06:02:17.796Z,0.00
2018-12-18T06:03:17.790Z,0.00
2018-12-18T06:04:17.783Z,0.00
2018-12-18T06:05:17.777Z,0.00
2018-12-18T06:06:17.769Z,0.00
2018-12-18T06:07:17.763Z,0.00
2018-12-18T06:08:17.757Z,0.00
2018-12-18T06:09:17.750Z,0.00
2018-12-18T06:10:17.742Z,0.00
2018-12-18T06:11:17.736Z,0.00
2018-12-18T06:12:17.732Z,0.00
2018-12-18T06:13:17.724Z,0.00
2018-12-18T06:14:17.718Z,0.00
2018-12-18T06:15:17.710Z,0.00
2018-12-18T06:16:17.702Z,0.00
2018-12-18T06:17:17.697Z,0.00
2018-12-18T06:18:17.692Z,0.00
2018-12-18T06:19:17.687Z,0.00
2018-12-18T06:20:17.677Z,0.00
2018-12-18T06:21:17.670Z,0.00
2018-12-18T06:22:17.665Z,0.00
2018-12-18T06:23:17.658Z,0.00
2018-12-18T06:24:17.649Z,0.00
2018-12-18T06:25:17.650Z,0.00
2018-12-18T06:26:17.638Z,0.00
2018-12-18T06:27:17.632Z,0.00
2018-12-18T06:28:17.623Z,0.00
2018-12-18T06:29:17.616Z,0.00
2018-12-18T06:30:17.610Z,0.00
2018-12-18T06:31:17.603Z,0.00
2018-12-18T06:32:17.597Z,0.00
2018-12-18T06:33:17.591Z,0.00
2018-12-18T06:34:17.587Z,0.00
2018-12-18T06:35:17.578Z,0.00
2018-12-18T06:36:17.572Z,0.00
2018-12-18T06:37:17.565Z,0.00
2018-12-18T06:38:17.559Z,0.00
2018-12-18T06:39:17.552Z,0.00
2018-12-18T06:40:17.547Z,0.00
2018-12-18T06:41:17.538Z,0.00
2018-12-18T06:42:17.531Z,0.00
2018-12-18T06:43:17.524Z,0.00
2018-12-18T06:44:17.519Z,0.00
2018-12-18T06:45:17.511Z,0.00
2018-12-18T06:46:17.506Z,0.00
2018-12-18T06:47:17.498Z,0.00
2018-12-18T06:48:17.491Z,0.00
2018-12-18T06:49:17.485Z,0.00
2018-12-18T06:50:17.478Z,0.00
2018-12-18T06:51:17.472Z,0.00
2018-12-18T06:52:17.465Z,0.00
2018-12-18T06:53:17.459Z,0.00
2018-12-18T06:54:17.452Z,0.00
2018-12-18T06:55:17.452Z,0.00
2018-12-18T06:56:17.437Z,0.00
2018-12-18T06:57:17.430Z,0.00
2018-12-18T06:58:17.424Z,0.00
2018-12-18T06:59:17.419Z,0.00
2018-12-18T07:00:17.409Z,0.00
2018-12-18T07:01:17.406Z,0.00
2018-12-18T07:02:17.397Z,0.00
2018-12-18T07:03:17.391Z,0.00
2018-12-18T07:04:17.384Z,0.00
2018-12-18T07:05:17.379Z,0.00
2018-12-18T07:06:17.374Z,0.00
2018-12-18T07:07:17.362Z,0.00
2018-12-18T07:08:17.356Z,0.00
2018-12-18T07:09:17.348Z,0.00
2018-12-18T07:10:17.342Z,0.00
2018-12-18T07:11:17.336Z,0.00
2018-12-18T07:12:17.328Z,0.00
2018-12-18T07:13:17.322Z,0.00
2018-12-18T07:14:17.314Z,0.00
2018-12-18T07:15:17.308Z,0.00
2018-12-18T07:16:17.300Z,0.00
2018-12-18T07:17:17.293Z,0.00
2018-12-18T07:18:17.287Z,0.00
2018-12-18T07:19:17.279Z,0.00
2018-12-18T07:20:17.272Z,0.00
2018-12-18T07:21:17.265Z,0.00
2018-12-18T07:22:17.260Z,0.00
2018-12-18T07:23:17.254Z,0.00
2018-12-18T07:24:17.244Z,0.00
2018-12-18T07:25:17.238Z,0.00
2018-12-18T07:26:17.231Z,0.00
2018-12-18T07:27:17.225Z,0.00
2018-12-18T07:28:17.218Z,0.00
2018-12-18T07:29:17.211Z,0.00
2018-12-18T07:30:17.204Z,0.00
2018-12-18T07:31:17.198Z,5.63
2018-12-18T07:32:17.191Z,5.63
2018-12-18T07:33:17.185Z,5.63
2018-12-18T07:34:17.176Z,5.63
2018-12-18T07:35:23.082Z,5.63
2018-12-18T07:36:17.164Z,5.63
2018-12-18T07:37:17.155Z,5.63
2018-12-18T07:38:17.151Z,5.63
2018-12-18T07:39:17.142Z,11.25
2018-12-18T07:40:17.135Z,11.25
2018-12-18T07:41:17.130Z,11.25
2018-12-18T07:42:17.122Z,11.25
2018-12-18T07:43:17.115Z,16.88
2018-12-18T07:44:17.107Z,16.88
2018-12-18T07:45:17.102Z,16.88
2018-12-18T07:46:17.093Z,16.88
2018-12-18T07:47:17.089Z,16.88
2018-12-18T07:48:17.081Z,22.50
2018-12-18T07:49:17.074Z,22.50
2018-12-18T07:50:17.066Z,22.50
2018-12-18T07:51:17.061Z,22.50
2018-12-18T07:52:17.051Z,22.50
2018-12-18T07:53:17.047Z,28.13
2018-12-18T07:54:17.039Z,28.13
2018-12-18T07:55:17.031Z,28.13
2018-12-18T07:56:17.026Z,33.75
2018-12-18T07:57:17.018Z,33.75
2018-12-18T07:58:17.011Z,33.75
2018-12-18T07:59:17.004Z,39.38
2018-12-18T08:00:16.995Z,39.38
2018-12-18T08:01:16.989Z,39.38
2018-12-18T08:02:16.983Z,45.00
2018-12-18T08:03:16.976Z,45.00
2018-12-18T08:04:16.968Z,45.00
2018-12-18T08:05:16.960Z,50.63
2018-12-18T08:06:16.955Z,56.25
2018-12-18T08:07:16.946Z,56.25
2018-12-18T08:08:16.939Z,56.25
2018-12-18T08:09:16.932Z,56.25
2018-12-18T08:10:16.925Z,61.88
2018-12-18T08:11:16.918Z,61.88
2018-12-18T08:12:16.918Z,61.88
2018-12-18T08:13:16.904Z,61.88
2018-12-18T08:14:16.896Z,67.50
2018-12-18T08:15:16.889Z,67.50
2018-12-18T08:16:16.892Z,67.50
2018-12-18T08:17:16.876Z,67.50
2018-12-18T08:18:16.869Z,67.50
2018-12-18T08:19:16.861Z,67.50
2018-12-18T08:20:16.858Z,67.50
2018-12-18T08:21:16.847Z,67.50
2018-12-18T08:22:16.839Z,67.50
2018-12-18T08:23:16.833Z,73.13
2018-12-18T08:24:16.824Z,73.13
2018-12-18T08:25:16.819Z,73.13
2018-12-18T08:26:16.811Z,78.75
2018-12-18T08:27:16.806Z,78.75
2018-12-18T08:28:16.796Z,78.75
2018-12-18T08:29:16.788Z,78.75
2018-12-18T08:30:16.786Z,78.75
2018-12-18T08:31:16.777Z,78.75
2018-12-18T08:32:16.772Z,78.75
2018-12-18T08:33:16.763Z,78.75
2018-12-18T08:34:16.754Z,84.38
2018-12-18T08:35:16.746Z,84.38
2018-12-18T08:36:16.740Z,84.38
2018-12-18T08:37:16.731Z,84.38
2018-12-18T08:38:16.726Z,90.00
2018-12-18T08:39:16.717Z,84.38
2018-12-18T08:40:16.710Z,90.00
2018-12-18T08:41:16.703Z,90.00
2018-12-18T08:42:16.704Z,90.00
2018-12-18T08:43:16.689Z,90.00
2018-12-18T08:44:16.685Z,90.00
2018-12-18T08:45:16.675Z,95.63
2018-12-18T08:46:16.668Z,95.63
2018-12-18T08:47:16.662Z,101.25
2018-12-18T08:48:16.652Z,101.25
2018-12-18T08:49:16.647Z,106.88
2018-12-18T08:50:16.640Z,106.88
2018-12-18T08:51:16.631Z,112.50
2018-12-18T08:52:16.632Z,112.50
2018-12-18T08:53:16.617Z,112.50
2018-12-18T08:54:16.611Z,112.50
2018-12-18T08:55:16.604Z,118.13
2018-12-18T08:56:16.596Z,118.13
2018-12-18T08:57:16.589Z,118.13
2018-12-18T08:58:16.581Z,112.50
2018-12-18T08:59:16.578Z,118.13
2018-12-18T09:00:16.566Z,118.13
2018-12-18T09:01:16.561Z,118.13
2018-12-18T09:02:16.553Z,118.13
2018-12-18T09:03:16.607Z,118.13
2018-12-18T09:04:16.538Z,123.75
2018-12-18T09:05:16.532Z,123.75
2018-12-18T09:06:16.526Z,123.75
2018-12-18T09:07:16.518Z,123.75
2018-12-18T09:08:16.511Z,129.38
2018-12-18T09:09:16.504Z,129.38
2018-12-18T09:10:16.497Z,129.38
2018-12-18T09:11:16.490Z,129.38
2018-12-18T09:12:16.482Z,129.38
2018-12-18T09:13:16.476Z,129.38
2018-12-18T09:14:16.469Z,135.00
2018-12-18T09:15:16.462Z,135.00
2018-12-18T09:16:16.454Z,135.00
2018-12-18T09:17:16.448Z,135.00
2018-12-18T09:18:16.441Z,140.63
2018-12-18T09:19:16.433Z,140.63
2018-12-18T09:20:16.426Z,140.63
2018-12-18T09:21:16.419Z,146.25
2018-12-18T09:22:16.414Z,151.88
2018-12-18T09:23:16.406Z,151.88
2018-12-18T09:24:16.399Z,151.88
2018-12-18T09:25:16.392Z,151.88
2018-12-18T09:26:16.384Z,157.50
2018-12-18T09:27:16.378Z,163.13
2018-12-18T09:28:16.370Z,163.13
2018-12-18T09:29:16.365Z,174.38
2018-12-18T09:30:16.357Z,180.00
2018-12-18T09:31:16.355Z,180.00
2018-12-18T09:32:16.342Z,219.38
2018-12-18T09:33:16.335Z,230.63
2018-12-18T09:34:16.331Z,202.50
2018-12-18T09:35:16.324Z,180.00
2018-12-18T09:36:16.321Z,185.63
2018-12-18T09:37:16.311Z,191.25
2018-12-18T09:38:16.302Z,191.25
2018-12-18T09:39:16.297Z,236.25
2018-12-18T09:40:16.291Z,365.63
2018-12-18T09:41:16.282Z,309.38
2018-12-18T09:42:16.276Z,191.25
2018-12-18T09:43:16.268Z,168.75
2018-12-18T09:44:16.262Z,163.13
2018-12-18T09:45:16.256Z,174.38
2018-12-18T09:46:16.249Z,180.00
2018-12-18T09:47:16.244Z,174.38
2018-12-18T09:48:16.236Z,180.00
2018-12-18T09:49:16.229Z,185.63
2018-12-18T09:50:16.223Z,191.25
2018-12-18T09:51:16.218Z,208.13
2018-12-18T09:52:16.210Z,281.25
2018-12-18T09:53:16.203Z,270.00
2018-12-18T09:54:16.197Z,202.50
2018-12-18T09:55:16.205Z,191.25
2018-12-18T09:56:16.183Z,202.50
2018-12-18T09:57:16.176Z,202.50
2018-12-18T09:58:16.171Z,213.75
2018-12-18T09:59:16.165Z,286.88
2018-12-18T10:00:16.158Z,253.13
2018-12-18T10:01:16.151Z,196.88
2018-12-18T10:02:16.145Z,185.63
2018-12-18T10:03:16.138Z,168.75
2018-12-18T10:04:16.131Z,163.13
2018-12-18T10:05:16.125Z,168.75
2018-12-18T10:06:16.120Z,168.75
2018-12-18T10:07:16.113Z,157.50
2018-12-18T10:08:16.106Z,163.13
2018-12-18T10:09:16.099Z,163.13
2018-12-18T10:10:16.093Z,168.75
2018-12-18T10:11:16.086Z,180.00
2018-12-18T10:12:16.081Z,185.63
2018-12-18T10:13:16.075Z,185.63
2018-12-18T10:14:16.068Z,174.38
2018-12-18T10:15:16.063Z,174.38
2018-12-18T10:16:16.063Z,180.00
2018-12-18T10:17:16.049Z,208.13
2018-12-18T10:18:16.043Z,225.00
2018-12-18T10:19:16.037Z,225.00
2018-12-18T10:20:16.032Z,253.13
2018-12-18T10:21:16.024Z,320.63
2018-12-18T10:22:16.018Z,343.13
2018-12-18T10:23:16.012Z,326.25
2018-12-18T10:24:16.642Z,281.25
2018-12-18T10:25:15.998Z,247.50
2018-12-18T10:26:15.992Z,236.25
2018-12-18T10:27:15.987Z,230.63
2018-12-18T10:28:15.986Z,281.25
2018-12-18T10:29:15.975Z,331.88
2018-12-18T10:30:15.969Z,326.25
2018-12-18T10:31:15.962Z,309.38
2018-12-18T10:32:15.957Z,281.25
2018-12-18T10:33:15.949Z,247.50
2018-12-18T10:34:15.944Z,213.75
2018-12-18T10:35:15.938Z,208.13
2018-12-18T10:36:15.931Z,213.75
2018-12-18T10:37:15.925Z,208.13
2018-12-18T10:38:15.919Z,213.75
2018-12-18T10:39:15.914Z,219.38
2018-12-18T10:40:15.906Z,219.38
2018-12-18T10:41:15.900Z,230.63
2018-12-18T10:42:15.895Z,320.63
2018-12-18T10:43:15.891Z,478.13
2018-12-18T10:44:15.884Z,686.25
2018-12-18T10:45:15.877Z,1018.13
2018-12-18T10:46:15.872Z,1237.50
2018-12-18T10:47:15.865Z,1293.75
2018-12-18T10:48:15.860Z,1468.13
2018-12-18T10:49:15.853Z,1687.50
2018-12-18T10:50:15.850Z,1873.13
2018-12-18T10:51:15.843Z,1845.00
2018-12-18T10:52:15.838Z,1659.38
2018-12-18T10:53:15.834Z,1451.25
2018-12-18T10:54:15.827Z,1276.88
2018-12-18T10:55:15.823Z,1080.00
2018-12-18T10:56:15.819Z,877.50
2018-12-18T10:57:15.814Z,759.38
2018-12-18T10:58:15.810Z,731.25
2018-12-18T10:59:15.806Z,720.00
2018-12-18T11:00:15.801Z,714.38
2018-12-18T11:01:15.796Z,607.50
2018-12-18T11:02:15.792Z,483.75
2018-12-18T11:03:15.789Z,410.63
2018-12-18T11:04:15.784Z,376.88
2018-12-18T11:05:15.780Z,331.88
2018-12-18T11:06:15.777Z,326.25
2018-12-18T11:07:15.777Z,320.63
2018-12-18T11:08:15.768Z,320.63
2018-12-18T11:09:15.764Z,303.75
2018-12-18T11:10:15.762Z,281.25
2018-12-18T11:11:15.760Z,264.38
2018-12-18T11:12:15.757Z,253.13
2018-12-18T11:13:15.749Z,247.50
2018-12-18T11:14:15.746Z,247.50
2018-12-18T11:15:15.742Z,247.50
2018-12-18T11:16:15.738Z,247.50
2018-12-18T11:17:15.734Z,258.75
2018-12-18T11:18:15.731Z,258.75
2018-12-18T11:19:15.730Z,253.13
2018-12-18T11:20:15.721Z,258.75
2018-12-18T11:21:15.718Z,258.75
2018-12-18T11:22:15.714Z,253.13
2018-12-18T11:23:15.711Z,241.88
2018-12-18T11:24:15.707Z,236.25
2018-12-18T11:25:15.702Z,236.25
2018-12-18T11:26:15.697Z,219.38
2018-12-18T11:27:15.694Z,202.50
2018-12-18T11:28:15.693Z,213.75
2018-12-18T11:29:15.685Z,202.50
2018-12-18T11:30:15.681Z,202.50
2018-12-18T11:31:15.679Z,202.50
2018-12-18T11:32:15.674Z,202.50
2018-12-18T11:33:15.669Z,202.50
2018-12-18T11:34:15.664Z,202.50
2018-12-18T11:35:15.661Z,202.50
2018-12-18T11:36:16.677Z,208.13
2018-12-18T11:37:15.654Z,202.50
2018-12-18T11:38:15.696Z,202.50
2018-12-18T11:39:15.644Z,202.50
2018-12-18T11:40:15.637Z,202.50
2018-12-18T11:41:15.633Z,202.50
2018-12-18T11:42:15.629Z,202.50
2018-12-18T11:43:15.625Z,196.88
2018-12-18T11:44:15.621Z,196.88
2018-12-18T11:45:15.615Z,196.88
2018-12-18T11:46:15.612Z,196.88
2018-12-18T11:47:15.607Z,191.25
2018-12-18T11:48:15.601Z,191.25
2018-12-18T11:49:15.599Z,191.25
2018-12-18T11:50:15.591Z,191.25
2018-12-18T11:51:15.587Z,191.25
2018-12-18T11:52:15.582Z,185.63
2018-12-18T11:53:15.579Z,191.25
2018-12-18T11:54:15.573Z,191.25
2018-12-18T11:55:15.568Z,185.63
2018-12-18T11:56:15.563Z,185.63
2018-12-18T11:57:15.558Z,185.63
2018-12-18T11:58:15.553Z,185.63
2018-12-18T11:59:15.548Z,185.63
2018-12-18T12:00:15.543Z,191.25
2018-12-18T12:01:15.538Z,191.25
2018-12-18T12:02:15.534Z,185.63
2018-12-18T12:03:15.529Z,185.63
2018-12-18T12:04:15.522Z,185.63
2018-12-18T12:05:15.520Z,185.63
2018-12-18T12:06:15.513Z,185.63
2018-12-18T12:07:15.507Z,180.00
2018-12-18T12:08:15.502Z,180.00
2018-12-18T12:09:15.495Z,180.00
2018-12-18T12:10:15.494Z,180.00
2018-12-18T12:11:15.488Z,174.38
2018-12-18T12:12:15.481Z,180.00
2018-12-18T12:13:15.477Z,174.38
2018-12-18T12:14:15.471Z,174.38
2018-12-18T12:15:15.468Z,174.38
2018-12-18T12:16:15.459Z,174.38
2018-12-18T12:17:15.456Z,174.38
2018-12-18T12:18:15.449Z,174.38
2018-12-18T12:19:15.447Z,180.00
2018-12-18T12:20:15.438Z,174.38
2018-12-18T12:21:15.433Z,174.38
2018-12-18T12:22:15.429Z,174.38
2018-12-18T12:23:15.423Z,174.38
2018-12-18T12:24:15.418Z,168.75
2018-12-18T12:25:15.413Z,168.75
2018-12-18T12:26:15.408Z,168.75
2018-12-18T12:27:15.402Z,168.75
2018-12-18T12:28:15.395Z,168.75
2018-12-18T12:29:15.390Z,163.13
2018-12-18T12:30:15.385Z,163.13
2018-12-18T12:31:15.381Z,163.13
2018-12-18T12:32:15.377Z,163.13
2018-12-18T12:33:15.371Z,163.13
2018-12-18T12:34:15.366Z,157.50
2018-12-18T12:35:15.364Z,157.50
2018-12-18T12:36:15.355Z,157.50
2018-12-18T12:37:15.351Z,157.50
2018-12-18T12:38:15.345Z,157.50
2018-12-18T12:39:15.340Z,151.88
2018-12-18T12:40:15.335Z,151.88
2018-12-18T12:41:15.327Z,151.88
2018-12-18T12:42:15.322Z,151.88
2018-12-18T12:43:15.316Z,151.88
2018-12-18T12:44:15.315Z,151.88
2018-12-18T12:45:15.306Z,146.25
2018-12-18T12:46:15.303Z,146.25
2018-12-18T12:47:15.297Z,146.25
2018-12-18T12:48:15.290Z,140.63
2018-12-18T12:49:15.284Z,140.63
2018-12-18T12:50:15.280Z,140.63
2018-12-18T12:51:15.276Z,135.00
2018-12-18T12:52:15.268Z,135.00
2018-12-18T12:53:15.265Z,135.00
2018-12-18T12:54:15.259Z,135.00
2018-12-18T12:55:15.255Z,135.00
2018-12-18T12:56:15.248Z,135.00
2018-12-18T12:57:15.243Z,135.00
2018-12-18T12:58:15.237Z,135.00