createdAt,value
2023-05-21T00:00:39.229Z,100157.66
2023-05-21T00:03:14.265Z,100162.44
2023-05-21T00:05:48.459Z,100123.66
2023-05-21T00:08:17.583Z,100163.53
2023-05-21T00:10:53.028Z,100158.44
2023-05-21T00:13:21.148Z,100162.97
2023-05-21T00:15:53.160Z,100142.69
2023-05-21T00:18:22.524Z,100155.00
2023-05-21T00:20:50.425Z,100142.97
2023-05-21T00:23:21.780Z,100154.94
2023-05-21T00:25:52.907Z,100157.72
2023-05-21T00:28:32.133Z,100149.97
2023-05-21T00:31:02.885Z,100145.81
2023-05-21T00:33:34.159Z,100147.94
2023-05-21T00:36:04.175Z,100139.44
2023-05-21T00:38:32.951Z,100140.97
2023-05-21T00:41:13.771Z,100127.06
2023-05-21T00:43:45.556Z,100123.31
2023-05-21T00:46:16.780Z,100105.53
2023-05-21T00:48:46.696Z,100122.44
2023-05-21T00:51:18.838Z,100125.91
2023-05-21T00:53:57.379Z,100127.47
2023-05-21T00:56:29.247Z,100124.34
2023-05-21T00:58:58.709Z,100121.22
2023-05-21T01:01:28.172Z,100109.34
2023-05-21T01:03:58.327Z,100117.91
2023-05-21T01:06:30.499Z,100117.72
2023-05-21T01:08:59.943Z,100114.19
2023-05-21T01:11:40.798Z,100095.47
2023-05-21T01:14:16.263Z,100099.47
2023-05-21T01:16:48.467Z,100104.16
2023-05-21T01:19:19.716Z,100096.41
2023-05-21T01:21:53.329Z,100095.56
2023-05-21T01:24:30.236Z,100088.81
2023-05-21T01:26:59.014Z,100084.50
2023-05-21T01:29:27.179Z,100091.56
2023-05-21T01:32:04.213Z,100097.56
2023-05-21T01:34:50.009Z,100084.13
2023-05-21T01:37:24.180Z,100092.59
2023-05-21T01:40:13.870Z,100085.63
2023-05-21T01:42:47.048Z,100078.63
2023-05-21T01:45:17.503Z,100076.91
2023-05-21T01:47:49.036Z,100075.41
2023-05-21T01:50:20.242Z,100080.81
2023-05-21T01:52:54.356Z,100078.28
2023-05-21T01:55:25.262Z,100081.72
2023-05-21T01:57:54.551Z,100085.00
2023-05-21T02:00:23.849Z,100074.13
2023-05-21T02:02:52.758Z,100080.91
2023-05-21T02:05:20.911Z,100069.94
2023-05-21T02:07:49.936Z,100062.50
2023-05-21T02:10:19.153Z,100078.97
2023-05-21T02:12:52.227Z,100068.69
2023-05-21T02:15:20.454Z,100050.31
2023-05-21T02:17:51.716Z,100070.25
2023-05-21T02:20:20.076Z,100067.75
2023-05-21T02:22:49.189Z,100069.88
2023-05-21T02:25:19.687Z,100064.47
2023-05-21T02:27:54.137Z,100066.03
2023-05-21T02:30:26.864Z,100059.81
2023-05-21T02:32:56.163Z,100061.44
2023-05-21T02:35:24.681Z,100062.81
2023-05-21T02:37:56.464Z,100053.78
2023-05-21T02:40:25.220Z,100055.44
2023-05-21T02:42:54.739Z,100069.84
2023-05-21T02:45:22.945Z,100064.72
2023-05-21T02:47:56.468Z,100065.09
2023-05-21T02:50:25.263Z,100065.69
2023-05-21T02:52:53.481Z,100043.22
2023-05-21T02:55:23.901Z,100062.34
2023-05-21T02:57:52.222Z,100059.28
2023-05-21T03:00:21.964Z,100057.44
2023-05-21T03:02:50.418Z,100056.31
2023-05-21T03:05:19.977Z,100050.25
2023-05-21T03:07:48.424Z,100032.84
2023-05-21T03:10:19.365Z,100061.88
2023-05-21T03:12:47.910Z,100060.94
2023-05-21T03:15:17.041Z,100053.13
2023-05-21T03:17:47.203Z,100053.41
2023-05-21T03:20:18.826Z,100055.09
2023-05-21T03:22:48.344Z,100050.97
2023-05-21T03:25:17.178Z,100056.91
2023-05-21T03:27:45.138Z,100053.91
2023-05-21T03:30:15.027Z,100051.50
2023-05-21T03:32:45.140Z,100050.94
2023-05-21T03:35:15.259Z,100055.78
2023-05-21T03:37:43.355Z,100038.47
2023-05-21T03:40:12.085Z,100045.66
2023-05-21T03:42:40.404Z,100032.22
2023-05-21T03:45:11.464Z,100045.84
2023-05-21T03:47:41.742Z,100037.09
2023-05-21T03:50:12.398Z,100045.19
2023-05-21T03:52:42.255Z,100045.94
2023-05-21T03:55:11.321Z,100050.31
2023-05-21T03:57:39.553Z,100048.84
2023-05-21T04:00:10.440Z,100049.38
2023-05-21T04:02:38.716Z,100054.09
2023-05-21T04:05:07.738Z,100055.66
2023-05-21T04:07:38.309Z,100050.50
2023-05-21T04:10:10.786Z,100055.41
2023-05-21T04:12:40.715Z,100064.59
2023-05-21T04:15:18.522Z,100053.78
2023-05-21T04:17:46.999Z,100054.34
2023-05-21T04:20:16.892Z,100056.63
2023-05-21T04:22:44.953Z,100063.56
2023-05-21T04:25:14.457Z,100063.47
2023-05-21T04:27:47.808Z,100068.78
2023-05-21T04:30:16.193Z,100068.25
2023-05-21T04:32:48.379Z,100065.25
2023-05-21T04:35:18.340Z,100069.59
2023-05-21T04:37:46.632Z,100064.63
2023-05-21T04:40:18.610Z,100073.13
2023-05-21T04:42:50.555Z,100065.25
2023-05-21T04:45:19.568Z,100068.28
2023-05-21T04:47:47.872Z,100065.16
2023-05-21T04:50:16.255Z,100067.28
2023-05-21T04:52:46.263Z,100062.56
2023-05-21T04:55:14.112Z,100060.13
2023-05-21T04:57:44.902Z,100065.44
2023-05-21T05:00:16.399Z,100067.09
2023-05-21T05:02:45.276Z,100068.09
2023-05-21T05:05:13.802Z,100065.28
2023-05-21T05:07:41.933Z,100071.81
2023-05-21T05:10:11.368Z,100064.50
2023-05-21T05:12:39.683Z,100064.66
2023-05-21T05:15:10.754Z,100069.34
2023-05-21T05:17:40.542Z,100066.03
2023-05-21T05:20:09.993Z,100072.03
2023-05-21T05:22:38.468Z,100067.50
2023-05-21T05:25:06.989Z,100064.00
2023-05-21T05:27:38.376Z,100065.53
2023-05-21T05:30:10.694Z,100069.72
2023-05-21T05:32:38.814Z,100054.47
2023-05-21T05:35:09.338Z,100057.28
2023-05-21T05:37:38.675Z,100056.44
2023-05-21T05:40:08.095Z,100060.56
2023-05-21T05:42:36.990Z,100059.75
2023-05-21T05:45:05.672Z,100057.22
2023-05-21T05:47:35.188Z,100060.78
2023-05-21T05:50:10.433Z,100058.13
2023-05-21T05:52:41.867Z,100052.63
2023-05-21T05:55:12.899Z,100059.28
2023-05-21T05:57:45.075Z,100063.84
2023-05-21T06:00:15.021Z,100061.44
2023-05-21T06:02:45.448Z,100054.03
2023-05-21T06:05:15.051Z,100059.50
2023-05-21T06:07:43.420Z,100061.41
2023-05-21T06:10:14.326Z,100062.00
2023-05-21T06:12:42.406Z,100061.16
2023-05-21T06:15:11.164Z,100055.94
2023-05-21T06:17:41.924Z,100058.69
2023-05-21T06:20:16.867Z,100064.19
2023-05-21T06:22:49.014Z,100058.97
2023-05-21T06:25:20.866Z,100060.63
2023-05-21T06:27:50.195Z,100060.66
2023-05-21T06:30:19.170Z,100052.69
2023-05-21T06:32:49.694Z,100053.22
2023-05-21T06:35:33.306Z,100052.13
2023-05-21T06:38:01.183Z,100054.34
2023-05-21T06:40:30.292Z,100053.78
2023-05-21T06:42:59.819Z,100041.94
2023-05-21T06:45:28.056Z,100046.09
2023-05-21T06:47:56.470Z,100054.31
2023-05-21T06:50:28.593Z,100049.09
2023-05-21T06:52:59.316Z,100049.78
2023-05-21T06:55:27.301Z,100048.47
2023-05-21T06:57:55.796Z,100045.81
2023-05-21T07:00:23.676Z,100050.22
2023-05-21T07:02:52.685Z,100046.41
2023-05-21T07:05:25.394Z,100049.56
2023-05-21T07:07:54.889Z,100051.88
2023-05-21T07:10:22.926Z,100050.03
2023-05-21T07:12:54.172Z,100040.81
2023-05-21T07:15:24.849Z,100043.97
2023-05-21T07:17:57.365Z,100045.19
2023-05-21T07:20:26.121Z,100051.91
2023-05-21T07:22:59.205Z,100049.78
2023-05-21T07:25:29.248Z,100039.63
2023-05-21T07:28:00.279Z,100040.22
2023-05-21T07:30:29.005Z,100045.59
2023-05-21T07:32:57.251Z,100048.47
2023-05-21T07:35:26.293Z,100042.97
2023-05-21T07:37:59.238Z,100039.00
2023-05-21T07:40:27.882Z,100035.88
2023-05-21T07:42:56.877Z,100032.53
2023-05-21T07:45:26.827Z,100032.28
2023-05-21T07:47:57.760Z,100021.38
2023-05-21T07:50:29.499Z,100029.44
2023-05-21T07:53:09.839Z,100028.53
2023-05-21T07:55:38.304Z,100034.66
2023-05-21T07:58:08.129Z,100029.16
2023-05-21T08:00:47.882Z,100039.19
2023-05-21T08:03:18.325Z,100034.38
2023-05-21T08:05:48.964Z,100029.31
2023-05-21T08:08:22.644Z,100035.13
2023-05-21T08:10:54.425Z,100019.50
2023-05-21T08:13:24.325Z,100035.50
2023-05-21T08:15:55.143Z,100033.94
2023-05-21T08:18:26.158Z,100030.34
2023-05-21T08:20:55.751Z,99995.22
2023-05-21T08:23:27.223Z,100029.44
2023-05-21T08:25:57.177Z,100036.81
2023-05-21T08:28:29.251Z,100032.81
2023-05-21T08:31:01.896Z,100027.59
2023-05-21T08:33:36.966Z,100034.94
2023-05-21T08:36:07.180Z,100037.44
2023-05-21T08:38:41.020Z,100028.13
2023-05-21T08:41:15.259Z,100025.75
2023-05-21T08:43:49.869Z,100032.19
2023-05-21T08:46:24.523Z,100030.00
2023-05-21T08:48:54.977Z,100026.06
2023-05-21T08:51:23.823Z,100025.19
2023-05-21T08:54:00.032Z,100025.72
2023-05-21T08:56:32.408Z,100016.91
2023-05-21T08:59:03.319Z,100014.66
2023-05-21T09:01:34.897Z,100008.59
2023-05-21T09:04:19.446Z,100016.16
2023-05-21T09:06:55.802Z,100009.28
2023-05-21T09:09:30.773Z,100009.66
2023-05-21T09:14:58.702Z,100009.63
2023-05-21T09:17:31.929Z,99982.75
2023-05-21T09:20:11.414Z,99997.16
2023-05-21T09:22:46.128Z,100005.00
2023-05-21T09:25:20.409Z,100003.06
2023-05-21T09:27:50.225Z,100002.38
2023-05-21T09:30:34.804Z,100002.38
2023-05-21T09:37:06.499Z,99988.47
2023-05-21T09:39:37.895Z,99989.34
2023-05-21T09:42:17.118Z,99995.84
2023-05-21T09:44:47.657Z,99985.34
2023-05-21T09:47:24.517Z,99993.19
2023-05-21T09:49:52.991Z,99991.13
2023-05-21T09:52:28.211Z,99985.94
2023-05-21T09:55:08.923Z,99984.19
2023-05-21T09:57:44.575Z,99972.31
2023-05-21T10:00:20.520Z,99985.84
2023-05-21T10:02:49.405Z,99972.81
2023-05-21T10:05:25.684Z,99958.00
2023-05-21T10:07:55.745Z,99974.16
2023-05-21T10:10:28.153Z,99958.47
2023-05-21T10:13:08.298Z,99955.38
2023-05-21T10:15:41.389Z,99964.16
2023-05-21T10:18:12.332Z,99954.38
2023-05-21T10:20:41.395Z,99956.22
2023-05-21T10:23:14.015Z,99968.00
2023-05-21T10:25:45.624Z,99962.06
2023-05-21T10:28:21.708Z,99962.59
2023-05-21T10:30:51.817Z,99953.22
2023-05-21T10:33:21.759Z,99957.06
2023-05-21T10:35:55.698Z,99945.84
2023-05-21T10:38:26.957Z,99940.41
2023-05-21T10:40:57.033Z,99943.41
2023-05-21T10:44:27.924Z,99949.28
2023-05-21T10:48:17.016Z,99932.72
2023-05-21T10:51:10.271Z,99930.44
2023-05-21T10:53:53.379Z,99928.41
2023-05-21T10:56:35.156Z,99937.47
2023-05-21T10:59:38.285Z,99925.06
2023-05-21T11:02:13.239Z,99930.63
2023-05-21T11:04:50.009Z,99935.34
2023-05-21T11:07:25.004Z,99938.47
2023-05-21T11:09:56.172Z,99942.59
2023-05-21T11:12:33.454Z,99934.16
2023-05-21T11:15:12.277Z,99938.28
2023-05-21T11:17:44.641Z,99944.53
2023-05-21T11:20:19.999Z,99900.06
2023-05-21T11:23:04.733Z,99924.34
2023-05-21T11:25:45.432Z,99934.00
2023-05-21T11:28:36.826Z,99918.78
2023-05-21T11:31:46.054Z,99918.06
2023-05-21T11:34:19.247Z,99904.47
2023-05-21T11:36:53.027Z,99896.66
2023-05-21T11:39:23.104Z,99895.16
2023-05-21T11:42:16.341Z,99915.97
2023-05-21T11:44:53.082Z,99900.94
2023-05-21T11:47:48.113Z,99908.34
2023-05-21T11:50:20.104Z,99910.94
2023-05-21T11:52:52.277Z,99906.31
2023-05-21T11:55:31.519Z,99914.72
2023-05-21T11:58:14.493Z,99897.41
2023-05-21T12:00:48.498Z,99914.34
2023-05-21T12:03:36.109Z,99912.59
2023-05-21T12:06:10.250Z,99892.47
2023-05-21T12:08:42.512Z,99875.91
2023-05-21T12:11:26.014Z,99883.16
2023-05-21T12:13:55.701Z,99865.22
2023-05-21T12:16:29.137Z,99892.66
2023-05-21T12:22:11.141Z,99895.22
2023-05-21T12:24:40.436Z,99898.84
2023-05-21T12:27:10.895Z,99887.72
2023-05-21T12:29:45.102Z,99892.09
2023-05-21T12:32:26.211Z,99889.78
2023-05-21T12:35:03.088Z,99897.88
2023-05-21T12:37:41.440Z,99899.88
2023-05-21T12:40:14.222Z,99896.03
2023-05-21T12:42:47.313Z,99905.28
2023-05-21T12:45:24.187Z,99902.91
2023-05-21T12:50:45.936Z,99889.13
2023-05-21T12:53:32.767Z,99901.25
2023-05-21T12:56:27.724Z,99901.59
2023-05-21T13:02:18.103Z,99896.72
2023-05-21T13:04:51.921Z,99898.53
2023-05-21T13:07:30.603Z,99893.59
2023-05-21T13:10:16.120Z,99884.03
2023-05-21T13:12:46.990Z,99884.56
2023-05-21T13:15:21.636Z,99881.41
2023-05-21T13:17:50.909Z,99893.19
2023-05-21T13:20:34.600Z,99882.38
2023-05-21T13:23:37.400Z,99806.50
2023-05-21T13:26:12.512Z,99888.13
2023-05-21T13:28:49.200Z,99866.75
2023-05-21T13:31:18.635Z,99882.09
2023-05-21T13:33:48.998Z,99878.72
2023-05-21T13:36:25.348Z,99869.06
2023-05-21T13:39:05.337Z,99881.41
2023-05-21T13:41:51.128Z,99858.88
2023-05-21T13:44:40.894Z,99886.69
2023-05-21T13:47:18.941Z,99882.03
2023-05-21T13:50:00.803Z,99874.88
2023-05-21T13:52:47.606Z,99877.28
2023-05-21T13:55:19.103Z,99884.41
2023-05-21T13:57:56.665Z,99874.69
2023-05-21T14:00:31.416Z,99875.38
2023-05-21T14:05:53.825Z,99830.59
2023-05-21T14:08:34.375Z,99862.88
2023-05-21T14:11:13.139Z,99868.38
2023-05-21T14:13:48.894Z,99868.59
2023-05-21T14:16:35.902Z,99865.56
2023-05-21T14:19:22.406Z,99846.69
2023-05-21T14:22:03.069Z,99848.16
2023-05-21T14:24:57.007Z,99847.91
2023-05-21T14:27:34.325Z,99861.47
2023-05-21T14:30:29.625Z,99856.84
2023-05-21T14:33:13.609Z,99862.00
2023-05-21T14:36:15.301Z,99848.91
2023-05-21T14:39:05.496Z,99841.88
2023-05-21T14:41:45.670Z,99859.75
2023-05-21T14:44:21.371Z,99849.00
2023-05-21T14:46:55.468Z,99856.09
2023-05-21T14:49:28.669Z,99849.63
2023-05-21T14:52:13.575Z,99856.06
2023-05-21T14:54:48.837Z,99851.16
2023-05-21T14:57:29.068Z,99849.13
2023-05-21T15:03:22.913Z,99863.47
2023-05-21T15:12:04.583Z,99850.44
2023-05-21T15:14:54.978Z,99842.94
2023-05-21T15:17:28.138Z,99852.19
2023-05-21T15:23:15.307Z,99828.28
2023-05-21T15:25:47.566Z,99846.47
2023-05-21T15:28:34.177Z,99843.84
2023-05-21T15:31:07.645Z,99837.91
2023-05-21T15:33:53.581Z,99840.34
2023-05-21T15:36:31.039Z,99837.50
2023-05-21T15:39:04.321Z,99838.59
2023-05-21T15:42:14.209Z,99819.78
2023-05-21T15:44:56.614Z,99826.41
2023-05-21T15:47:28.493Z,99835.47
2023-05-21T15:53:01.514Z,99833.38
2023-05-21T15:58:36.387Z,99826.59
2023-05-21T16:01:21.309Z,99829.91
2023-05-21T16:04:00.274Z,99821.34
2023-05-21T16:06:34.620Z,99822.91
2023-05-21T16:09:11.667Z,99823.09
2023-05-21T16:11:44.066Z,99819.91
2023-05-21T16:17:15.373Z,99823.47
2023-05-21T16:20:00.718Z,99823.03
2023-05-21T16:22:36.380Z,99826.88
2023-05-21T16:25:10.008Z,99821.06
2023-05-21T16:27:45.966Z,99817.59
2023-05-21T16:30:20.861Z,99789.25
2023-05-21T16:32:52.106Z,99818.72
2023-05-21T16:35:23.184Z,99817.75
2023-05-21T16:37:53.100Z,99820.72
2023-05-21T16:40:28.797Z,99819.56
2023-05-21T16:43:01.185Z,99824.44
2023-05-21T16:45:45.128Z,99819.41
2023-05-21T16:48:17.895Z,99805.56
2023-05-21T16:50:50.419Z,99829.59
2023-05-21T16:53:20.022Z,99812.88
2023-05-21T16:55:55.352Z,99823.63
2023-05-21T16:58:26.797Z,99810.63
2023-05-21T17:00:57.650Z,99826.56
2023-05-21T17:03:27.974Z,99823.66
2023-05-21T17:05:58.158Z,99829.16
2023-05-21T17:08:26.995Z,99826.88
2023-05-21T17:11:02.171Z,99828.06
2023-05-21T17:13:34.951Z,99827.88
2023-05-21T17:16:07.500Z,99833.25
2023-05-21T17:18:38.985Z,99836.63
2023-05-21T17:27:01.302Z,99818.31
2023-05-21T17:29:34.222Z,99801.34
2023-05-21T17:35:10.645Z,99825.34
2023-05-21T17:37:45.728Z,99824.00
2023-05-21T17:43:04.395Z,99836.63
2023-05-21T17:45:36.823Z,99845.38
2023-05-21T17:48:14.344Z,99840.28
2023-05-21T17:50:49.156Z,99839.19
2023-05-21T17:53:26.337Z,99843.16
2023-05-21T17:56:03.827Z,99843.53
2023-05-21T17:58:37.357Z,99849.63
2023-05-21T18:01:10.327Z,99847.66
2023-05-21T18:03:44.348Z,99829.28
2023-05-21T18:06:32.611Z,99849.53
2023-05-21T18:09:06.803Z,99853.91
2023-05-21T18:11:40.295Z,99824.16
2023-05-21T18:14:17.528Z,99849.47
2023-05-21T18:16:54.860Z,99843.34
2023-05-21T18:19:24.254Z,99793.56
2023-05-21T18:22:07.301Z,99823.19
2023-05-21T18:27:50.617Z,99834.00
2023-05-21T18:30:23.909Z,99850.22
2023-05-21T18:32:56.665Z,99851.38
2023-05-21T18:35:29.565Z,99793.72
2023-05-21T18:38:02.031Z,99810.88
2023-05-21T18:40:30.774Z,99805.09
2023-05-21T18:43:03.792Z,99799.31
2023-05-21T18:45:34.054Z,99855.38
2023-05-21T18:50:56.428Z,99850.38
2023-05-21T18:53:32.456Z,99815.91
2023-05-21T18:56:33.364Z,99853.88
2023-05-21T18:59:02.421Z,99830.91
2023-05-21T19:01:34.241Z,99853.78
2023-05-21T19:04:13.813Z,99862.66
2023-05-21T19:06:45.671Z,99858.22
2023-05-21T19:09:30.907Z,99857.53
2023-05-21T19:15:06.161Z,99864.13
2023-05-21T19:17:39.174Z,99858.63
2023-05-21T19:20:12.662Z,99838.84
2023-05-21T19:22:45.864Z,99868.19
2023-05-21T19:25:18.263Z,99853.50
2023-05-21T19:27:57.771Z,99866.78
2023-05-21T19:30:30.408Z,99858.56
2023-05-21T19:33:05.108Z,99871.00
2023-05-21T19:35:43.237Z,99874.19
2023-05-21T19:38:20.469Z,99871.28
2023-05-21T19:40:58.109Z,99872.16
2023-05-21T19:43:33.889Z,99885.75
2023-05-21T19:46:03.925Z,99878.66
2023-05-21T19:48:52.373Z,99849.28
2023-05-21T19:51:26.410Z,99888.00
2023-05-21T19:54:00.057Z,99890.88
2023-05-21T19:56:29.297Z,99891.34
2023-05-21T19:58:58.497Z,99896.59
2023-05-21T20:01:33.072Z,99862.75
2023-05-21T20:04:04.358Z,99874.03
2023-05-21T20:06:37.465Z,99876.56
2023-05-21T20:09:11.677Z,99888.03
2023-05-21T20:11:42.379Z,99893.69
2023-05-21T20:14:16.660Z,99892.81
2023-05-21T20:16:47.643Z,99886.13
2023-05-21T20:19:22.493Z,99891.78
2023-05-21T20:21:57.624Z,99891.88
2023-05-21T20:24:26.603Z,99889.69
2023-05-21T20:27:00.135Z,99881.19
2023-05-21T20:29:30.960Z,99886.06
2023-05-21T20:32:04.318Z,99889.72
2023-05-21T20:34:58.291Z,99870.06
2023-05-21T20:37:35.323Z,99886.56
2023-05-21T20:40:13.446Z,99875.13
2023-05-21T20:42:46.929Z,99899.03
2023-05-21T20:45:20.437Z,99903.88
2023-05-21T20:47:51.491Z,99903.97
2023-05-21T20:50:50.770Z,99898.28
2023-05-21T20:53:28.277Z,99898.97
2023-05-21T20:56:05.904Z,99866.03
2023-05-21T20:58:50.467Z,99895.69
2023-05-21T21:01:23.559Z,99855.47
2023-05-21T21:03:57.068Z,99891.34
2023-05-21T21:07:02.963Z,99859.59
2023-05-21T21:09:44.429Z,99900.09
2023-05-21T21:12:34.677Z,99901.09
2023-05-21T21:15:23.498Z,99887.22
2023-05-21T21:17:59.212Z,99892.44
2023-05-21T21:20:31.318Z,99902.16
2023-05-21T21:23:02.243Z,99875.28
2023-05-21T21:25:32.651Z,99874.09
2023-05-21T21:28:01.917Z,99904.75
2023-05-21T21:30:41.380Z,99903.38
2023-05-21T21:33:18.340Z,99901.75
2023-05-21T21:35:48.368Z,99903.50
2023-05-21T21:38:20.810Z,99874.09
2023-05-21T21:40:56.739Z,99909.31
2023-05-21T21:43:25.145Z,99919.56
2023-05-21T21:45:55.152Z,99906.22
2023-05-21T21:48:30.160Z,99905.53
2023-05-21T21:51:00.156Z,99906.38
2023-05-21T21:53:30.766Z,99910.72
2023-05-21T21:56:01.792Z,99913.50
2023-05-21T21:58:31.322Z,99924.69
2023-05-21T22:01:06.007Z,99931.22
2023-05-21T22:03:35.314Z,99906.44
2023-05-21T22:06:03.851Z,99907.41
2023-05-21T22:08:40.767Z,99905.53
2023-05-21T22:11:11.000Z,99917.31
2023-05-21T22:13:41.906Z,99895.50
2023-05-21T22:16:13.088Z,99913.25
2023-05-21T22:18:43.386Z,99917.44
2023-05-21T22:21:14.592Z,99905.06
2023-05-21T22:23:45.046Z,99918.09
2023-05-21T22:26:16.859Z,99908.88
2023-05-21T22:28:48.435Z,99909.47
2023-05-21T22:31:22.271Z,99910.66
2023-05-21T22:33:51.351Z,99909.13
2023-05-21T22:36:27.358Z,99912.31
2023-05-21T22:39:07.574Z,99913.41
2023-05-21T22:41:50.366Z,99906.41
2023-05-21T22:44:20.093Z,99911.47
2023-05-21T22:46:53.874Z,99909.00
2023-05-21T22:49:26.476Z,99910.19
2023-05-21T22:51:58.472Z,99920.19
2023-05-21T22:54:27.866Z,99918.06
2023-05-21T22:57:02.726Z,99920.53
2023-05-21T22:59:33.434Z,99916.38
2023-05-21T23:02:09.438Z,99923.72
2023-05-21T23:04:44.007Z,99903.28
2023-05-21T23:07:19.149Z,99921.78
2023-05-21T23:09:51.690Z,99924.22
2023-05-21T23:12:22.219Z,99925.00
2023-05-21T23:14:56.129Z,99928.38
2023-05-21T23:20:11.480Z,99928.16
2023-05-21T23:22:44.500Z,99922.00
2023-05-21T23:25:13.712Z,99925.00
2023-05-21T23:27:45.661Z,99928.38
2023-05-21T23:30:16.663Z,99923.16
2023-05-21T23:32:46.388Z,99921.59
2023-05-21T23:35:18.441Z,99927.78
2023-05-21T23:37:47.395Z,99917.19
2023-05-21T23:40:30.508Z,99916.06
2023-05-21T23:45:50.419Z,99927.06
2023-05-21T23:48:23.238Z,99923.41
2023-05-21T23:50:53.835Z,99921.88
2023-05-21T23:53:24.603Z,99919.06
2023-05-21T23:56:06.119Z,99922.44
2023-05-21T23:58:36.014Z,99922.94
