createdAt,value
2022-08-09T00:00:21.456Z,62.42
2022-08-09T00:02:51.886Z,62.25
2022-08-09T00:06:19.038Z,62.07
2022-08-09T00:08:12.868Z,62.19
2022-08-09T00:10:59.573Z,62.96
2022-08-09T00:13:28.195Z,62.53
2022-08-09T00:16:02.667Z,62.37
2022-08-09T00:18:34.994Z,62.14
2022-08-09T00:21:08.657Z,61.87
2022-08-09T00:23:57.990Z,62.07
2022-08-09T00:26:29.995Z,61.88
2022-08-09T00:29:12.518Z,62.23
2022-08-09T00:32:00.856Z,61.97
2022-08-09T00:34:28.534Z,62.16
2022-08-09T00:37:00.756Z,62.50
2022-08-09T00:40:12.362Z,62.63
2022-08-09T00:44:19.571Z,62.86
2022-08-09T00:45:15.652Z,62.60
2022-08-09T00:47:44.006Z,62.92
2022-08-09T00:50:14.198Z,62.80
2022-08-09T00:52:42.738Z,62.80
2022-08-09T00:55:16.799Z,62.66
2022-08-09T00:57:59.304Z,62.59
2022-08-09T01:00:27.911Z,62.42
2022-08-09T01:03:02.591Z,62.09
2022-08-09T01:05:57.245Z,61.97
2022-08-09T01:08:31.881Z,62.22
2022-08-09T01:11:15.203Z,62.34
2022-08-09T01:14:03.060Z,62.76
2022-08-09T01:16:35.907Z,62.20
2022-08-09T01:19:42.903Z,62.62
2022-08-09T01:22:54.941Z,63.36
2022-08-09T01:26:05.463Z,63.57
2022-08-09T01:28:35.901Z,63.42
2022-08-09T01:31:07.967Z,63.90
2022-08-09T01:33:41.271Z,63.96
2022-08-09T01:36:13.632Z,63.76
2022-08-09T01:38:46.330Z,63.92
2022-08-09T01:41:55.564Z,64.08
2022-08-09T01:44:29.275Z,64.16
2022-08-09T01:47:00.376Z,64.42
2022-08-09T01:49:38.909Z,64.65
2022-08-09T01:52:10.418Z,64.77
2022-08-09T01:54:45.952Z,64.73
2022-08-09T01:57:20.549Z,64.37
2022-08-09T01:59:52.650Z,65.06
2022-08-09T02:02:23.888Z,65.12
2022-08-09T02:05:05.614Z,65.87
2022-08-09T02:08:35.826Z,65.95
2022-08-09T02:10:51.336Z,66.57
2022-08-09T02:13:22.136Z,66.17
2022-08-09T02:15:59.212Z,66.82
2022-08-09T02:18:29.368Z,66.44
2022-08-09T02:21:02.567Z,66.82
2022-08-09T02:23:39.727Z,67.59
2022-08-09T02:26:25.032Z,68.44
2022-08-09T02:29:03.291Z,68.74
2022-08-09T02:31:36.143Z,69.02
2022-08-09T02:34:41.014Z,69.17
2022-08-09T02:37:15.837Z,69.29
2022-08-09T02:39:55.113Z,69.56
2022-08-09T02:42:31.987Z,69.59
2022-08-09T02:45:05.103Z,69.75
2022-08-09T02:47:57.442Z,68.30
2022-08-09T02:50:29.143Z,68.79
2022-08-09T02:53:25.734Z,68.98
2022-08-09T02:55:58.689Z,68.49
2022-08-09T02:58:35.629Z,68.49
2022-08-09T03:01:08.247Z,68.53
2022-08-09T03:04:17.565Z,67.55
2022-08-09T03:06:29.410Z,67.44
2022-08-09T03:08:57.772Z,67.50
2022-08-09T03:11:30.152Z,67.87
2022-08-09T03:14:15.989Z,67.85
2022-08-09T03:16:48.290Z,67.95
2022-08-09T03:19:52.850Z,67.52
2022-08-09T03:22:12.300Z,67.68
2022-08-09T03:25:21.501Z,67.60
2022-08-09T03:27:48.193Z,67.13
2022-08-09T03:30:29.146Z,67.83
2022-08-09T03:32:59.738Z,67.82
2022-08-09T03:35:44.331Z,68.19
2022-08-09T03:38:28.549Z,68.46
2022-08-09T03:40:56.531Z,68.92
2022-08-09T03:43:23.796Z,69.04
2022-08-09T03:46:05.197Z,69.49
2022-08-09T03:48:42.931Z,69.43
2022-08-09T03:51:55.542Z,70.41
2022-08-09T03:54:14.600Z,70.12
2022-08-09T03:56:42.461Z,70.21
2022-08-09T03:59:17.114Z,70.78
2022-08-09T04:01:50.711Z,70.87
2022-08-09T04:04:18.876Z,71.13
2022-08-09T04:06:49.113Z,71.12
2022-08-09T04:09:47.410Z,70.94
2022-08-09T04:12:31.637Z,71.24
2022-08-09T04:15:01.447Z,71.69
2022-08-09T04:17:30.100Z,71.72
2022-08-09T04:19:58.866Z,72.03
2022-08-09T04:22:30.186Z,71.68
2022-08-09T04:25:00.010Z,71.65
2022-08-09T04:27:29.098Z,71.68
2022-08-09T04:29:57.259Z,71.73
2022-08-09T04:32:31.342Z,71.84
2022-08-09T04:35:01.523Z,71.30
2022-08-09T04:37:45.074Z,71.43
2022-08-09T04:40:29.034Z,71.57
2022-08-09T04:43:01.959Z,71.17
2022-08-09T04:45:31.054Z,71.36
2022-08-09T04:48:08.028Z,71.23
2022-08-09T04:50:38.312Z,70.98
2022-08-09T04:53:11.513Z,71.07
2022-08-09T04:55:58.049Z,71.07
2022-08-09T04:58:31.941Z,71.03
2022-08-09T05:01:01.450Z,71.24
2022-08-09T05:03:40.107Z,71.13
2022-08-09T05:06:21.962Z,71.29
2022-08-09T05:09:00.487Z,70.86
2022-08-09T05:11:32.387Z,71.10
2022-08-09T05:14:06.662Z,70.99
2022-08-09T05:16:43.826Z,70.99
2022-08-09T05:19:25.911Z,70.91
2022-08-09T05:21:55.322Z,70.87
2022-08-09T05:24:24.854Z,71.49
2022-08-09T05:26:53.274Z,71.31
2022-08-09T05:29:23.980Z,71.23
2022-08-09T05:31:58.444Z,71.34
2022-08-09T05:34:32.851Z,71.45
2022-08-09T05:37:04.912Z,71.01
2022-08-09T05:39:36.291Z,71.41
2022-08-09T05:42:17.294Z,71.33
2022-08-09T05:44:53.096Z,71.51
2022-08-09T05:47:22.848Z,71.72
2022-08-09T05:50:26.837Z,71.36
2022-08-09T05:52:40.324Z,71.45
2022-08-09T05:55:20.357Z,71.65
2022-08-09T05:57:56.662Z,71.92
2022-08-09T06:00:32.881Z,71.67
2022-08-09T06:03:02.174Z,71.47
2022-08-09T06:05:57.469Z,71.11
2022-08-09T06:08:24.213Z,70.83
2022-08-09T06:10:53.059Z,71.02
2022-08-09T06:13:21.301Z,70.74
2022-08-09T06:15:51.396Z,70.96
2022-08-09T06:18:25.159Z,70.66
2022-08-09T06:20:57.822Z,70.64
2022-08-09T06:23:55.745Z,70.20
2022-08-09T06:26:20.920Z,69.74
2022-08-09T06:29:00.216Z,69.28
2022-08-09T06:31:40.301Z,69.41
2022-08-09T06:34:22.811Z,69.62
2022-08-09T06:36:58.903Z,69.50
2022-08-09T06:39:48.660Z,69.78
2022-08-09T06:42:24.810Z,69.45
2022-08-09T06:44:58.861Z,69.29
2022-08-09T06:47:39.627Z,69.00
2022-08-09T06:50:13.361Z,68.17
2022-08-09T06:52:48.592Z,67.81
2022-08-09T06:55:22.440Z,68.00
2022-08-09T06:58:01.361Z,67.72
2022-08-09T07:00:54.522Z,68.15
2022-08-09T07:03:19.879Z,67.58
2022-08-09T07:06:03.423Z,67.38
2022-08-09T07:08:32.639Z,67.23
2022-08-09T07:11:03.395Z,66.90
2022-08-09T07:13:31.740Z,66.81
2022-08-09T07:16:42.295Z,66.56
2022-08-09T07:19:06.300Z,66.03
2022-08-09T07:21:35.250Z,65.82
2022-08-09T07:24:05.071Z,65.55
2022-08-09T07:26:32.956Z,65.19
2022-08-09T07:29:08.364Z,65.09
2022-08-09T07:31:44.883Z,64.67
2022-08-09T07:34:20.190Z,64.41
2022-08-09T07:36:49.280Z,64.02
2022-08-09T07:39:17.493Z,63.43
2022-08-09T07:41:48.441Z,63.11
2022-08-09T07:44:15.788Z,62.55
2022-08-09T07:46:51.335Z,62.39
2022-08-09T07:49:19.375Z,62.37
2022-08-09T07:52:05.357Z,61.56
2022-08-09T07:54:35.190Z,61.42
2022-08-09T07:57:04.508Z,59.83
2022-08-09T07:59:51.924Z,59.52
2022-08-09T08:02:26.574Z,60.08
2022-08-09T08:04:54.066Z,59.62
2022-08-09T08:08:44.262Z,58.75
2022-08-09T08:10:10.808Z,58.04
2022-08-09T08:12:42.410Z,58.54
2022-08-09T08:15:24.306Z,57.92
2022-08-09T08:17:57.987Z,57.07
2022-08-09T08:20:30.622Z,55.92
2022-08-09T08:23:16.156Z,56.65
2022-08-09T08:25:48.306Z,56.44
2022-08-09T08:28:25.578Z,56.14
2022-08-09T08:31:14.461Z,55.11
2022-08-09T08:33:52.739Z,55.29
2022-08-09T08:36:28.730Z,55.62
2022-08-09T08:38:59.677Z,54.90
2022-08-09T08:41:50.214Z,55.53
2022-08-09T08:44:23.208Z,55.09
2022-08-09T08:47:00.082Z,54.08
2022-08-09T08:49:46.432Z,54.08
2022-08-09T08:55:15.296Z,54.22
2022-08-09T08:57:56.567Z,53.32
2022-08-09T09:00:30.447Z,53.31
2022-08-09T09:03:11.694Z,53.43
2022-08-09T09:05:59.942Z,50.98
2022-08-09T09:08:37.900Z,50.66
2022-08-09T09:11:13.886Z,50.87
2022-08-09T09:13:56.933Z,50.27
2022-08-09T09:16:32.321Z,50.11
2022-08-09T09:19:37.408Z,49.45
2022-08-09T09:22:11.789Z,49.44
2022-08-09T09:24:46.821Z,49.13
2022-08-09T09:28:03.607Z,49.14
2022-08-09T09:30:32.938Z,49.26
2022-08-09T09:33:16.751Z,48.85
2022-08-09T09:36:01.565Z,49.16
2022-08-09T09:38:46.420Z,48.32
2022-08-09T09:41:22.743Z,48.08
2022-08-09T09:44:12.512Z,46.92
2022-08-09T09:46:42.861Z,46.46
2022-08-09T09:49:12.605Z,46.26
2022-08-09T09:51:40.935Z,46.03
2022-08-09T09:54:19.119Z,46.37
2022-08-09T09:58:01.002Z,46.96
2022-08-09T09:59:37.132Z,46.04
2022-08-09T10:02:04.500Z,45.60
2022-08-09T10:04:31.926Z,46.30
2022-08-09T10:07:03.612Z,46.53
2022-08-09T10:09:49.019Z,46.83
2022-08-09T10:12:31.301Z,45.40
2022-08-09T10:15:50.643Z,44.73
2022-08-09T10:18:12.420Z,45.11
2022-08-09T10:20:44.696Z,44.89
2022-08-09T10:23:17.453Z,44.98
2022-08-09T10:26:07.298Z,45.38
2022-08-09T10:28:37.590Z,45.16
2022-08-09T10:34:10.250Z,45.45
2022-08-09T10:36:50.272Z,45.15
2022-08-09T10:39:23.289Z,45.39
2022-08-09T10:41:56.000Z,45.57
2022-08-09T10:44:28.432Z,45.24
2022-08-09T10:48:11.905Z,45.77
2022-08-09T10:50:20.968Z,43.87
2022-08-09T10:53:10.489Z,43.38
2022-08-09T10:55:55.675Z,43.22
2022-08-09T10:58:34.658Z,42.82
2022-08-09T11:03:06.724Z,41.15
2022-08-09T11:04:28.158Z,41.91
2022-08-09T11:07:00.261Z,41.39
2022-08-09T11:09:41.372Z,40.77
2022-08-09T11:12:20.547Z,38.93
2022-08-09T11:14:55.911Z,39.47
2022-08-09T11:17:24.564Z,39.44
2022-08-09T11:20:10.760Z,38.32
2022-08-09T11:22:47.343Z,39.01
2022-08-09T11:25:47.102Z,38.22
2022-08-09T11:28:38.882Z,38.93
2022-08-09T11:31:49.880Z,38.52
2022-08-09T11:34:26.579Z,38.57
2022-08-09T11:36:56.816Z,38.81
2022-08-09T11:39:25.051Z,39.12
2022-08-09T11:42:08.075Z,37.97
2022-08-09T11:44:46.263Z,37.75
2022-08-09T11:47:14.570Z,37.58
2022-08-09T11:50:55.374Z,38.27
2022-08-09T11:53:16.394Z,37.72
2022-08-09T11:55:53.127Z,37.55
2022-08-09T11:58:32.666Z,37.54
2022-08-09T12:01:08.802Z,37.71
2022-08-09T12:03:57.369Z,36.29
2022-08-09T12:06:32.094Z,35.87
2022-08-09T12:09:19.674Z,36.17
2022-08-09T12:12:04.072Z,35.68
2022-08-09T12:14:37.036Z,35.58
2022-08-09T12:17:28.088Z,35.92
2022-08-09T12:20:22.206Z,36.40
2022-08-09T12:23:01.507Z,36.21
2022-08-09T12:25:37.036Z,35.39
2022-08-09T12:29:00.216Z,34.03
2022-08-09T12:31:10.862Z,34.16
2022-08-09T12:34:01.117Z,34.12
2022-08-09T12:36:33.852Z,33.59
2022-08-09T12:39:14.174Z,33.03
2022-08-09T12:42:21.182Z,32.93
2022-08-09T12:45:38.734Z,33.90
2022-08-09T12:48:56.220Z,33.15
2022-08-09T12:52:16.282Z,33.65
2022-08-09T12:56:14.701Z,33.52
2022-08-09T12:58:42.720Z,33.74
2022-08-09T13:01:22.946Z,33.55
2022-08-09T13:03:59.380Z,33.76
2022-08-09T13:06:34.820Z,33.85
2022-08-09T13:09:06.695Z,33.47
2022-08-09T13:11:39.621Z,32.47
2022-08-09T13:14:42.309Z,32.65
2022-08-09T13:17:05.198Z,33.02
2022-08-09T13:20:10.562Z,33.86
2022-08-09T13:23:01.647Z,33.67
2022-08-09T13:25:23.102Z,33.24
2022-08-09T13:27:55.994Z,33.62
2022-08-09T13:31:11.168Z,34.25
2022-08-09T13:33:22.705Z,34.14
2022-08-09T13:36:37.870Z,33.71
2022-08-09T13:38:57.904Z,34.44
2022-08-09T13:41:57.643Z,33.23
2022-08-09T13:44:16.262Z,33.06
2022-08-09T13:47:27.674Z,33.23
2022-08-09T13:49:39.485Z,31.85
2022-08-09T13:52:18.980Z,31.77
2022-08-09T13:54:59.749Z,31.64
2022-08-09T13:57:35.417Z,31.93
2022-08-09T14:00:16.985Z,32.04
2022-08-09T14:03:17.094Z,31.43
2022-08-09T14:06:01.122Z,30.98
2022-08-09T14:08:22.246Z,32.23
2022-08-09T14:10:52.137Z,31.82
2022-08-09T14:13:27.930Z,31.86
2022-08-09T14:16:14.815Z,31.87
2022-08-09T14:18:45.635Z,32.45
2022-08-09T14:21:18.602Z,31.74
2022-08-09T14:23:55.373Z,31.04
2022-08-09T14:26:32.127Z,30.77
2022-08-09T14:29:07.803Z,30.29
2022-08-09T14:31:53.420Z,30.41
2022-08-09T14:34:32.435Z,30.93
2022-08-09T14:37:02.663Z,30.28
2022-08-09T14:39:45.691Z,30.70
2022-08-09T14:42:32.026Z,30.41
2022-08-09T14:46:55.487Z,29.37
2022-08-09T14:47:58.575Z,29.39
2022-08-09T14:50:29.358Z,30.24
2022-08-09T14:52:58.603Z,29.64
2022-08-09T14:55:32.095Z,28.92
2022-08-09T14:58:03.037Z,28.90
2022-08-09T15:00:33.391Z,28.88
2022-08-09T15:03:06.552Z,28.44
2022-08-09T15:05:36.612Z,28.51
2022-08-09T15:08:05.653Z,28.23
2022-08-09T15:10:34.900Z,27.96
2022-08-09T15:13:04.023Z,28.05
2022-08-09T15:15:34.496Z,27.52
2022-08-09T15:18:13.976Z,27.61
2022-08-09T15:22:01.085Z,26.89
2022-08-09T15:23:55.864Z,27.50
2022-08-09T15:26:30.686Z,26.90
2022-08-09T15:28:58.425Z,28.12
2022-08-09T15:31:41.679Z,27.63
2022-08-09T15:34:17.227Z,26.82
2022-08-09T15:36:58.565Z,27.03
2022-08-09T15:39:34.831Z,27.13
2022-08-09T15:42:14.959Z,27.53
2022-08-09T15:44:42.393Z,27.51
2022-08-09T15:47:13.925Z,27.80
2022-08-09T15:50:00.477Z,27.37
2022-08-09T15:52:29.516Z,27.58
2022-08-09T15:54:57.526Z,27.52
2022-08-09T15:57:35.873Z,27.70
2022-08-09T16:00:25.643Z,28.07
2022-08-09T16:02:56.199Z,28.35
2022-08-09T16:05:47.082Z,28.39
2022-08-09T16:08:30.153Z,29.09
2022-08-09T16:11:01.405Z,28.82
2022-08-09T16:14:04.115Z,28.69
2022-08-09T16:16:19.691Z,29.04
2022-08-09T16:18:47.784Z,29.39
2022-08-09T16:21:16.834Z,30.30
2022-08-09T16:23:50.917Z,30.41
2022-08-09T16:26:35.254Z,30.81
2022-08-09T16:29:11.295Z,31.15
2022-08-09T16:32:18.512Z,31.63
2022-08-09T16:34:54.630Z,31.49
2022-08-09T16:37:53.720Z,32.07
2022-08-09T16:40:11.924Z,32.46
2022-08-09T16:42:45.508Z,32.64
2022-08-09T16:45:18.614Z,32.94
2022-08-09T16:48:50.585Z,33.42
2022-08-09T16:50:38.164Z,33.48
2022-08-09T16:53:05.904Z,34.25
2022-08-09T16:55:57.904Z,34.40
2022-08-09T16:58:21.035Z,35.20
2022-08-09T17:00:49.313Z,35.56
2022-08-09T17:03:21.987Z,35.67
2022-08-09T17:06:06.655Z,36.21
2022-08-09T17:08:42.899Z,36.55
2022-08-09T17:11:15.621Z,36.51
2022-08-09T17:13:45.211Z,36.70
2022-08-09T17:16:12.697Z,36.62
2022-08-09T17:18:39.916Z,34.99
2022-08-09T17:21:12.368Z,35.00
2022-08-09T17:24:27.274Z,35.63
2022-08-09T17:26:31.538Z,36.32
2022-08-09T17:29:05.572Z,36.80
2022-08-09T17:31:49.223Z,37.16
2022-08-09T17:34:38.054Z,37.20
2022-08-09T17:37:04.504Z,37.71
2022-08-09T17:39:52.933Z,38.33
2022-08-09T17:42:41.203Z,38.67
2022-08-09T17:45:15.670Z,39.39
2022-08-09T17:47:55.670Z,38.87
2022-08-09T17:50:36.975Z,39.23
2022-08-09T17:53:10.344Z,39.27
2022-08-09T17:55:49.715Z,39.42
2022-08-09T17:58:19.123Z,39.83
2022-08-09T18:00:48.288Z,39.69
2022-08-09T18:03:17.953Z,40.04
2022-08-09T18:05:52.926Z,39.91
2022-08-09T18:08:21.828Z,40.43
2022-08-09T18:11:00.769Z,40.62
2022-08-09T18:13:43.408Z,40.75
2022-08-09T18:16:28.889Z,40.55
2022-08-09T18:19:03.560Z,40.52
2022-08-09T18:21:41.202Z,40.74
2022-08-09T18:24:14.189Z,40.98
2022-08-09T18:26:46.649Z,41.10
2022-08-09T18:30:38.263Z,40.99
2022-08-09T18:32:04.913Z,41.02
2022-08-09T18:34:35.163Z,41.53
2022-08-09T18:37:04.005Z,41.42
2022-08-09T18:39:32.801Z,41.36
2022-08-09T18:42:08.091Z,41.58
2022-08-09T18:44:36.268Z,41.67
2022-08-09T18:47:07.725Z,41.99
2022-08-09T18:49:43.048Z,41.87
2022-08-09T18:52:15.751Z,41.81
2022-08-09T18:54:52.889Z,42.16
2022-08-09T18:57:22.001Z,42.21
2022-08-09T18:59:57.619Z,41.86
2022-08-09T19:02:30.755Z,41.92
2022-08-09T19:05:20.617Z,42.31
2022-08-09T19:08:04.443Z,42.14
2022-08-09T19:10:39.197Z,42.39
2022-08-09T19:13:23.407Z,42.07
2022-08-09T19:15:59.305Z,42.38
2022-08-09T19:18:35.115Z,42.65
2022-08-09T19:21:09.703Z,42.44
2022-08-09T19:24:31.981Z,42.61
2022-08-09T19:26:31.920Z,42.70
2022-08-09T19:29:15.188Z,42.88
2022-08-09T19:31:51.109Z,43.17
2022-08-09T19:34:23.035Z,44.07
2022-08-09T19:36:53.721Z,43.49
2022-08-09T19:39:43.028Z,43.41
2022-08-09T19:42:15.137Z,43.12
2022-08-09T19:44:49.241Z,43.72
2022-08-09T19:47:19.785Z,44.10
2022-08-09T19:50:08.986Z,44.16
2022-08-09T19:52:49.633Z,44.30
2022-08-09T19:55:30.480Z,44.49
2022-08-09T19:58:07.252Z,44.27
2022-08-09T20:00:45.659Z,44.99
2022-08-09T20:04:13.911Z,44.71
2022-08-09T20:06:03.259Z,45.10
2022-08-09T20:08:35.167Z,45.26
2022-08-09T20:11:04.408Z,44.84
2022-08-09T20:13:37.248Z,45.45
2022-08-09T20:16:35.773Z,45.48
2022-08-09T20:19:42.221Z,45.63
2022-08-09T20:21:56.125Z,45.21
2022-08-09T20:24:29.467Z,45.38
2022-08-09T20:27:05.629Z,45.66
2022-08-09T20:29:38.556Z,45.66
2022-08-09T20:32:30.442Z,46.06
2022-08-09T20:34:59.179Z,45.81
2022-08-09T20:37:37.327Z,46.19
2022-08-09T20:40:19.171Z,46.35
2022-08-09T20:42:59.916Z,46.21
2022-08-09T20:45:59.837Z,46.43
2022-08-09T20:48:28.915Z,46.18
2022-08-09T20:50:59.785Z,46.37
2022-08-09T20:53:36.499Z,46.24
2022-08-09T20:56:08.766Z,46.14
2022-08-09T20:58:36.525Z,46.38
2022-08-09T21:01:32.777Z,46.35
2022-08-09T21:04:08.404Z,46.18
2022-08-09T21:06:44.112Z,46.34
2022-08-09T21:09:14.148Z,46.06
2022-08-09T21:14:31.318Z,46.35
2022-08-09T21:17:00.399Z,46.30
2022-08-09T21:20:17.756Z,46.38
2022-08-09T21:22:23.118Z,46.68
2022-08-09T21:25:21.597Z,46.68
2022-08-09T21:28:01.194Z,46.35
2022-08-09T21:30:28.562Z,46.68
2022-08-09T21:32:57.202Z,46.36
2022-08-09T21:35:24.557Z,46.54
2022-08-09T21:37:58.686Z,46.52
2022-08-09T21:40:30.792Z,46.72
2022-08-09T21:43:00.713Z,46.60
2022-08-09T21:45:28.399Z,47.06
2022-08-09T21:47:58.881Z,46.68
2022-08-09T21:50:35.103Z,46.85
2022-08-09T21:53:23.850Z,47.19
2022-08-09T21:55:54.426Z,47.07
2022-08-09T21:58:21.709Z,47.50
2022-08-09T22:00:58.677Z,47.31
2022-08-09T22:03:26.309Z,47.32
2022-08-09T22:05:55.445Z,47.77
2022-08-09T22:08:28.399Z,47.64
2022-08-09T22:11:00.809Z,47.63
2022-08-09T22:13:43.872Z,47.28
2022-08-09T22:16:11.711Z,47.69
2022-08-09T22:18:54.390Z,47.73
2022-08-09T22:21:24.443Z,47.78
2022-08-09T22:23:59.185Z,47.86
2022-08-09T22:26:35.361Z,47.58
2022-08-09T22:29:10.393Z,47.54
2022-08-09T22:31:50.662Z,47.64
2022-08-09T22:34:28.574Z,47.71
2022-08-09T22:36:57.743Z,47.74
2022-08-09T22:39:57.917Z,47.54
2022-08-09T22:42:22.254Z,47.28
2022-08-09T22:45:01.568Z,47.97
2022-08-09T22:48:14.952Z,48.13
2022-08-09T22:50:32.186Z,47.96
2022-08-09T22:53:03.771Z,48.43
2022-08-09T22:56:06.187Z,48.11
2022-08-09T22:58:20.278Z,48.40
2022-08-09T23:01:02.072Z,48.74
2022-08-09T23:04:04.418Z,48.65
2022-08-09T23:06:30.102Z,48.79
2022-08-09T23:09:07.405Z,48.87
2022-08-09T23:11:34.826Z,48.85
2022-08-09T23:14:03.517Z,48.73
2022-08-09T23:16:31.616Z,48.76
2022-08-09T23:18:59.061Z,48.56
2022-08-09T23:21:32.631Z,48.96
2022-08-09T23:24:06.409Z,48.86
2022-08-09T23:26:37.865Z,48.66
2022-08-09T23:29:06.332Z,48.60
2022-08-09T23:31:34.289Z,48.51
2022-08-09T23:34:02.489Z,48.53
2022-08-09T23:36:31.778Z,48.66
2022-08-09T23:38:59.302Z,48.61
2022-08-09T23:41:27.907Z,48.65
2022-08-09T23:44:01.060Z,48.48
2022-08-09T23:46:29.400Z,48.49
2022-08-09T23:48:57.995Z,48.40
2022-08-09T23:51:25.543Z,48.59
2022-08-09T23:53:55.201Z,48.70
2022-08-09T23:56:52.143Z,48.80
2022-08-09T23:59:13.235Z,48.52
