createdAt,value
2022-10-22T00:04:59.371Z,2.10
2022-10-22T00:10:01.893Z,2.00
2022-10-22T00:15:05.765Z,1.60
2022-10-22T00:20:08.434Z,2.00
2022-10-22T00:25:10.572Z,2.03
2022-10-22T00:30:12.899Z,2.53
2022-10-22T00:35:15.077Z,2.20
2022-10-22T00:40:17.295Z,1.50
2022-10-22T00:50:47.687Z,1.50
2022-10-22T00:55:53.072Z,1.88
2022-10-22T01:00:56.558Z,1.20
2022-10-22T01:06:01.065Z,1.52
2022-10-22T01:11:15.582Z,1.58
2022-10-22T01:16:56.800Z,1.35
2022-10-22T01:22:13.601Z,1.85
2022-10-22T01:27:27.177Z,1.27
2022-10-22T01:32:34.592Z,1.45
2022-10-22T01:37:46.337Z,1.60
2022-10-22T01:43:09.700Z,1.55
2022-10-22T01:48:17.713Z,1.50
2022-10-22T01:53:32.086Z,1.25
2022-10-22T01:58:42.971Z,1.50
2022-10-22T02:04:00.881Z,1.10
2022-10-22T02:09:04.564Z,1.30
2022-10-22T02:14:08.442Z,1.15
2022-10-22T02:19:41.959Z,1.30
2022-10-22T02:24:44.227Z,1.27
2022-10-22T02:30:11.157Z,1.27
2022-10-22T02:35:17.358Z,1.40
2022-10-22T02:40:20.314Z,1.50
2022-10-22T02:45:22.830Z,1.25
2022-10-22T02:50:24.944Z,1.45
2022-10-22T02:55:27.123Z,1.27
2022-10-22T03:00:29.458Z,1.23
2022-10-22T03:05:31.698Z,1.70
2022-10-22T03:10:33.988Z,1.02
2022-10-22T03:15:36.211Z,1.40
2022-10-22T03:20:38.335Z,1.60
2022-10-22T03:25:42.089Z,1.60
2022-10-22T03:30:44.330Z,1.50
2022-10-22T03:35:47.975Z,1.33
2022-10-22T03:40:50.391Z,1.30
2022-10-22T03:45:52.552Z,1.02
2022-10-22T03:50:54.754Z,1.50
2022-10-22T03:55:56.921Z,1.17
2022-10-22T04:01:12.296Z,1.30
2022-10-22T04:06:14.895Z,1.02
2022-10-22T04:11:17.405Z,1.42
2022-10-22T04:16:21.819Z,1.00
2022-10-22T04:21:25.190Z,1.35
2022-10-22T04:26:27.434Z,1.20
2022-10-22T04:31:29.608Z,1.08
2022-10-22T04:36:31.760Z,1.10
2022-10-22T04:41:38.551Z,1.40
2022-10-22T04:46:40.760Z,1.40
2022-10-22T04:51:42.977Z,1.10
2022-10-22T04:56:45.131Z,1.52
2022-10-22T05:01:47.509Z,1.35
2022-10-22T05:06:49.935Z,1.40
2022-10-22T05:11:53.122Z,1.35
2022-10-22T05:16:55.340Z,1.40
2022-10-22T05:21:59.964Z,1.17
2022-10-22T05:27:02.159Z,0.95
2022-10-22T05:32:04.573Z,1.00
2022-10-22T05:37:06.735Z,1.20
2022-10-22T05:42:08.914Z,1.00
2022-10-22T05:47:11.117Z,0.93
2022-10-22T05:52:13.205Z,1.02
2022-10-22T05:57:15.315Z,1.00
2022-10-22T06:02:17.473Z,1.10
2022-10-22T06:07:19.949Z,1.10
2022-10-22T06:12:22.189Z,1.17
2022-10-22T06:17:24.352Z,1.00
2022-10-22T06:22:26.439Z,1.00
2022-10-22T06:27:28.532Z,1.10
2022-10-22T06:32:31.883Z,0.80
2022-10-22T06:37:34.109Z,0.98
2022-10-22T06:42:36.249Z,1.73
2022-10-22T06:47:38.661Z,1.00
2022-10-22T06:52:41.051Z,1.23
2022-10-22T06:57:43.537Z,1.33
2022-10-22T07:02:56.474Z,0.95
2022-10-22T07:08:01.529Z,1.88
2022-10-22T07:13:03.665Z,1.40
2022-10-22T07:18:05.926Z,1.52
2022-10-22T07:23:08.081Z,1.70
2022-10-22T07:28:10.549Z,2.00
2022-10-22T07:33:13.124Z,1.10
2022-10-22T07:38:15.215Z,1.30
2022-10-22T07:43:17.394Z,1.25
2022-10-22T07:48:19.654Z,1.23
2022-10-22T07:53:21.762Z,1.30
2022-10-22T07:58:24.383Z,1.10
2022-10-22T08:03:27.544Z,1.08
2022-10-22T08:08:30.921Z,1.15
2022-10-22T08:13:33.287Z,1.30
2022-10-22T08:18:35.596Z,1.45
2022-10-22T08:23:37.887Z,2.03
2022-10-22T08:28:40.173Z,1.63
2022-10-22T08:33:42.858Z,1.60
2022-10-22T08:38:45.133Z,2.10
2022-10-22T08:44:28.828Z,1.60
2022-10-22T08:49:38.389Z,1.83
2022-10-22T08:54:58.787Z,1.90
2022-10-22T09:00:11.421Z,1.60
2022-10-22T09:05:36.648Z,1.90
2022-10-22T09:10:42.335Z,1.88
2022-10-22T09:15:48.910Z,2.35
2022-10-22T09:21:13.976Z,1.73
2022-10-22T09:26:17.622Z,1.52
2022-10-22T09:31:19.854Z,1.80
2022-10-22T09:36:23.219Z,2.03
2022-10-22T09:41:32.115Z,2.00
2022-10-22T09:46:45.561Z,1.70
2022-10-22T09:51:58.754Z,1.95
2022-10-22T09:57:04.731Z,1.23
2022-10-22T10:02:20.423Z,1.77
2022-10-22T10:07:34.127Z,1.70
2022-10-22T10:12:57.320Z,1.98
2022-10-22T10:18:23.831Z,1.65
2022-10-22T10:24:06.139Z,1.83
2022-10-22T10:29:16.796Z,2.40
2022-10-22T10:34:51.307Z,1.67
2022-10-22T10:40:23.432Z,1.77
2022-10-22T10:45:47.102Z,1.50
2022-10-22T10:51:18.303Z,1.40
2022-10-22T10:56:44.958Z,1.52
2022-10-22T11:02:02.075Z,1.20
2022-10-22T11:07:11.506Z,1.42
2022-10-22T11:12:35.387Z,1.45
2022-10-22T11:17:43.245Z,1.10
2022-10-22T11:23:18.147Z,0.77
2022-10-22T11:33:52.708Z,1.13
2022-10-22T11:38:59.453Z,0.80
2022-10-22T11:44:22.105Z,1.08
2022-10-22T11:49:41.148Z,1.13
2022-10-22T11:54:45.238Z,0.88
2022-10-22T11:59:47.325Z,0.60
2022-10-22T12:04:49.616Z,0.88
2022-10-22T12:15:01.052Z,0.90
2022-10-22T12:20:12.188Z,1.00
2022-10-22T12:25:22.261Z,1.10
2022-10-22T12:30:30.881Z,1.20
2022-10-22T12:35:41.793Z,1.30
2022-10-22T12:40:47.683Z,1.27
2022-10-22T12:45:52.895Z,1.02
2022-10-22T12:50:58.572Z,0.85
2022-10-22T12:56:03.886Z,0.98
2022-10-22T13:01:06.690Z,1.10
2022-10-22T13:06:22.481Z,1.10
2022-10-22T13:11:31.026Z,0.95
2022-10-22T13:16:33.374Z,1.00
2022-10-22T13:21:39.085Z,0.80
2022-10-22T13:26:41.283Z,1.60
2022-10-22T13:31:49.185Z,0.98
2022-10-22T13:36:51.818Z,0.80
2022-10-22T13:41:54.256Z,1.00
2022-10-22T13:46:56.450Z,0.70
2022-10-22T13:52:00.698Z,1.00
2022-10-22T13:57:02.816Z,1.10
2022-10-22T14:02:12.229Z,1.10
2022-10-22T14:07:17.920Z,1.23
2022-10-22T14:17:22.294Z,0.90
2022-10-22T14:22:27.363Z,0.98
2022-10-22T14:27:29.560Z,0.87
2022-10-22T14:32:31.738Z,0.98
2022-10-22T14:37:33.851Z,1.30
2022-10-22T14:42:41.806Z,0.93
2022-10-22T14:47:44.367Z,1.38
2022-10-22T14:52:46.616Z,1.58
2022-10-22T14:57:48.841Z,0.95
2022-10-22T15:02:51.007Z,1.35
2022-10-22T15:07:53.168Z,1.65
2022-10-22T15:12:55.299Z,1.50
2022-10-22T15:17:57.461Z,1.17
2022-10-22T15:22:59.631Z,1.02
2022-10-22T15:28:09.061Z,1.60
2022-10-22T15:33:12.003Z,1.02
2022-10-22T15:38:14.135Z,1.15
2022-10-22T15:43:16.417Z,1.35
2022-10-22T15:48:18.534Z,1.42
2022-10-22T15:53:20.689Z,1.30
2022-10-22T15:58:22.899Z,1.27
2022-10-22T16:03:25.037Z,1.50
2022-10-22T16:08:28.458Z,1.40
2022-10-22T16:13:31.157Z,2.92
2022-10-22T16:18:33.572Z,1.65
2022-10-22T16:23:35.669Z,2.28
2022-10-22T16:28:37.849Z,2.05
2022-10-22T16:33:46.479Z,1.70
2022-10-22T16:38:52.034Z,1.70
2022-10-22T16:43:55.796Z,1.73
2022-10-22T16:48:58.087Z,1.40
2022-10-22T16:54:00.277Z,1.48
2022-10-22T16:59:02.459Z,2.08
2022-10-22T17:04:04.588Z,1.48
2022-10-22T17:09:06.840Z,1.83
2022-10-22T17:14:09.721Z,1.42
2022-10-22T17:19:15.999Z,1.92
2022-10-22T17:24:18.540Z,1.52
2022-10-22T17:29:22.064Z,1.42
2022-10-22T17:34:24.942Z,1.70
2022-10-22T17:39:27.535Z,1.58
2022-10-22T17:44:29.744Z,1.50
2022-10-22T17:49:31.891Z,1.90
2022-10-22T17:54:34.283Z,2.20
2022-10-22T17:59:37.751Z,1.60
2022-10-22T18:04:39.915Z,1.80
2022-10-22T18:09:42.960Z,1.60
2022-10-22T18:14:47.068Z,2.15
2022-10-22T18:19:49.532Z,1.90
2022-10-22T18:24:53.113Z,1.83
2022-10-22T18:29:55.226Z,1.55
2022-10-22T18:34:57.445Z,1.70
2022-10-22T18:39:59.796Z,1.30
2022-10-22T18:45:02.009Z,1.58
2022-10-22T18:50:05.048Z,1.40
2022-10-22T18:55:07.693Z,1.70
2022-10-22T19:00:10.438Z,1.02
2022-10-22T19:05:12.626Z,1.45
2022-10-22T19:10:15.049Z,1.60
2022-10-22T19:15:17.259Z,1.20
2022-10-22T19:20:19.464Z,1.63
2022-10-22T19:25:22.164Z,1.70
2022-10-22T19:30:24.395Z,1.88
2022-10-22T19:35:26.479Z,1.73
2022-10-22T19:40:28.720Z,1.50
2022-10-22T19:45:30.785Z,1.52
2022-10-22T19:50:33.013Z,1.52
2022-10-22T19:55:35.165Z,1.30
2022-10-22T20:00:38.159Z,1.58
2022-10-22T20:05:41.676Z,1.50
2022-10-22T20:10:43.751Z,1.45
2022-10-22T20:15:49.577Z,1.30
2022-10-22T20:20:51.693Z,1.33
2022-10-22T20:25:53.835Z,1.42
2022-10-22T20:30:56.018Z,1.35
2022-10-22T20:36:03.449Z,1.48
2022-10-22T20:41:08.627Z,1.42
2022-10-22T20:46:35.315Z,1.47
2022-10-22T20:51:38.229Z,1.17
2022-10-22T20:56:41.240Z,1.40
2022-10-22T21:01:47.081Z,1.58
2022-10-22T21:11:56.045Z,1.67
2022-10-22T21:22:01.933Z,2.03
2022-10-22T21:27:04.462Z,1.95
2022-10-22T21:32:06.652Z,2.92
2022-10-22T21:37:08.747Z,4.90
2022-10-22T21:42:10.841Z,5.78
2022-10-22T21:47:12.994Z,4.22
2022-10-22T21:52:15.253Z,4.07
2022-10-22T21:57:17.480Z,3.53
2022-10-22T22:07:26.719Z,4.13
2022-10-22T22:12:28.771Z,2.53
2022-10-22T22:17:30.870Z,2.08
2022-10-22T22:22:33.213Z,2.75
2022-10-22T22:27:35.523Z,2.53
2022-10-22T22:32:37.782Z,2.17
2022-10-22T22:37:40.271Z,1.90
2022-10-22T22:42:42.800Z,2.35
2022-10-22T22:47:45.019Z,2.80
2022-10-22T22:52:47.436Z,3.13
2022-10-22T22:57:50.108Z,2.63
2022-10-22T23:02:56.009Z,2.45
2022-10-22T23:13:00.110Z,2.33
2022-10-22T23:18:02.224Z,2.03
2022-10-22T23:23:06.208Z,2.30
2022-10-22T23:28:08.305Z,2.10
2022-10-22T23:33:10.717Z,2.13
2022-10-22T23:38:12.871Z,1.90
2022-10-22T23:43:15.294Z,2.17
2022-10-22T23:48:17.863Z,1.80
2022-10-22T23:53:20.001Z,2.45
2022-10-22T23:58:22.365Z,1.70
