createdAt,value
2022-10-17T00:01:21.662Z,10.43
2022-10-17T00:03:50.539Z,10.33
2022-10-17T00:06:20.110Z,10.23
2022-10-17T00:08:48.665Z,10.17
2022-10-17T00:11:21.328Z,9.73
2022-10-17T00:13:55.634Z,10.37
2022-10-17T00:16:29.169Z,9.67
2022-10-17T00:18:58.613Z,11.03
2022-10-17T00:21:27.762Z,10.03
2022-10-17T00:23:56.318Z,11.10
2022-10-17T00:26:25.156Z,10.63
2022-10-17T00:28:56.665Z,11.33
2022-10-17T00:31:26.300Z,12.10
2022-10-17T00:33:54.945Z,12.13
2022-10-17T00:36:25.515Z,11.83
2022-10-17T00:38:58.069Z,10.87
2022-10-17T00:41:30.282Z,10.87
2022-10-17T00:44:02.211Z,11.40
2022-10-17T00:46:34.363Z,10.53
2022-10-17T00:49:08.006Z,11.77
2022-10-17T00:51:40.434Z,11.53
2022-10-17T00:54:10.953Z,12.00
2022-10-17T00:56:40.629Z,11.77
2022-10-17T00:59:12.441Z,12.07
2022-10-17T01:01:41.835Z,13.20
2022-10-17T01:04:11.053Z,11.70
2022-10-17T01:06:41.260Z,13.17
2022-10-17T01:09:10.358Z,12.23
2022-10-17T01:11:46.924Z,11.70
2022-10-17T01:14:27.693Z,12.13
2022-10-17T01:17:04.155Z,12.30
2022-10-17T01:20:13.577Z,12.30
2022-10-17T01:22:48.666Z,12.90
2022-10-17T01:25:31.073Z,13.23
2022-10-17T01:28:20.402Z,11.93
2022-10-17T01:31:08.991Z,12.70
2022-10-17T01:33:54.158Z,11.83
2022-10-17T01:36:32.782Z,12.37
2022-10-17T01:39:08.478Z,12.27
2022-10-17T01:41:42.013Z,11.40
2022-10-17T01:44:15.832Z,12.33
2022-10-17T01:46:51.019Z,12.77
2022-10-17T01:49:25.072Z,12.33
2022-10-17T01:52:00.863Z,12.37
2022-10-17T01:54:34.849Z,13.23
2022-10-17T01:57:11.390Z,12.97
2022-10-17T01:59:42.920Z,12.10
2022-10-17T02:02:15.791Z,12.80
2022-10-17T02:04:46.286Z,13.07
2022-10-17T02:07:16.958Z,13.23
2022-10-17T02:09:45.757Z,12.63
2022-10-17T02:12:30.924Z,12.83
2022-10-17T02:15:19.996Z,12.67
2022-10-17T02:17:59.296Z,12.73
2022-10-17T02:20:33.215Z,14.57
2022-10-17T02:23:11.960Z,12.50
2022-10-17T02:25:50.033Z,13.37
2022-10-17T02:28:23.442Z,13.67
2022-10-17T02:30:59.700Z,12.53
2022-10-17T02:33:33.098Z,13.53
2022-10-17T02:36:07.008Z,12.43
2022-10-17T02:38:36.673Z,13.83
2022-10-17T02:41:09.867Z,13.53
2022-10-17T02:43:39.817Z,13.40
2022-10-17T02:46:09.202Z,13.30
2022-10-17T02:48:44.904Z,13.27
2022-10-17T02:51:17.391Z,12.87
2022-10-17T02:53:54.897Z,12.93
2022-10-17T02:56:23.786Z,12.97
2022-10-17T02:58:55.550Z,12.97
2022-10-17T03:01:24.465Z,14.30
2022-10-17T03:04:06.293Z,13.73
2022-10-17T03:06:35.025Z,13.60
2022-10-17T03:09:03.662Z,13.00
2022-10-17T03:11:32.314Z,14.80
2022-10-17T03:14:01.194Z,13.40
2022-10-17T03:16:30.257Z,13.40
2022-10-17T03:19:00.536Z,14.03
2022-10-17T03:21:29.203Z,14.43
2022-10-17T03:23:59.398Z,12.70
2022-10-17T03:26:29.656Z,15.00
2022-10-17T03:28:59.482Z,13.10
2022-10-17T03:31:30.445Z,13.07
2022-10-17T03:34:03.623Z,14.03
2022-10-17T03:36:32.350Z,13.40
2022-10-17T03:39:01.163Z,13.53
2022-10-17T03:41:30.047Z,13.50
2022-10-17T03:43:58.527Z,12.80
2022-10-17T03:46:27.255Z,12.20
2022-10-17T03:48:57.080Z,12.73
2022-10-17T03:51:28.106Z,13.70
2022-10-17T03:54:03.167Z,13.33
2022-10-17T03:56:31.821Z,12.83
2022-10-17T03:59:14.249Z,12.67
2022-10-17T04:01:45.291Z,13.37
2022-10-17T04:04:14.546Z,14.07
2022-10-17T04:06:44.324Z,13.17
2022-10-17T04:09:13.155Z,13.70
2022-10-17T04:11:53.874Z,13.20
2022-10-17T04:14:23.603Z,12.97
2022-10-17T04:16:53.614Z,13.60
2022-10-17T04:19:23.889Z,13.17
2022-10-17T04:21:53.995Z,12.97
2022-10-17T04:24:22.899Z,13.40
2022-10-17T04:26:57.322Z,13.37
2022-10-17T04:29:29.491Z,12.87
2022-10-17T04:32:09.158Z,12.27
2022-10-17T04:34:55.219Z,12.60
2022-10-17T04:37:26.153Z,13.93
2022-10-17T04:39:56.429Z,12.90
2022-10-17T04:42:25.072Z,12.77
2022-10-17T04:44:55.425Z,13.03
2022-10-17T04:47:26.348Z,13.57
2022-10-17T04:49:54.999Z,13.87
2022-10-17T04:52:26.713Z,12.77
2022-10-17T04:54:55.994Z,12.10
2022-10-17T04:57:25.031Z,12.03
2022-10-17T05:00:26.077Z,13.30
2022-10-17T05:03:01.747Z,13.90
2022-10-17T05:05:31.624Z,12.70
2022-10-17T05:08:03.776Z,12.93
2022-10-17T05:10:38.096Z,13.07
2022-10-17T05:13:07.422Z,13.07
2022-10-17T05:15:37.882Z,12.33
2022-10-17T05:18:07.415Z,12.53
2022-10-17T05:20:37.076Z,12.13
2022-10-17T05:23:09.146Z,11.90
2022-10-17T05:25:41.553Z,13.67
2022-10-17T05:28:10.062Z,13.10
2022-10-17T05:30:40.591Z,13.00
2022-10-17T05:33:10.631Z,11.63
2022-10-17T05:35:39.381Z,12.27
2022-10-17T05:38:09.367Z,13.47
2022-10-17T05:40:39.727Z,12.27
2022-10-17T05:43:08.383Z,12.73
2022-10-17T05:45:37.957Z,13.10
2022-10-17T05:48:10.286Z,12.80
2022-10-17T05:50:39.293Z,12.30
2022-10-17T05:53:17.495Z,11.40
2022-10-17T05:55:57.092Z,12.27
2022-10-17T05:58:45.478Z,11.93
2022-10-17T06:01:25.647Z,12.80
2022-10-17T06:03:55.140Z,11.83
2022-10-17T06:06:23.926Z,12.33
2022-10-17T06:08:54.352Z,11.77
2022-10-17T06:11:28.402Z,12.43
2022-10-17T06:13:57.444Z,12.63
2022-10-17T06:16:28.073Z,12.70
2022-10-17T06:18:56.697Z,11.67
2022-10-17T06:21:28.277Z,11.93
2022-10-17T06:24:08.593Z,12.73
2022-10-17T06:26:39.157Z,12.93
2022-10-17T06:29:09.855Z,12.53
2022-10-17T06:31:44.969Z,12.73
2022-10-17T06:34:14.093Z,12.80
2022-10-17T06:36:43.140Z,12.53
2022-10-17T06:39:13.982Z,12.53
2022-10-17T06:41:53.263Z,10.93
2022-10-17T06:44:22.787Z,11.77
2022-10-17T06:47:10.932Z,11.37
2022-10-17T06:49:39.606Z,11.67
2022-10-17T06:52:30.964Z,12.13
2022-10-17T06:55:22.654Z,11.63
2022-10-17T06:58:10.174Z,11.30
2022-10-17T07:00:46.006Z,11.93
2022-10-17T07:03:15.011Z,11.90
2022-10-17T07:05:43.831Z,11.67
2022-10-17T07:08:12.408Z,11.83
2022-10-17T07:10:42.498Z,11.80
2022-10-17T07:13:11.045Z,11.53
2022-10-17T07:15:40.027Z,11.27
2022-10-17T07:18:08.805Z,11.43
2022-10-17T07:20:37.650Z,11.20
2022-10-17T07:23:06.991Z,11.23
2022-10-17T07:25:39.343Z,10.63
2022-10-17T07:28:12.352Z,11.63
2022-10-17T07:30:41.920Z,11.23
2022-10-17T07:33:13.645Z,10.07
2022-10-17T07:35:42.267Z,9.67
2022-10-17T07:38:11.945Z,9.70
2022-10-17T07:40:40.491Z,11.27
2022-10-17T07:43:09.199Z,9.80
2022-10-17T07:45:42.112Z,10.43
2022-10-17T07:48:11.092Z,9.37
2022-10-17T07:50:40.797Z,10.40
2022-10-17T07:53:09.228Z,9.60
2022-10-17T07:55:38.441Z,10.90
2022-10-17T07:58:07.648Z,9.80
2022-10-17T08:00:36.303Z,8.50
2022-10-17T08:03:07.553Z,9.13
2022-10-17T08:05:36.544Z,9.30
2022-10-17T08:08:05.542Z,8.70
2022-10-17T08:10:34.169Z,9.83
2022-10-17T08:13:03.338Z,8.47
2022-10-17T08:15:32.250Z,7.93
2022-10-17T08:18:01.257Z,8.37
2022-10-17T08:20:31.485Z,8.20
2022-10-17T08:23:00.140Z,7.57
2022-10-17T08:25:28.729Z,7.37
2022-10-17T08:27:57.393Z,8.37
2022-10-17T08:30:26.348Z,7.03
2022-10-17T08:32:56.791Z,7.97
2022-10-17T08:35:25.390Z,6.70
2022-10-17T08:37:57.702Z,6.70
2022-10-17T08:40:29.245Z,7.33
2022-10-17T08:43:14.622Z,6.80
2022-10-17T08:45:48.850Z,6.20
2022-10-17T08:48:19.843Z,7.10
2022-10-17T08:50:54.002Z,6.13
2022-10-17T08:53:31.847Z,5.73
2022-10-17T08:56:11.927Z,5.53
2022-10-17T08:58:44.660Z,5.37
2022-10-17T09:01:28.294Z,5.50
2022-10-17T09:04:26.364Z,6.07
2022-10-17T09:07:03.176Z,5.40
2022-10-17T09:09:41.513Z,4.50
2022-10-17T09:12:25.178Z,5.50
2022-10-17T09:15:22.344Z,5.80
2022-10-17T09:17:56.036Z,6.17
2022-10-17T09:20:27.817Z,5.33
2022-10-17T09:23:00.266Z,5.23
2022-10-17T09:25:33.910Z,5.17
2022-10-17T09:28:15.463Z,5.47
2022-10-17T09:30:46.491Z,4.47
2022-10-17T09:33:35.058Z,5.00
2022-10-17T09:36:07.714Z,5.33
2022-10-17T09:38:42.458Z,5.00
2022-10-17T09:41:43.531Z,4.73
2022-10-17T09:44:18.071Z,5.60
2022-10-17T09:46:59.200Z,5.20
2022-10-17T09:49:40.358Z,4.80
2022-10-17T09:52:15.362Z,4.83
2022-10-17T09:54:46.349Z,5.13
2022-10-17T09:57:18.879Z,4.40
2022-10-17T09:59:56.878Z,4.83
2022-10-17T10:02:27.895Z,5.63
2022-10-17T10:05:04.715Z,5.63
2022-10-17T10:07:37.128Z,5.67
2022-10-17T10:10:10.047Z,5.60
2022-10-17T10:12:41.182Z,5.00
2022-10-17T10:15:35.285Z,5.27
2022-10-17T10:18:04.434Z,5.33
2022-10-17T10:20:37.099Z,5.47
2022-10-17T10:23:24.428Z,5.67
2022-10-17T10:25:57.446Z,5.90
2022-10-17T10:28:33.081Z,5.60
2022-10-17T10:31:08.542Z,5.10
2022-10-17T10:33:44.145Z,5.70
2022-10-17T10:36:15.818Z,6.73
2022-10-17T10:38:54.854Z,6.40
2022-10-17T10:41:28.097Z,6.67
2022-10-17T10:43:58.224Z,6.67
2022-10-17T10:46:30.250Z,7.20
2022-10-17T10:49:01.578Z,6.83
2022-10-17T10:51:34.905Z,6.90
2022-10-17T10:54:10.118Z,7.00
2022-10-17T10:56:43.827Z,7.73
2022-10-17T10:59:22.102Z,8.43
2022-10-17T11:01:56.999Z,8.53
2022-10-17T11:04:32.656Z,8.30
2022-10-17T11:07:11.673Z,8.67
2022-10-17T11:09:50.239Z,9.00
2022-10-17T11:12:26.583Z,8.80
2022-10-17T11:15:04.165Z,8.50
2022-10-17T11:17:40.611Z,8.50
2022-10-17T11:20:20.464Z,8.43
2022-10-17T11:22:50.516Z,8.97
2022-10-17T11:25:36.370Z,9.27
2022-10-17T11:28:12.710Z,9.20
2022-10-17T11:30:48.330Z,9.17
2022-10-17T11:33:25.785Z,9.47
2022-10-17T11:36:00.048Z,8.90
2022-10-17T11:38:42.037Z,9.13
2022-10-17T11:41:15.741Z,9.43
2022-10-17T11:43:49.802Z,9.63
2022-10-17T11:46:24.579Z,9.37
2022-10-17T11:49:02.699Z,9.70
2022-10-17T11:54:31.075Z,9.83
2022-10-17T11:57:14.687Z,10.17
2022-10-17T12:00:03.153Z,10.00
2022-10-17T12:02:44.063Z,9.93
2022-10-17T12:05:24.887Z,9.97
2022-10-17T12:12:35.350Z,10.20
2022-10-17T12:15:29.903Z,9.50
2022-10-17T12:18:04.345Z,9.03
2022-10-17T12:20:45.440Z,8.43
2022-10-17T12:23:28.482Z,8.70
2022-10-17T12:26:04.735Z,8.10
2022-10-17T12:28:35.288Z,8.40
2022-10-17T12:31:10.138Z,7.80
2022-10-17T12:33:50.239Z,7.67
2022-10-17T12:36:42.354Z,7.00
2022-10-17T12:39:53.121Z,6.80
2022-10-17T12:42:47.727Z,6.50
2022-10-17T12:45:48.944Z,6.73
2022-10-17T12:49:07.152Z,6.67
2022-10-17T12:52:09.351Z,7.30
2022-10-17T12:54:48.036Z,7.43
2022-10-17T12:57:26.712Z,7.07
2022-10-17T13:05:13.153Z,7.03
2022-10-17T13:07:44.541Z,7.83
2022-10-17T13:10:51.735Z,7.37
2022-10-17T13:14:27.348Z,7.70
2022-10-17T13:17:26.973Z,8.60
2022-10-17T13:20:36.217Z,8.30
2022-10-17T13:23:40.409Z,8.40
2022-10-17T13:27:12.269Z,8.17
2022-10-17T13:35:01.135Z,7.70
2022-10-17T13:38:40.373Z,8.10
2022-10-17T13:45:20.402Z,7.73
2022-10-17T13:47:50.092Z,7.20
2022-10-17T13:50:43.137Z,7.53
2022-10-17T13:53:40.034Z,6.90
2022-10-17T13:56:39.617Z,6.97
2022-10-17T14:03:07.735Z,6.70
2022-10-17T14:06:44.081Z,6.80
2022-10-17T14:13:45.760Z,6.60
2022-10-17T14:16:41.232Z,6.70
2022-10-17T14:19:42.055Z,6.77
2022-10-17T14:22:20.004Z,7.00
2022-10-17T14:24:50.964Z,7.13
2022-10-17T14:27:30.330Z,8.27
2022-10-17T14:30:03.257Z,6.97
2022-10-17T14:32:35.608Z,7.17
2022-10-17T14:35:30.505Z,7.43
2022-10-17T14:38:08.155Z,7.60
2022-10-17T14:41:23.537Z,7.27
2022-10-17T14:43:58.521Z,7.50
2022-10-17T14:46:29.828Z,7.93
2022-10-17T14:49:06.701Z,8.50
2022-10-17T14:51:50.311Z,7.20
2022-10-17T14:54:29.434Z,8.13
2022-10-17T14:56:59.691Z,8.80
2022-10-17T15:02:26.049Z,8.73
2022-10-17T15:04:55.960Z,9.90
2022-10-17T15:08:21.401Z,8.93
2022-10-17T15:10:53.699Z,9.87
2022-10-17T15:13:32.388Z,9.57
2022-10-17T15:16:05.149Z,10.37
2022-10-17T15:18:34.959Z,10.40
2022-10-17T15:21:43.402Z,11.67
2022-10-17T15:24:21.864Z,11.30
2022-10-17T15:29:23.939Z,10.80
2022-10-17T15:31:55.262Z,11.83
2022-10-17T15:34:24.086Z,11.60
2022-10-17T15:36:54.142Z,12.43
2022-10-17T15:39:23.265Z,12.13
2022-10-17T15:41:53.647Z,12.23
2022-10-17T15:44:22.871Z,12.93
2022-10-17T15:46:52.465Z,13.10
2022-10-17T15:49:21.685Z,12.30
2022-10-17T15:51:55.182Z,12.07
2022-10-17T15:54:27.002Z,12.63
2022-10-17T15:56:58.253Z,12.40
2022-10-17T15:59:32.570Z,12.40
2022-10-17T16:02:03.285Z,12.93
2022-10-17T16:04:32.015Z,13.67
2022-10-17T16:07:01.392Z,11.77
2022-10-17T16:09:30.206Z,13.13
2022-10-17T16:12:02.688Z,12.63
2022-10-17T16:14:32.620Z,13.63
2022-10-17T16:17:02.198Z,12.80
2022-10-17T16:19:31.399Z,13.50
2022-10-17T16:22:04.766Z,13.63
2022-10-17T16:24:35.320Z,13.93
2022-10-17T16:27:06.891Z,13.13
2022-10-17T16:29:38.197Z,14.40
2022-10-17T16:32:09.085Z,13.00
2022-10-17T16:34:44.945Z,15.00
2022-10-17T16:37:17.742Z,15.00
2022-10-17T16:39:49.313Z,15.30
2022-10-17T16:42:20.100Z,15.00
2022-10-17T16:44:52.120Z,16.17
2022-10-17T16:47:20.918Z,15.67
2022-10-17T16:49:49.739Z,16.97
2022-10-17T16:52:18.584Z,16.23
2022-10-17T16:54:49.282Z,15.70
2022-10-17T16:57:20.131Z,17.20
2022-10-17T16:59:50.831Z,16.20
2022-10-17T17:02:21.375Z,15.97
2022-10-17T17:04:56.685Z,16.23
2022-10-17T17:07:25.358Z,16.70
2022-10-17T17:09:55.908Z,14.80
2022-10-17T17:12:26.834Z,15.60
2022-10-17T17:14:57.450Z,15.13
2022-10-17T17:17:44.284Z,16.80
2022-10-17T17:20:21.182Z,16.73
2022-10-17T17:22:53.666Z,16.20
2022-10-17T17:25:23.519Z,16.63
2022-10-17T17:27:53.978Z,15.37
2022-10-17T17:30:25.883Z,16.87
2022-10-17T17:32:55.226Z,18.87
2022-10-17T17:35:23.941Z,20.20
2022-10-17T17:37:53.092Z,18.37
2022-10-17T17:40:22.143Z,18.43
2022-10-17T17:42:51.357Z,18.53
2022-10-17T17:45:21.641Z,19.03
2022-10-17T17:47:51.985Z,17.67
2022-10-17T17:50:20.977Z,18.60
2022-10-17T17:52:51.615Z,18.93
2022-10-17T17:55:21.990Z,18.43
2022-10-17T17:57:52.468Z,18.87
2022-10-17T18:00:23.666Z,17.73
2022-10-17T18:02:52.927Z,17.77
2022-10-17T18:05:22.125Z,18.37
2022-10-17T18:07:52.159Z,17.47
2022-10-17T18:10:21.429Z,15.80
2022-10-17T18:12:50.557Z,15.70
2022-10-17T18:15:20.474Z,16.60
2022-10-17T18:17:51.170Z,15.87
2022-10-17T18:20:20.356Z,15.37
2022-10-17T18:22:49.425Z,14.83
2022-10-17T18:25:18.069Z,14.10
2022-10-17T18:27:48.947Z,14.70
2022-10-17T18:30:21.159Z,15.13
2022-10-17T18:33:28.452Z,13.70
2022-10-17T18:35:58.403Z,14.93
2022-10-17T18:38:28.060Z,15.00
2022-10-17T18:41:04.641Z,15.33
2022-10-17T18:43:36.081Z,15.93
2022-10-17T18:46:10.933Z,15.40
2022-10-17T18:48:46.605Z,16.10
2022-10-17T18:51:17.949Z,16.97
2022-10-17T18:53:48.953Z,16.83
2022-10-17T18:56:21.556Z,15.77
2022-10-17T18:58:50.824Z,16.83
2022-10-17T19:01:22.482Z,17.47
2022-10-17T19:03:54.649Z,16.60
2022-10-17T19:06:33.583Z,16.80
2022-10-17T19:09:04.101Z,17.90
2022-10-17T19:11:34.783Z,17.90
2022-10-17T19:14:07.353Z,18.50
2022-10-17T19:16:38.608Z,17.67
2022-10-17T19:19:12.500Z,17.80
2022-10-17T19:21:43.563Z,18.23
2022-10-17T19:24:16.141Z,17.27
2022-10-17T19:26:47.099Z,16.83
2022-10-17T19:29:18.527Z,17.90
2022-10-17T19:34:29.102Z,17.43
2022-10-17T19:36:58.823Z,16.13
2022-10-17T19:39:27.510Z,17.43
2022-10-17T19:41:57.067Z,16.70
2022-10-17T19:44:25.765Z,15.73
2022-10-17T19:46:54.571Z,14.87
2022-10-17T19:49:23.067Z,15.67
2022-10-17T19:51:53.139Z,14.30
2022-10-17T19:54:21.797Z,13.30
2022-10-17T19:56:50.982Z,14.23
2022-10-17T19:59:20.113Z,12.97
2022-10-17T20:01:48.887Z,12.57
2022-10-17T20:04:17.680Z,11.30
2022-10-17T20:06:46.751Z,12.13
2022-10-17T20:09:17.542Z,11.97
2022-10-17T20:11:47.893Z,11.17
2022-10-17T20:14:16.682Z,10.33
2022-10-17T20:16:50.250Z,11.07
2022-10-17T20:19:19.589Z,10.10
2022-10-17T20:21:50.251Z,9.90
2022-10-17T20:24:20.566Z,9.97
2022-10-17T20:26:52.107Z,9.87
2022-10-17T20:29:23.873Z,9.93
2022-10-17T20:31:52.717Z,9.97
2022-10-17T20:34:21.786Z,10.17
2022-10-17T20:36:51.452Z,10.27
2022-10-17T20:39:22.690Z,9.30
2022-10-17T20:41:51.784Z,9.60
2022-10-17T20:44:20.796Z,9.40
2022-10-17T20:47:01.250Z,9.43
2022-10-17T20:49:31.827Z,9.93
2022-10-17T20:52:02.319Z,9.70
2022-10-17T20:54:33.889Z,9.17
2022-10-17T20:57:04.929Z,9.87
2022-10-17T20:59:36.346Z,9.63
2022-10-17T21:02:06.659Z,9.93
2022-10-17T21:04:50.971Z,8.43
2022-10-17T21:07:19.752Z,8.17
2022-10-17T21:09:50.340Z,9.90
2022-10-17T21:12:30.871Z,8.07
2022-10-17T21:15:01.194Z,8.80
2022-10-17T21:17:30.321Z,8.77
2022-10-17T21:20:00.128Z,8.87
2022-10-17T21:22:31.433Z,9.00
2022-10-17T21:25:05.086Z,8.57
2022-10-17T21:27:34.595Z,8.50
2022-10-17T21:30:04.107Z,8.17
2022-10-17T21:32:50.497Z,8.13
2022-10-17T21:35:21.011Z,8.13
2022-10-17T21:37:50.390Z,8.43
2022-10-17T21:40:20.841Z,8.27
2022-10-17T21:42:49.709Z,7.63
2022-10-17T21:45:25.423Z,8.17
2022-10-17T21:48:12.164Z,7.53
2022-10-17T21:50:42.635Z,8.27
2022-10-17T21:53:11.212Z,8.20
2022-10-17T21:55:41.310Z,9.40
2022-10-17T21:58:10.817Z,8.37
2022-10-17T22:00:41.478Z,7.73
2022-10-17T22:03:12.897Z,7.50
2022-10-17T22:05:41.830Z,8.13
2022-10-17T22:08:10.583Z,7.27
2022-10-17T22:10:42.675Z,7.57
2022-10-17T22:13:11.561Z,7.20
2022-10-17T22:15:41.085Z,7.70
2022-10-17T22:18:10.078Z,7.43
2022-10-17T22:20:39.048Z,8.33
2022-10-17T22:23:07.671Z,7.93
2022-10-17T22:25:36.442Z,6.73
2022-10-17T22:28:07.025Z,8.20
2022-10-17T22:30:35.751Z,6.87
2022-10-17T22:33:04.750Z,6.17
2022-10-17T22:35:33.270Z,7.50
2022-10-17T22:38:02.211Z,6.67
2022-10-17T22:40:30.698Z,6.53
2022-10-17T22:42:59.138Z,6.67
2022-10-17T22:45:29.138Z,5.77
2022-10-17T22:47:58.375Z,6.80
2022-10-17T22:50:27.990Z,7.07
2022-10-17T22:52:56.583Z,7.80
2022-10-17T22:55:25.989Z,6.90
2022-10-17T22:57:54.638Z,6.23
2022-10-17T23:00:23.711Z,6.50
2022-10-17T23:02:56.954Z,6.47
2022-10-17T23:05:25.402Z,7.57
2022-10-17T23:07:54.241Z,6.87
2022-10-17T23:10:22.833Z,6.43
2022-10-17T23:12:51.602Z,6.77
2022-10-17T23:15:20.166Z,7.87
2022-10-17T23:17:48.763Z,7.33
2022-10-17T23:20:19.081Z,5.97
2022-10-17T23:22:47.555Z,6.43
2022-10-17T23:25:17.722Z,6.67
2022-10-17T23:27:46.357Z,7.17
2022-10-17T23:30:15.377Z,6.43
2022-10-17T23:32:44.991Z,7.47
2022-10-17T23:35:14.022Z,7.47
2022-10-17T23:37:44.354Z,7.43
2022-10-17T23:40:14.153Z,6.93
2022-10-17T23:42:42.767Z,6.77
2022-10-17T23:45:12.388Z,6.73
2022-10-17T23:47:40.919Z,6.50
2022-10-17T23:50:09.924Z,6.80
2022-10-17T23:52:38.816Z,6.70
2022-10-17T23:55:10.705Z,6.13
2022-10-17T23:57:39.780Z,6.77
