createdAt,value
2018-08-09T00:00:21.391Z,1010.79
2018-08-09T00:01:21.368Z,1010.79
2018-08-09T00:02:21.349Z,1010.82
2018-08-09T00:03:21.325Z,1010.83
2018-08-09T00:04:21.298Z,1010.83
2018-08-09T00:05:21.268Z,1010.84
2018-08-09T00:06:21.248Z,1010.83
2018-08-09T00:07:21.221Z,1010.83
2018-08-09T00:08:21.301Z,1010.81
2018-08-09T00:09:21.175Z,1010.84
2018-08-09T00:10:21.254Z,1010.85
2018-08-09T00:11:21.126Z,1010.87
2018-08-09T00:12:21.095Z,1010.81
2018-08-09T00:13:21.130Z,1010.80
2018-08-09T00:14:21.061Z,1010.78
2018-08-09T00:15:21.040Z,1010.76
2018-08-09T00:16:21.004Z,1010.83
2018-08-09T00:17:21.000Z,1010.78
2018-08-09T00:18:21.010Z,1010.84
2018-08-09T00:19:20.932Z,1010.84
2018-08-09T00:20:20.973Z,1010.84
2018-08-09T00:21:20.879Z,1010.85
2018-08-09T00:22:20.876Z,1010.84
2018-08-09T00:23:20.892Z,1010.84
2018-08-09T00:24:20.800Z,1010.85
2018-08-09T00:25:20.809Z,1010.83
2018-08-09T00:26:20.749Z,1010.85
2018-08-09T00:27:20.726Z,1010.85
2018-08-09T00:28:20.725Z,1010.80
2018-08-09T00:29:20.696Z,1010.78
2018-08-09T00:30:20.653Z,1010.77
2018-08-09T00:31:20.641Z,1010.75
2018-08-09T00:32:22.392Z,1010.72
2018-08-09T00:33:23.368Z,1010.73
2018-08-09T00:34:20.593Z,1010.77
2018-08-09T00:35:20.534Z,1010.74
2018-08-09T00:36:22.381Z,1010.74
2018-08-09T00:37:20.485Z,1010.74
2018-08-09T00:38:20.530Z,1010.77
2018-08-09T00:39:20.439Z,1010.74
2018-08-09T00:40:20.517Z,1010.74
2018-08-09T00:41:20.382Z,1010.75
2018-08-09T00:42:20.353Z,1010.74
2018-08-09T00:43:20.330Z,1010.73
2018-08-09T00:44:20.305Z,1010.76
2018-08-09T00:45:20.318Z,1010.77
2018-08-09T00:46:20.249Z,1010.76
2018-08-09T00:47:20.238Z,1010.76
2018-08-09T00:48:20.207Z,1010.77
2018-08-09T00:49:20.294Z,1010.75
2018-08-09T00:50:20.163Z,1010.74
2018-08-09T00:51:20.200Z,1010.75
2018-08-09T00:52:20.099Z,1010.68
2018-08-09T00:53:20.084Z,1010.64
2018-08-09T00:54:20.056Z,1010.67
2018-08-09T00:55:20.025Z,1010.64
2018-08-09T00:56:19.998Z,1010.64
2018-08-09T00:57:20.041Z,1010.66
2018-08-09T00:58:19.955Z,1010.66
2018-08-09T00:59:19.981Z,1010.62
2018-08-09T01:00:19.903Z,1010.61
2018-08-09T01:01:19.971Z,1010.61
2018-08-09T01:02:19.843Z,1010.56
2018-08-09T01:03:19.856Z,1010.56
2018-08-09T01:04:19.799Z,1010.55
2018-08-09T01:05:19.784Z,1010.52
2018-08-09T01:06:19.836Z,1010.52
2018-08-09T01:07:19.726Z,1010.48
2018-08-09T01:08:19.702Z,1010.47
2018-08-09T01:09:19.739Z,1010.48
2018-08-09T01:10:19.654Z,1010.46
2018-08-09T01:11:19.670Z,1010.42
2018-08-09T01:12:19.598Z,1010.46
2018-08-09T01:13:19.571Z,1010.46
2018-08-09T01:14:19.544Z,1010.47
2018-08-09T01:15:19.535Z,1010.49
2018-08-09T01:16:19.497Z,1010.52
2018-08-09T01:17:19.468Z,1010.50
2018-08-09T01:18:19.450Z,1010.54
2018-08-09T01:19:19.417Z,1010.55
2018-08-09T01:20:19.393Z,1010.51
2018-08-09T01:21:19.367Z,1010.52
2018-08-09T01:22:21.892Z,1010.55
2018-08-09T01:23:19.326Z,1010.54
2018-08-09T01:24:19.414Z,1010.53
2018-08-09T01:25:19.267Z,1010.54
2018-08-09T01:26:19.256Z,1010.57
2018-08-09T01:27:19.299Z,1010.53
2018-08-09T01:28:19.209Z,1010.56
2018-08-09T01:29:19.205Z,1010.52
2018-08-09T01:30:19.141Z,1010.57
2018-08-09T01:31:19.137Z,1010.59
2018-08-09T01:32:19.104Z,1010.56
2018-08-09T01:33:19.109Z,1010.59
2018-08-09T01:34:19.103Z,1010.53
2018-08-09T01:35:19.037Z,1010.55
2018-08-09T01:36:19.076Z,1010.49
2018-08-09T01:37:18.965Z,1010.47
2018-08-09T01:38:20.898Z,1010.42
2018-08-09T01:39:18.915Z,1010.40
2018-08-09T01:40:18.909Z,1010.36
2018-08-09T01:41:18.863Z,1010.40
2018-08-09T01:42:18.878Z,1010.34
2018-08-09T01:43:18.807Z,1010.33
2018-08-09T01:44:18.864Z,1010.32
2018-08-09T01:45:18.829Z,1010.27
2018-08-09T01:46:18.739Z,1010.27
2018-08-09T01:47:18.861Z,1010.29
2018-08-09T01:48:18.688Z,1010.27
2018-08-09T01:49:18.655Z,1010.28
2018-08-09T01:50:18.667Z,1010.27
2018-08-09T01:51:18.612Z,1010.28
2018-08-09T01:52:21.406Z,1010.27
2018-08-09T01:53:18.558Z,1010.27
2018-08-09T01:54:51.802Z,1010.28
2018-08-09T01:56:21.410Z,1010.23
2018-08-09T01:57:21.470Z,1010.18
2018-08-09T01:59:21.737Z,1010.15
2018-08-09T02:00:21.779Z,1010.11
2018-08-09T02:02:27.524Z,1010.11
2018-08-09T02:03:27.553Z,1010.12
2018-08-09T02:05:23.454Z,1010.10
2018-08-09T02:06:23.342Z,1010.07
2018-08-09T02:08:23.825Z,1010.06
2018-08-09T02:09:23.727Z,1010.03
2018-08-09T02:11:26.656Z,1010.03
2018-08-09T02:12:26.580Z,1010.05
2018-08-09T02:14:29.467Z,1010.06
2018-08-09T02:15:29.516Z,1010.05
2018-08-09T02:17:29.890Z,1010.00
2018-08-09T02:18:29.739Z,1010.02
2018-08-09T02:20:24.208Z,1009.95
2018-08-09T02:21:24.136Z,1009.97
2018-08-09T02:23:27.503Z,1009.93
2018-08-09T02:24:27.514Z,1009.95
2018-08-09T02:26:34.347Z,1009.94
2018-08-09T02:27:34.256Z,1009.95
2018-08-09T02:29:37.169Z,1009.87
2018-08-09T02:30:37.087Z,1009.87
2018-08-09T02:32:31.428Z,1009.82
2018-08-09T02:33:31.391Z,1009.83
2018-08-09T02:35:27.318Z,1009.84
2018-08-09T02:36:27.327Z,1009.83
2018-08-09T02:38:33.144Z,1009.77
2018-08-09T02:39:33.157Z,1009.83
2018-08-09T02:41:48.985Z,1009.83
2018-08-09T02:42:48.976Z,1009.86
2018-08-09T02:44:49.406Z,1009.80
2018-08-09T02:45:49.403Z,1009.79
2018-08-09T02:47:45.466Z,1009.78
2018-08-09T02:48:45.308Z,1009.80
2018-08-09T02:50:48.176Z,1009.74
2018-08-09T02:51:48.162Z,1009.76
2018-08-09T02:53:56.554Z,1009.80
2018-08-09T02:54:56.486Z,1009.78
2018-08-09T02:57:00.769Z,1009.80
2018-08-09T02:58:00.773Z,1009.84
2018-08-09T02:59:58.690Z,1009.77
2018-08-09T03:00:58.539Z,1009.80
2018-08-09T03:02:58.894Z,1009.70
2018-08-09T03:03:58.867Z,1009.64
2018-08-09T03:06:02.363Z,1009.58
2018-08-09T03:07:02.221Z,1009.56
2018-08-09T03:09:00.084Z,1009.53
2018-08-09T03:10:00.039Z,1009.53
2018-08-09T03:11:58.920Z,1009.52
2018-08-09T03:12:58.824Z,1009.48
2018-08-09T03:15:02.235Z,1009.43
2018-08-09T03:16:02.169Z,1009.46
2018-08-09T03:17:55.534Z,1009.51
2018-08-09T03:18:55.509Z,1009.46
2018-08-09T03:20:53.420Z,1009.56
2018-08-09T03:21:53.384Z,1009.60
2018-08-09T03:23:50.232Z,1009.62
2018-08-09T03:24:50.187Z,1009.60
2018-08-09T03:26:46.057Z,1009.59
2018-08-09T03:27:46.003Z,1009.61
2018-08-09T03:29:41.904Z,1009.61
2018-08-09T03:30:41.838Z,1009.60
2018-08-09T03:32:47.690Z,1009.62
2018-08-09T03:33:47.644Z,1009.60
2018-08-09T03:35:42.011Z,1009.55
2018-08-09T03:36:41.968Z,1009.54
2018-08-09T03:38:46.301Z,1009.48
2018-08-09T03:39:46.269Z,1009.45
2018-08-09T03:41:42.149Z,1009.38
2018-08-09T03:42:42.119Z,1009.42
2018-08-09T03:44:37.965Z,1009.43
2018-08-09T03:45:37.919Z,1009.46
2018-08-09T03:47:33.787Z,1009.40
2018-08-09T03:48:33.727Z,1009.42
2018-08-09T03:50:38.141Z,1009.42
2018-08-09T03:51:38.067Z,1009.44
2018-08-09T03:53:42.581Z,1009.41
2018-08-09T03:54:42.551Z,1009.42
2018-08-09T03:56:46.907Z,1009.40
2018-08-09T03:57:46.857Z,1009.39
2018-08-09T03:59:41.277Z,1009.44
2018-08-09T04:00:41.159Z,1009.45
2018-08-09T04:02:36.107Z,1009.41
2018-08-09T04:03:35.484Z,1009.41
2018-08-09T04:05:28.848Z,1009.48
2018-08-09T04:06:28.798Z,1009.47
2018-08-09T04:08:26.642Z,1009.52
2018-08-09T04:09:26.630Z,1009.53
2018-08-09T04:11:21.009Z,1009.46
2018-08-09T04:12:20.955Z,1009.45
2018-08-09T04:14:24.818Z,1009.46
2018-08-09T04:15:24.742Z,1009.48
2018-08-09T04:17:19.123Z,1009.54
2018-08-09T04:18:19.049Z,1009.54
2018-08-09T04:20:25.912Z,1009.54
2018-08-09T04:21:25.854Z,1009.52
2018-08-09T04:23:33.710Z,1009.50
2018-08-09T04:24:33.691Z,1009.44
2018-08-09T04:26:36.693Z,1009.52
2018-08-09T04:27:36.545Z,1009.48
2018-08-09T04:29:39.945Z,1009.53
2018-08-09T04:30:39.946Z,1009.55
2018-08-09T04:32:43.788Z,1009.54
2018-08-09T04:33:43.763Z,1009.53
2018-08-09T04:35:38.161Z,1009.49
2018-08-09T04:36:38.072Z,1009.53
2018-08-09T04:38:53.929Z,1009.59
2018-08-09T04:39:53.888Z,1009.57
2018-08-09T04:42:15.794Z,1009.61
2018-08-09T04:43:15.711Z,1009.60
2018-08-09T04:45:32.160Z,1009.56
2018-08-09T04:46:32.141Z,1009.58
2018-08-09T04:48:29.910Z,1009.61
2018-08-09T04:49:29.883Z,1009.58
2018-08-09T04:51:30.244Z,1009.53
2018-08-09T04:52:30.191Z,1009.51
2018-08-09T04:54:34.063Z,1009.53
2018-08-09T04:55:34.038Z,1009.53
2018-08-09T04:57:38.402Z,1009.50
2018-08-09T04:58:38.346Z,1009.51
2018-08-09T05:00:34.174Z,1009.44
2018-08-09T05:01:34.149Z,1009.41
2018-08-09T05:03:37.545Z,1009.39
2018-08-09T05:04:37.497Z,1009.37
2018-08-09T05:06:41.844Z,1009.29
2018-08-09T05:07:41.822Z,1009.29
2018-08-09T05:09:44.655Z,1009.30
2018-08-09T05:10:44.627Z,1009.32
2018-08-09T05:12:39.525Z,1009.42
2018-08-09T05:13:38.956Z,1009.41
2018-08-09T05:15:37.830Z,1009.41
2018-08-09T05:16:37.749Z,1009.36
2018-08-09T05:18:42.112Z,1009.35
2018-08-09T05:19:42.095Z,1009.27
2018-08-09T05:21:46.654Z,1009.24
2018-08-09T05:22:46.391Z,1009.28
2018-08-09T05:25:02.285Z,1009.20
2018-08-09T05:26:02.255Z,1009.21
2018-08-09T05:28:10.120Z,1009.23
2018-08-09T05:29:10.128Z,1009.18
2018-08-09T05:31:16.339Z,1009.19
2018-08-09T05:32:16.024Z,1009.18
2018-08-09T05:34:26.334Z,1009.15
2018-08-09T05:35:26.542Z,1009.13
2018-08-09T05:37:31.217Z,1009.11
2018-08-09T05:38:30.671Z,1009.10
2018-08-09T05:40:36.720Z,1009.03
2018-08-09T05:41:36.581Z,1009.01
2018-08-09T05:43:39.526Z,1009.04
2018-08-09T05:44:39.316Z,1009.06
2018-08-09T05:47:04.301Z,1009.04
2018-08-09T05:48:04.153Z,1009.04
2018-08-09T05:49:04.172Z,1009.04
2018-08-09T05:50:04.204Z,1009.03
2018-08-09T05:51:04.073Z,1009.03
2018-08-09T05:52:04.060Z,1008.98
2018-08-09T05:53:04.231Z,1008.99
2018-08-09T05:54:04.158Z,1008.94
2018-08-09T05:55:04.134Z,1008.89
2018-08-09T05:56:04.031Z,1008.85
2018-08-09T05:57:03.948Z,1008.80
2018-08-09T05:58:03.894Z,1008.81
2018-08-09T05:59:03.873Z,1008.81
2018-08-09T06:00:03.850Z,1008.78
2018-08-09T06:01:03.823Z,1008.77
2018-08-09T06:02:03.804Z,1008.77
2018-08-09T06:03:03.774Z,1008.78
2018-08-09T06:04:03.746Z,1008.84
2018-08-09T06:05:03.722Z,1008.84
2018-08-09T06:06:03.693Z,1008.84
2018-08-09T06:07:03.686Z,1008.85
2018-08-09T06:08:03.661Z,1008.87
2018-08-09T06:09:25.356Z,1008.87
2018-08-09T06:11:11.600Z,1008.85
2018-08-09T06:12:11.668Z,1008.85
2018-08-09T06:14:24.423Z,1008.88
2018-08-09T06:15:24.483Z,1008.88
2018-08-09T06:17:30.403Z,1008.96
2018-08-09T06:18:30.329Z,1008.96
2018-08-09T06:20:46.583Z,1008.96
2018-08-09T06:21:46.300Z,1008.97
2018-08-09T06:23:51.512Z,1008.87
2018-08-09T06:24:51.778Z,1008.88
2018-08-09T06:27:01.666Z,1008.83
2018-08-09T06:28:01.766Z,1008.81
2018-08-09T06:30:08.113Z,1008.69
2018-08-09T06:31:08.403Z,1008.72
2018-08-09T06:33:15.027Z,1008.67
2018-08-09T06:34:13.822Z,1008.60
2018-08-09T06:35:13.371Z,1008.59
2018-08-09T06:36:14.022Z,1008.62
2018-08-09T06:37:13.522Z,1008.60
2018-08-09T06:38:14.716Z,1008.59
2018-08-09T06:39:14.942Z,1008.56
2018-08-09T06:40:14.206Z,1008.53
2018-08-09T06:41:14.573Z,1008.44
2018-08-09T06:42:12.988Z,1008.44
2018-08-09T06:43:12.622Z,1008.43
2018-08-09T06:44:12.689Z,1008.42
2018-08-09T06:45:12.585Z,1008.40
2018-08-09T06:46:12.562Z,1008.44
2018-08-09T06:47:12.535Z,1008.41
2018-08-09T06:48:12.593Z,1008.41
2018-08-09T06:49:12.622Z,1008.47
2018-08-09T06:50:12.471Z,1008.46
2018-08-09T06:51:12.540Z,1008.54
2018-08-09T06:52:12.405Z,1008.58
2018-08-09T06:53:12.476Z,1008.61
2018-08-09T06:54:12.378Z,1008.59
2018-08-09T06:55:12.339Z,1008.54
2018-08-09T06:56:12.331Z,1008.56
2018-08-09T06:57:12.280Z,1008.50
2018-08-09T06:58:12.289Z,1008.48
2018-08-09T06:59:12.261Z,1008.48
2018-08-09T07:00:12.343Z,1008.43
2018-08-09T07:01:12.195Z,1008.45
2018-08-09T07:02:12.168Z,1008.45
2018-08-09T07:03:12.191Z,1008.44
2018-08-09T07:04:12.118Z,1008.44
2018-08-09T07:05:12.211Z,1008.44
2018-08-09T07:06:12.079Z,1008.33
2018-08-09T07:07:12.138Z,1008.33
2018-08-09T07:08:12.032Z,1008.32
2018-08-09T07:09:12.117Z,1008.29
2018-08-09T07:10:12.062Z,1008.26
2018-08-09T07:11:11.954Z,1008.23
2018-08-09T07:12:11.935Z,1008.24
2018-08-09T07:13:11.997Z,1008.21
2018-08-09T07:14:11.890Z,1008.17
2018-08-09T07:15:11.867Z,1008.20
2018-08-09T07:16:11.929Z,1008.19
2018-08-09T07:17:11.808Z,1008.15
2018-08-09T07:18:11.838Z,1008.17
2018-08-09T07:19:11.769Z,1008.13
2018-08-09T07:20:11.801Z,1008.14
2018-08-09T07:21:11.723Z,1008.16
2018-08-09T07:22:11.726Z,1008.14
2018-08-09T07:23:11.674Z,1008.15
2018-08-09T07:24:11.671Z,1008.13
2018-08-09T07:25:11.721Z,1008.11
2018-08-09T07:26:11.704Z,1008.17
2018-08-09T07:27:11.603Z,1008.19
2018-08-09T07:28:11.565Z,1008.21
2018-08-09T07:29:11.533Z,1008.29
2018-08-09T07:32:37.888Z,1008.29
2018-08-09T07:32:57.480Z,1008.32
2018-08-09T07:34:59.279Z,1008.24
2018-08-09T07:36:00.357Z,1008.24
2018-08-09T07:38:10.598Z,1008.25
2018-08-09T07:39:11.012Z,1008.28
2018-08-09T07:40:10.301Z,1008.30
2018-08-09T07:41:10.401Z,1008.28
2018-08-09T07:42:09.990Z,1008.32
2018-08-09T07:43:11.710Z,1008.28
2018-08-09T07:44:11.529Z,1008.25
2018-08-09T07:46:56.287Z,1008.23
2018-08-09T07:47:56.563Z,1008.26
2018-08-09T07:50:07.750Z,1008.23
2018-08-09T07:51:08.143Z,1008.23
2018-08-09T07:52:07.490Z,1008.18
2018-08-09T07:53:07.396Z,1008.20
2018-08-09T07:54:07.527Z,1008.13
2018-08-09T07:55:07.258Z,1008.12
2018-08-09T07:56:07.152Z,1008.11
2018-08-09T07:57:07.230Z,1008.08
2018-08-09T07:58:07.122Z,1008.09
2018-08-09T07:59:07.079Z,1008.10
2018-08-09T08:00:07.225Z,1008.12
2018-08-09T08:01:07.027Z,1008.07
2018-08-09T08:02:07.009Z,1008.05
2018-08-09T08:03:06.976Z,1008.07
2018-08-09T08:04:06.974Z,1008.03
2018-08-09T08:05:06.953Z,1008.02
2018-08-09T08:06:06.954Z,1007.98
2018-08-09T08:07:06.892Z,1007.96
2018-08-09T08:08:06.875Z,1007.98
2018-08-09T08:09:06.855Z,1007.88
2018-08-09T08:10:06.832Z,1007.86
2018-08-09T08:11:06.817Z,1007.81
2018-08-09T08:12:06.835Z,1007.80
2018-08-09T08:13:06.799Z,1007.79
2018-08-09T08:14:06.742Z,1007.74
2018-08-09T08:15:06.777Z,1007.74
2018-08-09T08:16:06.700Z,1007.74
2018-08-09T08:17:06.684Z,1007.73
2018-08-09T08:18:06.655Z,1007.72
2018-08-09T08:19:06.635Z,1007.67
2018-08-09T08:20:06.824Z,1007.63
2018-08-09T08:21:06.578Z,1007.51
2018-08-09T08:22:06.575Z,1007.48
2018-08-09T08:23:06.561Z,1007.43
2018-08-09T08:24:06.524Z,1007.37
2018-08-09T08:25:06.495Z,1007.34
2018-08-09T08:26:06.484Z,1007.33
2018-08-09T08:27:06.459Z,1007.30
2018-08-09T08:28:06.430Z,1007.28
2018-08-09T08:29:06.446Z,1007.27
2018-08-09T08:30:06.389Z,1007.28
2018-08-09T08:31:06.369Z,1007.27
2018-08-09T08:32:06.342Z,1007.29
2018-08-09T08:33:06.323Z,1007.24
2018-08-09T08:34:06.295Z,1007.29
2018-08-09T08:35:06.274Z,1007.29
2018-08-09T08:36:06.264Z,1007.25
2018-08-09T08:37:06.233Z,1007.20
2018-08-09T08:38:06.207Z,1007.21
2018-08-09T08:39:06.187Z,1007.15
2018-08-09T08:40:06.170Z,1007.15
2018-08-09T08:41:06.147Z,1007.13
2018-08-09T08:42:06.120Z,1007.16
2018-08-09T08:43:06.136Z,1007.11
2018-08-09T08:44:06.079Z,1007.12
2018-08-09T08:45:06.053Z,1007.03
2018-08-09T08:46:06.041Z,1007.07
2018-08-09T08:47:05.999Z,1007.05
2018-08-09T08:48:05.994Z,1007.05
2018-08-09T08:49:05.958Z,1007.07
2018-08-09T08:50:05.945Z,1007.09
2018-08-09T08:51:05.938Z,1007.09
2018-08-09T08:52:05.893Z,1007.11
2018-08-09T08:53:05.908Z,1007.03
2018-08-09T08:54:05.867Z,1007.06
2018-08-09T08:55:05.840Z,1007.01
2018-08-09T08:56:05.799Z,1007.02
2018-08-09T08:57:05.788Z,1007.01
2018-08-09T08:58:05.767Z,1007.02
2018-08-09T08:59:05.729Z,1007.05
2018-08-09T09:00:05.798Z,1007.05
2018-08-09T09:01:05.719Z,1007.03
2018-08-09T09:02:05.713Z,1007.05
2018-08-09T09:03:05.663Z,1007.05
2018-08-09T09:04:05.622Z,1007.05
2018-08-09T09:05:05.615Z,1007.06
2018-08-09T09:06:05.581Z,1007.03
2018-08-09T09:07:05.628Z,1007.01
2018-08-09T09:08:05.536Z,1007.04
2018-08-09T09:09:05.550Z,1007.04
2018-08-09T09:10:05.498Z,1007.05
2018-08-09T09:11:05.466Z,1007.03
2018-08-09T09:12:05.451Z,1006.99
2018-08-09T09:13:05.426Z,1006.92
2018-08-09T09:14:05.411Z,1006.96
2018-08-09T09:15:05.386Z,1006.99
2018-08-09T09:16:05.415Z,1006.99
2018-08-09T09:17:05.336Z,1006.93
2018-08-09T09:18:05.314Z,1006.85
2018-08-09T09:19:05.309Z,1006.75
2018-08-09T09:20:05.277Z,1006.75
2018-08-09T09:21:05.247Z,1006.77
2018-08-09T09:22:05.241Z,1006.73
2018-08-09T09:23:05.232Z,1006.73
2018-08-09T09:24:05.192Z,1006.71
2018-08-09T09:25:05.215Z,1006.69
2018-08-09T09:26:05.154Z,1006.71
2018-08-09T09:27:05.202Z,1006.70
2018-08-09T09:28:05.093Z,1006.71
2018-08-09T09:29:05.099Z,1006.66
2018-08-09T09:30:05.067Z,1006.67
2018-08-09T09:31:05.031Z,1006.63
2018-08-09T09:32:05.013Z,1006.60
2018-08-09T09:33:05.005Z,1006.62
2018-08-09T09:34:05.009Z,1006.56
2018-08-09T09:35:04.980Z,1006.59
2018-08-09T09:36:04.934Z,1006.59
2018-08-09T09:37:04.952Z,1006.53
2018-08-09T09:38:04.870Z,1006.47
2018-08-09T09:39:04.847Z,1006.39
2018-08-09T09:40:04.866Z,1006.34
2018-08-09T09:41:04.847Z,1006.33
2018-08-09T09:42:04.784Z,1006.33
2018-08-09T09:43:04.773Z,1006.33
2018-08-09T09:44:04.767Z,1006.35
2018-08-09T09:45:04.723Z,1006.35
2018-08-09T09:46:04.700Z,1006.35
2018-08-09T09:47:04.759Z,1006.33
2018-08-09T09:48:04.652Z,1006.29
2018-08-09T09:49:04.632Z,1006.27
2018-08-09T09:50:04.613Z,1006.24
2018-08-09T09:51:04.602Z,1006.17
2018-08-09T09:52:04.577Z,1006.13
2018-08-09T09:53:04.555Z,1006.07
2018-08-09T09:54:04.544Z,1006.07
2018-08-09T09:55:04.552Z,1005.99
2018-08-09T09:56:04.497Z,1006.00
2018-08-09T09:57:04.469Z,1005.91
2018-08-09T09:58:04.447Z,1005.86
2018-08-09T09:59:04.451Z,1005.78
2018-08-09T10:00:04.430Z,1005.77
2018-08-09T10:01:04.380Z,1005.79
2018-08-09T10:02:04.488Z,1005.77
2018-08-09T10:03:04.383Z,1005.76
2018-08-09T10:04:04.368Z,1005.73
2018-08-09T10:05:04.306Z,1005.70
2018-08-09T10:06:04.286Z,1005.66
2018-08-09T10:07:04.336Z,1005.70
2018-08-09T10:08:04.267Z,1005.65
2018-08-09T10:09:04.223Z,1005.57
2018-08-09T10:10:04.193Z,1005.53
2018-08-09T10:11:04.191Z,1005.44
2018-08-09T10:12:04.171Z,1005.43
2018-08-09T10:13:04.139Z,1005.36
2018-08-09T10:14:04.118Z,1005.23
2018-08-09T10:15:04.086Z,1005.22
2018-08-09T10:16:04.071Z,1005.14
2018-08-09T10:17:04.058Z,1005.13
2018-08-09T10:18:04.054Z,1005.16
2018-08-09T10:19:04.013Z,1005.13
2018-08-09T10:20:03.993Z,1005.09
2018-08-09T10:21:03.961Z,1005.12
2018-08-09T10:22:03.950Z,1005.06
2018-08-09T10:23:03.925Z,1005.03
2018-08-09T10:24:03.945Z,1005.03
2018-08-09T10:25:03.890Z,1005.02
2018-08-09T10:26:03.881Z,1004.94
2018-08-09T10:27:03.853Z,1004.97
2018-08-09T10:28:03.846Z,1004.90
2018-08-09T10:29:03.805Z,1004.90
2018-08-09T10:30:03.810Z,1004.91
2018-08-09T10:31:03.774Z,1004.93
2018-08-09T10:32:03.748Z,1004.87
2018-08-09T10:33:03.737Z,1004.86
2018-08-09T10:34:03.715Z,1004.81
2018-08-09T10:35:03.684Z,1004.81
2018-08-09T10:36:03.675Z,1004.77
2018-08-09T10:37:03.656Z,1004.79
2018-08-09T10:38:03.639Z,1004.73
2018-08-09T10:39:03.615Z,1004.78
2018-08-09T10:40:03.600Z,1004.75
2018-08-09T10:41:03.577Z,1004.70
2018-08-09T10:42:03.549Z,1004.63
2018-08-09T10:43:03.570Z,1004.63
2018-08-09T10:44:03.541Z,1004.58
2018-08-09T10:45:03.505Z,1004.54
2018-08-09T10:46:03.478Z,1004.51
2018-08-09T10:47:03.451Z,1004.47
2018-08-09T10:48:03.464Z,1004.43
2018-08-09T10:49:03.431Z,1004.49
2018-08-09T10:50:03.424Z,1004.36
2018-08-09T10:51:03.389Z,1004.28
2018-08-09T10:52:03.359Z,1004.24
2018-08-09T10:53:03.365Z,1004.19
2018-08-09T10:54:03.324Z,1004.21
2018-08-09T10:55:03.305Z,1004.16
2018-08-09T10:56:03.286Z,1004.16
2018-08-09T10:57:03.276Z,1004.18
2018-08-09T10:58:03.253Z,1004.18
2018-08-09T10:59:03.235Z,1004.18
2018-08-09T11:00:03.207Z,1004.19
2018-08-09T11:01:03.208Z,1004.12
2018-08-09T11:02:03.176Z,1004.13
2018-08-09T11:03:03.162Z,1004.04
2018-08-09T11:04:03.137Z,1004.03
2018-08-09T11:05:03.126Z,1003.99
2018-08-09T11:06:03.106Z,1003.99
2018-08-09T11:07:03.087Z,1003.93
2018-08-09T11:08:03.071Z,1003.90
2018-08-09T11:09:03.097Z,1003.89
2018-08-09T11:10:03.039Z,1003.82
2018-08-09T11:11:03.016Z,1003.83
2018-08-09T11:12:03.057Z,1003.85
2018-08-09T11:13:02.985Z,1003.82
2018-08-09T11:14:02.957Z,1003.73
2018-08-09T11:15:02.961Z,1003.66
2018-08-09T11:16:02.934Z,1003.59
2018-08-09T11:17:02.946Z,1003.60
2018-08-09T11:18:02.893Z,1003.56
2018-08-09T11:19:02.872Z,1003.62
2018-08-09T11:20:02.860Z,1003.53
2018-08-09T11:21:02.840Z,1003.57
2018-08-09T11:22:02.817Z,1003.54
2018-08-09T11:23:02.801Z,1003.51
2018-08-09T11:24:02.796Z,1003.48
2018-08-09T11:25:02.806Z,1003.46
2018-08-09T11:26:02.744Z,1003.44
2018-08-09T11:27:02.740Z,1003.43
2018-08-09T11:28:02.737Z,1003.41
2018-08-09T11:29:02.696Z,1003.42
2018-08-09T11:30:02.677Z,1003.33
2018-08-09T11:31:02.679Z,1003.36
2018-08-09T11:32:02.727Z,1003.32
2018-08-09T11:33:02.628Z,1003.34
2018-08-09T11:34:02.669Z,1003.35
2018-08-09T11:35:02.665Z,1003.31
2018-08-09T11:36:02.581Z,1003.33
2018-08-09T11:37:02.719Z,1003.28
2018-08-09T11:38:02.564Z,1003.24
2018-08-09T11:39:02.513Z,1003.19
2018-08-09T11:40:02.503Z,1003.12
2018-08-09T11:41:02.477Z,1003.12
2018-08-09T11:42:02.462Z,1003.05
2018-08-09T11:43:02.448Z,1003.06
2018-08-09T11:44:02.454Z,1003.11
2018-08-09T11:45:02.453Z,1003.13
2018-08-09T11:46:02.397Z,1003.14
2018-08-09T11:47:02.387Z,1003.20
2018-08-09T11:48:02.367Z,1003.19
2018-08-09T11:49:02.352Z,1003.17
2018-08-09T11:50:02.331Z,1003.15
2018-08-09T11:51:02.315Z,1003.11
2018-08-09T11:52:02.298Z,1003.11
2018-08-09T11:53:02.300Z,1003.10
2018-08-09T11:54:02.260Z,1003.10
2018-08-09T11:55:02.241Z,1003.12
2018-08-09T11:56:02.234Z,1003.13
2018-08-09T11:57:02.258Z,1003.09
2018-08-09T11:58:02.200Z,1003.05
2018-08-09T11:59:02.197Z,1003.03
2018-08-09T12:00:02.182Z,1003.02
2018-08-09T12:01:02.157Z,1002.95
2018-08-09T12:02:02.212Z,1002.92
2018-08-09T12:03:02.120Z,1002.84
2018-08-09T12:04:02.117Z,1002.80
2018-08-09T12:05:02.108Z,1002.76
2018-08-09T12:06:02.085Z,1002.79
2018-08-09T12:07:02.081Z,1002.76
2018-08-09T12:08:02.040Z,1002.74
2018-08-09T12:09:02.029Z,1002.73
2018-08-09T12:10:02.044Z,1002.72
2018-08-09T12:11:01.987Z,1002.63
2018-08-09T12:12:01.966Z,1002.59
2018-08-09T12:13:01.971Z,1002.57
2018-08-09T12:14:01.931Z,1002.52
2018-08-09T12:15:02.004Z,1002.51
2018-08-09T12:16:01.920Z,1002.52
2018-08-09T12:17:01.888Z,1002.53
2018-08-09T12:18:01.866Z,1002.53
2018-08-09T12:19:01.872Z,1002.49
2018-08-09T12:20:01.867Z,1002.43
2018-08-09T12:21:01.973Z,1002.46
2018-08-09T12:22:03.843Z,1002.45
2018-08-09T12:23:01.820Z,1002.39
2018-08-09T12:24:01.759Z,1002.38
2018-08-09T12:25:01.744Z,1002.39
2018-08-09T12:26:01.721Z,1002.36
2018-08-09T12:27:01.752Z,1002.32
2018-08-09T12:28:01.699Z,1002.35
2018-08-09T12:29:01.675Z,1002.32
2018-08-09T12:30:01.721Z,1002.32
2018-08-09T12:31:01.694Z,1002.34
2018-08-09T12:32:01.652Z,1002.35
2018-08-09T12:33:01.595Z,1002.38
2018-08-09T12:34:01.580Z,1002.33
2018-08-09T12:35:01.558Z,1002.39
2018-08-09T12:36:01.541Z,1002.39
2018-08-09T12:37:01.522Z,1002.36
2018-08-09T12:38:01.504Z,1002.35
2018-08-09T12:39:01.559Z,1002.35
2018-08-09T12:40:01.488Z,1002.42
2018-08-09T12:41:01.453Z,1002.42
2018-08-09T12:42:01.438Z,1002.39
2018-08-09T12:43:01.421Z,1002.36
2018-08-09T12:44:01.393Z,1002.37
2018-08-09T12:45:01.380Z,1002.37
2018-08-09T12:46:01.358Z,1002.39
2018-08-09T12:47:01.336Z,1002.32
2018-08-09T12:48:01.333Z,1002.34
2018-08-09T12:49:01.303Z,1002.29
2018-08-09T12:50:01.288Z,1002.29
2018-08-09T12:51:01.292Z,1002.28
2018-08-09T12:52:01.245Z,1002.23
2018-08-09T12:53:01.236Z,1002.22
2018-08-09T12:54:01.211Z,1002.13
2018-08-09T12:55:01.201Z,1002.07
2018-08-09T12:56:01.172Z,1002.06
2018-08-09T12:57:01.162Z,1002.05
2018-08-09T12:58:01.130Z,1002.02
2018-08-09T12:59:01.115Z,1001.96
2018-08-09T13:00:01.247Z,1001.94
2018-08-09T13:01:01.086Z,1001.98
2018-08-09T13:02:01.060Z,1001.99
2018-08-09T13:03:01.052Z,1001.94
2018-08-09T13:04:01.020Z,1001.92
2018-08-09T13:05:01.010Z,1001.89
2018-08-09T13:06:00.981Z,1001.89
2018-08-09T13:07:00.963Z,1001.87
2018-08-09T13:08:01.003Z,1001.77
2018-08-09T13:09:00.936Z,1001.83
2018-08-09T13:10:00.927Z,1001.79
2018-08-09T13:11:00.915Z,1001.91
2018-08-09T13:12:00.868Z,1001.90
2018-08-09T13:13:00.874Z,1001.91
2018-08-09T13:14:00.837Z,1001.94
2018-08-09T13:15:00.813Z,1001.91
2018-08-09T13:16:00.787Z,1001.91
2018-08-09T13:17:00.790Z,1001.94
2018-08-09T13:18:00.759Z,1001.92
2018-08-09T13:19:00.743Z,1001.94
2018-08-09T13:20:00.724Z,1001.93
2018-08-09T13:21:00.706Z,1001.89
2018-08-09T13:22:00.680Z,1001.92
2018-08-09T13:23:00.666Z,1001.85
2018-08-09T13:24:00.644Z,1001.79
2018-08-09T13:25:00.622Z,1001.81
2018-08-09T13:26:00.603Z,1001.85
2018-08-09T13:27:00.592Z,1001.77
2018-08-09T13:28:00.561Z,1001.82
2018-08-09T13:29:00.549Z,1001.73
2018-08-09T13:30:00.532Z,1001.74
2018-08-09T13:31:00.508Z,1001.53
2018-08-09T13:32:00.510Z,1001.53
2018-08-09T13:33:00.477Z,1001.46
2018-08-09T13:34:00.461Z,1001.53
2018-08-09T13:35:00.442Z,1001.60
2018-08-09T13:36:00.414Z,1001.55
2018-08-09T13:37:00.403Z,1001.60
2018-08-09T13:38:00.406Z,1001.62
2018-08-09T13:39:00.391Z,1001.73
2018-08-09T13:40:00.348Z,1001.74
2018-08-09T13:41:00.327Z,1001.83