createdAt,value
2022-11-05T00:00:48.623Z,0.00
2022-11-05T00:01:48.670Z,0.00
2022-11-05T00:02:48.581Z,0.00
2022-11-05T00:03:48.648Z,0.00
2022-11-05T00:04:48.581Z,0.00
2022-11-05T00:05:48.557Z,0.00
2022-11-05T00:06:48.536Z,0.00
2022-11-05T00:07:48.542Z,0.00
2022-11-05T00:08:48.527Z,0.00
2022-11-05T00:09:48.552Z,0.00
2022-11-05T00:10:48.503Z,0.00
2022-11-05T00:11:48.501Z,0.00
2022-11-05T00:12:48.474Z,0.00
2022-11-05T00:13:48.526Z,0.00
2022-11-05T00:14:48.477Z,0.00
2022-11-05T00:15:48.497Z,0.00
2022-11-05T00:16:48.428Z,0.00
2022-11-05T00:17:48.424Z,0.00
2022-11-05T00:18:48.431Z,0.00
2022-11-05T00:19:48.414Z,0.00
2022-11-05T00:20:48.648Z,0.00
2022-11-05T00:21:48.391Z,0.00
2022-11-05T00:22:48.374Z,0.00
2022-11-05T00:23:48.378Z,0.00
2022-11-05T00:24:48.338Z,0.00
2022-11-05T00:25:48.361Z,0.00
2022-11-05T00:26:48.327Z,0.00
2022-11-05T00:27:48.333Z,0.00
2022-11-05T00:28:48.307Z,0.00
2022-11-05T00:29:48.303Z,0.00
2022-11-05T00:30:48.299Z,0.00
2022-11-05T00:31:48.319Z,0.00
2022-11-05T00:32:48.262Z,0.00
2022-11-05T00:33:48.264Z,0.00
2022-11-05T00:34:48.248Z,0.00
2022-11-05T00:35:48.244Z,0.00
2022-11-05T00:36:48.244Z,0.00
2022-11-05T00:37:50.223Z,0.00
2022-11-05T00:38:48.198Z,0.00
2022-11-05T00:39:48.207Z,0.00
2022-11-05T00:40:48.182Z,0.00
2022-11-05T00:41:48.175Z,0.00
2022-11-05T00:42:48.161Z,0.00
2022-11-05T00:43:48.165Z,0.00
2022-11-05T00:44:48.153Z,0.00
2022-11-05T00:45:48.137Z,0.00
2022-11-05T00:46:48.196Z,0.00
2022-11-05T00:47:48.132Z,0.00
2022-11-05T00:48:48.095Z,0.00
2022-11-05T00:49:48.090Z,0.00
2022-11-05T00:50:48.082Z,0.00
2022-11-05T00:51:48.075Z,0.00
2022-11-05T00:52:48.068Z,0.00
2022-11-05T00:53:48.060Z,0.00
2022-11-05T00:54:48.035Z,0.00
2022-11-05T00:55:48.037Z,0.00
2022-11-05T00:56:48.029Z,0.00
2022-11-05T00:57:48.013Z,0.00
2022-11-05T00:58:48.001Z,0.00
2022-11-05T00:59:47.996Z,0.00
2022-11-05T01:00:48.000Z,0.00
2022-11-05T01:01:48.075Z,0.00
2022-11-05T01:02:48.136Z,0.00
2022-11-05T01:03:51.716Z,0.00
2022-11-05T01:04:47.934Z,0.00
2022-11-05T01:05:47.927Z,0.00
2022-11-05T01:06:47.929Z,0.00
2022-11-05T01:07:47.909Z,0.00
2022-11-05T01:08:47.884Z,0.00
2022-11-05T01:09:47.879Z,0.00
2022-11-05T01:10:47.881Z,0.00
2022-11-05T01:11:47.882Z,0.00
2022-11-05T01:12:47.850Z,0.00
2022-11-05T01:13:47.846Z,0.00
2022-11-05T01:14:47.823Z,0.00
2022-11-05T01:15:47.825Z,0.00
2022-11-05T01:16:47.803Z,0.00
2022-11-05T01:17:47.801Z,0.00
2022-11-05T01:18:47.797Z,0.00
2022-11-05T01:19:47.845Z,0.00
2022-11-05T01:20:47.765Z,0.00
2022-11-05T01:21:47.778Z,0.00
2022-11-05T01:22:47.767Z,0.00
2022-11-05T01:23:47.805Z,0.00
2022-11-05T01:24:47.718Z,0.00
2022-11-05T01:25:47.721Z,0.00
2022-11-05T01:26:47.749Z,0.00
2022-11-05T01:27:47.712Z,0.00
2022-11-05T01:28:47.731Z,0.00
2022-11-05T01:29:47.682Z,0.00
2022-11-05T01:30:47.657Z,0.00
2022-11-05T01:31:47.662Z,0.00
2022-11-05T01:32:47.628Z,0.00
2022-11-05T01:33:47.669Z,0.00
2022-11-05T01:34:47.626Z,0.00
2022-11-05T01:35:47.641Z,0.00
2022-11-05T01:36:47.627Z,0.00
2022-11-05T01:37:47.595Z,0.00
2022-11-05T01:38:47.608Z,0.00
2022-11-05T01:39:47.575Z,0.00
2022-11-05T01:40:47.549Z,0.00
2022-11-05T01:41:47.540Z,0.00
2022-11-05T01:42:47.570Z,0.00
2022-11-05T01:43:47.569Z,0.00
2022-11-05T01:44:47.539Z,0.00
2022-11-05T01:45:47.506Z,0.00
2022-11-05T01:46:47.489Z,0.00
2022-11-05T01:47:47.490Z,0.00
2022-11-05T01:48:47.469Z,0.00
2022-11-05T01:49:47.481Z,0.00
2022-11-05T01:50:47.537Z,0.00
2022-11-05T01:51:47.440Z,0.00
2022-11-05T01:52:47.427Z,0.00
2022-11-05T01:53:47.427Z,0.00
2022-11-05T01:54:47.421Z,0.00
2022-11-05T01:55:47.407Z,0.00
2022-11-05T01:56:47.389Z,0.00
2022-11-05T01:57:47.390Z,0.00
2022-11-05T01:58:47.392Z,0.00
2022-11-05T01:59:47.366Z,0.00
2022-11-05T02:00:47.361Z,0.00
2022-11-05T02:01:47.492Z,0.00
2022-11-05T02:02:47.534Z,0.00
2022-11-05T02:03:47.330Z,0.00
2022-11-05T02:04:47.294Z,0.00
2022-11-05T02:05:47.314Z,0.00
2022-11-05T02:06:47.290Z,0.00
2022-11-05T02:07:47.288Z,0.00
2022-11-05T02:08:47.292Z,0.00
2022-11-05T02:09:47.251Z,0.00
2022-11-05T02:10:47.250Z,0.00
2022-11-05T02:11:47.243Z,0.00
2022-11-05T02:12:47.241Z,0.00
2022-11-05T02:13:47.234Z,0.00
2022-11-05T02:14:47.201Z,0.00
2022-11-05T02:15:47.202Z,0.00
2022-11-05T02:16:47.183Z,0.00
2022-11-05T02:17:47.159Z,0.00
2022-11-05T02:18:47.168Z,0.00
2022-11-05T02:19:47.138Z,0.00
2022-11-05T02:20:51.962Z,0.00
2022-11-05T02:21:47.132Z,0.00
2022-11-05T02:22:47.116Z,0.00
2022-11-05T02:23:47.109Z,0.00
2022-11-05T02:24:47.112Z,0.00
2022-11-05T02:25:47.087Z,0.00
2022-11-05T02:26:47.133Z,0.00
2022-11-05T02:27:47.070Z,0.00
2022-11-05T02:28:47.061Z,0.00
2022-11-05T02:29:47.047Z,0.00
2022-11-05T02:30:47.044Z,0.00
2022-11-05T02:31:47.119Z,0.00
2022-11-05T02:32:47.016Z,0.00
2022-11-05T02:33:47.002Z,0.00
2022-11-05T02:34:47.005Z,0.00
2022-11-05T02:35:46.974Z,0.00
2022-11-05T02:36:47.006Z,0.00
2022-11-05T02:37:46.962Z,0.00
2022-11-05T02:38:46.948Z,0.00
2022-11-05T02:39:46.942Z,0.00
2022-11-05T02:40:46.930Z,0.00
2022-11-05T02:41:46.929Z,0.00
2022-11-05T02:42:46.906Z,0.00
2022-11-05T02:43:46.893Z,0.00
2022-11-05T02:44:46.903Z,0.00
2022-11-05T02:45:46.878Z,0.00
2022-11-05T02:46:46.872Z,0.00
2022-11-05T02:47:46.847Z,0.00
2022-11-05T02:48:46.854Z,0.00
2022-11-05T02:49:46.829Z,0.00
2022-11-05T02:50:46.827Z,0.00
2022-11-05T02:51:46.821Z,0.00
2022-11-05T02:52:46.838Z,0.00
2022-11-05T02:53:46.822Z,0.00
2022-11-05T02:54:46.782Z,0.00
2022-11-05T02:55:46.771Z,0.00
2022-11-05T02:56:46.766Z,0.00
2022-11-05T02:57:46.745Z,0.00
2022-11-05T02:58:46.764Z,0.00
2022-11-05T02:59:46.713Z,0.00
2022-11-05T03:00:46.727Z,0.00
2022-11-05T03:01:46.929Z,0.00
2022-11-05T03:02:46.838Z,0.00
2022-11-05T03:03:46.698Z,0.00
2022-11-05T03:04:46.682Z,0.00
2022-11-05T03:05:46.662Z,0.00
2022-11-05T03:06:46.664Z,0.00
2022-11-05T03:07:46.637Z,0.00
2022-11-05T03:08:46.671Z,0.00
2022-11-05T03:09:46.626Z,0.00
2022-11-05T03:10:46.628Z,0.00
2022-11-05T03:11:46.606Z,0.00
2022-11-05T03:12:46.614Z,0.00
2022-11-05T03:13:46.583Z,0.00
2022-11-05T03:14:46.598Z,0.00
2022-11-05T03:15:46.561Z,0.00
2022-11-05T03:16:46.555Z,0.00
2022-11-05T03:17:46.544Z,0.00
2022-11-05T03:18:46.541Z,0.00
2022-11-05T03:19:46.535Z,0.00
2022-11-05T03:20:46.530Z,0.00
2022-11-05T03:21:46.501Z,0.00
2022-11-05T03:22:46.502Z,0.00
2022-11-05T03:23:46.485Z,0.00
2022-11-05T03:24:46.509Z,0.00
2022-11-05T03:25:46.460Z,0.00
2022-11-05T03:26:46.455Z,0.00
2022-11-05T03:27:46.420Z,0.00
2022-11-05T03:28:46.438Z,0.00
2022-11-05T03:29:46.412Z,0.00
2022-11-05T03:30:46.423Z,0.00
2022-11-05T03:31:46.404Z,0.00
2022-11-05T03:32:46.394Z,0.00
2022-11-05T03:33:46.370Z,0.00
2022-11-05T03:34:46.365Z,0.00
2022-11-05T03:35:46.378Z,0.00
2022-11-05T03:36:46.352Z,0.00
2022-11-05T03:37:46.332Z,0.00
2022-11-05T03:38:46.335Z,0.00
2022-11-05T03:39:46.312Z,0.00
2022-11-05T03:40:46.328Z,0.00
2022-11-05T03:41:46.303Z,0.00
2022-11-05T03:42:46.286Z,0.00
2022-11-05T03:43:46.264Z,0.00
2022-11-05T03:44:46.273Z,0.00
2022-11-05T03:45:46.248Z,0.00
2022-11-05T03:46:46.286Z,0.00
2022-11-05T03:47:46.222Z,0.00
2022-11-05T03:48:46.297Z,0.00
2022-11-05T03:49:46.211Z,0.00
2022-11-05T03:50:46.197Z,0.00
2022-11-05T03:51:46.194Z,0.00
2022-11-05T03:52:46.185Z,0.00
2022-11-05T03:53:46.169Z,0.00
2022-11-05T03:54:46.155Z,0.00
2022-11-05T03:55:46.137Z,0.00
2022-11-05T03:56:46.181Z,0.00
2022-11-05T03:57:46.120Z,0.00
2022-11-05T03:58:46.142Z,0.00
2022-11-05T03:59:46.096Z,0.00
2022-11-05T04:00:46.117Z,0.00
2022-11-05T04:01:46.223Z,0.00
2022-11-05T04:02:46.189Z,0.00
2022-11-05T04:03:46.057Z,0.00
2022-11-05T04:04:46.055Z,0.00
2022-11-05T04:05:46.032Z,0.00
2022-11-05T04:06:46.038Z,0.00
2022-11-05T04:07:46.032Z,0.00
2022-11-05T04:08:46.035Z,0.00
2022-11-05T04:09:45.997Z,0.00
2022-11-05T04:10:45.980Z,0.00
2022-11-05T04:11:45.973Z,0.00
2022-11-05T04:12:46.000Z,0.00
2022-11-05T04:13:45.956Z,0.00
2022-11-05T04:14:45.949Z,0.00
2022-11-05T04:15:45.934Z,0.00
2022-11-05T04:16:45.933Z,0.00
2022-11-05T04:17:45.924Z,0.00
2022-11-05T04:18:45.929Z,0.00
2022-11-05T04:19:45.941Z,0.00
2022-11-05T04:20:45.897Z,0.00
2022-11-05T04:21:45.894Z,0.00
2022-11-05T04:22:45.883Z,0.00
2022-11-05T04:23:45.851Z,0.00
2022-11-05T04:24:45.842Z,0.00
2022-11-05T04:25:45.832Z,0.00
2022-11-05T04:26:45.828Z,0.00
2022-11-05T04:27:45.799Z,0.00
2022-11-05T04:28:45.836Z,0.00
2022-11-05T04:29:45.792Z,0.00
2022-11-05T04:30:45.782Z,0.00
2022-11-05T04:31:45.786Z,0.00
2022-11-05T04:32:45.763Z,0.00
2022-11-05T04:33:45.745Z,0.00
2022-11-05T04:34:45.757Z,0.00
2022-11-05T04:35:45.724Z,0.00
2022-11-05T04:36:45.728Z,0.00
2022-11-05T04:37:45.712Z,0.00
2022-11-05T04:38:45.720Z,0.00
2022-11-05T04:39:45.685Z,0.00
2022-11-05T04:40:45.675Z,0.00
2022-11-05T04:41:45.663Z,0.00
2022-11-05T04:42:45.657Z,0.00
2022-11-05T04:43:45.675Z,0.00
2022-11-05T04:44:45.661Z,0.00
2022-11-05T04:45:45.626Z,0.00
2022-11-05T04:46:45.607Z,0.00
2022-11-05T04:47:45.598Z,0.00
2022-11-05T04:48:45.592Z,0.00
2022-11-05T04:49:45.591Z,0.00
2022-11-05T04:50:45.585Z,0.00
2022-11-05T04:51:45.577Z,0.00
2022-11-05T04:52:45.569Z,0.00
2022-11-05T04:53:45.537Z,0.00
2022-11-05T04:54:45.546Z,0.00
2022-11-05T04:55:45.517Z,0.00
2022-11-05T04:56:45.512Z,0.00
2022-11-05T04:57:45.500Z,0.00
2022-11-05T04:58:45.530Z,0.00
2022-11-05T04:59:45.463Z,0.00
2022-11-05T05:00:45.539Z,0.00
2022-11-05T05:01:45.515Z,0.00
2022-11-05T05:02:45.493Z,0.00
2022-11-05T05:03:45.453Z,0.00
2022-11-05T05:04:45.427Z,0.00
2022-11-05T05:05:45.412Z,0.00
2022-11-05T05:06:45.410Z,0.00
2022-11-05T05:07:45.385Z,0.00
2022-11-05T05:08:45.406Z,0.00
2022-11-05T05:09:45.425Z,0.00
2022-11-05T05:10:45.368Z,0.00
2022-11-05T05:11:45.350Z,0.00
2022-11-05T05:12:45.371Z,0.00
2022-11-05T05:13:45.332Z,0.00
2022-11-05T05:14:45.360Z,0.00
2022-11-05T05:15:45.329Z,0.00
2022-11-05T05:16:45.472Z,0.00
2022-11-05T05:17:45.287Z,0.00
2022-11-05T05:18:46.512Z,0.00
2022-11-05T05:19:45.263Z,0.00
2022-11-05T05:20:45.270Z,0.00
2022-11-05T05:21:45.360Z,0.00
2022-11-05T05:22:45.626Z,0.00
2022-11-05T05:23:45.259Z,0.00
2022-11-05T05:24:49.987Z,0.00
2022-11-05T05:25:45.205Z,0.00
2022-11-05T05:26:45.208Z,0.00
2022-11-05T05:27:45.197Z,0.00
2022-11-05T05:28:45.196Z,0.00
2022-11-05T05:29:45.185Z,0.00
2022-11-05T05:30:45.341Z,0.00
2022-11-05T05:31:51.152Z,0.00
2022-11-05T05:32:45.141Z,0.00
2022-11-05T05:33:45.115Z,0.00
2022-11-05T05:34:45.150Z,0.00
2022-11-05T05:35:45.105Z,0.00
2022-11-05T05:36:45.096Z,0.00
2022-11-05T05:37:45.084Z,0.00
2022-11-05T05:38:45.085Z,0.00
2022-11-05T05:39:45.071Z,0.00
2022-11-05T05:40:45.087Z,0.00
2022-11-05T05:41:45.129Z,0.00
2022-11-05T05:42:45.044Z,0.00
2022-11-05T05:43:45.022Z,0.00
2022-11-05T05:44:45.029Z,0.00
2022-11-05T05:45:44.998Z,0.00
2022-11-05T05:46:44.998Z,0.00
2022-11-05T05:47:44.982Z,0.00
2022-11-05T05:48:44.974Z,0.00
2022-11-05T05:49:44.969Z,0.00
2022-11-05T05:50:44.959Z,0.00
2022-11-05T05:51:45.008Z,0.00
2022-11-05T05:52:44.933Z,0.00
2022-11-05T05:53:44.907Z,0.00
2022-11-05T05:54:44.929Z,0.00
2022-11-05T05:55:44.893Z,0.00
2022-11-05T05:56:44.895Z,0.00
2022-11-05T05:57:44.884Z,0.00
2022-11-05T05:58:44.889Z,0.00
2022-11-05T05:59:44.892Z,0.00
2022-11-05T06:00:44.846Z,0.00
2022-11-05T06:01:45.021Z,1.00
2022-11-05T06:02:44.920Z,1.00
2022-11-05T06:03:44.817Z,0.00
2022-11-05T06:04:44.811Z,0.00
2022-11-05T06:05:44.758Z,2.00
2022-11-05T06:06:44.738Z,1.00
2022-11-05T06:07:44.779Z,0.00
2022-11-05T06:08:44.717Z,1.00
2022-11-05T06:09:44.695Z,1.00
2022-11-05T06:10:44.849Z,4.00
2022-11-05T06:11:44.783Z,7.00
2022-11-05T06:12:44.663Z,5.00
2022-11-05T06:13:44.648Z,5.00
2022-11-05T06:14:44.658Z,4.00
2022-11-05T06:15:44.649Z,10.00
2022-11-05T06:16:44.724Z,9.00
2022-11-05T06:17:44.619Z,9.00
2022-11-05T06:18:44.683Z,10.00
2022-11-05T06:19:44.594Z,14.00
2022-11-05T06:20:44.581Z,17.00
2022-11-05T06:21:44.614Z,17.00
2022-11-05T06:22:44.606Z,26.00
2022-11-05T06:23:44.556Z,31.00
2022-11-05T06:24:44.551Z,32.00
2022-11-05T06:25:44.555Z,35.00
2022-11-05T06:26:44.639Z,43.00
2022-11-05T06:27:44.513Z,50.00
2022-11-05T06:28:44.522Z,56.00
2022-11-05T06:29:44.539Z,62.00
2022-11-05T06:30:44.472Z,69.00
2022-11-05T06:31:44.481Z,76.00
2022-11-05T06:32:44.464Z,86.00
2022-11-05T06:33:44.476Z,96.00
2022-11-05T06:34:44.508Z,102.00
2022-11-05T06:35:44.442Z,113.00
2022-11-05T06:36:44.483Z,124.00
2022-11-05T06:37:44.431Z,133.00
2022-11-05T06:38:44.402Z,147.00
2022-11-05T06:39:44.468Z,158.00
2022-11-05T06:40:44.370Z,171.00
2022-11-05T06:42:16.629Z,184.00
2022-11-05T06:42:44.397Z,196.00
2022-11-05T06:43:44.347Z,206.00
2022-11-05T06:44:44.351Z,222.00
2022-11-05T06:45:44.346Z,231.00
2022-11-05T06:46:48.364Z,249.00
2022-11-05T06:47:44.320Z,267.00
2022-11-05T06:48:44.301Z,282.00
2022-11-05T06:49:44.310Z,298.00
2022-11-05T06:50:44.281Z,309.00
2022-11-05T06:51:44.279Z,327.00
2022-11-05T06:52:44.253Z,340.00
2022-11-05T06:53:44.258Z,358.00
2022-11-05T06:54:44.235Z,374.00
2022-11-05T06:55:44.242Z,392.00
2022-11-05T06:56:44.241Z,404.00
2022-11-05T06:57:44.233Z,415.00
2022-11-05T06:58:44.191Z,435.00
2022-11-05T06:59:44.195Z,454.00
2022-11-05T07:00:44.301Z,472.00
2022-11-05T07:01:44.411Z,488.00
2022-11-05T07:02:44.152Z,503.00
2022-11-05T07:03:44.143Z,519.00
2022-11-05T07:04:44.137Z,530.00
2022-11-05T07:05:44.167Z,550.00
2022-11-05T07:06:44.140Z,564.00
2022-11-05T07:07:44.104Z,586.00
2022-11-05T07:08:44.097Z,588.00
2022-11-05T07:09:44.083Z,608.00
2022-11-05T07:10:44.078Z,621.00
2022-11-05T07:11:44.120Z,644.00
2022-11-05T07:12:44.045Z,651.00
2022-11-05T07:13:44.047Z,668.00
2022-11-05T07:14:44.052Z,698.00
2022-11-05T07:15:44.012Z,700.00
2022-11-05T07:16:44.041Z,705.00
2022-11-05T07:17:44.108Z,739.00
2022-11-05T07:18:44.070Z,750.00
2022-11-05T07:19:43.977Z,766.00
2022-11-05T07:20:44.016Z,788.00
2022-11-05T07:21:44.025Z,793.00
2022-11-05T07:22:43.945Z,806.00
2022-11-05T07:23:43.943Z,831.00
2022-11-05T07:24:43.919Z,848.00
2022-11-05T07:25:43.923Z,858.00
2022-11-05T07:26:43.890Z,869.00
2022-11-05T07:27:43.919Z,872.00
2022-11-05T07:28:43.877Z,930.00
2022-11-05T07:29:43.881Z,912.00
2022-11-05T07:30:43.861Z,924.00
2022-11-05T07:31:43.926Z,918.00
2022-11-05T07:32:43.855Z,991.00
2022-11-05T07:33:43.856Z,967.00
2022-11-05T07:34:43.915Z,996.00
2022-11-05T07:35:43.810Z,1001.00
2022-11-05T07:36:43.818Z,1040.00
2022-11-05T07:37:43.803Z,1018.00
2022-11-05T07:38:43.772Z,1035.00
2022-11-05T07:39:43.779Z,1065.00
2022-11-05T07:40:43.873Z,1067.00
2022-11-05T07:41:43.755Z,1094.00
2022-11-05T07:42:43.773Z,1061.00
2022-11-05T07:43:43.721Z,1092.00
2022-11-05T07:44:43.711Z,1168.00
2022-11-05T07:45:43.717Z,1111.00
2022-11-05T07:46:43.692Z,1122.00
2022-11-05T07:47:43.708Z,1220.00
2022-11-05T07:48:43.681Z,1165.00
2022-11-05T07:49:43.674Z,1193.00
2022-11-05T07:50:43.656Z,1211.00
2022-11-05T07:51:43.638Z,1219.00
2022-11-05T07:52:43.647Z,1223.00
2022-11-05T07:53:45.537Z,1270.00
2022-11-05T07:54:43.616Z,1247.00
2022-11-05T07:55:43.607Z,1262.00
2022-11-05T07:56:43.587Z,1315.00
2022-11-05T07:57:43.598Z,1295.00
2022-11-05T07:58:43.581Z,1360.00
2022-11-05T07:59:43.561Z,1346.00
2022-11-05T08:00:43.740Z,1365.00
2022-11-05T08:01:43.840Z,1373.00
2022-11-05T08:02:43.645Z,1398.00
2022-11-05T08:03:43.609Z,1416.00
2022-11-05T08:04:43.505Z,1384.00
2022-11-05T08:05:43.505Z,1472.00
2022-11-05T08:06:43.486Z,1525.00
2022-11-05T08:07:43.482Z,1392.00
2022-11-05T08:08:43.510Z,1518.00
2022-11-05T08:09:43.463Z,1501.00
2022-11-05T08:10:43.477Z,1595.00
2022-11-05T08:11:43.439Z,1490.00
2022-11-05T08:12:43.420Z,1597.00
2022-11-05T08:13:43.471Z,1498.00
2022-11-05T08:14:43.391Z,1710.00
2022-11-05T08:15:43.392Z,1664.00
2022-11-05T08:16:43.382Z,1553.00
2022-11-05T08:17:43.367Z,1688.00
2022-11-05T08:18:43.358Z,1707.00
2022-11-05T08:19:43.375Z,1665.00
2022-11-05T08:20:43.352Z,1782.00
2022-11-05T08:21:43.329Z,1678.00
2022-11-05T08:22:43.332Z,1728.00
2022-11-05T08:23:43.317Z,1794.00
2022-11-05T08:24:43.296Z,1832.00
2022-11-05T08:25:43.290Z,1772.00
2022-11-05T08:26:43.274Z,1826.00
2022-11-05T08:27:43.278Z,1862.00
2022-11-05T08:28:43.278Z,1867.00
2022-11-05T08:29:43.277Z,1808.00
2022-11-05T08:30:43.225Z,1932.00
2022-11-05T08:31:43.237Z,1939.00
2022-11-05T08:32:43.216Z,1885.00
2022-11-05T08:33:43.217Z,1899.00
2022-11-05T08:34:43.177Z,1975.00
2022-11-05T08:35:43.207Z,2027.00
2022-11-05T08:36:43.181Z,2024.00
2022-11-05T08:37:43.168Z,1877.00
2022-11-05T08:38:43.163Z,2142.00
2022-11-05T08:39:43.150Z,2065.00
2022-11-05T08:40:43.146Z,2096.00
2022-11-05T08:41:43.116Z,2086.00
2022-11-05T08:42:43.091Z,1964.00
2022-11-05T08:43:43.096Z,2236.00
2022-11-05T08:44:43.084Z,2110.00
2022-11-05T08:45:43.095Z,2196.00
2022-11-05T08:46:43.060Z,2155.00
2022-11-05T08:47:43.083Z,2126.00
2022-11-05T08:48:43.080Z,2144.00
2022-11-05T08:49:43.054Z,2281.00
2022-11-05T08:50:43.030Z,2299.00
2022-11-05T08:51:43.016Z,2194.00
2022-11-05T08:52:42.998Z,2188.00
2022-11-05T08:53:42.999Z,2276.00
2022-11-05T08:54:42.987Z,2311.00
2022-11-05T08:55:43.000Z,2342.00
2022-11-05T08:56:43.021Z,2367.00
2022-11-05T08:57:43.019Z,2377.00
2022-11-05T08:58:42.933Z,2352.00
2022-11-05T08:59:42.933Z,2452.00
2022-11-05T09:00:42.958Z,2419.00
2022-11-05T09:01:43.119Z,2370.00
2022-11-05T09:02:43.002Z,3247.00
2022-11-05T09:03:42.931Z,2503.00
2022-11-05T09:04:42.902Z,2607.00
2022-11-05T09:05:42.881Z,2492.00
2022-11-05T09:06:42.882Z,2644.00
2022-11-05T09:07:42.836Z,2580.00
2022-11-05T09:08:42.843Z,2497.00
2022-11-05T09:09:42.835Z,2699.00
2022-11-05T09:10:42.805Z,2755.00
2022-11-05T09:12:10.459Z,2501.00
2022-11-05T09:12:42.789Z,2659.00
2022-11-05T09:13:42.794Z,2748.00
2022-11-05T09:14:42.758Z,2706.00
2022-11-05T09:15:42.755Z,2610.00
2022-11-05T09:16:42.763Z,2758.00
2022-11-05T09:17:42.740Z,2654.00
2022-11-05T09:18:42.735Z,2722.00
2022-11-05T09:19:42.823Z,2673.00
2022-11-05T09:20:42.702Z,2876.00
2022-11-05T09:21:42.702Z,3209.00
2022-11-05T09:22:43.610Z,2769.00
2022-11-05T09:23:42.679Z,5329.00
2022-11-05T09:24:42.669Z,5515.00
2022-11-05T09:25:42.655Z,3397.00
2022-11-05T09:26:42.653Z,2848.00
2022-11-05T09:27:42.692Z,1464.00
2022-11-05T09:28:42.611Z,3628.00
2022-11-05T09:29:42.625Z,4060.00
2022-11-05T09:30:42.596Z,2475.00
2022-11-05T09:31:42.612Z,4088.00
2022-11-05T09:32:42.618Z,5246.00
2022-11-05T09:33:42.609Z,3879.00
2022-11-05T09:34:42.540Z,1911.00
2022-11-05T09:35:42.541Z,3971.00
2022-11-05T09:36:42.557Z,3992.00
2022-11-05T09:37:42.535Z,3495.00
2022-11-05T09:38:42.516Z,4309.00
2022-11-05T09:39:42.498Z,3818.00
2022-11-05T09:40:42.491Z,3087.00
2022-11-05T09:41:42.497Z,2983.00
2022-11-05T09:42:42.477Z,4497.00
2022-11-05T09:43:42.465Z,9964.00
2022-11-05T09:44:42.447Z,6834.00
2022-11-05T09:45:42.436Z,1408.00
2022-11-05T09:46:42.424Z,2447.00
2022-11-05T09:47:42.465Z,14387.00
2022-11-05T09:48:42.414Z,11421.00
2022-11-05T09:49:42.399Z,12789.00
2022-11-05T09:50:42.371Z,11417.00
2022-11-05T09:51:42.371Z,8064.00
2022-11-05T09:52:42.377Z,8232.00
2022-11-05T09:53:42.361Z,4041.00
2022-11-05T09:54:42.334Z,5031.00
2022-11-05T09:55:42.336Z,7368.00
2022-11-05T09:56:42.311Z,5159.00
2022-11-05T09:57:42.313Z,3675.00
2022-11-05T09:58:42.299Z,3531.00
2022-11-05T09:59:42.290Z,3385.00
2022-11-05T10:00:42.344Z,3872.00
2022-11-05T10:01:42.377Z,3864.00
2022-11-05T10:02:42.330Z,1962.00
2022-11-05T10:03:42.256Z,2633.00
2022-11-05T10:04:42.224Z,9064.00
2022-11-05T10:05:42.350Z,4844.00
2022-11-05T10:06:42.202Z,16320.00
2022-11-05T10:07:42.240Z,12415.00
2022-11-05T10:08:42.188Z,14636.00
2022-11-05T10:09:42.180Z,7128.00
2022-11-05T10:10:42.161Z,7794.00
2022-11-05T10:11:42.152Z,9443.00
2022-11-05T10:12:42.143Z,3946.00
2022-11-05T10:13:42.167Z,3040.00
2022-11-05T10:14:42.108Z,9607.00
2022-11-05T10:15:42.113Z,7948.00
2022-11-05T10:16:42.103Z,8033.00
2022-11-05T10:17:42.176Z,6716.00
2022-11-05T10:18:42.077Z,1618.00
2022-11-05T10:19:42.092Z,2722.00
2022-11-05T10:20:42.049Z,17676.00
2022-11-05T10:22:05.579Z,13667.00
2022-11-05T10:22:46.617Z,12063.00
2022-11-05T10:23:42.037Z,9806.00
2022-11-05T10:24:42.022Z,9723.00
2022-11-05T10:25:42.031Z,7777.00
2022-11-05T10:26:41.996Z,3848.00
2022-11-05T10:27:41.980Z,5151.00
2022-11-05T10:28:41.966Z,3621.00
2022-11-05T10:29:41.983Z,4969.00
2022-11-05T10:30:41.958Z,3931.00
2022-11-05T10:31:41.930Z,5134.00
2022-11-05T10:32:41.942Z,6496.00
2022-11-05T10:33:41.922Z,5063.00
2022-11-05T10:34:41.935Z,4251.00
2022-11-05T10:35:41.921Z,4697.00
2022-11-05T10:36:41.891Z,3829.00
2022-11-05T10:37:41.867Z,3410.00
2022-11-05T10:38:41.876Z,2892.00
2022-11-05T10:39:41.855Z,9310.00
2022-11-05T10:40:41.854Z,9356.00
2022-11-05T10:41:41.827Z,19410.00
2022-11-05T10:42:41.823Z,32464.00
2022-11-05T10:43:41.805Z,32897.00
2022-11-05T10:44:41.832Z,23749.00
2022-11-05T10:45:41.780Z,8063.00
2022-11-05T10:46:41.787Z,11427.00
2022-11-05T10:47:41.795Z,5865.00
2022-11-05T10:48:43.913Z,30864.00
2022-11-05T10:49:41.749Z,33418.00
2022-11-05T10:50:41.794Z,33770.00
2022-11-05T10:51:41.718Z,36014.00
2022-11-05T10:52:41.729Z,18212.00
2022-11-05T10:53:41.699Z,19173.00
2022-11-05T10:54:41.704Z,30025.00
2022-11-05T10:55:41.674Z,29457.00
2022-11-05T10:56:41.665Z,19088.00
2022-11-05T10:57:41.653Z,17189.00
2022-11-05T10:58:41.673Z,27694.00
2022-11-05T10:59:41.632Z,20746.00
2022-11-05T11:00:41.678Z,21211.00
2022-11-05T11:01:41.723Z,14567.00
2022-11-05T11:02:41.620Z,8955.00
2022-11-05T11:03:41.604Z,16623.00
2022-11-05T11:04:41.577Z,21159.00
2022-11-05T11:05:41.567Z,28606.00
2022-11-05T11:06:41.565Z,12590.00
2022-11-05T11:07:41.564Z,16287.00
2022-11-05T11:08:41.545Z,7772.00
2022-11-05T11:09:41.520Z,30427.00
2022-11-05T11:10:41.526Z,24268.00
2022-11-05T11:11:41.510Z,33028.00
2022-11-05T11:12:41.508Z,15620.00
2022-11-05T11:13:41.497Z,17666.00
2022-11-05T11:14:41.488Z,13985.00
2022-11-05T11:15:41.463Z,9494.00
2022-11-05T11:16:41.466Z,9048.00
2022-11-05T11:17:41.436Z,8526.00
2022-11-05T11:18:41.568Z,10067.00
2022-11-05T11:19:41.423Z,9932.00
2022-11-05T11:20:41.414Z,9585.00
2022-11-05T11:21:41.394Z,8383.00
2022-11-05T11:22:41.397Z,8184.00
2022-11-05T11:23:41.385Z,7626.00
2022-11-05T11:24:41.389Z,7200.00
2022-11-05T11:25:41.363Z,6960.00
2022-11-05T11:26:41.358Z,6521.00
2022-11-05T11:27:41.365Z,5892.00
2022-11-05T11:28:41.356Z,3883.00
2022-11-05T11:29:45.202Z,3637.00
2022-11-05T11:30:41.347Z,11379.00
2022-11-05T11:31:41.290Z,11722.00
2022-11-05T11:32:41.288Z,16132.00
2022-11-05T11:33:41.270Z,10910.00
2022-11-05T11:34:41.302Z,9488.00
2022-11-05T11:35:41.328Z,8087.00
2022-11-05T11:36:41.278Z,7474.00
2022-11-05T11:37:41.224Z,8028.00
2022-11-05T11:38:41.224Z,11262.00
2022-11-05T11:39:41.229Z,9082.00
2022-11-05T11:40:41.241Z,9295.00
2022-11-05T11:41:41.240Z,8629.00
2022-11-05T11:42:41.205Z,8316.00
2022-11-05T11:43:41.200Z,8230.00
2022-11-05T11:44:41.186Z,7750.00
2022-11-05T11:45:41.129Z,7432.00
2022-11-05T11:46:41.160Z,7534.00
2022-11-05T11:47:41.130Z,8162.00
2022-11-05T11:48:41.107Z,8032.00
2022-11-05T11:49:41.106Z,8483.00
2022-11-05T11:50:41.088Z,8143.00
2022-11-05T11:51:41.093Z,8084.00
2022-11-05T11:52:41.073Z,9299.00
2022-11-05T11:53:41.063Z,9484.00
2022-11-05T11:54:41.061Z,7689.00
2022-11-05T11:55:41.041Z,9640.00
2022-11-05T11:56:41.051Z,15586.00
2022-11-05T11:57:41.142Z,8330.00
2022-11-05T11:58:41.012Z,11758.00
2022-11-05T12:00:07.124Z,10544.00
2022-11-05T12:00:40.984Z,10038.00
2022-11-05T12:01:41.065Z,8188.00
2022-11-05T12:02:41.056Z,9441.00
2022-11-05T12:03:40.954Z,9585.00
2022-11-05T12:04:40.934Z,8960.00
2022-11-05T12:05:40.937Z,7817.00
2022-11-05T12:06:40.952Z,3580.00
2022-11-05T12:07:40.918Z,19092.00
2022-11-05T12:08:45.335Z,13233.00
2022-11-05T12:09:40.887Z,11642.00
2022-11-05T12:10:40.873Z,10510.00
2022-11-05T12:11:40.861Z,9557.00
2022-11-05T12:12:40.868Z,5717.00
2022-11-05T12:13:40.837Z,8117.00
2022-11-05T12:14:46.060Z,15245.00
2022-11-05T12:15:40.828Z,10199.00
2022-11-05T12:16:40.850Z,7874.00
2022-11-05T12:17:40.817Z,8433.00
2022-11-05T12:18:40.875Z,8416.00
2022-11-05T12:19:40.795Z,8212.00
2022-11-05T12:20:40.769Z,8640.00
2022-11-05T12:21:52.604Z,8391.00
2022-11-05T12:22:40.794Z,7968.00
2022-11-05T12:23:40.851Z,8157.00
2022-11-05T12:24:40.729Z,7469.00
2022-11-05T12:25:40.708Z,7780.00
2022-11-05T12:26:40.714Z,8164.00
2022-11-05T12:27:40.702Z,6666.00
2022-11-05T12:29:04.625Z,7782.00
2022-11-05T12:29:40.675Z,7250.00
2022-11-05T12:30:40.671Z,6519.00
2022-11-05T12:31:40.654Z,7103.00
2022-11-05T12:32:40.728Z,6563.00
2022-11-05T12:33:40.668Z,5682.00
2022-11-05T12:34:40.618Z,5806.00
2022-11-05T12:35:46.739Z,5843.00
2022-11-05T12:36:40.593Z,5801.00
2022-11-05T12:37:40.580Z,5471.00
2022-11-05T12:38:40.573Z,5574.00
2022-11-05T12:39:40.585Z,5517.00
2022-11-05T12:40:40.558Z,5704.00
2022-11-05T12:41:40.532Z,5537.00