createdAt,value
2018-10-03T00:00:54.904Z,16.70
2018-10-03T00:03:26.026Z,16.16
2018-10-03T00:05:57.480Z,16.15
2018-10-03T00:08:28.601Z,16.17
2018-10-03T00:10:59.889Z,16.05
2018-10-03T00:13:30.572Z,16.12
2018-10-03T00:16:01.100Z,16.40
2018-10-03T00:18:32.126Z,16.23
2018-10-03T00:21:03.139Z,16.21
2018-10-03T00:23:33.755Z,15.88
2018-10-03T00:26:04.370Z,16.04
2018-10-03T00:28:35.147Z,16.17
2018-10-03T00:31:06.473Z,16.47
2018-10-03T00:33:36.949Z,16.60
2018-10-03T00:36:08.134Z,16.72
2018-10-03T00:38:39.974Z,16.62
2018-10-03T00:41:10.758Z,16.65
2018-10-03T00:43:41.418Z,16.70
2018-10-03T00:46:11.899Z,16.71
2018-10-03T00:48:43.632Z,16.79
2018-10-03T00:51:14.152Z,16.84
2018-10-03T00:53:44.692Z,16.80
2018-10-03T00:56:15.508Z,16.46
2018-10-03T00:58:46.657Z,16.80
2018-10-03T01:01:18.297Z,16.73
2018-10-03T01:03:49.088Z,16.68
2018-10-03T01:06:20.072Z,16.70
2018-10-03T01:08:52.049Z,16.75
2018-10-03T01:11:23.474Z,16.70
2018-10-03T01:13:54.560Z,16.68
2018-10-03T01:16:26.425Z,16.73
2018-10-03T01:18:57.811Z,16.82
2018-10-03T01:21:28.834Z,16.70
2018-10-03T01:23:59.565Z,16.71
2018-10-03T01:26:30.545Z,16.65
2018-10-03T01:29:02.399Z,16.61
2018-10-03T01:31:33.295Z,16.18
2018-10-03T01:34:04.546Z,16.34
2018-10-03T01:36:35.340Z,16.46
2018-10-03T01:39:08.850Z,16.31
2018-10-03T01:41:39.692Z,16.29
2018-10-03T01:44:10.661Z,16.21
2018-10-03T01:46:41.150Z,16.09
2018-10-03T01:49:13.278Z,16.21
2018-10-03T01:51:43.812Z,16.27
2018-10-03T01:54:14.382Z,16.31
2018-10-03T01:56:45.320Z,16.33
2018-10-03T01:59:17.491Z,15.97
2018-10-03T02:01:48.437Z,15.56
2018-10-03T02:04:20.032Z,15.71
2018-10-03T02:06:51.978Z,15.95
2018-10-03T02:09:23.416Z,16.03
2018-10-03T02:11:53.919Z,15.94
2018-10-03T02:14:24.445Z,16.12
2018-10-03T02:16:55.270Z,16.09
2018-10-03T02:19:26.582Z,16.00
2018-10-03T02:21:57.215Z,15.74
2018-10-03T02:24:28.135Z,15.90
2018-10-03T02:26:58.903Z,16.00
2018-10-03T02:29:29.897Z,15.93
2018-10-03T02:32:00.710Z,15.96
2018-10-03T02:34:31.563Z,15.85
2018-10-03T02:37:02.259Z,15.76
2018-10-03T02:39:33.643Z,15.60
2018-10-03T02:42:04.456Z,15.33
2018-10-03T02:44:35.909Z,15.14
2018-10-03T02:47:06.788Z,15.24
2018-10-03T02:49:37.927Z,15.48
2018-10-03T02:52:08.932Z,15.64
2018-10-03T02:54:39.690Z,15.78
2018-10-03T02:57:10.984Z,15.82
2018-10-03T02:59:42.307Z,15.79
2018-10-03T03:02:13.624Z,15.78
2018-10-03T03:04:44.502Z,15.46
2018-10-03T03:07:15.629Z,15.32
2018-10-03T03:09:47.223Z,15.34
2018-10-03T03:12:18.137Z,15.57
2018-10-03T03:14:48.956Z,15.60
2018-10-03T03:17:19.376Z,15.64
2018-10-03T03:19:50.345Z,15.55
2018-10-03T03:22:21.256Z,15.63
2018-10-03T03:24:51.706Z,15.68
2018-10-03T03:27:22.603Z,15.58
2018-10-03T03:29:54.044Z,15.70
2018-10-03T03:32:25.476Z,15.66
2018-10-03T03:34:56.190Z,15.59
2018-10-03T03:37:26.678Z,15.56
2018-10-03T03:39:58.795Z,15.54
2018-10-03T03:42:29.362Z,15.22
2018-10-03T03:45:00.615Z,15.19
2018-10-03T03:47:32.134Z,15.35
2018-10-03T03:50:03.541Z,15.40
2018-10-03T03:52:34.226Z,15.49
2018-10-03T03:55:05.421Z,15.54
2018-10-03T03:57:35.803Z,15.57
2018-10-03T04:00:07.787Z,15.35
2018-10-03T04:02:38.573Z,15.30
2018-10-03T04:05:10.432Z,15.28
2018-10-03T04:07:41.194Z,15.34
2018-10-03T04:10:12.859Z,15.34
2018-10-03T04:12:43.590Z,15.34
2018-10-03T04:15:14.154Z,15.33
2018-10-03T04:17:45.210Z,15.37
2018-10-03T04:20:16.470Z,15.29
2018-10-03T04:22:47.740Z,15.25
2018-10-03T04:25:19.059Z,15.24
2018-10-03T04:27:49.511Z,15.04
2018-10-03T04:30:21.669Z,14.72
2018-10-03T04:32:52.770Z,14.85
2018-10-03T04:35:23.872Z,14.94
2018-10-03T04:37:54.666Z,15.05
2018-10-03T04:40:26.153Z,15.03
2018-10-03T04:42:56.795Z,13.20
2018-10-03T04:45:27.276Z,15.19
2018-10-03T04:47:59.223Z,15.30
2018-10-03T04:50:30.614Z,15.18
2018-10-03T04:53:01.464Z,15.20
2018-10-03T04:55:31.931Z,15.20
2018-10-03T04:58:02.420Z,14.84
2018-10-03T05:00:34.210Z,14.90
2018-10-03T05:03:04.931Z,14.77
2018-10-03T05:05:35.681Z,14.59
2018-10-03T05:08:06.475Z,14.35
2018-10-03T05:10:39.364Z,14.37
2018-10-03T05:13:10.207Z,14.32
2018-10-03T05:15:41.119Z,14.57
2018-10-03T05:18:12.207Z,14.80
2018-10-03T05:20:43.176Z,14.89
2018-10-03T05:23:14.574Z,15.14
2018-10-03T05:25:45.535Z,14.99
2018-10-03T05:28:16.506Z,15.35
2018-10-03T05:30:47.948Z,15.32
2018-10-03T05:33:18.807Z,15.96
2018-10-03T05:35:50.242Z,16.26
2018-10-03T05:38:21.483Z,16.57
2018-10-03T05:40:53.248Z,16.77
2018-10-03T05:43:23.758Z,16.61
2018-10-03T05:45:54.233Z,16.72
2018-10-03T05:48:25.530Z,17.00
2018-10-03T05:50:56.730Z,17.15
2018-10-03T05:53:27.438Z,17.01
2018-10-03T05:55:59.122Z,16.67
2018-10-03T05:58:29.588Z,16.72
2018-10-03T06:01:00.654Z,17.34
2018-10-03T06:03:31.759Z,17.67
2018-10-03T06:06:03.058Z,17.84
2018-10-03T06:08:33.578Z,17.67
2018-10-03T06:11:04.778Z,17.00
2018-10-03T06:13:35.262Z,17.11
2018-10-03T06:16:07.298Z,17.98
2018-10-03T06:18:38.177Z,18.65
2018-10-03T06:21:10.672Z,19.06
2018-10-03T06:23:41.374Z,18.64
2018-10-03T06:26:11.953Z,18.77
2018-10-03T06:28:43.615Z,18.35
2018-10-03T06:31:15.847Z,18.01
2018-10-03T06:33:47.203Z,18.55
2018-10-03T06:36:18.182Z,18.96
2018-10-03T06:38:49.140Z,19.20
2018-10-03T06:41:20.674Z,19.28
2018-10-03T06:43:51.305Z,19.69
2018-10-03T06:46:22.137Z,19.72
2018-10-03T06:48:52.899Z,19.88
2018-10-03T06:51:24.227Z,20.48
2018-10-03T06:53:55.456Z,20.91
2018-10-03T06:56:25.862Z,21.09
2018-10-03T06:58:56.621Z,21.82
2018-10-03T07:01:28.069Z,21.79
2018-10-03T07:03:58.965Z,22.73
2018-10-03T07:06:30.456Z,23.62
2018-10-03T07:09:01.915Z,23.63
2018-10-03T07:11:33.603Z,23.37
2018-10-03T07:14:04.040Z,24.06
2018-10-03T07:16:35.335Z,23.87
2018-10-03T07:19:05.956Z,24.00
2018-10-03T07:21:37.198Z,24.16
2018-10-03T07:24:08.508Z,23.46
2018-10-03T07:26:39.614Z,23.75
2018-10-03T07:29:10.685Z,24.65
2018-10-03T07:31:41.596Z,24.95
2018-10-03T07:34:12.607Z,25.28
2018-10-03T07:36:43.371Z,24.92
2018-10-03T07:39:13.762Z,24.40
2018-10-03T07:41:44.803Z,24.54
2018-10-03T07:44:15.875Z,25.58
2018-10-03T07:46:46.707Z,25.74
2018-10-03T07:49:17.353Z,25.58
2018-10-03T07:51:49.384Z,25.71
2018-10-03T07:54:20.436Z,26.00
2018-10-03T07:56:51.467Z,25.75
2018-10-03T07:59:22.482Z,26.00
2018-10-03T08:01:53.406Z,26.48
2018-10-03T08:04:24.714Z,26.83
2018-10-03T08:06:56.015Z,26.27
2018-10-03T08:09:27.431Z,26.67
2018-10-03T08:11:58.338Z,27.06
2018-10-03T08:14:29.465Z,26.71
2018-10-03T08:17:00.893Z,26.76
2018-10-03T08:19:32.478Z,28.27
2018-10-03T08:22:03.720Z,28.67
2018-10-03T08:24:34.889Z,29.22
2018-10-03T08:27:06.026Z,28.44
2018-10-03T08:29:36.758Z,28.57
2018-10-03T08:32:08.681Z,28.13
2018-10-03T08:34:40.020Z,29.21
2018-10-03T08:37:11.038Z,29.68
2018-10-03T08:39:41.847Z,28.65
2018-10-03T08:42:13.480Z,29.91
2018-10-03T08:44:44.578Z,30.71
2018-10-03T08:47:15.006Z,28.92
2018-10-03T08:49:46.401Z,29.13
2018-10-03T08:52:18.265Z,29.91
2018-10-03T08:54:49.094Z,29.89
2018-10-03T08:57:20.357Z,30.14
2018-10-03T08:59:51.102Z,29.75
2018-10-03T09:02:23.298Z,30.22
2018-10-03T09:04:53.956Z,30.94
2018-10-03T09:07:25.171Z,30.51
2018-10-03T09:09:56.108Z,31.13
2018-10-03T09:12:27.630Z,31.22
2018-10-03T09:14:59.656Z,31.41
2018-10-03T09:17:30.534Z,31.58
2018-10-03T09:20:01.200Z,31.85
2018-10-03T09:22:32.745Z,30.74
2018-10-03T09:25:03.262Z,31.70
2018-10-03T09:27:34.619Z,31.30
2018-10-03T09:30:05.673Z,31.28
2018-10-03T09:32:37.450Z,32.47
2018-10-03T09:35:08.956Z,32.33
2018-10-03T09:37:39.100Z,33.15
2018-10-03T09:40:09.886Z,32.51
2018-10-03T09:42:41.522Z,31.53
2018-10-03T09:45:12.576Z,32.49
2018-10-03T09:47:43.201Z,33.00
2018-10-03T09:50:14.398Z,33.49
2018-10-03T09:52:45.951Z,33.85
2018-10-03T09:55:17.324Z,33.86
2018-10-03T09:57:48.830Z,33.54
2018-10-03T10:00:24.741Z,34.44
2018-10-03T10:02:56.959Z,34.28
2018-10-03T10:05:27.647Z,33.95
2018-10-03T10:07:58.529Z,33.08
2018-10-03T10:10:29.427Z,32.52
2018-10-03T10:13:01.471Z,31.53
2018-10-03T10:15:32.814Z,31.65
2018-10-03T10:18:03.374Z,31.46
2018-10-03T10:20:34.280Z,32.29
2018-10-03T10:23:06.075Z,31.92
2018-10-03T10:25:37.138Z,31.67
2018-10-03T10:28:08.945Z,31.55
2018-10-03T10:30:40.286Z,32.89
2018-10-03T10:33:11.483Z,32.56
2018-10-03T10:35:42.567Z,32.77
2018-10-03T10:38:13.436Z,31.58
2018-10-03T10:40:45.303Z,31.33
2018-10-03T10:43:16.782Z,31.79
2018-10-03T10:45:48.351Z,33.09
2018-10-03T10:48:19.350Z,33.33
2018-10-03T10:50:50.552Z,33.59
2018-10-03T10:53:22.165Z,33.98
2018-10-03T10:55:52.571Z,34.34
2018-10-03T10:58:23.435Z,34.43
2018-10-03T11:00:54.422Z,34.60
2018-10-03T11:03:25.574Z,34.22
2018-10-03T11:05:56.735Z,34.02
2018-10-03T11:08:27.506Z,33.61
2018-10-03T11:10:58.443Z,34.43
2018-10-03T11:13:29.770Z,35.36
2018-10-03T11:16:00.535Z,35.43
2018-10-03T11:18:31.171Z,34.07
2018-10-03T11:21:01.913Z,35.33
2018-10-03T11:23:33.939Z,35.23
2018-10-03T11:26:05.018Z,34.97
2018-10-03T11:28:35.515Z,35.75
2018-10-03T11:31:06.605Z,35.33
2018-10-03T11:33:38.686Z,34.76
2018-10-03T11:36:09.151Z,35.45
2018-10-03T11:38:39.687Z,35.56
2018-10-03T11:41:11.120Z,35.24
2018-10-03T11:43:43.109Z,34.97
2018-10-03T11:46:15.282Z,35.80
2018-10-03T11:48:46.263Z,35.36
2018-10-03T11:51:17.875Z,36.81
2018-10-03T11:53:49.293Z,36.30
2018-10-03T11:56:19.988Z,35.55
2018-10-03T11:58:51.177Z,35.13
2018-10-03T12:01:21.996Z,35.38
2018-10-03T12:03:54.373Z,34.33
2018-10-03T12:06:25.326Z,32.16
2018-10-03T12:08:56.246Z,30.89
2018-10-03T12:11:27.241Z,31.34
2018-10-03T12:13:58.946Z,31.11
2018-10-03T12:16:30.496Z,32.16
2018-10-03T12:19:01.980Z,31.80
2018-10-03T12:21:32.628Z,31.04
2018-10-03T12:24:05.960Z,31.54
2018-10-03T12:26:36.875Z,32.30
2018-10-03T12:29:08.297Z,31.98
2018-10-03T12:31:39.263Z,32.62
2018-10-03T12:34:10.678Z,33.37
2018-10-03T12:36:41.471Z,33.10
2018-10-03T12:39:12.371Z,31.16
2018-10-03T12:41:43.051Z,30.12
2018-10-03T12:44:16.116Z,30.60
2018-10-03T12:46:47.406Z,30.08
2018-10-03T12:49:18.099Z,29.71
2018-10-03T12:51:48.872Z,30.09
2018-10-03T12:54:20.742Z,29.58
2018-10-03T12:56:51.103Z,28.98
2018-10-03T12:59:21.991Z,29.01
2018-10-03T13:01:53.538Z,29.18
2018-10-03T13:04:25.557Z,28.90
2018-10-03T13:06:56.766Z,27.93
2018-10-03T13:09:27.920Z,27.71
2018-10-03T13:11:58.704Z,28.40
2018-10-03T13:14:29.893Z,28.68
2018-10-03T13:17:00.048Z,28.02
2018-10-03T13:19:31.136Z,27.98
2018-10-03T13:22:02.268Z,27.70
2018-10-03T13:24:32.993Z,27.95
2018-10-03T13:27:04.117Z,28.04
2018-10-03T13:29:35.007Z,27.97
2018-10-03T13:32:06.173Z,28.79
2018-10-03T13:34:37.422Z,28.07
2018-10-03T13:37:08.382Z,28.62
2018-10-03T13:39:39.207Z,28.37
2018-10-03T13:42:10.041Z,28.16
2018-10-03T13:44:40.669Z,28.44
2018-10-03T13:47:11.361Z,28.27
2018-10-03T13:49:42.180Z,28.34
2018-10-03T13:52:13.374Z,28.44
2018-10-03T13:54:44.847Z,28.65
2018-10-03T13:57:15.865Z,28.33
2018-10-03T13:59:47.400Z,28.36
2018-10-03T14:02:18.178Z,28.40
2018-10-03T14:04:49.164Z,27.96
2018-10-03T14:07:20.073Z,27.73
2018-10-03T14:09:51.281Z,27.01
2018-10-03T14:12:22.503Z,26.23
2018-10-03T14:14:53.784Z,25.88
2018-10-03T14:17:25.381Z,25.79
2018-10-03T14:19:56.363Z,25.84
2018-10-03T14:22:27.597Z,25.60
2018-10-03T14:24:59.377Z,25.80
2018-10-03T14:27:30.661Z,25.95
2018-10-03T14:30:01.540Z,25.40
2018-10-03T14:32:32.903Z,25.32
2018-10-03T14:35:04.000Z,25.47
2018-10-03T14:37:34.838Z,25.35
2018-10-03T14:40:05.447Z,25.33
2018-10-03T14:42:36.342Z,24.79
2018-10-03T14:45:08.664Z,24.85
2018-10-03T14:47:39.574Z,24.88
2018-10-03T14:50:10.796Z,24.71
2018-10-03T14:52:42.003Z,24.22
2018-10-03T14:55:14.265Z,24.36
2018-10-03T14:57:44.900Z,24.15
2018-10-03T15:00:15.290Z,24.34
2018-10-03T15:02:45.941Z,24.36
2018-10-03T15:05:17.656Z,24.17
2018-10-03T15:07:48.341Z,24.02
2018-10-03T15:10:19.661Z,24.13
2018-10-03T15:12:50.801Z,24.08
2018-10-03T15:15:23.027Z,23.84
2018-10-03T15:17:53.543Z,24.06
2018-10-03T15:20:24.906Z,23.62
2018-10-03T15:22:56.236Z,23.59
2018-10-03T15:25:27.185Z,23.46
2018-10-03T15:27:57.876Z,23.40
2018-10-03T15:30:28.893Z,23.60
2018-10-03T15:32:59.796Z,23.63
2018-10-03T15:35:32.138Z,23.44
2018-10-03T15:38:03.155Z,23.48
2018-10-03T15:40:34.188Z,23.23
2018-10-03T15:43:06.350Z,23.39
2018-10-03T15:45:37.586Z,23.59
2018-10-03T15:48:08.529Z,23.42
2018-10-03T15:50:39.414Z,23.20
2018-10-03T15:53:10.804Z,23.07
2018-10-03T15:55:42.591Z,23.07
2018-10-03T15:58:13.958Z,22.81
2018-10-03T16:00:44.830Z,22.87
2018-10-03T16:03:15.803Z,22.86
2018-10-03T16:05:47.130Z,23.07
2018-10-03T16:08:18.553Z,22.75
2018-10-03T16:10:49.995Z,22.74
2018-10-03T16:13:21.388Z,22.79
2018-10-03T16:15:52.819Z,22.71
2018-10-03T16:18:23.431Z,22.80
2018-10-03T16:20:54.695Z,22.60
2018-10-03T16:23:26.034Z,22.72
2018-10-03T16:25:57.414Z,22.59
2018-10-03T16:28:28.458Z,22.64
2018-10-03T16:30:59.091Z,22.63
2018-10-03T16:33:29.998Z,22.89
2018-10-03T16:36:01.754Z,22.87
2018-10-03T16:38:32.866Z,22.87
2018-10-03T16:41:03.829Z,22.69
2018-10-03T16:43:34.986Z,22.84
2018-10-03T16:46:06.557Z,22.85
2018-10-03T16:48:37.703Z,22.89
2018-10-03T16:51:08.493Z,23.05
2018-10-03T16:53:39.253Z,23.14
2018-10-03T16:56:11.373Z,23.17
2018-10-03T16:58:42.167Z,23.10
2018-10-03T17:01:12.919Z,23.11
2018-10-03T17:03:44.109Z,22.52
2018-10-03T17:06:16.102Z,22.69
2018-10-03T17:08:47.037Z,22.80
2018-10-03T17:11:17.921Z,22.80
2018-10-03T17:13:58.445Z,22.77
2018-10-03T17:16:29.984Z,22.80
2018-10-03T17:19:01.332Z,22.66
2018-10-03T17:21:31.719Z,21.95
2018-10-03T17:24:02.599Z,22.54
2018-10-03T17:26:34.314Z,22.69
2018-10-03T17:29:05.386Z,22.81
2018-10-03T17:31:36.172Z,22.63
2018-10-03T17:34:06.823Z,22.60
2018-10-03T17:36:38.095Z,22.73
2018-10-03T17:39:11.113Z,22.76
2018-10-03T17:41:42.771Z,22.63
2018-10-03T17:44:14.089Z,22.75
2018-10-03T17:46:46.423Z,22.72
2018-10-03T17:49:16.790Z,22.71
2018-10-03T17:51:47.642Z,22.26
2018-10-03T17:54:18.663Z,22.03
2018-10-03T17:56:50.438Z,22.05
2018-10-03T17:59:22.112Z,21.63
2018-10-03T18:01:56.670Z,21.87
2018-10-03T18:04:27.711Z,22.03
2018-10-03T18:06:59.573Z,22.18
2018-10-03T18:09:30.816Z,22.11
2018-10-03T18:12:01.689Z,22.11
2018-10-03T18:14:32.975Z,22.19
2018-10-03T18:17:04.518Z,22.21
2018-10-03T18:19:35.670Z,22.08
2018-10-03T18:22:06.613Z,22.21
2018-10-03T18:24:37.684Z,22.04
2018-10-03T18:27:09.746Z,22.01
2018-10-03T18:29:39.882Z,21.96
2018-10-03T18:32:10.236Z,21.87
2018-10-03T18:34:42.087Z,21.87
2018-10-03T18:37:12.408Z,21.88
2018-10-03T18:39:43.211Z,21.86
2018-10-03T18:42:13.665Z,21.89
2018-10-03T18:44:44.710Z,21.82
2018-10-03T18:47:15.121Z,21.79
2018-10-03T18:49:46.286Z,21.73
2018-10-03T18:52:17.413Z,21.62
2018-10-03T18:54:48.849Z,21.63
2018-10-03T18:57:20.393Z,21.63
2018-10-03T18:59:51.090Z,21.61
2018-10-03T19:02:21.878Z,21.55
2018-10-03T19:04:52.578Z,21.52
2018-10-03T19:07:23.273Z,21.48
2018-10-03T19:09:54.305Z,21.40
2018-10-03T19:12:25.726Z,21.17
2018-10-03T19:14:56.667Z,21.00
2018-10-03T19:17:28.646Z,20.95
2018-10-03T19:19:59.457Z,21.04
2018-10-03T19:22:30.104Z,20.96
2018-10-03T19:25:00.862Z,20.79
2018-10-03T19:29:00.757Z,20.66
2018-10-03T19:31:31.316Z,20.87
2018-10-03T19:34:02.102Z,20.88
2018-10-03T19:36:32.687Z,20.84
2018-10-03T19:39:04.001Z,20.65
2018-10-03T19:41:34.708Z,20.65
2018-10-03T19:44:06.221Z,20.59
2018-10-03T19:46:37.190Z,20.57
2018-10-03T19:49:08.544Z,20.54
2018-10-03T19:51:39.637Z,20.52
2018-10-03T19:54:10.671Z,20.30
2018-10-03T19:56:41.615Z,20.33
2018-10-03T19:59:13.161Z,20.19
2018-10-03T20:01:43.542Z,20.14
2018-10-03T20:04:14.617Z,20.19
2018-10-03T20:06:46.188Z,20.18
2018-10-03T20:09:17.747Z,20.21
2018-10-03T20:11:48.938Z,20.17
2018-10-03T20:14:20.351Z,20.02
2018-10-03T20:16:51.855Z,20.07
2018-10-03T20:19:22.833Z,19.88
2018-10-03T20:21:53.608Z,19.73
2018-10-03T20:24:24.686Z,19.80
2018-10-03T20:26:56.258Z,19.72
2018-10-03T20:29:26.780Z,19.72
2018-10-03T20:31:57.568Z,19.81
2018-10-03T20:34:28.451Z,19.83
2018-10-03T20:37:00.298Z,19.83
2018-10-03T20:39:31.451Z,19.66
2018-10-03T20:42:02.830Z,19.57
2018-10-03T20:44:33.977Z,19.64
2018-10-03T20:47:05.431Z,19.61
2018-10-03T20:49:35.855Z,17.93
2018-10-03T20:52:07.347Z,19.53
2018-10-03T20:54:38.411Z,19.32
2018-10-03T20:57:10.046Z,19.43
2018-10-03T20:59:41.260Z,19.40
2018-10-03T21:02:12.699Z,19.03
2018-10-03T21:04:43.226Z,19.30
2018-10-03T21:07:13.837Z,19.36
2018-10-03T21:09:45.367Z,19.42
2018-10-03T21:12:16.340Z,19.44
2018-10-03T21:14:47.070Z,19.42
2018-10-03T21:17:18.010Z,19.19
2018-10-03T21:19:49.229Z,18.88
2018-10-03T21:22:19.823Z,18.57
2018-10-03T21:24:50.754Z,18.46
2018-10-03T21:27:22.145Z,18.15
2018-10-03T21:29:52.893Z,18.34
2018-10-03T21:32:23.864Z,18.41
2018-10-03T21:34:54.941Z,18.77
2018-10-03T21:37:26.825Z,19.00
2018-10-03T21:39:57.481Z,19.14
2018-10-03T21:42:28.381Z,19.20
2018-10-03T21:44:58.763Z,19.07
2018-10-03T21:47:30.528Z,18.95
2018-10-03T21:50:01.530Z,18.69
2018-10-03T21:52:32.101Z,18.67
2018-10-03T21:55:02.616Z,18.87
2018-10-03T21:57:33.582Z,19.00
2018-10-03T22:00:05.027Z,18.99
2018-10-03T22:02:36.404Z,19.05
2018-10-03T22:05:09.573Z,19.05
2018-10-03T22:07:41.570Z,18.82
2018-10-03T22:10:12.922Z,18.76
2018-10-03T22:12:43.792Z,18.76
2018-10-03T22:15:14.653Z,18.66
2018-10-03T22:17:46.195Z,18.68
2018-10-03T22:20:16.413Z,18.64
2018-10-03T22:22:47.604Z,18.76
2018-10-03T22:25:18.368Z,18.46
2018-10-03T22:27:50.792Z,18.68
2018-10-03T22:30:21.641Z,18.78
2018-10-03T22:32:52.115Z,18.52
2018-10-03T22:35:22.976Z,18.65
2018-10-03T22:37:54.790Z,18.66
2018-10-03T22:40:25.419Z,18.39
2018-10-03T22:42:56.740Z,18.21
2018-10-03T22:45:27.535Z,17.75
2018-10-03T22:47:59.160Z,17.41
2018-10-03T22:50:30.466Z,17.64
2018-10-03T22:53:01.343Z,17.90
2018-10-03T22:55:32.511Z,18.17
2018-10-03T22:58:04.959Z,18.31
2018-10-03T23:00:35.633Z,18.36
2018-10-03T23:03:07.099Z,18.36
2018-10-03T23:05:38.021Z,18.38
2018-10-03T23:08:09.779Z,18.41
2018-10-03T23:10:40.736Z,18.24
2018-10-03T23:13:11.458Z,18.20
2018-10-03T23:15:42.387Z,18.17
2018-10-03T23:18:13.801Z,18.09
2018-10-03T23:20:44.446Z,17.97
2018-10-03T23:23:15.195Z,17.96
2018-10-03T23:25:46.372Z,18.07
2018-10-03T23:28:17.876Z,17.98
2018-10-03T23:30:48.473Z,17.42
2018-10-03T23:33:19.261Z,17.25
2018-10-03T23:35:49.807Z,17.52
2018-10-03T23:38:21.042Z,17.16
2018-10-03T23:40:52.073Z,17.62
2018-10-03T23:43:23.005Z,17.84
2018-10-03T23:45:53.910Z,17.39
2018-10-03T23:48:25.451Z,17.62
2018-10-03T23:50:56.612Z,17.69
2018-10-03T23:53:27.103Z,17.25
2018-10-03T23:55:58.109Z,17.35
2018-10-03T23:58:29.898Z,17.05
