createdAt,value
2019-03-27T00:01:49.883Z,6.90
2019-03-27T00:11:56.150Z,9.05
2019-03-27T00:22:02.506Z,8.75
2019-03-27T00:32:08.590Z,11.90
2019-03-27T00:42:14.637Z,12.60
2019-03-27T00:52:20.493Z,11.18
2019-03-27T01:02:26.286Z,10.85
2019-03-27T01:12:32.050Z,9.70
2019-03-27T01:22:38.074Z,13.68
2019-03-27T01:32:43.880Z,7.05
2019-03-27T01:42:50.166Z,7.80
2019-03-27T01:52:56.022Z,8.73
2019-03-27T02:03:02.056Z,9.43
2019-03-27T02:13:08.313Z,8.80
2019-03-27T02:23:14.330Z,7.10
2019-03-27T02:33:20.348Z,8.80
2019-03-27T02:43:26.151Z,9.65
2019-03-27T02:53:31.928Z,9.15
2019-03-27T03:03:37.714Z,7.85
2019-03-27T03:13:43.513Z,8.73
2019-03-27T03:23:49.787Z,8.28
2019-03-27T03:33:56.331Z,9.28
2019-03-27T03:44:02.130Z,11.40
2019-03-27T03:54:08.385Z,8.98
2019-03-27T04:04:14.842Z,12.10
2019-03-27T04:14:20.882Z,13.28
2019-03-27T04:24:27.138Z,10.03
2019-03-27T04:34:33.162Z,12.70
2019-03-27T04:44:39.258Z,12.03
2019-03-27T04:54:45.483Z,12.03
2019-03-27T05:04:51.617Z,9.33
2019-03-27T05:14:57.720Z,7.72
2019-03-27T05:25:03.647Z,7.72
2019-03-27T05:35:10.022Z,8.20
2019-03-27T05:45:16.227Z,9.98
2019-03-27T05:55:22.492Z,8.80
2019-03-27T06:05:28.282Z,10.38
2019-03-27T06:15:34.082Z,11.12
2019-03-27T06:25:40.357Z,12.82
2019-03-27T06:35:46.400Z,8.33
2019-03-27T06:45:52.543Z,14.05
2019-03-27T06:55:58.363Z,11.40
2019-03-27T07:06:04.270Z,10.93
2019-03-27T07:16:10.092Z,10.72
2019-03-27T07:26:15.867Z,9.13
2019-03-27T07:36:21.941Z,11.63
2019-03-27T07:46:27.994Z,6.87
2019-03-27T07:56:33.795Z,11.10
2019-03-27T08:06:39.850Z,9.58
2019-03-27T08:16:46.654Z,11.28
2019-03-27T08:26:52.944Z,8.40
2019-03-27T08:36:58.803Z,9.05
2019-03-27T08:47:04.618Z,10.78
2019-03-27T08:57:10.762Z,10.75
2019-03-27T09:07:16.560Z,9.28
2019-03-27T09:17:22.624Z,10.23
2019-03-27T09:27:28.606Z,9.63
2019-03-27T09:37:34.878Z,10.45
2019-03-27T09:47:40.766Z,9.25
2019-03-27T09:57:46.913Z,3.70
2019-03-27T10:07:53.035Z,5.28
2019-03-27T10:17:59.058Z,5.80
2019-03-27T10:28:05.013Z,7.80
2019-03-27T10:38:11.338Z,10.05
2019-03-27T10:48:17.235Z,8.38
2019-03-27T10:58:23.947Z,11.40
2019-03-27T11:08:29.872Z,8.15
2019-03-27T11:18:35.928Z,6.47
2019-03-27T11:28:42.674Z,4.58
2019-03-27T11:38:48.770Z,9.78
2019-03-27T11:48:54.575Z,8.40
2019-03-27T11:59:00.366Z,6.12
2019-03-27T12:09:07.718Z,5.05
2019-03-27T12:19:13.758Z,6.30
2019-03-27T12:29:19.580Z,4.65
2019-03-27T12:39:25.622Z,7.17
2019-03-27T12:49:31.637Z,5.80
2019-03-27T12:59:37.443Z,6.92
2019-03-27T13:09:43.467Z,6.85
2019-03-27T13:19:49.266Z,4.25
2019-03-27T13:29:55.448Z,4.30
2019-03-27T13:40:01.561Z,3.83
2019-03-27T13:50:13.002Z,4.15
2019-03-27T14:00:18.326Z,5.35
2019-03-27T14:10:24.542Z,4.22
2019-03-27T14:20:31.688Z,2.83
2019-03-27T14:30:51.392Z,5.45
2019-03-27T14:40:57.461Z,6.07
2019-03-27T14:51:03.440Z,6.97
2019-03-27T15:01:09.608Z,4.53
2019-03-27T15:11:15.406Z,5.22
2019-03-27T15:21:21.191Z,4.00
2019-03-27T15:31:27.531Z,4.62
2019-03-27T15:41:33.421Z,7.08
2019-03-27T15:51:39.442Z,6.67
2019-03-27T16:01:45.330Z,2.50
2019-03-27T16:11:51.210Z,4.00
2019-03-27T16:21:57.003Z,2.95
2019-03-27T16:32:03.430Z,6.55
2019-03-27T16:42:09.287Z,2.87
2019-03-27T16:52:15.076Z,7.45
2019-03-27T17:02:21.174Z,6.75
2019-03-27T17:12:26.985Z,7.72
2019-03-27T17:22:32.836Z,9.18
2019-03-27T17:32:38.718Z,8.15
2019-03-27T17:42:44.807Z,5.67
2019-03-27T17:52:50.597Z,8.38
2019-03-27T18:02:56.722Z,9.78
2019-03-27T18:13:02.841Z,8.33
2019-03-27T18:23:08.646Z,14.60
2019-03-27T18:33:14.539Z,11.08
2019-03-27T18:43:20.660Z,9.53
2019-03-27T18:53:26.447Z,10.65
2019-03-27T19:03:32.235Z,11.15
2019-03-27T19:13:38.067Z,9.00
2019-03-27T19:23:43.947Z,14.00
2019-03-27T19:33:49.750Z,11.68
2019-03-27T19:43:55.586Z,8.93
2019-03-27T19:54:01.699Z,12.70
2019-03-27T20:04:07.503Z,14.83
2019-03-27T20:14:13.307Z,11.53
2019-03-27T20:24:19.340Z,14.33
2019-03-27T20:34:25.130Z,10.80
2019-03-27T20:44:30.954Z,16.42
2019-03-27T20:54:36.771Z,16.73
2019-03-27T21:04:43.049Z,14.53
2019-03-27T21:14:49.481Z,13.08
2019-03-27T21:25:07.939Z,12.13
2019-03-27T21:35:04.773Z,7.33
2019-03-27T21:45:11.553Z,8.70
2019-03-27T21:55:22.708Z,9.75
2019-03-27T22:05:25.524Z,12.20
2019-03-27T22:15:31.508Z,8.58
2019-03-27T22:25:37.705Z,8.43
2019-03-27T22:35:44.210Z,9.28
2019-03-27T22:45:50.365Z,7.30
2019-03-27T22:55:56.179Z,12.03
2019-03-27T23:06:02.292Z,9.45
2019-03-27T23:16:08.739Z,11.03
2019-03-27T23:26:14.877Z,16.27
2019-03-27T23:36:21.140Z,15.65
2019-03-27T23:46:27.312Z,13.03
2019-03-27T23:56:33.109Z,12.18
