createdAt,value
2019-05-15T00:00:09.832Z,1.40
2019-05-15T00:01:45.848Z,1.97
2019-05-15T00:03:22.544Z,1.50
2019-05-15T00:04:58.577Z,1.50
2019-05-15T00:06:34.822Z,2.17
2019-05-15T00:08:10.355Z,2.17
2019-05-15T00:09:48.980Z,3.27
2019-05-15T00:11:23.858Z,1.10
2019-05-15T00:13:00.077Z,1.60
2019-05-15T00:14:35.606Z,1.60
2019-05-15T00:16:12.127Z,1.40
2019-05-15T00:17:48.565Z,1.70
2019-05-15T00:19:25.159Z,1.23
2019-05-15T00:21:00.692Z,1.97
2019-05-15T00:22:38.823Z,1.30
2019-05-15T00:24:14.156Z,1.80
2019-05-15T00:25:51.652Z,3.13
2019-05-15T00:27:28.518Z,1.77
2019-05-15T00:29:12.742Z,1.63
2019-05-15T00:30:42.064Z,1.40
2019-05-15T00:32:18.657Z,1.90
2019-05-15T00:33:54.522Z,1.40
2019-05-15T00:35:30.855Z,1.40
2019-05-15T00:37:08.910Z,1.85
2019-05-15T00:38:44.406Z,1.40
2019-05-15T00:40:20.100Z,1.50
2019-05-15T00:41:58.865Z,1.97
2019-05-15T00:43:33.592Z,1.43
2019-05-15T00:45:11.408Z,1.70
2019-05-15T00:46:48.810Z,1.35
2019-05-15T00:48:29.027Z,2.90
2019-05-15T00:50:08.937Z,2.22
2019-05-15T00:51:45.320Z,2.17
2019-05-15T00:53:22.091Z,2.77
2019-05-15T00:54:58.960Z,2.03
2019-05-15T00:56:34.622Z,1.70
2019-05-15T00:58:10.874Z,1.87
2019-05-15T00:59:48.344Z,1.87
2019-05-15T01:01:24.661Z,1.70
2019-05-15T01:03:00.449Z,1.60
2019-05-15T01:04:38.907Z,1.53
2019-05-15T01:06:14.251Z,1.47
2019-05-15T01:07:50.516Z,2.57
2019-05-15T01:09:26.085Z,1.60
2019-05-15T01:11:02.315Z,2.87
2019-05-15T01:12:39.018Z,1.90
2019-05-15T01:14:15.273Z,2.60
2019-05-15T01:15:50.814Z,1.33
2019-05-15T01:17:29.015Z,1.70
2019-05-15T01:19:04.389Z,1.35
2019-05-15T01:20:40.653Z,1.30
2019-05-15T01:22:16.206Z,1.27
2019-05-15T01:23:53.429Z,1.77
2019-05-15T01:25:28.955Z,1.55
2019-05-15T01:27:05.510Z,1.30
2019-05-15T01:28:41.042Z,1.63
2019-05-15T01:30:18.130Z,1.40
2019-05-15T01:31:53.661Z,3.33
2019-05-15T01:33:29.925Z,2.25
2019-05-15T01:35:09.236Z,1.30
2019-05-15T01:36:44.868Z,2.40
2019-05-15T01:38:20.401Z,1.63
2019-05-15T01:39:58.142Z,1.50
2019-05-15T01:41:33.842Z,2.27
2019-05-15T01:43:10.110Z,1.97
2019-05-15T01:44:48.250Z,2.50
2019-05-15T01:46:24.158Z,2.43
2019-05-15T01:47:59.726Z,1.50
2019-05-15T01:49:38.239Z,1.67
2019-05-15T01:51:13.202Z,1.50
2019-05-15T01:52:49.476Z,1.90
2019-05-15T01:54:24.996Z,1.63
2019-05-15T01:56:01.261Z,1.70
2019-05-15T01:57:38.365Z,1.30
2019-05-15T01:59:18.917Z,1.50
2019-05-15T02:00:54.595Z,2.95
2019-05-15T02:02:31.954Z,3.47
2019-05-15T02:04:08.341Z,1.53
2019-05-15T02:05:44.653Z,1.87
2019-05-15T02:07:20.427Z,2.47
2019-05-15T02:08:58.679Z,1.50
2019-05-15T02:10:33.915Z,2.53
2019-05-15T02:12:10.173Z,2.07
2019-05-15T02:13:47.908Z,1.60
2019-05-15T02:15:23.753Z,1.90
2019-05-15T02:16:59.284Z,1.77
2019-05-15T02:18:35.838Z,1.50
2019-05-15T02:20:11.581Z,1.40
2019-05-15T02:21:48.617Z,1.47
2019-05-15T02:23:24.348Z,1.77
2019-05-15T02:25:00.669Z,1.80
2019-05-15T02:26:38.687Z,2.70
2019-05-15T02:28:14.458Z,1.73
2019-05-15T02:29:49.971Z,2.27
2019-05-15T02:31:29.839Z,1.40
2019-05-15T02:33:03.455Z,1.53
2019-05-15T02:34:39.936Z,1.92
2019-05-15T02:36:15.539Z,2.05
2019-05-15T02:37:51.787Z,1.80
2019-05-15T02:39:29.008Z,1.72
2019-05-15T02:41:05.579Z,2.60
2019-05-15T02:42:41.441Z,1.60
2019-05-15T02:44:20.007Z,1.80
2019-05-15T02:45:54.923Z,1.73
2019-05-15T02:47:31.366Z,2.10
2019-05-15T02:49:08.778Z,1.60
2019-05-15T02:50:44.869Z,2.17
2019-05-15T02:52:20.390Z,2.10
2019-05-15T02:53:58.603Z,1.53
2019-05-15T02:55:33.969Z,2.25
2019-05-15T02:57:10.237Z,2.10
2019-05-15T02:58:48.814Z,1.77
2019-05-15T03:00:40.076Z,1.80
2019-05-15T03:02:00.985Z,1.63
2019-05-15T03:03:38.691Z,2.40
2019-05-15T03:05:14.541Z,2.67
2019-05-15T03:06:50.815Z,1.60
2019-05-15T03:08:29.538Z,1.73
2019-05-15T03:10:04.896Z,1.80
2019-05-15T03:11:41.074Z,1.95
2019-05-15T03:13:18.874Z,1.53
2019-05-15T03:14:54.576Z,1.50
2019-05-15T03:16:30.826Z,1.43
2019-05-15T03:18:09.595Z,1.30
2019-05-15T03:19:44.897Z,1.87
2019-05-15T03:21:20.679Z,2.60
2019-05-15T03:22:59.529Z,1.80
2019-05-15T03:24:34.145Z,1.82
2019-05-15T03:26:10.402Z,1.73
2019-05-15T03:27:45.961Z,2.30
2019-05-15T03:29:22.231Z,1.93
2019-05-15T03:32:46.581Z,2.27
2019-05-15T03:34:21.505Z,2.10
2019-05-15T03:35:54.150Z,2.23
2019-05-15T03:37:33.154Z,2.17
2019-05-15T03:39:09.685Z,1.30
2019-05-15T03:40:45.487Z,1.95
2019-05-15T03:42:21.743Z,1.60
2019-05-15T03:43:59.632Z,1.53
2019-05-15T03:45:35.230Z,1.87
2019-05-15T03:47:10.848Z,2.43
2019-05-15T03:48:48.728Z,1.77
2019-05-15T03:50:24.571Z,2.00
2019-05-15T03:52:00.970Z,2.57
2019-05-15T03:53:39.579Z,2.77
2019-05-15T03:55:14.168Z,1.77
2019-05-15T03:56:50.273Z,1.43
2019-05-15T03:58:28.849Z,2.43
2019-05-15T04:00:05.017Z,3.05
2019-05-15T04:01:43.899Z,3.13
2019-05-15T04:03:20.185Z,1.93
2019-05-15T04:05:00.685Z,1.67
2019-05-15T04:06:34.020Z,1.80
2019-05-15T04:08:11.174Z,2.47
2019-05-15T04:09:49.400Z,2.37
2019-05-15T04:11:24.937Z,2.00
2019-05-15T04:13:01.537Z,1.63
2019-05-15T04:14:39.412Z,2.12
2019-05-15T04:16:15.296Z,2.47
2019-05-15T04:17:51.836Z,2.60
2019-05-15T04:19:29.669Z,2.23
2019-05-15T04:21:05.345Z,1.47
2019-05-15T04:22:40.894Z,2.30
2019-05-15T04:24:19.017Z,1.63
2019-05-15T04:25:54.484Z,2.80
2019-05-15T04:27:31.663Z,2.03
2019-05-15T04:29:09.786Z,1.77
2019-05-15T04:30:45.216Z,1.67
2019-05-15T04:32:20.751Z,1.30
2019-05-15T04:33:59.214Z,1.53
2019-05-15T04:35:34.024Z,2.50
2019-05-15T04:37:10.283Z,1.72
2019-05-15T04:38:49.370Z,1.63
2019-05-15T04:40:23.871Z,2.50
2019-05-15T04:41:59.388Z,2.00
2019-05-15T04:43:41.337Z,1.80
2019-05-15T04:45:13.165Z,1.87
2019-05-15T04:46:49.986Z,1.95
2019-05-15T04:48:29.686Z,1.70
2019-05-15T04:50:09.999Z,2.97
2019-05-15T04:51:45.576Z,1.90
2019-05-15T04:53:21.835Z,2.30
2019-05-15T04:55:00.706Z,1.73
2019-05-15T04:56:40.045Z,1.80
2019-05-15T04:58:14.224Z,3.67
2019-05-15T04:59:51.453Z,1.87
2019-05-15T05:01:28.894Z,2.07
2019-05-15T05:03:05.380Z,2.23
2019-05-15T05:04:41.154Z,1.80
2019-05-15T05:06:19.006Z,2.77
2019-05-15T05:07:54.820Z,1.63
2019-05-15T05:09:32.086Z,2.30
2019-05-15T05:11:09.737Z,2.00
2019-05-15T05:12:50.546Z,2.12
2019-05-15T05:14:23.077Z,1.90
2019-05-15T05:15:59.357Z,2.40
2019-05-15T05:17:34.896Z,3.20
2019-05-15T05:19:11.172Z,2.40
2019-05-15T05:20:48.506Z,1.70
2019-05-15T05:22:28.228Z,2.30
2019-05-15T05:24:04.562Z,3.90
2019-05-15T05:25:41.040Z,3.83
2019-05-15T05:27:18.243Z,2.87
2019-05-15T05:28:54.668Z,3.27
2019-05-15T05:30:30.487Z,2.73
2019-05-15T05:32:09.117Z,3.30
2019-05-15T05:33:44.102Z,4.17
2019-05-15T05:35:20.407Z,3.42
2019-05-15T05:36:58.721Z,3.33
2019-05-15T05:38:33.928Z,2.77
2019-05-15T05:40:09.926Z,2.87
2019-05-15T05:41:48.559Z,2.40
2019-05-15T05:43:23.430Z,1.97
2019-05-15T05:44:59.790Z,1.87
2019-05-15T05:46:35.596Z,2.57
2019-05-15T05:48:12.180Z,2.10
2019-05-15T05:49:48.795Z,3.13
2019-05-15T05:51:25.323Z,2.37
2019-05-15T05:53:00.867Z,3.50
2019-05-15T05:54:38.241Z,2.30
2019-05-15T05:56:13.909Z,3.47
2019-05-15T05:57:53.071Z,2.03
2019-05-15T05:59:28.639Z,2.10
2019-05-15T06:01:04.986Z,2.33
2019-05-15T06:02:48.108Z,2.92
2019-05-15T06:04:19.412Z,1.93
2019-05-15T06:05:55.004Z,2.83
2019-05-15T06:07:31.282Z,2.70
2019-05-15T06:09:09.194Z,2.93
2019-05-15T06:10:45.653Z,2.70
2019-05-15T06:12:21.325Z,2.50
2019-05-15T06:13:58.417Z,3.30
2019-05-15T06:15:34.424Z,1.90
2019-05-15T06:17:10.683Z,2.23
2019-05-15T06:18:46.274Z,2.37
2019-05-15T06:20:22.559Z,3.83
2019-05-15T06:22:00.907Z,1.87
2019-05-15T06:23:36.487Z,2.07
2019-05-15T06:25:12.238Z,2.17
2019-05-15T06:26:48.486Z,2.30
2019-05-15T06:28:24.015Z,2.10
2019-05-15T06:30:00.290Z,1.73
2019-05-15T06:31:38.799Z,2.10
2019-05-15T06:33:14.875Z,1.80
2019-05-15T06:34:50.836Z,2.20
2019-05-15T06:36:28.864Z,2.43
2019-05-15T06:38:04.685Z,1.90
2019-05-15T06:39:40.975Z,2.90
2019-05-15T06:41:18.136Z,2.40
2019-05-15T06:42:54.692Z,1.70
2019-05-15T06:44:30.224Z,2.57
2019-05-15T06:46:08.912Z,3.03
2019-05-15T06:47:43.749Z,2.60
2019-05-15T06:49:19.992Z,2.90
2019-05-15T06:50:57.845Z,3.25
2019-05-15T06:52:33.495Z,1.70
2019-05-15T06:54:09.022Z,2.83
2019-05-15T06:55:48.551Z,2.17
2019-05-15T06:57:22.920Z,3.27
2019-05-15T06:58:59.193Z,3.85
2019-05-15T07:00:35.101Z,2.87
2019-05-15T07:02:11.362Z,1.80
2019-05-15T07:03:48.404Z,3.05
2019-05-15T07:05:24.921Z,1.70
2019-05-15T07:07:00.514Z,2.20
2019-05-15T07:08:38.240Z,1.92
2019-05-15T07:10:14.274Z,2.73
2019-05-15T07:11:52.074Z,2.30
2019-05-15T07:13:28.990Z,2.27
2019-05-15T07:15:09.045Z,1.90
2019-05-15T07:16:44.930Z,1.80
2019-05-15T07:18:21.597Z,2.70
2019-05-15T07:19:59.299Z,2.33
2019-05-15T07:21:35.127Z,2.40
2019-05-15T07:23:10.706Z,1.80
2019-05-15T07:24:47.814Z,3.37
2019-05-15T07:26:23.476Z,2.87
2019-05-15T07:28:00.514Z,2.43
2019-05-15T07:29:38.395Z,3.23
2019-05-15T07:31:13.993Z,3.20
2019-05-15T07:32:49.511Z,1.92
2019-05-15T07:34:28.180Z,3.47
2019-05-15T07:36:03.075Z,3.67
2019-05-15T07:37:39.715Z,2.63
2019-05-15T07:39:17.963Z,3.47
2019-05-15T07:41:00.057Z,3.17
2019-05-15T07:42:31.688Z,3.57
2019-05-15T07:44:07.984Z,1.90
2019-05-15T07:45:44.717Z,3.00
2019-05-15T07:47:21.174Z,2.93
2019-05-15T07:48:58.371Z,3.20
2019-05-15T07:50:35.017Z,2.13
2019-05-15T07:52:10.555Z,3.00
2019-05-15T07:53:48.944Z,2.07
2019-05-15T07:55:24.065Z,2.00
2019-05-15T07:57:00.602Z,2.33
2019-05-15T07:58:38.440Z,3.20
2019-05-15T08:00:19.674Z,3.47
2019-05-15T08:01:57.975Z,2.72
2019-05-15T08:03:34.521Z,2.27
2019-05-15T08:05:11.225Z,4.17
2019-05-15T08:06:49.019Z,1.83
2019-05-15T08:08:24.758Z,2.12
2019-05-15T08:10:00.921Z,4.12
2019-05-15T08:11:38.993Z,2.23
2019-05-15T08:13:14.498Z,2.17
2019-05-15T08:14:51.062Z,1.90
2019-05-15T08:16:28.685Z,1.70
2019-05-15T08:18:09.894Z,2.03
2019-05-15T08:19:44.178Z,2.17
2019-05-15T08:21:20.155Z,2.75
2019-05-15T08:22:58.268Z,1.70
2019-05-15T08:24:33.684Z,2.63
2019-05-15T08:26:09.611Z,2.63
2019-05-15T08:27:48.287Z,1.63
2019-05-15T08:29:23.231Z,2.05
2019-05-15T08:30:59.180Z,2.93
2019-05-15T08:32:35.286Z,2.13
2019-05-15T08:34:15.900Z,1.80
2019-05-15T08:35:51.805Z,1.85
2019-05-15T08:37:29.120Z,1.80
2019-05-15T08:39:05.688Z,2.27
2019-05-15T08:40:41.579Z,2.60
2019-05-15T08:42:18.869Z,1.90
2019-05-15T08:43:55.042Z,3.23
2019-05-15T08:45:30.949Z,2.50
2019-05-15T08:47:08.190Z,4.40
2019-05-15T08:48:44.689Z,2.90
2019-05-15T08:50:21.969Z,1.83
2019-05-15T08:51:58.421Z,1.93
2019-05-15T08:53:34.460Z,1.73
2019-05-15T08:55:10.677Z,2.30
2019-05-15T08:56:48.395Z,2.57
2019-05-15T08:58:24.166Z,3.25
2019-05-15T09:00:00.164Z,2.67
2019-05-15T09:01:38.128Z,2.97
2019-05-15T09:03:14.624Z,2.77
2019-05-15T09:04:50.533Z,2.12
2019-05-15T09:06:29.086Z,2.27
2019-05-15T09:08:09.223Z,2.87
2019-05-15T09:09:44.874Z,4.05
2019-05-15T09:11:20.820Z,2.47
2019-05-15T09:12:58.606Z,2.33
2019-05-15T09:14:34.751Z,2.33
2019-05-15T09:16:10.682Z,2.60
2019-05-15T09:17:48.866Z,2.13
2019-05-15T09:19:27.969Z,2.67
2019-05-15T09:21:03.487Z,1.83
2019-05-15T09:22:39.851Z,2.50
2019-05-15T09:24:16.039Z,2.73
2019-05-15T09:25:52.022Z,2.30
2019-05-15T09:27:28.259Z,2.33
2019-05-15T09:29:04.159Z,2.10
2019-05-15T09:30:42.994Z,2.37
2019-05-15T09:32:19.277Z,2.73
2019-05-15T09:33:58.384Z,2.40
2019-05-15T09:35:33.386Z,2.53
2019-05-15T09:37:09.299Z,2.80
2019-05-15T09:38:45.195Z,2.20
2019-05-15T09:40:21.178Z,2.07
2019-05-15T09:41:57.893Z,2.45
2019-05-15T09:43:34.236Z,3.20
2019-05-15T09:45:10.772Z,2.12
2019-05-15T09:46:48.774Z,2.07
2019-05-15T09:48:24.259Z,5.97
2019-05-15T09:50:00.183Z,3.22
2019-05-15T09:51:38.334Z,1.90
2019-05-15T09:53:13.698Z,2.10
2019-05-15T09:54:49.663Z,1.90
2019-05-15T09:56:28.910Z,3.23
2019-05-15T09:58:03.219Z,2.55
2019-05-15T09:59:39.296Z,2.10
2019-05-15T10:01:15.580Z,1.85
2019-05-15T10:02:51.513Z,2.67
2019-05-15T10:04:28.639Z,2.52
2019-05-15T10:06:04.913Z,3.40
2019-05-15T10:07:43.467Z,2.63
2019-05-15T10:09:19.070Z,2.20
2019-05-15T10:10:55.046Z,2.03
2019-05-15T10:12:34.939Z,2.17
2019-05-15T10:14:09.828Z,2.00
2019-05-15T10:15:50.232Z,3.23
2019-05-15T10:17:23.655Z,2.80
2019-05-15T10:18:59.564Z,3.05
2019-05-15T10:20:35.743Z,4.57
2019-05-15T10:22:12.163Z,2.37
2019-05-15T10:23:49.089Z,2.60
2019-05-15T10:25:28.030Z,2.20
2019-05-15T10:27:03.375Z,2.17
2019-05-15T10:28:39.662Z,2.22
2019-05-15T10:30:18.702Z,2.83
2019-05-15T10:31:53.981Z,2.17
2019-05-15T10:33:30.949Z,1.80
2019-05-15T10:35:24.514Z,3.15
2019-05-15T10:36:49.580Z,2.07
2019-05-15T10:38:28.294Z,3.77
2019-05-15T10:40:03.197Z,2.65
2019-05-15T10:41:39.101Z,1.75
2019-05-15T10:43:15.421Z,1.97
2019-05-15T10:44:51.309Z,2.00
2019-05-15T10:46:27.288Z,2.57
2019-05-15T10:48:03.572Z,3.80
2019-05-15T10:49:39.494Z,1.97
2019-05-15T10:51:15.486Z,1.90
2019-05-15T10:52:51.437Z,1.90
2019-05-15T10:54:28.947Z,3.42
2019-05-15T10:56:05.004Z,1.98
2019-05-15T10:57:43.707Z,1.70
2019-05-15T10:59:18.597Z,2.07
2019-05-15T11:00:54.800Z,1.83
2019-05-15T11:02:30.745Z,4.10
2019-05-15T11:04:09.284Z,2.98
2019-05-15T11:05:46.055Z,2.07
2019-05-15T11:07:21.966Z,1.90
2019-05-15T11:08:58.351Z,1.90
2019-05-15T11:10:38.603Z,2.00
2019-05-15T11:12:13.322Z,2.73
2019-05-15T11:13:49.548Z,2.03
2019-05-15T11:15:28.948Z,2.07
2019-05-15T11:17:05.797Z,1.82
2019-05-15T11:18:41.996Z,2.13
2019-05-15T11:20:20.533Z,1.97
2019-05-15T11:21:58.343Z,2.87
2019-05-15T11:23:34.079Z,2.27
2019-05-15T11:25:10.526Z,2.17
2019-05-15T11:26:49.821Z,2.20
2019-05-15T11:28:24.171Z,2.33
2019-05-15T11:30:00.076Z,1.70
2019-05-15T11:31:35.973Z,1.70
2019-05-15T11:33:12.448Z,2.23
2019-05-15T11:34:49.250Z,2.60
2019-05-15T11:36:25.296Z,1.77
2019-05-15T11:38:01.274Z,1.97
2019-05-15T11:39:44.527Z,3.80
2019-05-15T11:41:15.057Z,2.77
2019-05-15T11:42:50.981Z,2.00
2019-05-15T11:44:28.317Z,2.23
2019-05-15T11:46:11.240Z,2.37
2019-05-15T11:47:48.339Z,2.05
2019-05-15T11:49:24.667Z,1.90
2019-05-15T11:51:01.082Z,1.85
2019-05-15T11:52:40.114Z,2.45
2019-05-15T11:54:14.697Z,2.02
2019-05-15T11:55:50.853Z,2.23
2019-05-15T11:57:39.113Z,2.00
2019-05-15T11:59:04.341Z,2.00
2019-05-15T12:00:40.760Z,2.30
2019-05-15T12:02:18.883Z,2.55
2019-05-15T12:03:54.532Z,2.80
2019-05-15T12:05:31.252Z,1.85
2019-05-15T12:07:08.721Z,1.80
2019-05-15T12:08:44.730Z,2.10
2019-05-15T12:10:20.786Z,2.07
2019-05-15T12:11:56.678Z,2.13
2019-05-15T12:13:33.541Z,2.77
2019-05-15T12:15:10.411Z,2.43
2019-05-15T12:17:04.699Z,2.05
2019-05-15T12:18:23.925Z,2.23
2019-05-15T12:20:05.660Z,2.07
2019-05-15T12:21:39.610Z,2.90
2019-05-15T12:23:15.010Z,2.43
2019-05-15T12:24:50.902Z,2.00
2019-05-15T12:26:29.200Z,2.13
2019-05-15T12:28:04.747Z,3.03
2019-05-15T12:29:40.688Z,1.77
2019-05-15T12:31:16.615Z,2.17
2019-05-15T12:32:52.513Z,2.70
2019-05-15T12:34:28.987Z,2.73
2019-05-15T12:36:05.061Z,2.67
2019-05-15T12:37:40.957Z,1.70
2019-05-15T12:39:21.815Z,2.30
2019-05-15T13:00:29.829Z,2.40
2019-05-15T13:02:05.293Z,2.37
2019-05-15T13:03:41.201Z,2.90
2019-05-15T13:05:19.239Z,2.73
2019-05-15T13:07:11.529Z,2.20
2019-05-15T13:08:32.568Z,2.90
2019-05-15T13:10:10.833Z,2.13
2019-05-15T13:11:48.488Z,3.15
2019-05-15T13:13:25.623Z,3.03
2019-05-15T13:15:02.382Z,2.67
2019-05-15T13:16:39.011Z,2.35
2019-05-15T13:18:15.356Z,2.75
2019-05-15T13:19:51.235Z,2.10
2019-05-15T13:21:29.464Z,3.73
2019-05-15T13:23:04.740Z,2.93
2019-05-15T13:24:40.655Z,2.58
2019-05-15T13:26:23.779Z,2.83
2019-05-15T13:27:54.165Z,2.50
2019-05-15T13:29:30.056Z,3.20
2019-05-15T13:31:06.013Z,2.60
2019-05-15T13:32:41.915Z,2.30
2019-05-15T13:34:19.615Z,2.50
2019-05-15T13:35:58.166Z,2.50
2019-05-15T13:37:33.037Z,2.53
2019-05-15T13:39:09.099Z,2.30
2019-05-15T13:40:45.264Z,2.87
2019-05-15T13:42:21.155Z,3.03
2019-05-15T13:43:58.381Z,3.67
2019-05-15T13:45:34.410Z,3.27
2019-05-15T13:47:10.354Z,3.53
2019-05-15T13:48:48.833Z,2.92
2019-05-15T13:50:23.947Z,2.67
2019-05-15T13:51:59.962Z,2.07
2019-05-15T13:53:38.496Z,2.40
2019-05-15T13:55:13.577Z,2.50
2019-05-15T13:56:49.555Z,3.40
2019-05-15T13:58:28.051Z,2.87
2019-05-15T14:00:03.342Z,3.10
2019-05-15T14:01:39.608Z,3.37
2019-05-15T14:03:15.499Z,3.45
2019-05-15T14:04:51.397Z,3.03
2019-05-15T14:06:28.623Z,2.90
2019-05-15T14:08:05.151Z,2.52
2019-05-15T14:09:44.294Z,4.27
2019-05-15T14:11:21.888Z,2.83
2019-05-15T14:12:58.284Z,2.60
2019-05-15T14:14:33.885Z,2.97
2019-05-15T14:16:10.031Z,3.50
2019-05-15T14:17:48.170Z,3.43
2019-05-15T14:19:24.536Z,2.87
2019-05-15T14:21:00.423Z,3.37
2019-05-15T14:22:38.665Z,2.97
2019-05-15T14:24:13.935Z,3.63
2019-05-15T14:25:50.117Z,3.27
2019-05-15T14:27:28.748Z,2.90
2019-05-15T14:29:05.676Z,3.60
2019-05-15T14:30:41.548Z,2.60
2019-05-15T14:32:32.820Z,3.47
2019-05-15T14:33:57.924Z,3.35
2019-05-15T14:35:33.350Z,3.17
2019-05-15T14:37:10.372Z,3.55
2019-05-15T14:38:48.412Z,3.50
2019-05-15T14:40:23.836Z,3.75
2019-05-15T14:41:59.721Z,3.07
2019-05-15T14:43:35.612Z,3.60
2019-05-15T14:45:13.325Z,3.52
2019-05-15T14:46:50.847Z,2.90
2019-05-15T14:48:28.154Z,3.12
2019-05-15T14:50:05.403Z,3.77
2019-05-15T14:51:41.281Z,3.23
2019-05-15T14:53:18.672Z,3.47
2019-05-15T14:54:55.017Z,5.80
2019-05-15T14:56:31.165Z,3.20
2019-05-15T14:58:08.316Z,2.60
2019-05-15T14:59:44.353Z,4.28
2019-05-15T15:01:20.257Z,3.02
2019-05-15T15:02:58.668Z,4.22
2019-05-15T15:04:33.734Z,4.33
2019-05-15T15:06:10.440Z,3.80
2019-05-15T15:07:49.138Z,3.50
2019-05-15T15:09:25.137Z,3.72
2019-05-15T15:11:01.215Z,4.53
2019-05-15T15:12:39.788Z,3.17
2019-05-15T15:14:17.903Z,3.27
2019-05-15T15:15:53.561Z,4.65
2019-05-15T15:17:29.451Z,3.37
2019-05-15T15:19:05.482Z,3.80
2019-05-15T15:20:42.540Z,3.10
2019-05-15T15:22:18.427Z,2.73
2019-05-15T15:23:54.325Z,3.80
2019-05-15T15:25:30.233Z,3.23
2019-05-15T15:27:08.273Z,3.00
2019-05-15T15:28:44.022Z,4.10
2019-05-15T15:30:21.140Z,3.37
2019-05-15T15:31:58.954Z,3.12
2019-05-15T15:33:35.995Z,4.03
2019-05-15T15:35:14.520Z,3.73
2019-05-15T15:36:50.580Z,3.35
2019-05-15T15:38:38.203Z,2.92
2019-05-15T15:40:10.074Z,3.07
2019-05-15T15:41:48.406Z,3.53
2019-05-15T15:43:23.792Z,3.27
2019-05-15T15:44:59.797Z,2.70
2019-05-15T15:46:35.838Z,3.60
2019-05-15T15:48:12.122Z,3.27
2019-05-15T15:49:48.038Z,3.80
2019-05-15T15:51:24.017Z,2.98
2019-05-15T15:52:59.936Z,3.20
2019-05-15T15:54:35.899Z,3.87
2019-05-15T15:56:11.850Z,2.87
2019-05-15T15:57:48.646Z,2.80
2019-05-15T15:59:24.806Z,3.57
2019-05-15T16:01:02.113Z,3.87
2019-05-15T16:02:41.058Z,3.10
2019-05-15T16:04:15.926Z,3.10
2019-05-15T16:05:52.271Z,3.25
2019-05-15T16:07:28.370Z,4.62
2019-05-15T16:09:08.806Z,3.67
2019-05-15T16:10:44.835Z,3.70
2019-05-15T16:12:20.924Z,3.30
2019-05-15T16:13:58.529Z,3.67
2019-05-15T16:15:34.686Z,3.00
2019-05-15T16:17:11.111Z,2.98
2019-05-15T16:18:49.815Z,2.70
2019-05-15T16:20:28.103Z,3.67
2019-05-15T16:22:03.918Z,3.40
2019-05-15T16:23:42.609Z,2.67
2019-05-15T16:25:18.808Z,3.33
2019-05-15T16:26:54.741Z,3.27
2019-05-15T16:28:30.856Z,2.90
2019-05-15T16:30:08.443Z,3.27
2019-05-15T16:31:44.531Z,3.27
2019-05-15T16:33:20.477Z,3.13
2019-05-15T16:34:58.322Z,3.20
2019-05-15T16:36:34.039Z,3.40
2019-05-15T16:38:11.189Z,3.43
2019-05-15T16:39:48.851Z,3.62
2019-05-15T16:41:24.861Z,3.40
2019-05-15T16:43:00.730Z,3.43
2019-05-15T16:44:38.483Z,3.23
2019-05-15T16:46:14.591Z,3.70
2019-05-15T16:47:50.554Z,3.65
2019-05-15T16:49:28.451Z,3.40
2019-05-15T16:51:04.159Z,3.27
2019-05-15T16:52:41.547Z,4.37
2019-05-15T16:54:18.238Z,3.63
2019-05-15T16:55:54.599Z,3.77
2019-05-15T16:57:38.559Z,4.72
2019-05-15T16:59:15.097Z,4.03
2019-05-15T17:00:50.796Z,3.52
2019-05-15T17:02:28.222Z,3.83
2019-05-15T17:04:03.964Z,3.57
2019-05-15T17:05:40.429Z,3.60
2019-05-15T17:07:18.080Z,3.12
2019-05-15T17:08:54.052Z,3.72
2019-05-15T17:10:29.629Z,3.23
2019-05-15T17:12:08.573Z,5.45
2019-05-15T17:13:43.338Z,4.60
2019-05-15T17:15:19.946Z,3.20
2019-05-15T17:16:58.433Z,3.23
2019-05-15T17:18:33.824Z,3.50
2019-05-15T17:20:10.318Z,5.33
2019-05-15T17:21:48.165Z,4.35
2019-05-15T17:23:24.120Z,3.27
2019-05-15T17:25:01.011Z,3.90
2019-05-15T17:26:36.563Z,3.63
2019-05-15T17:28:12.900Z,3.40
2019-05-15T17:29:49.170Z,4.58
2019-05-15T17:31:25.487Z,4.37
2019-05-15T17:33:01.119Z,3.30
2019-05-15T17:34:38.075Z,3.00
2019-05-15T17:36:13.835Z,3.20
2019-05-15T17:37:50.203Z,3.10
2019-05-15T17:39:34.575Z,3.45
2019-05-15T17:41:04.882Z,3.27
2019-05-15T17:42:40.444Z,3.17
2019-05-15T17:44:16.878Z,3.07
2019-05-15T17:45:52.560Z,3.50
2019-05-15T17:47:28.895Z,2.83
2019-05-15T17:49:08.711Z,4.42
2019-05-15T17:50:48.610Z,3.57
2019-05-15T17:52:20.189Z,3.80
2019-05-15T17:53:58.267Z,3.43
2019-05-15T17:55:33.972Z,3.07
2019-05-15T17:57:10.329Z,3.33
2019-05-15T17:58:45.891Z,3.27
2019-05-15T18:00:22.469Z,3.87
2019-05-15T18:01:59.508Z,3.60
2019-05-15T18:03:35.999Z,3.23
2019-05-15T18:05:13.579Z,3.83
2019-05-15T18:06:49.994Z,3.07
2019-05-15T18:08:28.481Z,4.78
2019-05-15T18:10:08.425Z,3.25
2019-05-15T18:11:44.663Z,3.93
2019-05-15T18:13:24.058Z,5.27
2019-05-15T18:14:59.593Z,3.35
2019-05-15T18:16:38.494Z,3.20
2019-05-15T18:18:14.500Z,3.40
2019-05-15T18:19:51.055Z,3.30
2019-05-15T18:21:28.892Z,2.95
2019-05-15T18:23:08.439Z,3.60
2019-05-15T18:24:44.365Z,3.17
2019-05-15T18:26:20.868Z,3.20
2019-05-15T18:27:59.061Z,3.35
2019-05-15T18:29:35.329Z,3.73
2019-05-15T18:31:11.179Z,3.20
2019-05-15T18:32:49.006Z,3.50
2019-05-15T18:34:25.838Z,3.75
2019-05-15T18:36:02.321Z,2.95
2019-05-15T18:37:39.287Z,3.23
2019-05-15T18:39:16.310Z,3.30
2019-05-15T18:40:52.017Z,3.80
2019-05-15T18:42:29.472Z,3.37
2019-05-15T18:44:05.256Z,3.65
2019-05-15T18:45:43.510Z,4.77
2019-05-15T18:47:23.750Z,4.28
2019-05-15T18:49:05.140Z,5.65
2019-05-15T18:50:52.985Z,3.23
2019-05-15T18:52:30.911Z,3.73
2019-05-15T18:54:08.157Z,3.90
2019-05-15T18:55:45.119Z,4.43
2019-05-15T18:57:20.770Z,4.00
2019-05-15T18:58:57.922Z,3.52
2019-05-15T19:00:36.101Z,3.62
2019-05-15T19:02:11.933Z,3.53
2019-05-15T19:03:47.598Z,3.67
2019-05-15T19:05:24.424Z,4.47
2019-05-15T19:07:00.059Z,3.90
2019-05-15T19:08:38.600Z,4.62
2019-05-15T19:10:19.480Z,4.67
2019-05-15T19:11:58.036Z,5.83
2019-05-15T19:13:33.193Z,6.57
2019-05-15T19:15:11.521Z,5.93
2019-05-15T19:16:48.495Z,7.47
2019-05-15T19:18:28.059Z,8.17
2019-05-15T19:20:04.856Z,7.17
2019-05-15T19:21:41.713Z,8.40
2019-05-15T19:23:18.193Z,7.63
2019-05-15T19:24:54.849Z,7.90
2019-05-15T19:26:30.834Z,7.00
2019-05-15T19:28:08.401Z,7.95
2019-05-15T19:29:44.218Z,9.63
2019-05-15T19:31:26.211Z,7.00
2019-05-15T19:32:58.715Z,6.95
2019-05-15T19:34:35.251Z,7.43
2019-05-15T19:36:11.130Z,7.20
2019-05-15T19:37:48.907Z,6.87
2019-05-15T19:39:27.893Z,6.87
2019-05-15T19:41:06.539Z,7.00
2019-05-15T19:42:41.450Z,6.80
2019-05-15T19:44:18.733Z,6.47
2019-05-15T19:45:58.498Z,7.50
2019-05-15T19:47:35.270Z,7.62
2019-05-15T19:49:10.832Z,8.10
2019-05-15T19:50:48.145Z,7.40
2019-05-15T19:52:23.771Z,7.40
2019-05-15T19:54:00.676Z,8.70
2019-05-15T19:55:36.316Z,7.58
2019-05-15T19:57:12.858Z,8.80
2019-05-15T19:58:51.080Z,8.50
2019-05-15T20:00:28.478Z,6.77
2019-05-15T20:02:04.454Z,6.53
2019-05-15T20:03:49.696Z,7.07
2019-05-15T20:05:18.945Z,6.67
2019-05-15T20:06:55.736Z,7.40
2019-05-15T20:08:32.364Z,6.15
2019-05-15T20:10:10.071Z,6.37
2019-05-15T20:11:47.878Z,7.33
2019-05-15T20:13:24.196Z,7.60
2019-05-15T20:14:59.920Z,5.33
2019-05-15T20:16:38.685Z,5.00
2019-05-15T20:18:13.453Z,4.27
2019-05-15T20:19:49.846Z,7.53
2019-05-15T20:21:25.634Z,4.97
2019-05-15T20:23:02.154Z,5.45
2019-05-15T20:24:38.197Z,4.60
2019-05-15T20:26:14.702Z,5.27
2019-05-15T20:27:51.469Z,4.97
2019-05-15T20:29:28.968Z,4.83
2019-05-15T20:31:04.580Z,4.22
2019-05-15T20:32:40.998Z,5.53
2019-05-15T20:34:16.579Z,4.53
2019-05-15T20:35:52.922Z,6.20
2019-05-15T20:37:29.009Z,6.03
2019-05-15T20:39:08.287Z,5.65
2019-05-15T20:40:44.058Z,6.07
2019-05-15T20:42:20.344Z,4.80
2019-05-15T20:43:58.288Z,6.42
2019-05-15T20:45:34.609Z,5.07
2019-05-15T20:47:10.181Z,6.73
2019-05-15T20:48:48.591Z,4.67
2019-05-15T20:50:24.672Z,4.43
2019-05-15T20:52:02.092Z,3.70
2019-05-15T20:53:38.117Z,3.70
2019-05-15T20:55:14.694Z,4.30
2019-05-15T20:56:52.795Z,3.73
2019-05-15T20:58:29.351Z,3.30
2019-05-15T21:00:08.143Z,3.47
2019-05-15T21:01:48.278Z,3.40
2019-05-15T21:03:23.516Z,4.03
2019-05-15T21:05:00.670Z,3.90
2019-05-15T21:06:38.727Z,3.83
2019-05-15T21:08:15.101Z,4.13
2019-05-15T21:09:50.724Z,4.30
2019-05-15T21:11:28.435Z,3.23
2019-05-15T21:13:04.276Z,3.95
2019-05-15T21:14:42.425Z,3.13
2019-05-15T21:16:18.722Z,2.97
2019-05-15T21:17:59.490Z,4.47
2019-05-15T21:19:32.498Z,3.30
2019-05-15T21:21:10.472Z,3.57
2019-05-15T21:22:46.378Z,3.70
2019-05-15T21:24:23.799Z,4.07
2019-05-15T21:26:03.016Z,3.50
2019-05-15T21:27:43.407Z,3.30
2019-05-15T21:29:20.202Z,3.40
2019-05-15T21:30:58.090Z,3.33
2019-05-15T21:32:35.327Z,3.67
2019-05-15T21:34:20.024Z,4.03
2019-05-15T21:35:54.897Z,3.90
2019-05-15T21:37:32.221Z,5.00
2019-05-15T21:39:07.811Z,4.27
2019-05-15T21:40:44.384Z,3.33
2019-05-15T21:42:21.945Z,3.25
2019-05-15T21:43:59.757Z,4.50
2019-05-15T21:45:35.279Z,5.83
2019-05-15T21:47:11.608Z,3.52
2019-05-15T21:48:48.761Z,4.30