createdAt,value
2018-05-12T00:00:50.140Z,15.72
2018-05-12T00:10:20.392Z,15.67
2018-05-12T00:20:21.727Z,15.45
2018-05-12T00:30:22.279Z,15.48
2018-05-12T00:40:47.764Z,15.45
2018-05-12T00:50:49.605Z,15.42
2018-05-12T01:00:19.290Z,15.31
2018-05-12T01:10:20.911Z,15.23
2018-05-12T01:20:18.773Z,15.17
2018-05-12T01:30:20.774Z,15.33
2018-05-12T01:40:19.106Z,15.39
2018-05-12T01:50:52.155Z,15.3
2018-05-12T02:00:18.298Z,15.09
2018-05-12T02:10:19.894Z,15.09
2018-05-12T02:20:19.537Z,15.01
2018-05-12T02:30:19.235Z,15.09
2018-05-12T02:40:20.699Z,14.9
2018-05-12T02:50:21.396Z,14.95
2018-05-12T03:00:20.630Z,14.6
2018-05-12T03:10:51.612Z,14.21
2018-05-12T03:20:19.647Z,13.83
2018-05-12T03:30:19.365Z,13.29
2018-05-12T03:40:19.525Z,12.96
2018-05-12T03:50:18.949Z,12.71
2018-05-12T04:00:18.784Z,12.63
2018-05-12T04:10:20.936Z,12.71
2018-05-12T04:20:18.430Z,12.85
2018-05-12T04:30:19.782Z,12.87
2018-05-12T04:40:51.046Z,13.07
2018-05-12T04:50:19.127Z,13.63
2018-05-12T05:00:37.476Z,13.83
2018-05-12T05:10:19.069Z,14.16
2018-05-12T05:20:41.784Z,14.68
2018-05-12T05:30:18.018Z,15.36
2018-05-12T05:40:20.369Z,15.94
2018-05-12T05:50:19.279Z,16.55
2018-05-12T06:00:18.923Z,16.96
2018-05-12T06:10:20.112Z,17.4
2018-05-12T06:20:22.028Z,18.06
2018-05-12T06:30:19.977Z,18.72
2018-05-12T06:40:19.442Z,19.72
2018-05-12T06:50:19.689Z,23.83
2018-05-12T07:00:20.674Z,26.62
2018-05-12T07:10:21.258Z,28.88
2018-05-12T07:20:17.832Z,31.05
2018-05-12T07:30:18.900Z,32.99
2018-05-12T07:40:21.875Z,32.71
2018-05-12T07:50:18.373Z,34.26
2018-05-12T08:00:20.210Z,36.49
2018-05-12T08:10:19.420Z,38.36
2018-05-12T08:20:52.463Z,37.56
2018-05-12T08:30:51.769Z,37.01
2018-05-12T08:40:19.371Z,36.65
2018-05-12T08:50:19.417Z,36.76
2018-05-12T09:00:19.075Z,31.8
2018-05-12T09:10:22.468Z,28.65
2018-05-12T09:20:50.548Z,26.65
2018-05-12T09:30:47.990Z,25.61
2018-05-12T09:40:45.237Z,25.27
2018-05-12T09:50:13.213Z,25.05
2018-05-12T10:00:13.148Z,25.19
2018-05-12T10:10:13.197Z,25.59
2018-05-12T10:20:13.181Z,25.79
2018-05-12T10:30:13.273Z,25.35
2018-05-12T10:40:13.232Z,25.79
2018-05-12T10:50:13.181Z,25.64
2018-05-12T11:00:13.659Z,25.37
2018-05-12T11:10:13.252Z,25
2018-05-12T11:20:13.382Z,25.15
2018-05-12T11:30:13.538Z,25.37
2018-05-12T11:40:24.887Z,26.09
2018-05-12T11:50:18.398Z,26.62
2018-05-12T12:00:13.297Z,26.55
2018-05-12T12:10:13.285Z,26.55
2018-05-12T12:20:13.232Z,25.91
2018-05-12T12:30:13.279Z,25.84
2018-05-12T12:40:13.227Z,25.91
2018-05-12T12:50:13.304Z,25.74
2018-05-12T13:00:13.265Z,26.18
2018-05-12T13:10:13.356Z,26.4
2018-05-12T13:20:13.346Z,26.73
2018-05-12T13:30:13.240Z,26.62
2018-05-12T13:40:13.299Z,26.69
2018-05-12T13:50:13.290Z,26.73
2018-05-12T14:00:13.350Z,26.39
2018-05-12T14:10:13.278Z,26.2
2018-05-12T14:20:13.238Z,26.35
2018-05-12T14:30:15.436Z,26.08
2018-05-12T14:40:15.619Z,26.22
2018-05-12T15:00:13.329Z,26.28
2018-05-12T15:10:13.250Z,26.25
2018-05-12T15:20:13.351Z,25.79
2018-05-12T15:30:13.280Z,25.72
2018-05-12T15:40:13.751Z,25.83
2018-05-12T15:50:13.414Z,25.34
2018-05-12T16:00:13.276Z,25.12
2018-05-12T16:10:13.347Z,24.69
2018-05-12T16:20:13.265Z,24.6
2018-05-12T16:30:13.370Z,25.05
2018-05-12T16:40:13.312Z,24.97
2018-05-12T16:50:13.487Z,24.49
2018-05-12T17:00:13.330Z,24.19
2018-05-12T17:10:13.330Z,24.04
2018-05-12T17:20:13.377Z,23.92
2018-05-12T17:30:13.332Z,23.89
2018-05-12T17:40:13.368Z,23.6
2018-05-12T17:50:13.345Z,23.46
2018-05-12T18:00:13.306Z,23.24
2018-05-12T18:10:13.364Z,22.87
2018-05-12T18:20:13.335Z,22.54
2018-05-12T18:30:13.400Z,22.2
2018-05-12T18:40:13.347Z,21.94
2018-05-12T18:50:13.371Z,21.59
2018-05-12T19:00:14.285Z,21.27
2018-05-12T19:10:13.442Z,21.11
2018-05-12T19:20:13.561Z,20.65
2018-05-12T19:30:13.441Z,20.38
2018-05-12T19:40:13.364Z,20.25
2018-05-12T19:50:13.400Z,20.06
2018-05-12T20:00:13.442Z,19.95
2018-05-12T20:10:13.356Z,19.57
2018-05-12T20:20:13.537Z,19.53
2018-05-12T20:30:13.582Z,19.4
2018-05-12T20:40:13.459Z,19.32
2018-05-12T20:50:13.718Z,19.14
2018-05-12T21:00:13.387Z,18.84
2018-05-12T21:10:13.472Z,18.74
2018-05-12T21:20:13.784Z,18.59
2018-05-12T21:30:13.678Z,18.43
2018-05-12T21:40:13.467Z,18.17
2018-05-12T21:50:13.951Z,18.04
2018-05-12T22:00:13.501Z,17.74
2018-05-12T22:10:13.397Z,17.26
2018-05-12T22:20:13.375Z,17.04
2018-05-12T22:30:13.473Z,16.59
2018-05-12T22:40:13.573Z,16.23
2018-05-12T22:50:13.426Z,15.84
2018-05-12T23:00:13.412Z,15.68
2018-05-12T23:10:13.450Z,15.46
2018-05-12T23:20:13.659Z,15.38
2018-05-12T23:30:13.842Z,15.24
2018-05-12T23:40:13.880Z,15.02
2018-05-12T23:50:13.442Z,14.99
