createdAt,value
2023-02-14T00:07:16.612Z,18.46
2023-02-14T00:08:16.672Z,18.47
2023-02-14T00:09:16.749Z,18.47
2023-02-14T00:10:16.871Z,18.47
2023-02-14T00:11:16.897Z,18.47
2023-02-14T00:12:16.963Z,18.47
2023-02-14T00:13:17.049Z,18.46
2023-02-14T00:14:17.112Z,18.46
2023-02-14T00:15:17.327Z,18.46
2023-02-14T00:16:17.345Z,18.46
2023-02-14T00:17:17.346Z,18.46
2023-02-14T00:18:19.483Z,18.46
2023-02-14T00:19:17.499Z,18.46
2023-02-14T00:20:17.570Z,18.46
2023-02-14T00:21:17.641Z,18.46
2023-02-14T00:22:17.709Z,18.46
2023-02-14T00:23:17.795Z,18.45
2023-02-14T00:24:17.868Z,18.46
2023-02-14T00:25:18.000Z,18.45
2023-02-14T00:26:18.011Z,18.45
2023-02-14T00:27:18.095Z,18.45
2023-02-14T00:28:18.161Z,18.45
2023-02-14T00:29:18.761Z,18.44
2023-02-14T00:30:18.338Z,18.45
2023-02-14T00:31:18.472Z,18.45
2023-02-14T00:32:18.481Z,18.45
2023-02-14T00:33:18.543Z,18.44
2023-02-14T00:34:18.616Z,18.45
2023-02-14T00:35:18.681Z,18.44
2023-02-14T00:36:18.763Z,18.44
2023-02-14T00:37:18.833Z,18.44
2023-02-14T00:38:18.919Z,18.44
2023-02-14T00:39:18.995Z,18.44
2023-02-14T00:40:19.068Z,18.45
2023-02-14T00:41:19.172Z,18.43
2023-02-14T00:42:19.231Z,18.44
2023-02-14T00:43:19.294Z,18.44
2023-02-14T00:44:19.373Z,18.44
2023-02-14T00:45:19.454Z,18.43
2023-02-14T00:46:19.526Z,18.43
2023-02-14T00:47:19.616Z,18.43
2023-02-14T00:48:19.684Z,18.43
2023-02-14T00:49:19.754Z,18.43
2023-02-14T00:50:19.832Z,18.43
2023-02-14T00:51:19.906Z,18.42
2023-02-14T00:52:19.999Z,18.43
2023-02-14T00:53:20.083Z,18.43
2023-02-14T00:54:20.140Z,18.42
2023-02-14T00:55:20.232Z,18.42
2023-02-14T00:56:20.293Z,18.42
2023-02-14T00:57:20.375Z,18.43
2023-02-14T00:59:20.532Z,18.43
2023-02-14T01:00:20.622Z,18.42
2023-02-14T01:01:20.819Z,18.42
2023-02-14T01:02:20.804Z,18.43
2023-02-14T01:03:20.836Z,18.42
2023-02-14T01:04:20.899Z,18.42
2023-02-14T01:05:20.978Z,18.42
2023-02-14T01:06:21.051Z,18.42
2023-02-14T01:07:21.128Z,18.42
2023-02-14T01:08:21.212Z,18.42
2023-02-14T01:09:21.285Z,18.41
2023-02-14T01:10:21.355Z,18.42
2023-02-14T01:11:21.445Z,18.42
2023-02-14T01:12:21.519Z,18.42
2023-02-14T01:13:21.590Z,18.42
2023-02-14T01:14:21.690Z,18.42
2023-02-14T01:15:21.751Z,18.42
2023-02-14T01:16:21.869Z,18.41
2023-02-14T01:17:21.896Z,18.42
2023-02-14T01:18:21.974Z,18.41
2023-02-14T01:19:22.098Z,18.41
2023-02-14T01:20:22.167Z,18.42
2023-02-14T01:59:25.169Z,18.38
2023-02-14T02:00:25.245Z,18.38
2023-02-14T02:01:25.373Z,18.38
2023-02-14T02:02:25.446Z,18.38
2023-02-14T02:03:25.491Z,18.39
2023-02-14T02:04:25.565Z,18.38
2023-02-14T02:15:26.447Z,18.38
2023-02-14T03:54:35.339Z,18.34
2023-02-14T03:58:35.185Z,18.34
2023-02-14T03:59:35.242Z,18.34
2023-02-14T04:00:35.315Z,18.34
2023-02-14T04:01:35.425Z,18.35
2023-02-14T04:02:35.444Z,18.34
2023-02-14T04:03:35.538Z,18.34
2023-02-14T04:04:35.577Z,18.34
2023-02-14T04:05:35.640Z,18.34
2023-02-14T04:06:35.700Z,18.35
2023-02-14T04:07:35.755Z,18.34
2023-02-14T04:08:36.342Z,18.34
2023-02-14T04:09:35.909Z,18.34
2023-02-14T04:10:35.959Z,18.34
2023-02-14T04:11:36.014Z,18.34
2023-02-14T04:12:38.153Z,18.33
2023-02-14T04:13:36.161Z,18.34
2023-02-14T04:14:36.213Z,18.34
2023-02-14T04:15:36.894Z,18.33
2023-02-14T04:16:36.358Z,18.33
2023-02-14T04:17:36.494Z,18.33
2023-02-14T04:18:36.490Z,18.33
2023-02-14T04:19:36.558Z,18.33
2023-02-14T04:20:36.623Z,18.33
2023-02-14T04:21:36.687Z,18.33
2023-02-14T04:22:36.763Z,18.33
2023-02-14T04:23:36.846Z,18.33
2023-02-14T04:24:36.906Z,18.32
2023-02-14T04:25:36.980Z,18.33
2023-02-14T04:26:37.036Z,18.33
2023-02-14T04:27:37.107Z,18.32
2023-02-14T04:28:37.188Z,18.32
2023-02-14T04:29:37.236Z,18.32
2023-02-14T04:30:37.306Z,18.33
2023-02-14T04:31:37.481Z,18.32
2023-02-14T04:32:37.439Z,18.33
2023-02-14T04:33:37.504Z,18.32
2023-02-14T04:34:37.580Z,18.32
2023-02-14T04:35:37.649Z,18.33
2023-02-14T04:36:37.717Z,18.32
2023-02-14T04:37:37.775Z,18.33
2023-02-14T04:38:37.831Z,18.33
2023-02-14T04:39:37.904Z,18.32
2023-02-14T04:40:37.969Z,18.33
2023-02-14T04:41:38.141Z,18.32
2023-02-14T04:42:38.853Z,18.32
2023-02-14T04:43:38.154Z,18.32
2023-02-14T04:44:38.284Z,18.32
2023-02-14T05:40:42.965Z,18.32
2023-02-14T05:41:43.065Z,18.32
2023-02-14T05:42:43.159Z,18.32
2023-02-14T06:30:47.413Z,18.30
2023-02-14T06:31:47.526Z,18.30
2023-02-14T06:32:47.481Z,18.31
2023-02-14T06:33:47.565Z,18.31
2023-02-14T06:34:47.717Z,18.31
2023-02-14T06:35:47.745Z,18.30
2023-02-14T06:36:47.828Z,18.30
2023-02-14T06:37:48.399Z,18.30
2023-02-14T06:38:48.008Z,18.31
2023-02-14T06:39:48.089Z,18.30
2023-02-14T06:40:48.178Z,18.30
2023-02-14T06:41:48.271Z,18.30
2023-02-14T06:42:48.366Z,18.30
2023-02-14T06:43:48.444Z,18.30
2023-02-14T06:44:48.531Z,18.30
2023-02-14T06:45:48.638Z,18.31
2023-02-14T06:46:48.697Z,18.30
2023-02-14T06:47:48.792Z,18.30
2023-02-14T06:48:48.878Z,18.30
2023-02-14T06:49:48.964Z,18.30
2023-02-14T06:50:49.048Z,18.30
2023-02-14T06:51:49.922Z,18.30
2023-02-14T06:52:49.230Z,18.31
2023-02-14T06:53:49.311Z,18.30
2023-02-14T06:54:49.408Z,18.30
2023-02-14T06:55:49.483Z,18.29
2023-02-14T06:56:49.576Z,18.30
2023-02-14T06:57:49.669Z,18.29
2023-02-14T06:58:49.746Z,18.30
2023-02-14T06:59:49.844Z,18.30
2023-02-14T08:22:57.925Z,18.35
2023-02-14T08:26:57.313Z,18.43
2023-02-14T08:27:57.383Z,18.45
2023-02-14T08:28:57.452Z,18.48
2023-02-14T08:29:57.522Z,18.52
2023-02-14T08:30:57.877Z,18.56
2023-02-14T08:31:57.820Z,18.60
2023-02-14T08:32:57.772Z,18.63
2023-02-14T08:33:57.745Z,18.67
2023-02-14T08:34:57.776Z,18.70
2023-02-14T08:35:57.854Z,18.72
2023-02-14T08:36:57.885Z,18.75
2023-02-14T08:37:57.923Z,18.76
2023-02-14T08:38:58.995Z,18.77
2023-02-14T08:39:58.000Z,18.78
2023-02-14T08:40:58.295Z,18.79
2023-02-14T08:41:58.075Z,18.81
2023-02-14T08:42:58.102Z,18.82
2023-02-14T08:43:58.134Z,18.82
2023-02-14T08:44:58.188Z,18.83
2023-02-14T08:45:58.744Z,18.83
2023-02-14T08:47:58.397Z,18.84
2023-02-14T08:48:58.407Z,18.85
2023-02-14T08:49:58.438Z,18.85
2023-02-14T08:50:58.830Z,18.86
2023-02-14T12:46:07.366Z,19.44
2023-02-14T12:47:07.346Z,19.44
2023-02-14T12:48:07.416Z,19.44
2023-02-14T12:49:07.482Z,19.44
2023-02-14T12:50:07.575Z,19.43
2023-02-14T12:51:07.629Z,19.43
2023-02-14T12:52:07.680Z,19.43
2023-02-14T12:53:08.510Z,19.43
2023-02-14T12:54:07.809Z,19.42
2023-02-14T12:55:07.884Z,19.42
2023-02-14T12:56:07.954Z,19.42
2023-02-14T12:57:07.992Z,19.42
2023-02-14T12:58:08.018Z,19.42
2023-02-14T12:59:08.069Z,19.41
2023-02-14T13:00:08.113Z,19.41
2023-02-14T13:01:08.152Z,19.42
2023-02-14T13:02:08.226Z,19.41
2023-02-14T13:03:08.286Z,19.41
2023-02-14T13:04:08.303Z,19.40
2023-02-14T13:05:08.371Z,19.39
2023-02-14T13:06:08.433Z,19.38
2023-02-14T13:07:08.455Z,19.38
2023-02-14T13:08:08.490Z,19.38
2023-02-14T13:09:08.523Z,19.38
2023-02-14T13:10:08.551Z,19.37
2023-02-14T13:11:08.597Z,19.37
2023-02-14T13:12:08.639Z,19.37
2023-02-14T13:13:08.667Z,19.36
2023-02-14T13:14:08.772Z,19.36
2023-02-14T13:15:08.730Z,19.35
2023-02-14T13:16:08.796Z,19.35
2023-02-14T13:17:08.762Z,19.35
2023-02-14T13:18:08.768Z,19.34
2023-02-14T13:19:08.800Z,19.33
2023-02-14T13:20:08.842Z,19.33
2023-02-14T13:21:08.879Z,19.33
2023-02-14T13:22:08.863Z,19.33
2023-02-14T13:23:08.968Z,19.33
2023-02-14T13:24:09.014Z,19.32
2023-02-14T13:25:08.966Z,19.32
2023-02-14T13:26:09.052Z,19.31
2023-02-14T13:27:09.032Z,19.31
2023-02-14T13:28:09.037Z,19.30
2023-02-14T13:29:09.035Z,19.30
2023-02-14T13:30:09.093Z,19.30
2023-02-14T13:31:09.209Z,19.30
2023-02-14T13:32:09.149Z,19.29
2023-02-14T13:33:09.119Z,19.28
2023-02-14T13:34:09.150Z,19.28
2023-02-14T13:35:09.160Z,19.28
2023-02-14T13:36:09.180Z,19.28
2023-02-14T13:37:09.202Z,19.28
2023-02-14T13:38:09.230Z,19.27
2023-02-14T13:39:09.237Z,19.26
2023-02-14T13:40:09.265Z,19.26
2023-02-14T13:41:09.277Z,19.27
2023-02-14T13:42:09.300Z,19.26
2023-02-14T13:43:09.321Z,19.26
2023-02-14T13:44:09.333Z,19.26
2023-02-14T13:45:09.351Z,19.26
2023-02-14T13:46:09.364Z,19.26
2023-02-14T13:47:09.381Z,19.25
2023-02-14T13:48:09.403Z,19.25
2023-02-14T13:49:09.424Z,19.25
2023-02-14T13:50:09.436Z,19.24
2023-02-14T13:51:09.449Z,19.24
2023-02-14T13:52:09.471Z,19.23
2023-02-14T13:53:09.492Z,19.23
2023-02-14T13:54:09.573Z,19.23
2023-02-14T13:55:09.541Z,19.23
2023-02-14T13:56:09.570Z,19.23
2023-02-14T13:57:09.588Z,19.23
2023-02-14T13:58:09.606Z,19.22
2023-02-14T13:59:09.621Z,19.22
2023-02-14T14:00:09.661Z,19.22
2023-02-14T14:01:09.730Z,19.21
2023-02-14T14:02:09.689Z,19.21
2023-02-14T14:03:09.709Z,19.21
2023-02-14T14:04:09.772Z,19.21
2023-02-14T14:05:09.754Z,19.19
2023-02-14T14:06:09.785Z,19.20
2023-02-14T14:07:09.792Z,19.19
2023-02-14T14:08:09.780Z,19.18
2023-02-14T14:09:09.815Z,19.18
2023-02-14T14:10:09.822Z,19.19
2023-02-14T14:11:09.909Z,19.19
2023-02-14T14:12:09.875Z,19.18
2023-02-14T14:13:09.909Z,19.18
2023-02-14T14:14:09.939Z,19.18
2023-02-14T14:15:09.985Z,19.17
2023-02-14T14:16:10.019Z,19.18
2023-02-14T14:17:10.026Z,19.17
2023-02-14T14:18:10.038Z,19.16
2023-02-14T14:19:10.049Z,19.16
2023-02-14T14:20:10.100Z,19.16
2023-02-14T14:21:10.087Z,19.16
2023-02-14T14:22:10.178Z,19.14
2023-02-14T14:23:10.130Z,19.15
2023-02-14T14:24:10.158Z,19.15
2023-02-14T14:25:10.171Z,19.15
2023-02-14T14:26:10.185Z,19.15
2023-02-14T14:27:10.205Z,19.15
2023-02-14T14:28:10.227Z,19.15
2023-02-14T14:29:10.242Z,19.14
2023-02-14T14:30:10.294Z,19.14
2023-02-14T14:31:10.363Z,19.14
2023-02-14T14:32:10.340Z,19.14
2023-02-14T14:33:10.340Z,19.13
2023-02-14T14:34:10.380Z,19.14
2023-02-14T14:35:10.455Z,19.13
2023-02-14T14:36:10.456Z,19.13
2023-02-14T14:37:10.421Z,19.13
2023-02-14T14:38:10.450Z,19.12
2023-02-14T14:40:10.494Z,19.12
2023-02-14T14:41:10.517Z,19.12
2023-02-14T14:42:10.542Z,19.12
2023-02-14T14:43:10.564Z,19.11
2023-02-14T14:44:10.572Z,19.12
2023-02-14T14:45:10.614Z,19.11
2023-02-14T14:46:10.696Z,19.11
2023-02-14T14:47:10.640Z,19.11
2023-02-14T14:48:10.682Z,19.11
2023-02-14T14:49:10.716Z,19.11
2023-02-14T14:50:10.778Z,19.10
2023-02-14T14:51:10.837Z,19.10
2023-02-14T14:52:10.784Z,19.10
2023-02-14T14:53:10.817Z,19.11
2023-02-14T14:54:11.602Z,19.10
2023-02-14T14:55:10.869Z,19.09
2023-02-14T14:56:11.552Z,19.09
2023-02-14T14:57:10.918Z,19.08
2023-02-14T14:58:11.061Z,19.08
2023-02-14T14:59:10.957Z,19.09
2023-02-14T15:00:11.084Z,19.08
2023-02-14T15:01:11.046Z,19.08
2023-02-14T15:02:11.146Z,19.08
2023-02-14T15:03:11.090Z,19.07
2023-02-14T15:04:12.317Z,19.07
2023-02-14T15:05:11.167Z,19.07
2023-02-14T15:06:11.169Z,19.07
2023-02-14T15:07:11.201Z,19.07
2023-02-14T15:08:11.237Z,19.06
2023-02-14T15:09:11.251Z,19.07
2023-02-14T15:10:11.292Z,19.06
2023-02-14T15:11:11.316Z,19.06
2023-02-14T15:12:11.348Z,19.06
2023-02-14T15:13:11.366Z,19.06
2023-02-14T15:14:11.387Z,19.06
2023-02-14T15:15:11.427Z,19.06
2023-02-14T15:16:11.508Z,19.07
2023-02-14T15:17:11.489Z,19.06
2023-02-14T15:18:11.502Z,19.07
2023-02-14T15:19:11.537Z,19.06
2023-02-14T15:20:11.576Z,19.06
2023-02-14T15:21:11.601Z,19.05
2023-02-14T15:22:11.630Z,19.05
2023-02-14T15:23:12.569Z,19.05
2023-02-14T15:24:11.686Z,19.05
2023-02-14T15:25:11.710Z,19.05
2023-02-14T15:26:11.754Z,19.05
2023-02-14T15:27:11.791Z,19.04
2023-02-14T15:28:11.809Z,19.05
2023-02-14T15:29:11.860Z,19.05
2023-02-14T15:30:11.927Z,19.06
2023-02-14T15:31:12.048Z,19.05
2023-02-14T15:32:12.133Z,19.05
2023-02-14T15:33:12.028Z,19.05
2023-02-14T15:34:12.057Z,19.04
2023-02-14T15:36:12.110Z,19.03
2023-02-14T15:37:12.140Z,19.03
2023-02-14T15:38:12.192Z,19.03
2023-02-14T15:39:12.224Z,19.02
2023-02-14T15:40:12.260Z,19.02
2023-02-14T15:41:12.294Z,19.02
2023-02-14T15:42:12.335Z,19.02
2023-02-14T15:43:12.372Z,19.01
2023-02-14T15:44:12.401Z,19.00
2023-02-14T15:45:12.444Z,19.00
2023-02-14T15:46:12.531Z,19.01
2023-02-14T15:47:12.521Z,19.01
2023-02-14T15:48:12.554Z,19.01
2023-02-14T15:49:12.589Z,19.01
2023-02-14T15:50:12.627Z,19.01
2023-02-14T15:51:12.656Z,19.01
2023-02-14T15:52:12.688Z,19.01
2023-02-14T15:54:12.803Z,19.00
2023-02-14T15:55:12.804Z,18.99
2023-02-14T15:56:12.849Z,18.99
2023-02-14T15:57:12.883Z,19.00
2023-02-14T17:17:17.633Z,18.85
2023-02-14T17:35:17.734Z,18.83
2023-02-14T17:53:17.273Z,18.80
2023-02-14T17:54:17.327Z,18.81
2023-02-14T17:55:17.360Z,18.80
2023-02-14T17:56:17.395Z,18.79
2023-02-14T17:57:17.423Z,18.79
2023-02-14T17:58:17.471Z,18.79
2023-02-14T17:59:17.509Z,18.80
2023-02-14T18:00:17.538Z,18.80
2023-02-14T18:01:17.585Z,18.79
2023-02-14T18:02:17.628Z,18.79
2023-02-14T18:03:17.652Z,18.79
2023-02-14T18:04:17.683Z,18.79
2023-02-14T18:05:17.734Z,18.78
2023-02-14T18:06:17.759Z,18.78
2023-02-14T18:07:17.808Z,18.78
2023-02-14T18:08:17.841Z,18.79
2023-02-14T18:09:17.880Z,18.78
2023-02-14T18:10:17.925Z,18.78
2023-02-14T18:11:17.963Z,18.78
2023-02-14T18:12:17.999Z,18.78
2023-02-14T18:13:18.034Z,18.78
2023-02-14T18:14:18.080Z,18.77
2023-02-14T18:15:18.141Z,18.77
2023-02-14T18:16:18.209Z,18.77
2023-02-14T18:17:18.214Z,18.78
2023-02-14T18:18:18.253Z,18.77
2023-02-14T18:19:18.284Z,18.77
2023-02-14T18:20:18.370Z,18.77
2023-02-14T18:21:18.356Z,18.76
2023-02-14T18:22:18.403Z,18.77
2023-02-14T18:23:18.443Z,18.77
2023-02-14T18:24:18.492Z,18.76
2023-02-14T18:25:18.510Z,18.76
2023-02-14T18:26:18.547Z,18.76
2023-02-14T18:27:18.596Z,18.76
2023-02-14T18:28:18.634Z,18.76
2023-02-14T18:29:18.674Z,18.76
2023-02-14T18:30:18.744Z,18.76
2023-02-14T18:31:18.947Z,18.76
2023-02-14T18:32:18.798Z,18.76
2023-02-14T18:33:18.826Z,18.75
2023-02-14T18:34:18.876Z,18.75
2023-02-14T18:35:18.905Z,18.75
2023-02-14T18:36:18.951Z,18.75
2023-02-14T18:37:19.067Z,18.75
2023-02-14T18:38:19.040Z,18.75
2023-02-14T18:39:19.079Z,18.75
2023-02-14T21:07:27.679Z,18.57
2023-02-14T21:13:27.286Z,18.56
2023-02-14T21:14:27.353Z,18.56
2023-02-14T21:15:27.440Z,18.56
2023-02-14T21:16:27.488Z,18.55
2023-02-14T21:17:27.528Z,18.55
2023-02-14T21:18:27.581Z,18.55
2023-02-14T21:19:27.661Z,18.55
2023-02-14T21:20:27.731Z,18.55
2023-02-14T21:21:27.828Z,18.55
2023-02-14T21:22:27.860Z,18.54
2023-02-14T21:23:27.925Z,18.54
2023-02-14T21:24:27.976Z,18.54
2023-02-14T21:25:28.071Z,18.54
2023-02-14T23:41:37.270Z,18.41
2023-02-14T23:42:37.347Z,18.40
2023-02-14T23:43:37.733Z,18.41
2023-02-14T23:44:37.502Z,18.41
2023-02-14T23:45:37.621Z,18.40
2023-02-14T23:46:37.667Z,18.40
2023-02-14T23:47:37.775Z,18.40
2023-02-14T23:48:37.824Z,18.40
2023-02-14T23:49:37.913Z,18.40
2023-02-14T23:50:37.995Z,18.40
2023-02-14T23:51:38.086Z,18.41
2023-02-14T23:52:38.689Z,18.39
2023-02-14T23:53:38.252Z,18.40
2023-02-14T23:54:38.351Z,18.40
