createdAt,value
2019-05-01T00:00:15.710Z,0.00
2019-05-01T00:01:05.388Z,0.00
2019-05-01T00:02:05.589Z,0.00
2019-05-01T00:03:05.715Z,0.00
2019-05-01T00:04:05.905Z,0.00
2019-05-01T00:05:06.044Z,0.00
2019-05-01T00:06:06.211Z,0.00
2019-05-01T00:07:06.389Z,0.00
2019-05-01T00:08:06.580Z,0.00
2019-05-01T00:09:06.743Z,0.00
2019-05-01T00:10:06.914Z,0.00
2019-05-01T00:11:07.084Z,0.00
2019-05-01T00:12:07.250Z,0.00
2019-05-01T00:13:07.413Z,0.00
2019-05-01T00:14:07.594Z,0.00
2019-05-01T00:15:07.783Z,0.00
2019-05-01T00:16:07.951Z,0.00
2019-05-01T00:17:08.126Z,0.00
2019-05-01T00:18:08.281Z,0.00
2019-05-01T00:19:08.452Z,0.00
2019-05-01T00:20:08.638Z,0.00
2019-05-01T00:21:08.803Z,0.00
2019-05-01T00:22:08.964Z,0.00
2019-05-01T00:23:09.132Z,0.00
2019-05-01T00:24:09.321Z,0.00
2019-05-01T00:25:09.469Z,0.00
2019-05-01T00:26:09.921Z,0.00
2019-05-01T00:27:09.866Z,0.00
2019-05-01T00:28:10.028Z,0.00
2019-05-01T00:29:10.181Z,0.00
2019-05-01T00:30:10.347Z,0.00
2019-05-01T00:31:10.513Z,0.00
2019-05-01T00:32:10.674Z,0.00
2019-05-01T00:33:10.839Z,0.00
2019-05-01T00:34:10.997Z,0.00
2019-05-01T00:35:11.190Z,0.00
2019-05-01T00:36:11.314Z,0.00
2019-05-01T00:37:11.471Z,0.00
2019-05-01T00:38:11.693Z,0.00
2019-05-01T00:39:11.814Z,0.00
2019-05-01T00:40:11.974Z,0.00
2019-05-01T00:41:12.140Z,0.00
2019-05-01T00:42:12.310Z,0.00
2019-05-01T00:43:12.488Z,0.00
2019-05-01T00:44:12.653Z,0.00
2019-05-01T00:45:12.837Z,0.00
2019-05-01T00:46:12.958Z,0.00
2019-05-01T00:47:13.138Z,0.00
2019-05-01T00:48:13.285Z,0.00
2019-05-01T00:49:13.451Z,0.00
2019-05-01T00:50:13.619Z,0.00
2019-05-01T00:51:13.834Z,0.00
2019-05-01T00:52:14.021Z,0.00
2019-05-01T00:53:14.201Z,0.00
2019-05-01T00:54:14.435Z,0.00
2019-05-01T00:55:14.535Z,0.00
2019-05-01T00:56:14.702Z,0.00
2019-05-01T00:57:14.888Z,0.00
2019-05-01T00:58:15.054Z,0.00
2019-05-01T00:59:15.238Z,0.00
2019-05-01T01:00:15.394Z,0.00
2019-05-01T01:01:15.555Z,0.00
2019-05-01T01:02:15.722Z,0.00
2019-05-01T01:03:15.903Z,0.00
2019-05-01T01:04:16.072Z,0.00
2019-05-01T01:05:16.260Z,0.00
2019-05-01T01:06:16.444Z,0.00
2019-05-01T01:07:16.612Z,0.00
2019-05-01T01:08:16.790Z,0.00
2019-05-01T01:09:16.984Z,0.00
2019-05-01T01:10:17.347Z,0.00
2019-05-01T01:11:17.340Z,0.00
2019-05-01T01:12:17.502Z,0.00
2019-05-01T01:13:17.661Z,0.00
2019-05-01T01:14:17.837Z,0.00
2019-05-01T01:15:18.022Z,0.00
2019-05-01T01:16:18.184Z,0.00
2019-05-01T01:17:18.343Z,0.00
2019-05-01T01:18:18.542Z,0.00
2019-05-01T01:19:18.705Z,0.00
2019-05-01T01:20:18.876Z,0.00
2019-05-01T01:21:19.052Z,0.00
2019-05-01T01:22:19.245Z,0.00
2019-05-01T01:23:19.427Z,0.00
2019-05-01T01:24:19.599Z,0.00
2019-05-01T01:25:19.790Z,0.00
2019-05-01T01:26:19.956Z,0.00
2019-05-01T01:27:20.135Z,0.00
2019-05-01T01:28:20.301Z,0.00
2019-05-01T01:29:20.464Z,0.00
2019-05-01T01:30:20.629Z,0.00
2019-05-01T01:31:20.842Z,0.00
2019-05-01T01:32:20.914Z,0.00
2019-05-01T01:33:21.087Z,0.00
2019-05-01T01:34:21.255Z,0.00
2019-05-01T01:35:21.423Z,0.00
2019-05-01T01:36:21.600Z,0.00
2019-05-01T01:37:21.754Z,0.00
2019-05-01T01:38:21.962Z,0.00
2019-05-01T01:39:22.016Z,0.00
2019-05-01T01:40:22.191Z,0.00
2019-05-01T01:41:22.364Z,0.00
2019-05-01T01:42:22.536Z,0.00
2019-05-01T01:43:22.726Z,0.00
2019-05-01T01:44:22.869Z,0.00
2019-05-01T01:45:23.039Z,0.00
2019-05-01T01:46:23.198Z,0.00
2019-05-01T01:47:23.370Z,0.00
2019-05-01T01:48:23.546Z,0.00
2019-05-01T01:49:23.719Z,0.00
2019-05-01T01:50:23.881Z,0.00
2019-05-01T01:51:24.068Z,0.00
2019-05-01T01:52:24.254Z,0.00
2019-05-01T01:53:24.412Z,0.00
2019-05-01T01:54:24.580Z,0.00
2019-05-01T01:55:24.750Z,0.00
2019-05-01T01:56:24.932Z,0.00
2019-05-01T01:57:25.106Z,0.00
2019-05-01T01:58:25.277Z,0.00
2019-05-01T01:59:25.436Z,0.00
2019-05-01T02:00:25.590Z,0.00
2019-05-01T02:01:25.771Z,0.00
2019-05-01T02:02:25.943Z,0.00
2019-05-01T02:03:26.106Z,0.00
2019-05-01T02:04:26.273Z,0.00
2019-05-01T02:05:26.446Z,0.00
2019-05-01T02:06:26.612Z,0.00
2019-05-01T02:07:26.785Z,0.00
2019-05-01T02:08:26.952Z,0.00
2019-05-01T02:09:27.131Z,0.00
2019-05-01T02:10:27.458Z,0.00
2019-05-01T02:11:27.418Z,0.00
2019-05-01T02:12:27.589Z,0.00
2019-05-01T02:13:27.767Z,0.00
2019-05-01T02:14:27.936Z,0.00
2019-05-01T02:15:28.097Z,0.00
2019-05-01T02:16:28.264Z,0.00
2019-05-01T02:17:28.426Z,0.00
2019-05-01T02:18:28.600Z,0.00
2019-05-01T02:19:28.776Z,0.00
2019-05-01T02:20:28.942Z,0.00
2019-05-01T02:21:29.167Z,0.00
2019-05-01T02:22:29.325Z,0.00
2019-05-01T02:23:29.543Z,0.00
2019-05-01T02:24:29.730Z,0.00
2019-05-01T02:25:29.891Z,0.00
2019-05-01T02:26:30.049Z,0.00
2019-05-01T02:27:30.233Z,0.00
2019-05-01T02:28:30.386Z,0.00
2019-05-01T02:29:30.606Z,0.00
2019-05-01T02:30:30.674Z,0.00
2019-05-01T02:31:30.856Z,0.00
2019-05-01T02:32:31.031Z,0.00
2019-05-01T02:33:31.219Z,0.00
2019-05-01T02:34:31.391Z,0.00
2019-05-01T02:35:31.556Z,0.00
2019-05-01T02:36:31.724Z,0.00
2019-05-01T02:37:31.903Z,0.00
2019-05-01T02:38:32.098Z,0.00
2019-05-01T02:39:32.283Z,0.00
2019-05-01T02:40:32.440Z,0.00
2019-05-01T02:41:32.618Z,0.00
2019-05-01T02:42:32.761Z,0.00
2019-05-01T02:43:32.921Z,0.00
2019-05-01T02:44:33.096Z,0.00
2019-05-01T02:45:33.244Z,0.00
2019-05-01T02:46:33.415Z,0.00
2019-05-01T02:47:33.589Z,0.00
2019-05-01T02:48:33.783Z,0.00
2019-05-01T02:49:33.860Z,0.00
2019-05-01T02:50:34.013Z,0.00
2019-05-01T02:51:34.173Z,0.00
2019-05-01T02:52:34.345Z,0.00
2019-05-01T02:53:34.507Z,0.00
2019-05-01T02:54:34.678Z,0.00
2019-05-01T02:55:34.845Z,0.00
2019-05-01T02:56:35.004Z,0.00
2019-05-01T02:57:35.204Z,0.00
2019-05-01T02:58:35.455Z,0.00
2019-05-01T02:59:35.519Z,0.00
2019-05-01T03:00:35.718Z,0.00
2019-05-01T03:01:46.604Z,0.00
2019-05-01T03:02:36.042Z,0.00
2019-05-01T03:03:36.220Z,0.00
2019-05-01T03:04:36.398Z,0.00
2019-05-01T03:05:36.564Z,0.00
2019-05-01T03:06:36.737Z,0.00
2019-05-01T03:07:36.913Z,0.00
2019-05-01T03:08:37.102Z,0.00
2019-05-01T03:09:37.262Z,0.00
2019-05-01T03:10:37.408Z,0.00
2019-05-01T03:11:37.592Z,0.00
2019-05-01T03:12:37.744Z,0.00
2019-05-01T03:13:37.913Z,0.00
2019-05-01T03:14:39.586Z,0.00
2019-05-01T03:15:41.699Z,0.00
2019-05-01T03:16:42.923Z,0.00
2019-05-01T03:17:43.762Z,0.00
2019-05-01T03:18:40.689Z,0.00
2019-05-01T03:19:43.593Z,0.00
2019-05-01T03:20:44.364Z,0.00
2019-05-01T03:21:39.246Z,0.00
2019-05-01T03:22:39.292Z,0.00
2019-05-01T03:23:39.481Z,0.00
2019-05-01T03:24:39.650Z,0.00
2019-05-01T03:25:39.788Z,0.00
2019-05-01T03:26:39.957Z,0.00
2019-05-01T03:27:40.127Z,0.00
2019-05-01T03:28:40.294Z,0.00
2019-05-01T03:29:40.460Z,0.00
2019-05-01T03:30:40.622Z,0.00
2019-05-01T03:31:40.784Z,0.00
2019-05-01T03:32:40.952Z,0.00
2019-05-01T03:33:41.111Z,0.00
2019-05-01T03:34:41.289Z,0.00
2019-05-01T03:35:41.450Z,0.00
2019-05-01T03:36:41.601Z,0.00
2019-05-01T03:37:41.772Z,0.00
2019-05-01T03:38:41.938Z,0.00
2019-05-01T03:39:42.100Z,0.00
2019-05-01T03:40:42.269Z,0.00
2019-05-01T03:41:42.428Z,0.00
2019-05-01T03:42:42.593Z,0.00
2019-05-01T03:43:42.752Z,0.00
2019-05-01T03:44:42.931Z,0.00
2019-05-01T03:45:43.104Z,0.00
2019-05-01T03:46:43.278Z,0.00
2019-05-01T03:47:43.443Z,0.00
2019-05-01T03:48:43.684Z,0.00
2019-05-01T03:49:43.725Z,0.00
2019-05-01T03:50:46.811Z,0.00
2019-05-01T03:51:44.053Z,0.00
2019-05-01T03:52:44.214Z,0.00
2019-05-01T03:53:44.391Z,0.00
2019-05-01T03:54:44.569Z,0.00
2019-05-01T03:55:44.720Z,0.00
2019-05-01T03:56:44.888Z,0.00
2019-05-01T03:57:45.051Z,0.00
2019-05-01T03:58:45.222Z,0.00
2019-05-01T03:59:45.388Z,0.00
2019-05-01T04:00:45.551Z,0.00
2019-05-01T04:01:45.710Z,0.00
2019-05-01T04:02:45.869Z,0.00
2019-05-01T04:03:46.040Z,0.00
2019-05-01T04:04:46.211Z,0.00
2019-05-01T04:05:46.486Z,0.00
2019-05-01T04:06:46.644Z,5.63
2019-05-01T04:07:46.792Z,5.63
2019-05-01T04:08:46.950Z,5.63
2019-05-01T04:09:47.127Z,5.63
2019-05-01T04:10:47.309Z,5.63
2019-05-01T04:11:47.468Z,5.63
2019-05-01T04:12:47.640Z,5.63
2019-05-01T04:13:47.817Z,5.63
2019-05-01T04:14:47.995Z,5.63
2019-05-01T04:15:48.150Z,5.63
2019-05-01T04:16:48.318Z,5.63
2019-05-01T04:17:48.491Z,5.63
2019-05-01T04:18:48.678Z,5.63
2019-05-01T04:19:48.841Z,5.63
2019-05-01T04:20:49.010Z,11.25
2019-05-01T04:21:49.165Z,11.25
2019-05-01T04:22:49.330Z,11.25
2019-05-01T04:23:49.497Z,11.25
2019-05-01T04:24:49.671Z,11.25
2019-05-01T04:25:49.845Z,11.25
2019-05-01T04:26:49.996Z,11.25
2019-05-01T04:27:50.169Z,11.25
2019-05-01T04:28:50.347Z,11.25
2019-05-01T04:29:50.513Z,11.25
2019-05-01T04:30:50.670Z,11.25
2019-05-01T04:31:50.864Z,16.88
2019-05-01T04:32:53.189Z,16.88
2019-05-01T04:33:51.177Z,16.88
2019-05-01T04:34:51.367Z,16.88
2019-05-01T04:35:51.522Z,22.50
2019-05-01T04:36:51.755Z,22.50
2019-05-01T04:37:51.801Z,22.50
2019-05-01T04:38:51.987Z,22.50
2019-05-01T04:39:52.133Z,28.13
2019-05-01T04:40:52.296Z,28.13
2019-05-01T04:41:52.461Z,28.13
2019-05-01T04:42:52.626Z,28.13
2019-05-01T04:43:52.811Z,28.13
2019-05-01T04:44:52.977Z,28.13
2019-05-01T04:45:53.145Z,28.13
2019-05-01T04:46:53.639Z,28.13
2019-05-01T04:47:53.474Z,28.13
2019-05-01T04:48:53.654Z,28.13
2019-05-01T04:49:53.837Z,28.13
2019-05-01T04:50:54.001Z,28.13
2019-05-01T04:51:54.153Z,28.13
2019-05-01T04:52:54.319Z,28.13
2019-05-01T04:53:54.482Z,28.13
2019-05-01T04:54:58.648Z,28.13
2019-05-01T04:55:59.320Z,28.13
2019-05-01T04:57:00.762Z,28.13
2019-05-01T04:57:55.111Z,28.13
2019-05-01T04:58:55.278Z,28.13
2019-05-01T04:59:55.459Z,28.13
2019-05-01T05:00:55.613Z,28.13
2019-05-01T05:01:57.355Z,28.13
2019-05-01T05:03:04.600Z,28.13
2019-05-01T05:03:56.098Z,22.50
2019-05-01T05:04:56.268Z,22.50
2019-05-01T05:05:56.434Z,22.50
2019-05-01T05:06:56.598Z,22.50
2019-05-01T05:07:56.757Z,22.50
2019-05-01T05:08:56.942Z,22.50
2019-05-01T05:09:57.100Z,16.88
2019-05-01T05:10:57.273Z,16.88
2019-05-01T05:11:57.437Z,16.88
2019-05-01T05:12:57.597Z,16.88
2019-05-01T05:13:57.776Z,16.88
2019-05-01T05:14:57.948Z,16.88
2019-05-01T05:15:58.114Z,16.88
2019-05-01T05:16:58.288Z,16.88
2019-05-01T05:17:58.458Z,16.88
2019-05-01T05:18:58.640Z,16.88
2019-05-01T05:20:01.927Z,16.88
2019-05-01T05:20:59.621Z,16.88
2019-05-01T05:22:00.871Z,16.88
2019-05-01T05:22:59.902Z,16.88
2019-05-01T05:24:00.401Z,22.50
2019-05-01T05:24:59.561Z,22.50
2019-05-01T05:25:59.734Z,22.50
2019-05-01T05:26:59.960Z,22.50
2019-05-01T05:28:00.006Z,22.50
2019-05-01T05:29:01.233Z,22.50
2019-05-01T05:30:01.677Z,16.88
2019-05-01T05:31:01.740Z,16.88
2019-05-01T05:32:03.363Z,22.50
2019-05-01T05:33:03.835Z,22.50
2019-05-01T05:34:02.168Z,22.50
2019-05-01T05:35:04.023Z,22.50
2019-05-01T05:36:02.688Z,22.50
2019-05-01T05:37:02.824Z,22.50
2019-05-01T05:38:01.717Z,22.50
2019-05-01T05:39:01.881Z,28.13
2019-05-01T05:40:02.057Z,28.13
2019-05-01T05:41:02.233Z,28.13
2019-05-01T05:42:02.396Z,28.13
2019-05-01T05:43:02.569Z,33.75
2019-05-01T05:44:02.742Z,33.75
2019-05-01T05:45:03.053Z,39.38
2019-05-01T05:46:03.057Z,39.38
2019-05-01T05:47:03.298Z,39.38
2019-05-01T05:48:03.444Z,45.00
2019-05-01T05:49:03.604Z,45.00
2019-05-01T05:50:03.780Z,45.00
2019-05-01T05:51:03.959Z,45.00
2019-05-01T05:52:04.143Z,45.00
2019-05-01T05:53:04.313Z,45.00
2019-05-01T05:54:04.477Z,39.38
2019-05-01T05:55:04.645Z,39.38
2019-05-01T05:56:04.806Z,39.38
2019-05-01T05:57:04.983Z,39.38
2019-05-01T05:58:05.151Z,39.38
2019-05-01T05:59:05.317Z,39.38
2019-05-01T06:00:05.483Z,39.38
2019-05-01T06:01:05.654Z,39.38
2019-05-01T06:02:05.833Z,39.38
2019-05-01T06:03:05.999Z,39.38
2019-05-01T06:04:06.178Z,33.75
2019-05-01T06:05:06.366Z,33.75
2019-05-01T06:06:06.538Z,33.75
2019-05-01T06:07:06.703Z,39.38
2019-05-01T06:08:06.872Z,39.38
2019-05-01T06:09:09.078Z,39.38
2019-05-01T06:10:07.215Z,39.38
2019-05-01T06:11:07.369Z,39.38
2019-05-01T06:12:08.947Z,39.38
2019-05-01T06:13:07.713Z,39.38
2019-05-01T06:14:07.859Z,39.38
2019-05-01T06:15:08.042Z,39.38
2019-05-01T06:16:12.224Z,39.38
2019-05-01T06:17:08.308Z,39.38
2019-05-01T06:18:08.487Z,39.38
2019-05-01T06:19:09.671Z,39.38
2019-05-01T06:20:08.805Z,39.38
2019-05-01T06:21:08.989Z,39.38
2019-05-01T06:22:10.032Z,39.38
2019-05-01T06:23:09.313Z,39.38
2019-05-01T06:24:09.474Z,39.38
2019-05-01T06:25:21.229Z,39.38
2019-05-01T06:26:09.849Z,39.38
2019-05-01T06:27:13.893Z,39.38
2019-05-01T06:28:10.187Z,39.38
2019-05-01T06:29:10.350Z,39.38
2019-05-01T06:30:11.205Z,39.38
2019-05-01T06:31:10.696Z,33.75
2019-05-01T06:32:10.862Z,33.75
2019-05-01T06:33:11.320Z,33.75
2019-05-01T06:34:11.221Z,33.75
2019-05-01T06:35:11.392Z,33.75
2019-05-01T06:36:13.192Z,33.75
2019-05-01T06:37:11.754Z,39.38
2019-05-01T06:38:11.909Z,39.38
2019-05-01T06:39:13.309Z,39.38
2019-05-01T06:40:12.241Z,39.38
2019-05-01T06:41:12.405Z,45.00
2019-05-01T06:42:15.196Z,45.00
2019-05-01T06:43:12.754Z,45.00
2019-05-01T06:44:12.923Z,45.00
2019-05-01T06:45:16.807Z,50.63
2019-05-01T06:46:13.280Z,50.63
2019-05-01T06:47:13.426Z,50.63
2019-05-01T06:48:14.209Z,56.25
2019-05-01T06:49:13.927Z,56.25
2019-05-01T06:50:13.907Z,56.25
2019-05-01T06:51:17.919Z,56.25
2019-05-01T06:52:14.312Z,56.25
2019-05-01T06:53:14.471Z,56.25
2019-05-01T06:54:16.190Z,61.88
2019-05-01T06:55:15.018Z,61.88
2019-05-01T06:56:14.968Z,67.50
2019-05-01T06:57:17.736Z,67.50
2019-05-01T06:58:20.498Z,73.13
2019-05-01T06:59:16.978Z,73.13
2019-05-01T07:00:15.807Z,73.13
2019-05-01T07:01:18.822Z,73.13
2019-05-01T07:02:16.191Z,73.13
2019-05-01T07:03:16.121Z,78.75
2019-05-01T07:04:16.581Z,78.75
2019-05-01T07:05:16.583Z,84.38
2019-05-01T07:06:16.574Z,84.38
2019-05-01T07:07:24.983Z,90.00
2019-05-01T07:08:24.315Z,95.63
2019-05-01T07:09:27.333Z,95.63
2019-05-01T07:10:29.513Z,95.63
2019-05-01T07:11:18.135Z,95.63
2019-05-01T07:12:18.387Z,95.63
2019-05-01T07:13:19.013Z,95.63
2019-05-01T07:14:17.840Z,95.63
2019-05-01T07:15:21.773Z,95.63
2019-05-01T07:16:19.225Z,95.63
2019-05-01T07:17:18.677Z,95.63
2019-05-01T07:18:23.303Z,101.25
2019-05-01T07:19:19.493Z,101.25
2019-05-01T07:20:18.997Z,101.25
2019-05-01T07:21:22.806Z,106.88
2019-05-01T07:22:20.488Z,106.88
2019-05-01T07:23:19.464Z,106.88
2019-05-01T07:24:24.115Z,106.88
2019-05-01T07:25:19.780Z,106.88
2019-05-01T07:26:22.673Z,106.88
2019-05-01T07:27:23.662Z,106.88
2019-05-01T07:28:20.709Z,106.88
2019-05-01T07:29:20.315Z,106.88
2019-05-01T07:30:20.954Z,106.88
2019-05-01T07:31:25.838Z,106.88
2019-05-01T07:32:20.816Z,106.88
2019-05-01T07:33:21.019Z,112.50
2019-05-01T07:34:26.097Z,112.50
2019-05-01T07:35:21.295Z,112.50
2019-05-01T07:36:21.610Z,118.13
2019-05-01T07:37:25.904Z,123.75
2019-05-01T07:38:23.318Z,129.38
2019-05-01T07:39:22.502Z,135.00
2019-05-01T07:40:28.915Z,140.63
2019-05-01T07:41:22.517Z,146.25
2019-05-01T07:42:22.880Z,151.88
2019-05-01T07:43:24.112Z,163.13
2019-05-01T07:44:22.838Z,174.38
2019-05-01T07:45:26.376Z,185.63
2019-05-01T07:46:23.018Z,196.88
2019-05-01T07:47:25.954Z,213.75
2019-05-01T07:48:23.594Z,230.63
2019-05-01T07:49:26.467Z,247.50
2019-05-01T07:50:31.272Z,270.00
2019-05-01T07:51:24.578Z,298.13
2019-05-01T07:52:25.033Z,343.13
2019-05-01T07:53:28.374Z,354.38
2019-05-01T07:54:25.852Z,360.00
2019-05-01T07:55:26.459Z,365.63
2019-05-01T07:56:28.096Z,376.88
2019-05-01T07:57:25.796Z,405.00
2019-05-01T07:58:25.771Z,438.75
2019-05-01T07:59:27.478Z,461.25
2019-05-01T08:00:25.915Z,478.13
2019-05-01T08:01:26.411Z,461.25
2019-05-01T08:02:31.129Z,450.00
2019-05-01T08:03:26.103Z,461.25
2019-05-01T08:04:35.897Z,489.38
2019-05-01T08:05:26.961Z,472.50
2019-05-01T08:06:28.161Z,483.75
2019-05-01T08:07:27.843Z,461.25
2019-05-01T08:08:27.593Z,455.63
2019-05-01T08:09:28.267Z,472.50
2019-05-01T08:10:31.454Z,675.00
2019-05-01T08:11:27.963Z,781.88
2019-05-01T08:12:29.225Z,652.50
2019-05-01T08:13:30.551Z,669.38
2019-05-01T08:14:29.231Z,601.88
2019-05-01T08:15:32.423Z,579.38
2019-05-01T08:16:28.322Z,534.38
2019-05-01T08:17:28.248Z,590.63
2019-05-01T08:18:29.333Z,545.63
2019-05-01T08:19:28.650Z,528.75
2019-05-01T08:20:28.767Z,545.63
2019-05-01T08:21:29.025Z,568.13
2019-05-01T08:22:31.992Z,607.50
2019-05-01T08:23:29.358Z,540.00
2019-05-01T08:24:30.387Z,596.25
2019-05-01T08:25:33.225Z,466.88
2019-05-01T08:26:29.747Z,416.25
2019-05-01T08:27:29.943Z,399.38
2019-05-01T08:28:31.964Z,388.13
2019-05-01T08:29:30.295Z,376.88
2019-05-01T08:30:30.453Z,371.25
2019-05-01T08:31:30.646Z,354.38
2019-05-01T08:32:33.669Z,354.38
2019-05-01T08:33:30.923Z,348.75
2019-05-01T08:34:31.522Z,348.75
2019-05-01T08:35:31.723Z,354.38
2019-05-01T08:36:31.644Z,360.00
2019-05-01T08:37:31.841Z,371.25
2019-05-01T08:38:34.277Z,382.50
2019-05-01T08:39:31.862Z,388.13
2019-05-01T08:40:32.474Z,388.13
2019-05-01T08:41:33.104Z,416.25
2019-05-01T08:42:32.324Z,450.00
2019-05-01T08:43:32.496Z,450.00
2019-05-01T08:44:33.373Z,450.00
2019-05-01T08:45:35.794Z,478.13
2019-05-01T08:46:34.551Z,630.00
2019-05-01T08:47:33.121Z,753.75
2019-05-01T08:48:35.863Z,714.38
2019-05-01T08:49:33.469Z,725.63
2019-05-01T08:50:33.634Z,995.63
2019-05-01T08:51:34.893Z,1333.13
2019-05-01T08:52:33.977Z,1338.75
2019-05-01T08:53:34.168Z,1243.13
2019-05-01T08:54:34.878Z,1231.88
2019-05-01T08:55:34.535Z,1704.38
2019-05-01T08:56:34.724Z,1901.25
2019-05-01T08:57:39.283Z,2221.88
2019-05-01T08:58:35.054Z,3285.00
2019-05-01T08:59:35.236Z,3380.63
2019-05-01T09:00:35.961Z,2913.75
2019-05-01T09:01:35.590Z,2761.88
2019-05-01T09:02:36.672Z,2694.38
2019-05-01T09:03:35.965Z,2621.25
2019-05-01T09:04:36.141Z,2503.13
2019-05-01T09:05:36.312Z,2435.63
2019-05-01T09:06:39.330Z,2373.75
2019-05-01T09:07:36.681Z,2289.38
2019-05-01T09:08:36.833Z,2283.75
2019-05-01T09:09:39.709Z,2272.50
2019-05-01T09:10:37.221Z,2188.13
2019-05-01T09:11:37.551Z,2221.88
2019-05-01T09:12:37.546Z,2205.00
2019-05-01T09:13:37.918Z,2176.88
2019-05-01T09:14:39.759Z,2188.13
2019-05-01T09:15:39.152Z,2143.13
2019-05-01T09:16:39.707Z,2154.38
2019-05-01T09:17:40.720Z,2098.13
2019-05-01T09:18:42.307Z,2092.50
2019-05-01T09:19:40.544Z,2109.38
2019-05-01T09:20:40.667Z,2098.13
2019-05-01T09:21:40.871Z,2086.88
2019-05-01T09:22:41.018Z,2064.38
2019-05-01T09:23:40.563Z,2047.50
2019-05-01T09:24:41.507Z,2070.00
2019-05-01T09:25:42.486Z,2086.88
2019-05-01T09:26:45.292Z,2064.38
2019-05-01T09:27:40.954Z,2030.63
2019-05-01T09:28:41.673Z,1996.88
2019-05-01T09:29:42.151Z,1996.88
2019-05-01T09:30:43.686Z,1991.25
2019-05-01T09:31:43.240Z,1991.25
2019-05-01T09:32:46.008Z,1985.63
2019-05-01T09:33:43.441Z,2013.75
2019-05-01T09:34:42.406Z,2008.13
2019-05-01T09:35:45.244Z,1996.88
2019-05-01T09:36:44.469Z,1985.63
2019-05-01T09:37:43.607Z,1980.00
2019-05-01T09:38:44.085Z,1980.00
2019-05-01T09:39:43.634Z,1985.63
2019-05-01T09:40:43.695Z,1985.63
2019-05-01T09:41:47.389Z,1991.25
2019-05-01T09:42:43.158Z,1991.25
2019-05-01T09:43:43.524Z,1991.25
2019-05-01T09:44:43.749Z,1985.63
2019-05-01T09:45:43.734Z,1985.63
2019-05-01T09:46:44.290Z,1968.75
2019-05-01T09:47:44.437Z,1951.88
2019-05-01T09:48:44.445Z,1946.25
2019-05-01T09:49:48.584Z,1946.25
2019-05-01T09:50:44.841Z,1946.25
2019-05-01T09:51:47.478Z,1929.38
2019-05-01T09:52:45.017Z,1935.00
2019-05-01T09:53:45.306Z,1890.00
2019-05-01T09:54:46.744Z,1878.75
2019-05-01T09:55:45.633Z,1861.88
2019-05-01T09:56:45.833Z,1890.00
2019-05-01T09:57:46.223Z,1856.25
2019-05-01T09:58:46.176Z,1856.25
2019-05-01T09:59:46.120Z,1850.63
2019-05-01T10:00:48.900Z,1839.38
2019-05-01T10:01:46.483Z,1833.75
2019-05-01T10:02:46.673Z,1833.75
2019-05-01T10:03:49.386Z,1839.38
2019-05-01T10:04:47.045Z,1833.75
2019-05-01T10:05:47.229Z,1839.38
2019-05-01T10:06:52.261Z,1850.63
2019-05-01T10:07:48.910Z,1873.13
2019-05-01T10:08:48.968Z,1873.13
2019-05-01T10:09:52.141Z,1861.88
2019-05-01T10:10:48.199Z,1845.00
2019-05-01T10:11:50.006Z,1878.75
2019-05-01T10:12:48.562Z,1884.38
2019-05-01T10:13:48.753Z,1895.63
2019-05-01T10:14:48.925Z,1895.63
2019-05-01T10:15:49.107Z,1878.75
2019-05-01T10:16:49.291Z,1878.75
2019-05-01T10:17:49.469Z,1878.75
2019-05-01T10:18:49.657Z,1895.63
2019-05-01T10:19:50.216Z,1890.00
2019-05-01T10:20:50.028Z,1901.25
2019-05-01T10:21:50.215Z,1895.63
2019-05-01T10:22:50.386Z,1884.38
2019-05-01T10:23:51.762Z,1906.88
2019-05-01T10:24:50.848Z,2030.63
2019-05-01T10:25:50.920Z,2238.75
2019-05-01T10:26:55.121Z,2278.13
2019-05-01T10:27:52.970Z,2199.38
2019-05-01T10:28:51.621Z,2092.50
2019-05-01T10:29:51.667Z,2019.38
2019-05-01T10:30:52.081Z,1963.13
2019-05-01T10:31:52.015Z,1918.13
2019-05-01T10:32:52.842Z,1873.13
2019-05-01T10:33:52.355Z,1856.25
2019-05-01T10:34:52.532Z,1822.50
2019-05-01T10:35:52.737Z,1839.38
2019-05-01T10:36:54.726Z,1800.00
2019-05-01T10:37:53.115Z,1755.00
2019-05-01T10:38:53.294Z,1743.75
2019-05-01T10:39:54.098Z,1732.50
2019-05-01T10:40:53.670Z,1693.13
2019-05-01T10:41:53.855Z,1665.00
2019-05-01T10:42:54.057Z,1648.13
2019-05-01T10:43:54.253Z,1603.13
2019-05-01T10:44:54.457Z,1597.50
2019-05-01T10:45:54.646Z,1563.75
2019-05-01T10:46:54.823Z,1524.38
2019-05-01T10:47:54.999Z,1530.00
2019-05-01T10:48:57.257Z,1490.63
2019-05-01T10:49:55.369Z,1451.25
2019-05-01T10:50:55.555Z,1411.88
2019-05-01T10:51:55.738Z,1395.00
2019-05-01T10:52:55.914Z,1366.88
2019-05-01T10:53:56.114Z,1119.38
2019-05-01T10:54:56.374Z,1366.88
2019-05-01T10:55:56.431Z,1468.13
2019-05-01T10:56:58.784Z,1456.88
2019-05-01T10:57:56.878Z,1485.00
2019-05-01T10:58:57.085Z,1496.25
2019-05-01T10:59:57.484Z,1220.63
2019-05-01T11:00:57.748Z,309.38
2019-05-01T11:01:59.074Z,292.50
2019-05-01T11:02:57.834Z,337.50
2019-05-01T11:03:58.084Z,1029.38
2019-05-01T11:04:58.285Z,1276.88
2019-05-01T11:05:58.705Z,500.63
2019-05-01T11:06:58.684Z,1462.50
2019-05-01T11:07:59.788Z,1383.75
2019-05-01T11:09:00.736Z,1355.63
2019-05-01T11:09:59.778Z,1282.50
2019-05-01T11:11:01.132Z,1192.50
2019-05-01T11:12:01.187Z,776.25
2019-05-01T11:12:59.652Z,1372.50
2019-05-01T11:13:59.636Z,753.75
2019-05-01T11:14:59.822Z,1192.50
2019-05-01T11:16:00.144Z,1361.25
2019-05-01T11:17:00.351Z,1361.25
2019-05-01T11:18:00.350Z,1029.38
2019-05-01T11:19:00.561Z,455.63
2019-05-01T11:20:00.763Z,1321.88
2019-05-01T11:21:00.953Z,956.25
2019-05-01T11:22:01.130Z,365.63
2019-05-01T11:23:01.306Z,343.13
2019-05-01T11:24:01.489Z,331.88
2019-05-01T11:25:01.685Z,315.00
2019-05-01T11:26:01.846Z,286.88
2019-05-01T11:27:02.035Z,264.38
2019-05-01T11:28:02.244Z,281.25
2019-05-01T11:29:02.421Z,354.38
2019-05-01T11:30:02.601Z,686.25
2019-05-01T11:31:02.788Z,1006.88
2019-05-01T11:32:02.967Z,961.88
2019-05-01T11:33:03.148Z,1198.13
2019-05-01T11:34:03.330Z,1305.00
2019-05-01T11:35:03.506Z,1276.88
2019-05-01T11:36:09.531Z,1276.88
2019-05-01T11:37:03.883Z,1260.00
2019-05-01T11:38:04.060Z,1029.38
2019-05-01T11:39:04.234Z,371.25
2019-05-01T11:40:04.433Z,382.50
2019-05-01T11:41:04.612Z,348.75
2019-05-01T11:42:04.799Z,388.13
2019-05-01T11:43:04.964Z,1170.00
2019-05-01T11:44:05.146Z,1288.13
2019-05-01T11:45:05.321Z,1327.50
2019-05-01T11:46:05.539Z,1164.38
2019-05-01T11:47:05.722Z,871.88
2019-05-01T11:48:05.937Z,663.75
2019-05-01T11:49:06.115Z,596.25
2019-05-01T11:50:06.281Z,579.38
2019-05-01T11:51:06.462Z,585.00
2019-05-01T11:52:06.692Z,579.38
2019-05-01T11:53:06.854Z,579.38
2019-05-01T11:54:07.034Z,551.25
2019-05-01T11:55:07.208Z,337.50
2019-05-01T11:56:07.391Z,337.50
2019-05-01T11:57:07.570Z,483.75
2019-05-01T11:58:07.788Z,461.25
2019-05-01T11:59:07.966Z,427.50
2019-05-01T12:00:08.174Z,393.75
2019-05-01T12:01:08.349Z,365.63
2019-05-01T12:02:08.522Z,337.50
2019-05-01T12:03:08.703Z,315.00
2019-05-01T12:04:08.872Z,309.38
2019-05-01T12:05:09.038Z,298.13
2019-05-01T12:06:21.854Z,286.88
2019-05-01T12:07:09.419Z,281.25
2019-05-01T12:08:09.599Z,275.63
2019-05-01T12:09:09.792Z,275.63
2019-05-01T12:10:09.934Z,275.63
2019-05-01T12:11:10.122Z,281.25
2019-05-01T12:12:10.307Z,275.63
2019-05-01T12:13:10.525Z,258.75
2019-05-01T12:14:10.680Z,292.50
2019-05-01T12:15:10.846Z,315.00
2019-05-01T12:16:11.031Z,326.25
2019-05-01T12:17:11.219Z,326.25
2019-05-01T12:18:11.385Z,320.63
2019-05-01T12:19:11.549Z,315.00
2019-05-01T12:20:11.732Z,298.13
2019-05-01T12:21:11.897Z,286.88
2019-05-01T12:22:12.073Z,281.25
2019-05-01T12:23:12.243Z,275.63
2019-05-01T12:24:12.438Z,258.75
2019-05-01T12:25:12.604Z,281.25
2019-05-01T12:26:12.778Z,253.13
2019-05-01T12:27:12.957Z,236.25
2019-05-01T12:28:13.141Z,219.38
2019-05-01T12:29:13.314Z,196.88
2019-05-01T12:30:13.507Z,185.63
2019-05-01T12:31:13.700Z,174.38
2019-05-01T12:32:13.911Z,174.38
2019-05-01T12:33:14.102Z,180.00
2019-05-01T12:34:14.342Z,174.38
2019-05-01T12:35:14.466Z,168.75
2019-05-01T12:36:14.522Z,168.75
2019-05-01T12:37:14.705Z,163.13
2019-05-01T12:38:14.886Z,185.63
2019-05-01T12:39:15.067Z,191.25
2019-05-01T12:40:15.252Z,202.50
2019-05-01T12:41:15.425Z,185.63
2019-05-01T12:42:15.596Z,196.88
2019-05-01T12:43:15.776Z,208.13
2019-05-01T12:44:15.947Z,219.38
2019-05-01T12:45:16.127Z,213.75
2019-05-01T12:46:16.309Z,219.38
2019-05-01T12:47:16.488Z,202.50