createdAt,value
2022-08-12T00:02:36.909Z,2.90
2022-08-12T00:07:55.666Z,2.97
2022-08-12T00:13:17.758Z,2.67
2022-08-12T00:18:35.637Z,2.42
2022-08-12T00:23:54.492Z,2.42
2022-08-12T00:29:14.475Z,2.80
2022-08-12T00:34:35.892Z,2.10
2022-08-12T00:39:56.770Z,1.88
2022-08-12T00:44:59.494Z,2.28
2022-08-12T00:50:05.586Z,2.45
2022-08-12T00:55:05.031Z,2.55
2022-08-12T01:00:10.204Z,2.80
2022-08-12T01:05:40.985Z,2.40
2022-08-12T01:11:02.234Z,2.75
2022-08-12T01:16:04.214Z,2.90
2022-08-12T01:21:27.740Z,2.67
2022-08-12T01:26:26.441Z,2.30
2022-08-12T01:31:24.168Z,2.53
2022-08-12T01:36:23.155Z,2.53
2022-08-12T01:41:21.767Z,2.83
2022-08-12T01:46:43.051Z,2.97
2022-08-12T01:52:20.879Z,2.47
2022-08-12T01:57:05.713Z,2.80
2022-08-12T02:02:09.976Z,2.13
2022-08-12T02:07:48.509Z,1.88
2022-08-12T02:12:54.722Z,1.80
2022-08-12T02:18:00.361Z,1.83
2022-08-12T02:22:58.803Z,1.67
2022-08-12T02:27:57.650Z,1.50
2022-08-12T02:32:56.658Z,1.75
2022-08-12T02:38:00.698Z,1.67
2022-08-12T02:43:15.300Z,1.88
2022-08-12T02:48:18.748Z,2.10
2022-08-12T02:53:17.662Z,1.85
2022-08-12T02:58:18.200Z,2.25
2022-08-12T03:03:19.495Z,2.20
2022-08-12T03:08:31.793Z,1.80
2022-08-12T03:13:33.899Z,1.40
2022-08-12T03:18:33.586Z,1.85
2022-08-12T03:23:43.875Z,1.95
2022-08-12T03:28:54.019Z,1.80
2022-08-12T03:34:01.428Z,1.55
2022-08-12T03:39:20.117Z,1.73
2022-08-12T03:45:19.384Z,1.75
2022-08-12T03:50:38.562Z,1.80
2022-08-12T03:55:57.001Z,2.28
2022-08-12T04:00:56.182Z,2.60
2022-08-12T04:05:56.761Z,2.28
2022-08-12T04:11:14.795Z,2.67
2022-08-12T04:16:14.245Z,2.35
2022-08-12T04:21:12.370Z,4.05
2022-08-12T04:26:11.072Z,2.45
2022-08-12T04:31:12.548Z,2.00
2022-08-12T04:36:14.528Z,1.95
2022-08-12T04:41:15.935Z,2.05
2022-08-12T04:46:17.527Z,1.92
2022-08-12T04:51:18.325Z,3.60
2022-08-12T04:56:19.844Z,2.60
2022-08-12T05:01:21.674Z,2.38
2022-08-12T05:06:26.736Z,2.13
2022-08-12T05:11:25.471Z,2.38
2022-08-12T05:16:27.153Z,3.42
2022-08-12T05:21:31.417Z,5.38
2022-08-12T05:26:29.663Z,5.28
2022-08-12T05:31:42.409Z,4.47
2022-08-12T05:36:48.184Z,4.07
2022-08-12T05:41:50.138Z,3.75
2022-08-12T05:46:51.553Z,3.80
2022-08-12T05:51:51.041Z,3.35
2022-08-12T05:56:52.810Z,3.45
2022-08-12T06:02:09.683Z,3.50
2022-08-12T06:07:59.298Z,3.33
2022-08-12T06:12:32.461Z,3.42
2022-08-12T06:17:31.461Z,2.53
2022-08-12T06:22:32.617Z,2.67
2022-08-12T06:27:34.922Z,2.45
2022-08-12T06:32:33.099Z,2.78
2022-08-12T06:37:56.260Z,2.30
2022-08-12T06:47:54.705Z,3.15
2022-08-12T06:52:53.639Z,3.67
2022-08-12T06:57:59.777Z,1.92
2022-08-12T07:03:16.638Z,2.70
2022-08-12T07:08:22.646Z,3.53
2022-08-12T07:14:02.313Z,4.13
2022-08-12T07:19:04.367Z,2.80
2022-08-12T07:24:02.474Z,3.28
2022-08-12T07:29:00.778Z,2.70
2022-08-12T07:34:01.360Z,2.47
2022-08-12T07:39:02.754Z,2.65
2022-08-12T07:44:06.602Z,2.17
2022-08-12T07:49:11.904Z,2.72
2022-08-12T07:54:13.900Z,2.10
2022-08-12T07:59:13.499Z,2.38
2022-08-12T08:04:48.114Z,2.22
2022-08-12T08:09:46.501Z,2.42
2022-08-12T08:14:46.598Z,2.50
2022-08-12T08:20:02.820Z,2.00
2022-08-12T08:25:03.795Z,2.83
2022-08-12T08:30:24.032Z,2.42
2022-08-12T08:35:23.282Z,3.20
2022-08-12T08:40:45.017Z,2.47
2022-08-12T08:45:45.511Z,2.20
2022-08-12T08:50:42.926Z,1.95
2022-08-12T08:56:03.988Z,2.38
2022-08-12T09:01:06.710Z,2.25
2022-08-12T09:06:06.790Z,2.38
2022-08-12T09:12:06.636Z,1.92
2022-08-12T09:16:50.967Z,1.75
2022-08-12T09:21:54.802Z,1.95
2022-08-12T09:26:54.016Z,2.35
2022-08-12T09:32:06.138Z,2.65
2022-08-12T09:37:19.166Z,2.00
2022-08-12T09:42:54.401Z,1.88
2022-08-12T09:48:06.743Z,1.88
2022-08-12T09:53:15.239Z,2.35
2022-08-12T09:58:58.565Z,2.00
2022-08-12T10:04:03.630Z,2.00
2022-08-12T10:08:56.688Z,2.40
2022-08-12T10:13:55.474Z,2.25
2022-08-12T10:19:02.814Z,2.40
2022-08-12T10:24:05.956Z,1.80
2022-08-12T10:30:37.005Z,2.63
2022-08-12T10:34:56.915Z,2.38
2022-08-12T10:40:05.608Z,1.55
2022-08-12T10:50:35.860Z,1.90
2022-08-12T10:55:40.928Z,2.20
2022-08-12T11:00:45.174Z,2.20
2022-08-12T11:07:05.151Z,2.20
2022-08-12T11:12:07.626Z,1.80
2022-08-12T11:17:33.614Z,1.77
2022-08-12T11:22:08.318Z,2.10
2022-08-12T11:27:11.489Z,2.70
2022-08-12T11:32:14.966Z,1.90
2022-08-12T11:37:25.968Z,1.80
2022-08-12T11:42:32.495Z,1.67
2022-08-12T11:47:30.455Z,1.88
2022-08-12T11:52:56.817Z,1.50
2022-08-12T11:58:09.485Z,1.40
2022-08-12T12:03:10.830Z,1.80
2022-08-12T12:08:38.333Z,2.22
2022-08-12T12:14:06.404Z,2.10
2022-08-12T12:18:53.964Z,1.83
2022-08-12T12:24:00.761Z,2.00
2022-08-12T12:29:00.425Z,1.67
2022-08-12T12:34:02.436Z,2.08
2022-08-12T12:39:02.184Z,2.10
2022-08-12T12:44:07.576Z,2.20
2022-08-12T12:49:15.252Z,1.70
2022-08-12T12:54:16.659Z,1.80
2022-08-12T12:59:55.349Z,1.67
2022-08-12T13:04:39.180Z,2.10
2022-08-12T13:09:46.711Z,2.30
2022-08-12T13:14:45.882Z,2.25
2022-08-12T13:19:46.628Z,1.85
2022-08-12T13:24:55.574Z,2.25
2022-08-12T13:30:03.289Z,2.45
2022-08-12T13:35:04.574Z,2.17
2022-08-12T13:40:25.214Z,2.28
2022-08-12T13:45:24.886Z,2.55
2022-08-12T13:50:33.965Z,2.67
2022-08-12T13:55:32.317Z,3.05
2022-08-12T14:00:38.051Z,2.00
2022-08-12T14:05:39.617Z,2.50
2022-08-12T14:10:50.494Z,2.30
2022-08-12T14:15:56.507Z,2.30
2022-08-12T14:21:01.937Z,2.28
2022-08-12T14:26:05.511Z,2.33
2022-08-12T14:31:18.240Z,2.22
2022-08-12T14:36:20.936Z,2.28
2022-08-12T14:41:23.226Z,3.15
2022-08-12T14:46:36.330Z,2.60
2022-08-12T14:52:48.384Z,2.75
2022-08-12T14:57:19.996Z,2.90
2022-08-12T15:02:21.032Z,2.28
2022-08-12T15:07:33.523Z,3.40
2022-08-12T15:12:40.569Z,2.50
2022-08-12T15:17:41.253Z,2.58
2022-08-12T15:22:53.919Z,2.75
2022-08-12T15:28:04.438Z,2.60
2022-08-12T15:33:15.101Z,2.60
2022-08-12T15:38:17.368Z,2.80
2022-08-12T15:43:35.273Z,2.95
2022-08-12T15:48:46.649Z,2.83
2022-08-12T15:54:33.694Z,3.10
2022-08-12T16:00:00.167Z,2.55
2022-08-12T16:04:58.019Z,2.85
2022-08-12T16:10:06.359Z,3.03
2022-08-12T16:15:09.604Z,3.95
2022-08-12T16:20:12.282Z,4.28
2022-08-12T16:25:12.340Z,4.55
2022-08-12T16:30:20.089Z,5.20
2022-08-12T16:35:30.409Z,5.45
2022-08-12T16:40:28.817Z,6.20
2022-08-12T16:46:05.050Z,7.72
2022-08-12T16:50:57.720Z,8.88
2022-08-12T16:56:03.136Z,9.40
2022-08-12T17:01:01.799Z,10.65
2022-08-12T17:06:01.343Z,10.80
2022-08-12T17:11:08.552Z,10.75
2022-08-12T17:16:14.452Z,12.40
2022-08-12T17:21:19.983Z,11.68
2022-08-12T17:26:22.404Z,9.93
2022-08-12T17:32:00.457Z,11.55
2022-08-12T17:36:48.675Z,11.82
2022-08-12T17:41:56.756Z,11.45
2022-08-12T17:46:57.967Z,11.20
2022-08-12T17:52:02.772Z,10.90
2022-08-12T17:57:12.126Z,11.30
2022-08-12T18:02:25.684Z,11.05
2022-08-12T18:07:50.186Z,11.23
2022-08-12T18:12:55.726Z,12.35
2022-08-12T18:18:00.079Z,11.27
2022-08-12T18:23:08.931Z,11.30
2022-08-12T18:28:16.743Z,11.00
2022-08-12T18:33:29.035Z,10.05
2022-08-12T18:38:32.881Z,10.90
2022-08-12T18:43:39.032Z,10.88
2022-08-12T18:48:56.876Z,9.80
2022-08-12T18:54:21.051Z,10.00
2022-08-12T19:00:01.648Z,9.38
2022-08-12T19:04:45.422Z,10.10
2022-08-12T19:09:58.981Z,10.23
2022-08-12T19:15:04.078Z,10.02
2022-08-12T19:20:07.307Z,10.57
2022-08-12T19:25:23.132Z,11.13
2022-08-12T19:31:13.029Z,11.18
2022-08-12T19:36:25.197Z,9.75
2022-08-12T19:41:42.686Z,10.30
2022-08-12T19:46:52.764Z,9.48
2022-08-12T19:51:50.823Z,10.80
2022-08-12T19:56:54.054Z,10.20
2022-08-12T20:07:02.127Z,12.18
2022-08-12T20:12:09.930Z,9.73
2022-08-12T20:17:15.629Z,9.00
2022-08-12T20:22:29.576Z,9.00
2022-08-12T20:28:05.156Z,8.82
2022-08-12T20:32:58.500Z,9.57
2022-08-12T20:38:06.252Z,10.38
2022-08-12T20:43:20.773Z,9.55
2022-08-12T20:48:31.441Z,10.65
2022-08-12T20:53:53.891Z,11.40
2022-08-12T20:58:56.335Z,10.70
2022-08-12T21:04:14.455Z,10.00
2022-08-12T21:09:13.836Z,9.63
2022-08-12T21:14:16.544Z,9.75
2022-08-12T21:19:22.619Z,8.80
2022-08-12T21:24:31.746Z,8.82
2022-08-12T21:29:40.235Z,9.15
2022-08-12T21:34:56.976Z,8.90
2022-08-12T21:39:57.300Z,8.35
2022-08-12T21:45:46.083Z,8.52
2022-08-12T21:50:18.340Z,8.90
2022-08-12T21:55:20.228Z,8.75
2022-08-12T22:00:32.086Z,9.02
2022-08-12T22:05:51.925Z,9.43
2022-08-12T22:10:56.520Z,8.70
2022-08-12T22:15:55.580Z,9.10
2022-08-12T22:20:55.489Z,8.90
2022-08-12T22:25:55.045Z,8.38
2022-08-12T22:41:57.753Z,9.20
2022-08-12T22:47:53.572Z,8.15
2022-08-12T22:52:38.004Z,9.48
2022-08-12T22:57:54.072Z,9.38
2022-08-12T23:03:08.495Z,8.27
2022-08-12T23:08:32.085Z,8.83
2022-08-12T23:13:47.054Z,8.43
2022-08-12T23:18:54.095Z,8.82
2022-08-12T23:24:10.646Z,8.35
2022-08-12T23:29:29.732Z,8.70
2022-08-12T23:34:37.170Z,8.80
2022-08-12T23:40:13.864Z,9.07
2022-08-12T23:44:56.052Z,9.32
2022-08-12T23:49:59.830Z,8.95
2022-08-12T23:55:06.988Z,8.27
