createdAt,value
2017-07-22T06:56:44.662Z,35
2017-07-22T06:58:01.107Z,35
2017-07-22T06:59:02.541Z,35
2017-07-22T07:00:24.118Z,35
2017-07-22T07:01:25.493Z,40
2017-07-22T07:02:26.892Z,40
2017-07-22T07:03:28.333Z,45
2017-07-22T07:04:29.767Z,40
2017-07-22T07:05:31.469Z,40
2017-07-22T07:06:32.899Z,40
2017-07-22T07:07:34.363Z,40
2017-07-22T07:08:35.785Z,40
2017-07-22T07:09:37.255Z,40
2017-07-22T07:10:38.679Z,40
2017-07-22T08:04:19.344Z,125
2017-07-22T08:05:20.774Z,130
2017-07-22T08:06:22.330Z,130
2017-07-22T08:07:23.767Z,130
2017-07-22T08:08:25.274Z,135
2017-07-22T08:09:26.686Z,135
2017-07-22T08:10:28.127Z,130
2017-07-22T08:11:29.611Z,130
2017-07-22T08:12:31.110Z,130
2017-07-22T08:13:32.545Z,130
2017-07-22T08:14:33.979Z,130
2017-07-22T08:15:35.427Z,135
2017-07-22T08:16:36.879Z,140
2017-07-22T08:17:38.332Z,155
2017-07-22T08:18:39.755Z,175
2017-07-22T08:19:41.175Z,190
2017-07-22T08:20:42.682Z,210
2017-07-22T08:21:44.113Z,220
2017-07-22T08:22:45.542Z,240
2017-07-22T08:23:46.982Z,270
2017-07-22T08:24:48.423Z,275
2017-07-22T08:25:49.862Z,285
2017-07-22T08:26:51.289Z,235
2017-07-22T08:27:52.715Z,215
2017-07-22T08:28:54.206Z,195
2017-07-22T08:29:55.750Z,185
2017-07-22T08:30:57.180Z,175
2017-07-22T08:31:58.634Z,170
2017-07-22T08:33:00.065Z,175
2017-07-22T08:34:01.742Z,180
2017-07-22T08:35:03.236Z,190
2017-07-22T08:36:04.762Z,200
2017-07-22T08:37:06.270Z,220
2017-07-22T08:38:07.647Z,245
2017-07-22T08:39:09.237Z,270
2017-07-22T08:40:10.740Z,295
2017-07-22T08:41:12.306Z,335
2017-07-22T08:42:13.881Z,380
2017-07-22T08:43:15.466Z,425
2017-07-22T08:44:16.893Z,450
2017-07-22T08:45:18.352Z,365
2017-07-22T08:46:19.940Z,575
2017-07-22T08:47:21.448Z,1100
2017-07-22T08:48:22.952Z,765
2017-07-22T08:49:24.482Z,1535
2017-07-22T08:50:25.987Z,1030
2017-07-22T08:51:27.550Z,785
2017-07-22T08:52:29.085Z,575
2017-07-22T08:53:30.599Z,650
2017-07-22T08:54:32.199Z,1270
2017-07-22T08:55:33.639Z,915
2017-07-22T08:56:35.064Z,620
2017-07-22T08:57:36.520Z,1650
2017-07-22T08:58:37.956Z,880
2017-07-22T08:59:39.448Z,805
2017-07-22T09:00:40.888Z,500
2017-07-22T09:01:42.517Z,640
2017-07-22T09:02:44.012Z,500
2017-07-22T09:03:45.480Z,630
2017-07-22T09:04:46.932Z,1310
2017-07-22T09:05:48.418Z,1245
2017-07-22T09:06:49.923Z,810
2017-07-22T09:07:51.376Z,775
2017-07-22T09:08:52.907Z,740
2017-07-22T09:09:54.582Z,1005
2017-07-22T09:10:56.095Z,615
2017-07-22T09:11:57.801Z,535
2017-07-22T09:12:59.349Z,490
2017-07-22T09:14:00.897Z,500
2017-07-22T09:15:02.432Z,465
2017-07-22T09:16:03.978Z,400
2017-07-22T09:17:05.417Z,395
2017-07-22T09:18:06.884Z,560
2017-07-22T09:19:08.401Z,645
2017-07-22T09:20:09.946Z,565
2017-07-22T09:21:11.494Z,550
2017-07-22T09:22:12.928Z,515
2017-07-22T09:23:14.591Z,605
2017-07-22T09:24:16.167Z,620
2017-07-22T09:25:17.725Z,1305
2017-07-22T09:26:19.209Z,1790
2017-07-22T09:27:20.663Z,2385
2017-07-22T09:28:22.132Z,2540
2017-07-22T09:29:23.595Z,1150
2017-07-22T09:30:25.030Z,1040
2017-07-22T09:31:26.487Z,795
2017-07-22T09:32:27.965Z,1325
2017-07-22T09:33:29.479Z,2465
2017-07-22T09:34:30.930Z,1140
2017-07-22T09:35:33.299Z,1195
2017-07-22T09:36:34.801Z,580
2017-07-22T09:37:36.360Z,525
2017-07-22T09:38:37.792Z,630
2017-07-22T09:39:39.231Z,620
2017-07-22T09:40:40.673Z,1220
2017-07-22T09:41:42.114Z,1165
2017-07-22T09:42:43.626Z,695
2017-07-22T09:43:45.123Z,715
2017-07-22T09:44:46.558Z,650
2017-07-22T09:45:47.993Z,1740
2017-07-22T09:46:49.432Z,2415
2017-07-22T09:47:50.923Z,990
2017-07-22T09:48:52.361Z,1615
2017-07-22T09:49:53.816Z,2415
2017-07-22T09:50:55.262Z,2335
2017-07-22T09:51:56.693Z,2050
2017-07-22T09:52:58.150Z,1565
2017-07-22T09:53:59.586Z,765
2017-07-22T09:55:01.038Z,615
2017-07-22T09:56:02.490Z,570
2017-07-22T09:57:03.923Z,995
2017-07-22T09:58:05.383Z,940
2017-07-22T09:59:06.836Z,2580
2017-07-22T10:00:08.396Z,1325
2017-07-22T10:01:09.833Z,530
2017-07-22T10:02:11.293Z,450
2017-07-22T10:03:12.795Z,380
2017-07-22T10:04:14.258Z,470
2017-07-22T10:05:15.729Z,765
2017-07-22T10:06:17.194Z,955
2017-07-22T10:07:18.665Z,2450
2017-07-22T10:08:20.118Z,2365
2017-07-22T10:09:21.562Z,2245
2017-07-22T10:10:22.996Z,2225
2017-07-22T10:11:24.466Z,2305
2017-07-22T10:12:25.908Z,2280
2017-07-22T10:13:27.376Z,2280
2017-07-22T10:14:28.809Z,2405
2017-07-22T10:15:30.311Z,870
2017-07-22T10:16:31.760Z,2370
2017-07-22T10:17:33.204Z,2080
2017-07-22T10:18:34.658Z,760
2017-07-22T10:19:36.091Z,2360
2017-07-22T10:20:37.606Z,2380
2017-07-22T10:21:39.042Z,2300
2017-07-22T10:22:40.486Z,2460
2017-07-22T10:23:41.922Z,610
2017-07-22T10:24:43.390Z,2465
2017-07-22T10:25:44.866Z,760
2017-07-22T10:26:46.327Z,1405
2017-07-22T10:27:47.762Z,415
2017-07-22T10:28:49.224Z,295
2017-07-22T10:29:50.661Z,280
2017-07-22T10:30:52.104Z,275
2017-07-22T10:31:53.542Z,320
2017-07-22T10:32:55.035Z,1635
2017-07-22T10:33:56.449Z,565
2017-07-22T10:34:57.897Z,345
2017-07-22T10:35:59.332Z,360
2017-07-22T10:37:00.773Z,475
2017-07-22T10:38:02.210Z,630
2017-07-22T10:39:03.642Z,860
2017-07-22T10:40:05.085Z,2285
2017-07-22T10:41:06.535Z,2375
2017-07-22T10:42:07.985Z,2255
2017-07-22T10:43:09.439Z,1945
2017-07-22T10:44:10.881Z,380
2017-07-22T10:45:12.308Z,2160
2017-07-22T10:46:13.939Z,2180
2017-07-22T10:47:15.375Z,2230
2017-07-22T10:48:16.842Z,2215
2017-07-22T10:49:18.284Z,2195
2017-07-22T10:50:19.730Z,2190
2017-07-22T10:51:21.228Z,2180
2017-07-22T10:52:22.727Z,2195
2017-07-22T10:53:24.155Z,2185
2017-07-22T10:54:25.588Z,470
2017-07-22T10:55:27.036Z,1770
2017-07-22T10:56:28.533Z,2005
2017-07-22T10:57:30.017Z,1700
2017-07-22T10:58:31.456Z,1955
2017-07-22T10:59:32.951Z,2130
2017-07-22T11:00:34.403Z,2175
2017-07-22T11:01:35.844Z,705
2017-07-22T11:02:37.321Z,705
2017-07-22T11:03:38.778Z,360
2017-07-22T11:04:40.228Z,360
2017-07-22T11:05:41.683Z,420
2017-07-22T11:06:43.183Z,1975
2017-07-22T11:07:44.626Z,1940
2017-07-22T11:08:46.113Z,2155
2017-07-22T11:09:47.531Z,2130
2017-07-22T11:10:48.967Z,475
2017-07-22T11:11:50.404Z,670
2017-07-22T11:12:51.858Z,400
2017-07-22T11:13:53.327Z,345
2017-07-22T11:14:54.770Z,315
2017-07-22T11:15:56.208Z,2015
2017-07-22T11:16:57.648Z,2120
2017-07-22T11:17:59.085Z,855
2017-07-22T11:19:00.536Z,335
2017-07-22T11:20:02.032Z,295
2017-07-22T11:21:03.478Z,255
2017-07-22T11:22:04.928Z,290
2017-07-22T11:23:06.370Z,1115
2017-07-22T11:24:07.809Z,1995
2017-07-22T11:25:10.069Z,1265
2017-07-22T11:26:11.731Z,325
2017-07-22T11:27:13.695Z,345
2017-07-22T11:28:15.364Z,355
2017-07-22T11:29:17.101Z,1610
2017-07-22T11:30:18.903Z,1935
2017-07-22T11:31:20.666Z,300
2017-07-22T11:32:22.388Z,290
2017-07-22T11:33:24.094Z,320
2017-07-22T11:34:25.907Z,530
2017-07-22T11:35:27.659Z,1790
2017-07-22T11:36:29.452Z,1225
2017-07-22T11:37:31.326Z,530
2017-07-22T11:38:33.036Z,415
2017-07-22T11:39:34.957Z,315
2017-07-22T11:40:36.792Z,370
2017-07-22T11:41:38.604Z,490
2017-07-22T11:42:40.378Z,390
2017-07-22T11:43:41.944Z,360
2017-07-22T11:44:43.569Z,365
2017-07-22T11:45:45.207Z,370
2017-07-22T11:46:46.781Z,360
2017-07-22T11:47:48.539Z,330
2017-07-22T11:48:50.157Z,340
2017-07-22T11:49:51.713Z,355
2017-07-22T11:50:53.264Z,345
2017-07-22T11:51:54.824Z,350
2017-07-22T11:52:56.374Z,335
2017-07-22T11:53:57.967Z,350
2017-07-22T11:54:59.537Z,345
2017-07-22T11:56:01.099Z,435
2017-07-22T11:57:02.669Z,405
2017-07-22T11:58:04.268Z,335
2017-07-22T11:59:05.889Z,345
2017-07-22T12:00:07.499Z,420
2017-07-22T12:01:09.091Z,415
2017-07-22T12:02:10.729Z,465
2017-07-22T12:03:12.320Z,435
2017-07-22T12:04:13.982Z,440
2017-07-22T12:05:15.591Z,380
2017-07-22T12:06:17.206Z,400
2017-07-22T12:07:18.860Z,385
2017-07-22T12:08:20.502Z,390
2017-07-22T12:09:22.156Z,300
2017-07-22T12:10:23.754Z,265
2017-07-22T12:11:25.377Z,355
2017-07-22T12:12:26.958Z,355
2017-07-22T12:13:28.626Z,335
2017-07-22T12:14:30.280Z,315
2017-07-22T12:15:31.880Z,255
2017-07-22T12:16:33.510Z,225
2017-07-22T12:17:35.137Z,255
2017-07-22T12:18:36.788Z,300
2017-07-22T12:19:38.415Z,300
2017-07-22T12:20:39.993Z,335
2017-07-22T12:21:41.639Z,330
2017-07-22T12:22:43.218Z,320
2017-07-22T12:23:44.832Z,410
2017-07-22T12:24:46.435Z,380
2017-07-22T12:25:47.994Z,340
2017-07-22T12:26:49.588Z,315
2017-07-22T12:27:51.130Z,315
2017-07-22T12:28:52.697Z,295
2017-07-22T12:29:54.212Z,305
2017-07-22T12:30:55.751Z,325
2017-07-22T12:31:57.371Z,275
2017-07-22T12:32:58.986Z,355
2017-07-22T12:34:00.646Z,355
2017-07-22T12:35:02.215Z,340
2017-07-22T12:36:03.831Z,255
2017-07-22T12:37:05.412Z,215
2017-07-22T12:38:07.021Z,210
2017-07-22T12:39:08.645Z,245
2017-07-22T12:40:10.214Z,235
2017-07-22T12:41:11.820Z,225
2017-07-22T12:42:13.431Z,225
2017-07-22T12:43:15.046Z,225
2017-07-22T12:44:16.733Z,225
2017-07-22T12:45:18.397Z,225
2017-07-22T12:46:20.004Z,225
2017-07-22T12:47:21.593Z,230
2017-07-22T12:48:23.197Z,225
2017-07-22T12:49:24.756Z,205
2017-07-22T12:50:26.390Z,195
2017-07-22T12:51:28.009Z,190
2017-07-22T12:52:29.612Z,190
2017-07-22T12:53:31.237Z,185
2017-07-22T12:54:32.818Z,185
2017-07-22T12:55:34.367Z,190
2017-07-22T12:56:35.975Z,190
2017-07-22T12:57:37.586Z,185
2017-07-22T12:58:39.250Z,180
2017-07-22T12:59:40.839Z,170
2017-07-22T13:00:42.473Z,180
2017-07-22T13:01:44.221Z,170
2017-07-22T13:02:45.803Z,160
2017-07-22T13:03:47.411Z,165
2017-07-22T13:04:48.996Z,190
2017-07-22T13:05:50.546Z,180
2017-07-22T13:06:52.191Z,175
2017-07-22T13:07:53.779Z,170
2017-07-22T13:08:55.370Z,165
2017-07-22T13:09:57.142Z,160
2017-07-22T13:10:58.698Z,155
2017-07-22T13:12:00.345Z,150
2017-07-22T13:13:01.957Z,140
2017-07-22T13:14:03.620Z,130
2017-07-22T13:15:05.170Z,130
2017-07-22T13:16:06.784Z,135
2017-07-22T13:17:08.365Z,140
2017-07-22T13:18:09.941Z,150
2017-07-22T13:19:11.542Z,150
2017-07-22T13:20:13.122Z,145
2017-07-22T13:21:14.715Z,145
2017-07-22T13:22:16.368Z,155
2017-07-22T13:23:17.963Z,155
2017-07-22T13:24:19.571Z,155
2017-07-22T13:25:21.169Z,145
2017-07-22T13:26:22.819Z,140
2017-07-22T13:27:24.500Z,150
2017-07-22T13:28:26.089Z,155
2017-07-22T13:29:27.633Z,155
2017-07-22T13:30:29.260Z,160
2017-07-22T13:31:30.835Z,165
2017-07-22T13:32:32.455Z,160
2017-07-22T13:33:34.071Z,150
2017-07-22T13:34:35.627Z,145
2017-07-22T13:35:37.346Z,145
2017-07-22T13:36:38.942Z,145
2017-07-22T13:37:40.547Z,150
2017-07-22T13:38:42.236Z,155
2017-07-22T13:39:43.816Z,145
2017-07-22T13:40:45.450Z,145
2017-07-22T13:41:47.023Z,150
2017-07-22T13:42:48.638Z,145
2017-07-22T13:43:50.268Z,150
2017-07-22T13:44:51.823Z,150
2017-07-22T13:45:53.526Z,150
2017-07-22T13:46:55.116Z,155
2017-07-22T13:47:56.669Z,150
2017-07-22T13:48:58.276Z,150
2017-07-22T13:49:59.831Z,140
2017-07-22T13:51:01.413Z,140
2017-07-22T13:52:02.988Z,140
2017-07-22T13:53:04.588Z,145
2017-07-22T13:54:06.161Z,155
2017-07-22T13:55:07.774Z,150
2017-07-22T13:56:09.390Z,150
2017-07-22T13:57:10.976Z,150
2017-07-22T13:58:12.611Z,155
2017-07-22T13:59:14.195Z,155
2017-07-22T14:00:15.639Z,155
2017-07-22T14:01:17.083Z,145
2017-07-22T14:02:18.517Z,140
2017-07-22T14:03:19.945Z,135
2017-07-22T14:04:21.468Z,135
2017-07-22T14:05:22.890Z,130
2017-07-22T14:06:24.327Z,130
2017-07-22T14:07:25.769Z,130
2017-07-22T14:08:27.210Z,130
2017-07-22T14:09:28.639Z,135
2017-07-22T14:10:30.069Z,130
2017-07-22T14:11:31.509Z,130
2017-07-22T14:12:33.028Z,125
2017-07-22T14:13:34.478Z,125
2017-07-22T14:14:35.934Z,120
2017-07-22T14:15:37.373Z,115
2017-07-22T14:16:38.808Z,115
2017-07-22T14:17:40.268Z,115
2017-07-22T14:18:41.722Z,115
2017-07-22T14:19:43.157Z,110
2017-07-22T14:20:44.673Z,110
2017-07-22T14:21:46.099Z,105
2017-07-22T14:22:47.537Z,105
2017-07-22T14:23:49.034Z,105
2017-07-22T14:24:50.479Z,110
2017-07-22T14:25:51.917Z,115
2017-07-22T14:26:53.344Z,120
2017-07-22T14:27:54.780Z,130
2017-07-22T14:28:56.210Z,145
2017-07-22T14:29:57.661Z,155
2017-07-22T14:30:59.088Z,165
2017-07-22T14:32:00.542Z,175
2017-07-22T14:33:01.975Z,185
2017-07-22T14:34:03.407Z,190
2017-07-22T14:35:04.861Z,190
2017-07-22T14:36:06.303Z,190
2017-07-22T14:37:07.753Z,190
2017-07-22T14:38:09.499Z,190
2017-07-22T14:39:10.940Z,190
2017-07-22T14:40:12.380Z,190
2017-07-22T14:41:13.821Z,190
2017-07-22T14:42:15.249Z,185
2017-07-22T14:43:16.699Z,185
2017-07-22T14:44:18.144Z,180
2017-07-22T14:45:19.590Z,180
2017-07-22T14:46:21.935Z,175
2017-07-22T14:47:23.385Z,175
2017-07-22T14:48:25.162Z,175
2017-07-22T14:49:27.076Z,175
2017-07-22T14:50:28.735Z,170
2017-07-22T14:51:30.618Z,175
2017-07-22T14:52:32.443Z,175
2017-07-22T14:53:34.379Z,175
2017-07-22T14:54:36.531Z,180
2017-07-22T14:55:38.302Z,185
2017-07-22T14:56:40.483Z,190
2017-07-22T14:57:42.391Z,200
2017-07-22T14:58:44.225Z,205
2017-07-22T14:59:46.160Z,205
2017-07-22T15:00:47.989Z,210
2017-07-22T15:01:49.818Z,220
2017-07-22T15:02:51.688Z,245
2017-07-22T15:03:53.708Z,260
2017-07-22T15:04:55.584Z,265
2017-07-22T15:05:57.425Z,265
2017-07-22T15:06:59.530Z,270
2017-07-22T15:08:01.457Z,275
2017-07-22T15:09:03.277Z,275
2017-07-22T15:10:05.353Z,270
2017-07-22T15:11:07.569Z,280
2017-07-22T15:12:09.417Z,275
2017-07-22T15:13:11.294Z,270
2017-07-22T15:14:13.700Z,265
2017-07-22T15:15:15.553Z,245
2017-07-22T15:16:17.500Z,235
2017-07-22T15:17:19.286Z,225
2017-07-22T15:18:21.147Z,210
2017-07-22T15:19:22.618Z,200
2017-07-22T15:20:24.157Z,200
2017-07-22T15:21:25.619Z,195
2017-07-22T15:22:27.293Z,190
2017-07-22T15:23:28.788Z,185
2017-07-22T15:24:30.244Z,180
2017-07-22T15:25:31.675Z,180
2017-07-22T15:26:33.212Z,180
2017-07-22T15:27:34.697Z,175
2017-07-22T15:28:36.139Z,175
2017-07-22T15:29:37.625Z,175
2017-07-22T15:30:39.068Z,170
2017-07-22T15:31:40.514Z,165
2017-07-22T15:32:41.980Z,160
2017-07-22T15:33:43.424Z,155
2017-07-22T15:34:44.860Z,150
2017-07-22T15:35:46.298Z,145
2017-07-22T15:36:47.739Z,145
2017-07-22T15:37:49.189Z,140
2017-07-22T15:38:50.629Z,135
2017-07-22T15:39:52.191Z,135
2017-07-22T15:40:53.614Z,130
2017-07-22T15:41:55.368Z,125
2017-07-22T15:42:56.800Z,115
2017-07-22T15:43:58.237Z,105
2017-07-22T15:44:59.791Z,100
2017-07-22T15:46:01.217Z,95
2017-07-22T15:47:02.648Z,95
2017-07-22T15:48:04.155Z,90
2017-07-22T15:49:05.581Z,90
2017-07-22T15:50:07.017Z,90
2017-07-22T15:51:08.454Z,90
2017-07-22T15:52:09.879Z,95
2017-07-22T15:53:11.310Z,95
2017-07-22T15:54:12.745Z,95
2017-07-22T15:55:14.213Z,95
2017-07-22T15:56:15.648Z,95
2017-07-22T15:57:17.100Z,100
2017-07-22T15:58:18.540Z,110
2017-07-22T15:59:19.979Z,120
2017-07-22T16:00:21.433Z,130
2017-07-22T16:01:22.862Z,130
2017-07-22T16:02:24.365Z,130
2017-07-22T16:03:25.840Z,130
2017-07-22T16:04:27.269Z,135
2017-07-22T16:05:28.696Z,140
2017-07-22T16:06:30.140Z,145
2017-07-22T16:07:31.568Z,155
2017-07-22T16:08:32.996Z,130
2017-07-22T16:09:34.422Z,125
2017-07-22T16:10:35.870Z,125
2017-07-22T16:11:37.299Z,120
2017-07-22T16:12:38.730Z,120
2017-07-22T16:13:40.161Z,115
2017-07-22T16:14:41.596Z,110
2017-07-22T16:15:43.051Z,115
2017-07-22T16:16:44.452Z,110
2017-07-22T16:17:45.972Z,115
2017-07-22T16:18:47.404Z,115
2017-07-22T16:19:48.833Z,105
2017-07-22T16:20:50.256Z,105
2017-07-22T16:21:51.690Z,110
2017-07-22T16:22:53.118Z,110
2017-07-22T16:23:54.549Z,110
2017-07-22T16:24:55.977Z,110
2017-07-22T16:25:57.409Z,105
2017-07-22T16:26:58.843Z,110
2017-07-22T16:28:00.270Z,115
2017-07-22T16:29:01.695Z,130
2017-07-22T16:30:03.127Z,135
2017-07-22T16:31:04.554Z,140
2017-07-22T16:32:05.987Z,140
2017-07-22T16:33:07.459Z,140
2017-07-22T16:34:08.889Z,145
2017-07-22T16:35:10.335Z,145
2017-07-22T16:36:11.839Z,145
2017-07-22T16:37:13.269Z,140
2017-07-22T16:38:14.693Z,140
2017-07-22T16:39:16.119Z,140
2017-07-22T16:40:17.702Z,140
2017-07-22T16:41:19.129Z,140
2017-07-22T16:42:20.584Z,135
2017-07-22T16:43:22.016Z,135
2017-07-22T16:44:23.453Z,135
2017-07-22T16:45:24.880Z,130
2017-07-22T16:46:26.311Z,130
2017-07-22T16:47:27.696Z,130
2017-07-22T16:48:29.177Z,130
2017-07-22T16:49:30.605Z,130
2017-07-22T16:50:32.047Z,130
2017-07-22T16:51:33.477Z,130
2017-07-22T16:52:34.908Z,130
2017-07-22T16:53:36.337Z,130
2017-07-22T16:54:37.765Z,130
2017-07-22T16:55:39.211Z,130
2017-07-22T16:56:40.648Z,125
2017-07-22T16:57:42.077Z,120
2017-07-22T16:58:43.545Z,120
2017-07-22T16:59:44.972Z,105
2017-07-22T17:00:46.403Z,100
2017-07-22T17:01:47.840Z,95
2017-07-22T17:02:49.271Z,95
2017-07-22T17:03:50.696Z,95
2017-07-22T17:04:52.121Z,95
2017-07-22T17:05:53.552Z,105
2017-07-22T17:06:54.981Z,105
2017-07-22T17:07:56.404Z,95
2017-07-22T17:08:57.834Z,100
2017-07-22T17:09:59.262Z,95
2017-07-22T17:11:00.695Z,95
2017-07-22T17:12:02.116Z,95
2017-07-22T17:13:03.574Z,95
2017-07-22T17:14:04.999Z,95
2017-07-22T17:15:06.430Z,100
2017-07-22T17:16:07.859Z,100
2017-07-22T17:17:09.290Z,100
2017-07-22T17:18:10.721Z,100
2017-07-22T17:19:12.164Z,105
2017-07-22T17:20:13.589Z,110
2017-07-22T17:21:15.017Z,115
2017-07-22T17:22:16.445Z,125
2017-07-22T17:23:17.875Z,135
2017-07-22T17:24:19.311Z,145
2017-07-22T17:25:20.769Z,150
2017-07-22T17:26:22.196Z,150
2017-07-22T17:27:23.633Z,145
2017-07-22T17:28:25.054Z,140
2017-07-22T17:29:26.479Z,135
2017-07-22T17:30:27.904Z,130
2017-07-22T17:31:29.333Z,120
2017-07-22T17:32:30.756Z,110
2017-07-22T17:33:32.182Z,105
2017-07-22T17:34:33.608Z,100
2017-07-22T17:35:35.035Z,90
2017-07-22T17:36:36.461Z,85
2017-07-22T17:37:37.891Z,80
2017-07-22T17:38:39.323Z,75
2017-07-22T17:39:40.747Z,70
2017-07-22T17:40:42.176Z,65
2017-07-22T17:41:43.603Z,60
2017-07-22T17:42:45.030Z,60
2017-07-22T17:43:46.554Z,55
2017-07-22T17:44:48.006Z,50
2017-07-22T17:45:49.413Z,50
2017-07-22T17:46:50.845Z,45
2017-07-22T17:47:52.290Z,45
2017-07-22T17:48:53.715Z,45
2017-07-22T17:49:55.140Z,40
2017-07-22T17:50:56.563Z,40
2017-07-22T17:51:57.992Z,40
2017-07-22T17:52:59.423Z,40
2017-07-22T17:54:00.852Z,40
2017-07-22T17:55:02.280Z,40
2017-07-22T17:56:03.708Z,35
2017-07-22T17:57:05.160Z,35
2017-07-22T17:58:06.592Z,35
2017-07-22T17:59:08.023Z,35
2017-07-22T18:00:09.452Z,35
2017-07-22T18:01:10.880Z,35
2017-07-22T18:02:12.302Z,35
2017-07-22T18:03:13.762Z,35
2017-07-22T18:04:15.190Z,35
2017-07-22T18:05:16.613Z,35
2017-07-22T18:06:18.074Z,35
2017-07-22T18:07:19.507Z,35
2017-07-22T18:08:20.929Z,35
2017-07-22T18:09:22.352Z,35
2017-07-22T18:10:23.778Z,30
2017-07-22T18:11:25.210Z,30
2017-07-22T18:12:26.637Z,30
2017-07-22T18:13:28.063Z,30
2017-07-22T18:14:29.502Z,30
2017-07-22T18:15:30.927Z,30
2017-07-22T18:16:32.349Z,30
2017-07-22T18:17:33.785Z,30
2017-07-22T18:18:35.212Z,30
2017-07-22T18:19:36.639Z,30
2017-07-22T18:20:38.066Z,30
2017-07-22T18:21:39.494Z,30
2017-07-22T18:22:40.924Z,25
2017-07-22T18:23:42.344Z,25
2017-07-22T18:24:43.766Z,25
2017-07-22T18:25:45.191Z,25
2017-07-22T18:26:46.617Z,25
2017-07-22T18:27:48.043Z,25
2017-07-22T18:28:49.470Z,25
2017-07-22T18:29:50.953Z,25
2017-07-22T18:30:52.374Z,25
2017-07-22T18:31:53.796Z,25
2017-07-22T18:32:55.218Z,25
2017-07-22T18:33:56.651Z,20
2017-07-22T18:34:58.085Z,20
2017-07-22T18:35:59.510Z,20
2017-07-22T18:37:00.934Z,20
2017-07-22T18:38:02.360Z,20
2017-07-22T18:39:03.790Z,20
2017-07-22T18:40:05.217Z,20
2017-07-22T18:41:06.649Z,20
2017-07-22T18:42:08.175Z,20
2017-07-22T18:43:09.600Z,20
2017-07-22T18:44:11.027Z,20
2017-07-22T18:45:12.458Z,15
2017-07-22T18:46:13.882Z,15
2017-07-22T18:47:15.306Z,15
2017-07-22T18:48:16.734Z,15
2017-07-22T18:49:18.205Z,15
2017-07-22T18:50:19.645Z,15
2017-07-22T18:51:21.065Z,15
2017-07-22T18:52:22.494Z,15
2017-07-22T18:53:38.555Z,15
2017-07-22T18:54:39.982Z,15
2017-07-22T18:55:41.411Z,10
2017-07-22T18:56:42.841Z,10
2017-07-22T18:57:44.292Z,10
2017-07-22T18:58:45.717Z,10
2017-07-22T18:59:47.143Z,10
2017-07-22T19:00:48.576Z,10
2017-07-22T19:01:50.000Z,10
2017-07-22T19:02:51.458Z,10
2017-07-22T19:03:52.884Z,10
2017-07-22T19:04:54.328Z,10
2017-07-22T19:05:55.797Z,5
2017-07-22T19:06:57.241Z,5
2017-07-22T19:07:58.671Z,5
2017-07-22T19:09:00.097Z,5
2017-07-22T19:10:01.523Z,5
2017-07-22T19:11:02.959Z,5
2017-07-22T19:12:04.385Z,5
2017-07-22T19:13:05.805Z,5
2017-07-22T19:14:07.245Z,5
2017-07-22T19:15:08.680Z,5
2017-07-22T19:16:10.105Z,5
2017-07-22T19:17:11.538Z,5
2017-07-22T19:18:12.977Z,5
2017-07-22T19:19:14.413Z,5
2017-07-22T19:20:15.834Z,0
2017-07-22T19:21:17.290Z,0
2017-07-22T19:22:18.750Z,0
2017-07-22T19:23:20.209Z,0
2017-07-22T19:24:21.674Z,0
2017-07-22T19:25:23.118Z,0
2017-07-22T19:26:24.554Z,0
2017-07-22T19:27:26.024Z,0
2017-07-22T19:28:27.454Z,0
2017-07-22T19:29:28.875Z,0
2017-07-22T19:30:30.305Z,0
2017-07-22T19:31:31.994Z,0
2017-07-22T19:32:33.513Z,0
2017-07-22T19:33:35.008Z,0
2017-07-22T19:34:36.675Z,0
2017-07-22T19:35:38.198Z,0
2017-07-22T19:36:39.774Z,0
2017-07-22T19:37:41.263Z,0
2017-07-22T19:38:42.830Z,0
2017-07-22T19:39:44.317Z,0
2017-07-22T19:40:46.087Z,0
2017-07-22T19:41:47.870Z,0
2017-07-22T19:42:49.422Z,0
2017-07-22T19:43:50.967Z,0
2017-07-22T19:44:52.631Z,0
2017-07-22T19:45:54.204Z,0
2017-07-22T19:46:55.745Z,0
2017-07-22T19:47:57.250Z,0
2017-07-22T19:48:58.769Z,0
2017-07-22T19:50:00.272Z,0
2017-07-22T19:51:01.925Z,0
2017-07-22T19:52:03.410Z,0
2017-07-22T19:53:05.032Z,0
2017-07-22T19:54:06.922Z,0
2017-07-22T19:55:08.672Z,0
2017-07-22T19:56:10.317Z,0
2017-07-22T19:57:11.897Z,0
2017-07-22T19:58:13.494Z,0
2017-07-22T19:59:15.120Z,0
2017-07-22T20:00:16.943Z,0
2017-07-22T20:01:18.498Z,0
2017-07-22T20:02:20.009Z,0
2017-07-22T20:03:21.522Z,0
2017-07-22T20:04:22.991Z,0
2017-07-22T20:05:24.484Z,0
2017-07-22T20:06:26.718Z,0
2017-07-22T20:07:28.177Z,0
2017-07-22T20:08:29.847Z,0
2017-07-22T20:09:31.465Z,0
2017-07-22T20:10:33.224Z,0
2017-07-22T20:11:34.808Z,0
2017-07-22T20:12:36.628Z,0
2017-07-22T20:13:38.257Z,0
2017-07-22T20:14:39.945Z,0
2017-07-22T20:15:41.816Z,0
2017-07-22T20:16:43.447Z,0
2017-07-22T20:17:44.989Z,0
2017-07-22T20:18:46.714Z,0
2017-07-22T20:19:48.636Z,0
2017-07-22T20:20:50.253Z,0
2017-07-22T20:21:51.687Z,0
2017-07-22T20:22:53.343Z,0
2017-07-22T20:23:54.871Z,0
2017-07-22T20:24:56.792Z,0
2017-07-22T20:25:58.274Z,0
2017-07-22T20:27:00.148Z,0
2017-07-22T20:28:01.753Z,0
2017-07-22T20:29:03.368Z,0
2017-07-22T20:30:04.882Z,0
2017-07-22T20:31:06.553Z,0
2017-07-22T20:32:08.029Z,0
2017-07-22T20:33:09.864Z,0
2017-07-22T20:34:11.283Z,0
2017-07-22T20:35:12.706Z,0
2017-07-22T20:36:14.129Z,0
2017-07-22T20:37:15.558Z,0
2017-07-22T20:38:16.984Z,0
2017-07-22T20:39:18.403Z,0
2017-07-22T20:40:19.862Z,0
2017-07-22T20:41:21.285Z,0
2017-07-22T20:42:22.702Z,0
2017-07-22T20:43:24.229Z,0
2017-07-22T20:44:25.792Z,0
2017-07-22T20:45:27.268Z,0
2017-07-22T20:46:28.899Z,0
2017-07-22T20:47:30.572Z,0
2017-07-22T20:48:32.440Z,0
2017-07-22T20:49:33.885Z,0
2017-07-22T20:50:35.392Z,0
2017-07-22T20:51:37.244Z,0
2017-07-22T20:52:38.942Z,0
2017-07-22T20:53:40.488Z,0
2017-07-22T20:54:42.311Z,0
2017-07-22T20:55:44.205Z,0
2017-07-22T20:56:46.224Z,0
2017-07-22T20:57:47.931Z,0
2017-07-22T20:58:49.630Z,0
2017-07-22T20:59:51.313Z,0
2017-07-22T21:00:52.920Z,0
2017-07-22T21:01:54.389Z,0
2017-07-22T21:02:56.471Z,0
2017-07-22T21:03:58.384Z,0
2017-07-22T21:04:59.977Z,0
2017-07-22T21:06:01.558Z,0
2017-07-22T21:07:03.274Z,0
2017-07-22T21:08:04.837Z,0
2017-07-22T21:09:06.483Z,0
2017-07-22T21:10:08.340Z,0
2017-07-22T21:11:10.000Z,0
2017-07-22T21:12:12.078Z,0
2017-07-22T21:13:13.611Z,0
2017-07-22T21:14:15.174Z,0
2017-07-22T21:15:16.859Z,0
2017-07-22T21:16:18.434Z,0
2017-07-22T21:17:20.290Z,0
2017-07-22T21:18:21.804Z,0
2017-07-22T21:19:23.470Z,0
2017-07-22T21:20:25.219Z,0
2017-07-22T21:21:26.764Z,0
2017-07-22T21:22:28.189Z,0
2017-07-22T21:23:29.623Z,0
2017-07-22T21:24:31.044Z,0
2017-07-22T21:25:32.461Z,0
2017-07-22T21:26:33.963Z,0
2017-07-22T21:27:35.381Z,0
2017-07-22T21:28:36.805Z,0
2017-07-22T21:29:38.234Z,0
2017-07-22T21:30:39.651Z,0
2017-07-22T21:31:41.076Z,0
2017-07-22T21:32:42.503Z,0
2017-07-22T21:33:43.920Z,0
2017-07-22T21:34:45.341Z,0
2017-07-22T21:35:46.764Z,0
2017-07-22T21:36:48.183Z,0
2017-07-22T21:37:49.603Z,0
2017-07-22T21:38:51.127Z,0
2017-07-22T21:39:52.547Z,0
2017-07-22T21:40:53.971Z,0
2017-07-22T21:41:55.428Z,0
2017-07-22T21:42:56.851Z,0
2017-07-22T21:43:58.268Z,0
2017-07-22T21:44:59.684Z,0
2017-07-22T21:46:01.103Z,0
2017-07-22T21:47:02.524Z,0
2017-07-22T21:48:03.954Z,0
2017-07-22T21:49:05.434Z,0
2017-07-22T21:50:06.861Z,0
2017-07-22T21:51:08.294Z,0
2017-07-22T21:52:09.723Z,0
2017-07-22T21:53:11.146Z,0
2017-07-22T21:54:12.573Z,0
2017-07-22T21:55:14.069Z,0
2017-07-22T21:56:15.489Z,0
2017-07-22T21:57:16.930Z,0
2017-07-22T21:58:18.423Z,0
2017-07-22T21:59:19.855Z,0
2017-07-22T22:00:21.326Z,0
2017-07-22T22:01:22.744Z,0
2017-07-22T22:02:24.166Z,0
2017-07-22T22:03:25.587Z,0
2017-07-22T22:04:27.011Z,0
2017-07-22T22:05:28.432Z,0
2017-07-22T22:06:29.899Z,0
2017-07-22T22:07:31.314Z,0
2017-07-22T22:08:32.753Z,0
2017-07-22T22:09:34.177Z,0
2017-07-22T22:10:35.604Z,0
2017-07-22T22:11:37.027Z,0