createdAt,value
2018-03-24T00:00:19.305Z,15.70
2018-03-24T00:01:19.225Z,15.90
2018-03-24T00:02:19.135Z,14.90
2018-03-24T00:03:19.066Z,16.60
2018-03-24T00:04:18.971Z,15.90
2018-03-24T00:05:18.917Z,16.20
2018-03-24T00:06:18.809Z,16.10
2018-03-24T00:07:18.725Z,16.10
2018-03-24T00:08:18.688Z,17.10
2018-03-24T00:09:18.564Z,16.70
2018-03-24T00:10:18.509Z,16.20
2018-03-24T00:11:18.411Z,17.40
2018-03-24T00:12:18.311Z,17.00
2018-03-24T00:13:18.235Z,16.50
2018-03-24T00:14:18.148Z,16.20
2018-03-24T00:15:18.082Z,17.30
2018-03-24T00:16:18.003Z,17.60
2018-03-24T00:17:17.910Z,17.30
2018-03-24T00:18:17.832Z,17.20
2018-03-24T00:19:17.762Z,17.30
2018-03-24T00:20:17.661Z,16.20
2018-03-24T00:21:17.607Z,17.00
2018-03-24T00:22:17.525Z,16.70
2018-03-24T00:23:17.425Z,16.80
2018-03-24T00:24:17.376Z,16.80
2018-03-24T00:25:17.387Z,17.20
2018-03-24T00:26:17.184Z,16.40
2018-03-24T00:27:17.099Z,16.40
2018-03-24T00:28:17.018Z,16.80
2018-03-24T00:29:16.943Z,16.40
2018-03-24T00:30:16.839Z,16.10
2018-03-24T00:31:16.789Z,17.20
2018-03-24T00:32:16.713Z,17.00
2018-03-24T00:33:16.648Z,16.30
2018-03-24T00:34:16.513Z,17.00
2018-03-24T00:35:16.522Z,17.60
2018-03-24T00:36:16.381Z,17.90
2018-03-24T00:37:16.292Z,17.00
2018-03-24T00:38:16.215Z,16.80
2018-03-24T00:39:16.134Z,16.40
2018-03-24T00:40:16.024Z,16.50
2018-03-24T00:41:15.954Z,18.10
2018-03-24T00:42:15.874Z,22.60
2018-03-24T00:43:15.787Z,20.10
2018-03-24T00:44:15.695Z,17.50
2018-03-24T00:45:15.629Z,18.20
2018-03-24T00:46:15.534Z,17.30
2018-03-24T00:47:15.485Z,17.70
2018-03-24T00:48:15.381Z,17.90
2018-03-24T00:49:15.325Z,17.50
2018-03-24T00:50:15.215Z,17.30
2018-03-24T00:51:15.126Z,17.90
2018-03-24T00:52:15.045Z,17.70
2018-03-24T00:53:14.978Z,16.10
2018-03-24T00:54:14.913Z,16.50
2018-03-24T00:55:14.813Z,17.00
2018-03-24T00:56:14.718Z,17.00
2018-03-24T00:57:14.642Z,17.60
2018-03-24T00:58:14.563Z,17.70
2018-03-24T00:59:14.517Z,16.60
2018-03-24T01:00:14.405Z,15.80
2018-03-24T01:01:14.341Z,17.50
2018-03-24T01:02:14.224Z,16.40
2018-03-24T01:03:14.212Z,16.30
2018-03-24T01:04:14.072Z,16.60
2018-03-24T01:05:14.049Z,15.50
2018-03-24T01:06:13.905Z,16.00
2018-03-24T01:07:13.970Z,17.30
2018-03-24T01:08:13.752Z,16.60
2018-03-24T01:09:13.775Z,16.90
2018-03-24T01:10:13.590Z,15.70
2018-03-24T01:11:13.541Z,15.80
2018-03-24T01:12:13.436Z,15.80
2018-03-24T01:13:13.455Z,15.10
2018-03-24T01:14:13.243Z,15.60
2018-03-24T01:15:14.221Z,16.50
2018-03-24T01:16:13.089Z,15.10
2018-03-24T01:17:13.080Z,15.70
2018-03-24T01:18:12.918Z,16.00
2018-03-24T01:19:12.881Z,16.00
2018-03-24T01:20:12.788Z,15.90
2018-03-24T01:21:12.797Z,16.20
2018-03-24T01:22:12.589Z,16.30
2018-03-24T01:23:12.603Z,16.60
2018-03-24T01:24:12.441Z,15.90
2018-03-24T01:25:12.446Z,15.80
2018-03-24T01:26:12.261Z,16.50
2018-03-24T01:27:12.209Z,16.70
2018-03-24T01:28:12.105Z,17.00
2018-03-24T01:29:12.129Z,17.10
2018-03-24T01:30:11.957Z,16.90
2018-03-24T01:31:11.973Z,17.60
2018-03-24T01:32:11.777Z,19.50
2018-03-24T01:33:11.742Z,20.20
2018-03-24T01:34:11.720Z,25.60
2018-03-24T01:35:11.557Z,17.70
2018-03-24T01:36:11.468Z,16.00
2018-03-24T01:37:11.479Z,15.70
2018-03-24T01:38:11.278Z,16.10
2018-03-24T01:39:11.281Z,16.60
2018-03-24T01:40:11.115Z,16.70
2018-03-24T01:41:11.116Z,16.00
2018-03-24T01:42:10.977Z,16.60
2018-03-24T01:43:11.004Z,16.90
2018-03-24T01:44:10.805Z,16.40
2018-03-24T01:45:10.804Z,18.00
2018-03-24T01:46:10.669Z,19.30
2018-03-24T01:47:10.604Z,16.60
2018-03-24T01:48:10.469Z,15.30
2018-03-24T01:49:10.415Z,16.20
2018-03-24T01:50:10.303Z,15.90
2018-03-24T01:51:10.351Z,15.30
2018-03-24T01:52:10.157Z,13.80
2018-03-24T01:53:10.137Z,14.30
2018-03-24T01:54:10.062Z,13.70
2018-03-24T01:55:09.939Z,14.60
2018-03-24T01:56:09.822Z,14.80
2018-03-24T01:57:10.428Z,13.00
2018-03-24T01:58:09.642Z,14.40
2018-03-24T01:59:09.663Z,14.60
2018-03-24T02:00:09.475Z,14.90
2018-03-24T02:01:09.466Z,14.80
2018-03-24T02:02:09.341Z,14.90
2018-03-24T02:03:09.305Z,14.90
2018-03-24T02:04:09.155Z,14.60
2018-03-24T02:05:09.190Z,14.20
2018-03-24T02:06:08.990Z,14.30
2018-03-24T02:07:09.126Z,14.30
2018-03-24T02:08:08.823Z,12.80
2018-03-24T02:09:08.801Z,13.70
2018-03-24T02:10:08.665Z,13.50
2018-03-24T02:11:08.610Z,12.80
2018-03-24T02:12:08.495Z,14.00
2018-03-24T02:13:08.568Z,12.80
2018-03-24T02:14:08.336Z,12.60
2018-03-24T02:15:08.336Z,13.40
2018-03-24T02:16:08.172Z,13.20
2018-03-24T02:17:08.154Z,13.60
2018-03-24T02:18:08.022Z,13.70
2018-03-24T02:19:08.045Z,13.80
2018-03-24T02:20:07.844Z,13.10
2018-03-24T02:21:07.869Z,11.90
2018-03-24T02:22:07.677Z,13.10
2018-03-24T02:23:07.704Z,13.90
2018-03-24T02:24:07.543Z,12.90
2018-03-24T02:25:07.488Z,14.20
2018-03-24T02:26:07.357Z,13.70
2018-03-24T02:27:07.402Z,13.00
2018-03-24T02:28:07.261Z,12.80
2018-03-24T02:29:07.214Z,12.50
2018-03-24T02:30:07.036Z,12.50
2018-03-24T02:31:07.025Z,13.40
2018-03-24T02:32:06.862Z,12.60
2018-03-24T02:33:06.844Z,12.90
2018-03-24T02:34:06.710Z,13.60
2018-03-24T02:35:06.828Z,13.90
2018-03-24T02:36:06.542Z,13.10
2018-03-24T02:37:06.943Z,12.50
2018-03-24T02:38:06.399Z,13.50
2018-03-24T02:39:07.199Z,13.40
2018-03-24T02:40:06.207Z,13.30
2018-03-24T02:41:06.277Z,14.20
2018-03-24T02:42:06.036Z,13.90
2018-03-24T02:43:06.052Z,13.00
2018-03-24T02:44:05.914Z,14.10
2018-03-24T02:45:05.866Z,13.30
2018-03-24T02:46:05.709Z,13.20
2018-03-24T02:47:05.781Z,13.70
2018-03-24T02:48:05.541Z,13.70
2018-03-24T02:49:05.516Z,13.20
2018-03-24T02:50:05.383Z,13.50
2018-03-24T02:51:05.388Z,13.20
2018-03-24T02:52:05.214Z,13.10
2018-03-24T02:53:05.256Z,13.10
2018-03-24T02:54:05.072Z,13.80
2018-03-24T02:55:05.010Z,13.20
2018-03-24T02:56:04.916Z,13.80
2018-03-24T02:57:04.920Z,12.90
2018-03-24T02:58:04.719Z,14.20
2018-03-24T02:59:04.730Z,13.80
2018-03-24T03:00:04.695Z,13.00
2018-03-24T03:01:04.547Z,14.10
2018-03-24T03:02:04.407Z,14.40
2018-03-24T03:03:04.420Z,14.30
2018-03-24T03:04:04.230Z,14.50
2018-03-24T03:05:04.294Z,14.30
2018-03-24T03:06:04.070Z,14.10
2018-03-24T03:07:04.097Z,14.60
2018-03-24T03:08:03.893Z,14.50
2018-03-24T03:09:03.877Z,14.40
2018-03-24T03:10:03.754Z,13.40
2018-03-24T03:11:03.798Z,14.80
2018-03-24T03:12:03.697Z,14.00
2018-03-24T03:13:03.481Z,14.80
2018-03-24T03:14:03.503Z,14.90
2018-03-24T03:15:03.333Z,14.70
2018-03-24T03:16:03.339Z,15.10
2018-03-24T03:17:03.209Z,14.30
2018-03-24T03:18:03.108Z,14.80
2018-03-24T03:19:02.985Z,15.20
2018-03-24T03:20:03.026Z,13.60
2018-03-24T03:21:02.837Z,14.30
2018-03-24T03:22:02.841Z,14.30
2018-03-24T03:23:02.675Z,15.00
2018-03-24T03:24:02.642Z,15.20
2018-03-24T03:25:02.495Z,14.90
2018-03-24T03:26:02.463Z,16.20
2018-03-24T03:27:02.334Z,12.80
2018-03-24T03:28:02.408Z,15.00
2018-03-24T03:29:02.163Z,16.00
2018-03-24T03:30:02.177Z,15.10
2018-03-24T03:31:01.990Z,15.20
2018-03-24T03:32:02.008Z,15.20
2018-03-24T03:33:01.889Z,15.40
2018-03-24T03:34:01.790Z,14.90
2018-03-24T03:35:01.666Z,15.70
2018-03-24T03:36:01.776Z,16.40
2018-03-24T03:37:01.521Z,15.60
2018-03-24T03:38:01.532Z,16.10
2018-03-24T03:39:01.329Z,15.80
2018-03-24T03:40:01.316Z,16.00
2018-03-24T03:41:01.160Z,17.00
2018-03-24T03:42:01.156Z,16.30
2018-03-24T03:43:01.024Z,16.50
2018-03-24T03:44:01.029Z,16.20
2018-03-24T03:45:00.840Z,15.80
2018-03-24T03:46:00.835Z,16.00
2018-03-24T03:47:00.691Z,15.70
2018-03-24T03:48:00.683Z,16.10
2018-03-24T03:49:00.517Z,15.80
2018-03-24T03:50:00.461Z,17.00
2018-03-24T03:51:00.340Z,17.10
2018-03-24T03:52:00.375Z,16.50
2018-03-24T03:53:00.222Z,16.80
2018-03-24T03:54:00.176Z,15.70
2018-03-24T03:55:00.019Z,17.10
2018-03-24T03:56:00.019Z,16.80
2018-03-24T03:56:59.860Z,16.40
2018-03-24T03:57:59.826Z,17.70
2018-03-24T03:58:59.678Z,16.50
2018-03-24T03:59:59.702Z,17.90
2018-03-24T04:00:59.513Z,16.50
2018-03-24T04:01:59.513Z,17.50
2018-03-24T04:02:59.345Z,16.50
2018-03-24T04:03:59.347Z,17.30
2018-03-24T04:04:59.183Z,16.40
2018-03-24T04:05:59.124Z,17.40
2018-03-24T04:06:59.020Z,17.00
2018-03-24T04:07:59.080Z,16.90
2018-03-24T04:08:58.866Z,15.80
2018-03-24T04:09:58.842Z,16.40
2018-03-24T04:10:58.681Z,17.20
2018-03-24T04:11:58.662Z,17.30
2018-03-24T04:12:58.632Z,17.20
2018-03-24T04:13:58.495Z,16.60
2018-03-24T04:14:58.389Z,16.80
2018-03-24T04:15:58.410Z,16.50
2018-03-24T04:16:58.205Z,18.20
2018-03-24T04:17:58.189Z,17.70
2018-03-24T04:18:58.074Z,17.50
2018-03-24T04:19:57.993Z,16.60
2018-03-24T04:20:57.893Z,17.40
2018-03-24T04:21:57.901Z,16.80
2018-03-24T04:22:57.696Z,16.10
2018-03-24T04:23:57.753Z,17.40
2018-03-24T04:24:57.524Z,17.90
2018-03-24T04:25:58.684Z,17.30
2018-03-24T04:26:57.366Z,17.40
2018-03-24T04:27:57.342Z,16.80
2018-03-24T04:28:57.203Z,17.40
2018-03-24T04:29:57.238Z,17.70
2018-03-24T04:30:57.110Z,19.10
2018-03-24T04:33:38.950Z,17.40
2018-03-24T04:36:20.875Z,19.20
2018-03-24T04:37:20.833Z,17.10
2018-03-24T04:38:20.720Z,18.30
2018-03-24T04:39:20.675Z,16.70
2018-03-24T04:40:20.566Z,17.70
2018-03-24T04:41:20.568Z,18.90
2018-03-24T04:42:20.398Z,18.20
2018-03-24T04:43:20.877Z,18.80
2018-03-24T04:44:20.240Z,17.60
2018-03-24T04:45:20.169Z,17.70
2018-03-24T04:46:20.056Z,18.20
2018-03-24T04:47:20.079Z,18.10
2018-03-24T04:48:19.887Z,18.30
2018-03-24T04:49:19.917Z,17.90
2018-03-24T04:50:19.721Z,19.20
2018-03-24T04:51:19.706Z,17.20
2018-03-24T04:52:19.548Z,18.70
2018-03-24T04:53:19.546Z,17.30
2018-03-24T04:54:19.392Z,18.30
2018-03-24T04:55:19.346Z,19.40
2018-03-24T04:56:19.217Z,18.10
2018-03-24T04:57:19.240Z,19.10
2018-03-24T04:58:19.062Z,19.10
2018-03-24T04:59:19.042Z,19.10
2018-03-24T05:00:18.919Z,19.10
2018-03-24T05:01:18.850Z,18.60
2018-03-24T05:04:42.416Z,19.20
2018-03-24T05:05:42.316Z,19.50
2018-03-24T05:06:42.341Z,20.10
2018-03-24T05:07:42.131Z,18.10
2018-03-24T05:08:42.140Z,19.60
2018-03-24T05:09:42.059Z,19.00
2018-03-24T05:10:41.970Z,19.10
2018-03-24T05:11:41.797Z,18.80
2018-03-24T05:12:41.760Z,20.00
2018-03-24T05:13:41.627Z,19.10
2018-03-24T05:14:41.671Z,19.80
2018-03-24T05:15:41.482Z,19.30
2018-03-24T05:16:41.474Z,18.80
2018-03-24T05:17:41.299Z,19.00
2018-03-24T05:18:41.282Z,18.80
2018-03-24T05:19:41.135Z,19.50
2018-03-24T05:20:41.129Z,19.40
2018-03-24T05:21:40.987Z,18.40
2018-03-24T05:22:40.996Z,20.00
2018-03-24T05:23:40.805Z,19.30
2018-03-24T05:24:40.812Z,20.60
2018-03-24T05:25:40.677Z,20.40
2018-03-24T05:26:40.648Z,20.00
2018-03-24T05:27:40.477Z,19.70
2018-03-24T05:28:40.431Z,19.30
2018-03-24T05:29:40.306Z,19.40
2018-03-24T05:30:40.370Z,19.50
2018-03-24T05:31:40.151Z,19.40
2018-03-24T05:32:40.139Z,19.00
2018-03-24T05:33:39.972Z,19.40
2018-03-24T05:34:39.954Z,19.90
2018-03-24T05:35:39.801Z,19.50
2018-03-24T05:36:39.799Z,19.60
2018-03-24T05:37:39.639Z,19.10
2018-03-24T05:38:39.666Z,20.30
2018-03-24T05:39:39.492Z,19.00
2018-03-24T05:40:39.492Z,19.70
2018-03-24T05:41:39.331Z,20.20
2018-03-24T05:42:39.445Z,20.40
2018-03-24T05:43:39.157Z,18.90
2018-03-24T05:44:39.103Z,21.20
2018-03-24T05:45:38.971Z,18.80
2018-03-24T05:46:39.040Z,19.30
2018-03-24T05:47:38.812Z,19.20
2018-03-24T05:48:38.954Z,20.80
2018-03-24T05:49:38.636Z,19.40
2018-03-24T05:50:38.625Z,18.50
2018-03-24T05:51:38.497Z,20.00
2018-03-24T05:52:38.430Z,20.10
2018-03-24T05:53:38.322Z,20.60
2018-03-24T05:54:38.338Z,19.10
2018-03-24T05:55:38.143Z,19.40
2018-03-24T05:56:38.185Z,19.50
2018-03-24T05:57:37.978Z,18.80
2018-03-24T05:58:38.008Z,19.60
2018-03-24T05:59:37.890Z,18.80
2018-03-24T06:00:37.768Z,18.50
2018-03-24T06:01:37.648Z,19.00
2018-03-24T06:02:37.773Z,19.00
2018-03-24T06:03:37.476Z,18.10
2018-03-24T06:04:37.535Z,18.90
2018-03-24T06:05:37.319Z,18.40
2018-03-24T06:06:37.300Z,18.50
2018-03-24T06:07:37.155Z,18.30
2018-03-24T06:08:37.145Z,18.20
2018-03-24T06:09:37.012Z,19.40
2018-03-24T06:12:18.887Z,19.20
2018-03-24T06:13:18.955Z,18.70
2018-03-24T06:14:18.724Z,18.90
2018-03-24T06:15:18.716Z,18.90
2018-03-24T06:16:18.556Z,19.60
2018-03-24T06:17:18.550Z,19.20
2018-03-24T06:18:18.404Z,18.90
2018-03-24T06:19:18.368Z,19.00
2018-03-24T06:20:18.241Z,18.70
2018-03-24T06:21:18.254Z,18.90
2018-03-24T06:22:18.062Z,19.30
2018-03-24T06:23:18.156Z,18.50
2018-03-24T06:24:17.922Z,19.70
2018-03-24T06:25:17.875Z,19.30
2018-03-24T06:26:17.845Z,19.20
2018-03-24T06:27:17.790Z,18.70
2018-03-24T06:28:17.576Z,19.50
2018-03-24T06:29:17.614Z,18.70
2018-03-24T06:30:17.415Z,19.70
2018-03-24T06:31:17.399Z,19.60
2018-03-24T06:32:17.237Z,18.90
2018-03-24T06:33:17.195Z,19.60
2018-03-24T06:34:17.072Z,19.70
2018-03-24T06:35:17.048Z,20.40
2018-03-24T06:36:17.019Z,19.10
2018-03-24T06:37:16.926Z,19.00
2018-03-24T06:38:16.742Z,19.60
2018-03-24T06:39:16.810Z,19.20
2018-03-24T06:40:16.595Z,18.50
2018-03-24T06:41:16.534Z,18.90
2018-03-24T06:42:16.406Z,18.40
2018-03-24T06:43:16.445Z,18.50
2018-03-24T06:44:16.253Z,18.80
2018-03-24T06:45:16.300Z,18.70
2018-03-24T06:46:16.099Z,18.10
2018-03-24T06:47:16.065Z,18.50
2018-03-24T06:48:15.917Z,17.60
2018-03-24T06:49:15.874Z,18.10
2018-03-24T06:50:15.749Z,17.90
2018-03-24T06:51:15.812Z,16.60
2018-03-24T06:52:15.586Z,17.20
2018-03-24T06:53:15.586Z,17.30
2018-03-24T06:54:15.420Z,17.00
2018-03-24T06:55:15.428Z,16.70
2018-03-24T06:56:15.274Z,17.00
2018-03-24T06:57:15.311Z,17.90
2018-03-24T06:58:15.121Z,17.50
2018-03-24T06:59:15.993Z,18.00
2018-03-24T07:00:14.934Z,16.70
2018-03-24T07:01:14.927Z,17.50
2018-03-24T07:02:14.769Z,17.50
2018-03-24T07:03:14.742Z,17.60
2018-03-24T07:04:14.643Z,17.70
2018-03-24T07:05:14.659Z,18.80
2018-03-24T07:06:14.438Z,18.20
2018-03-24T07:07:14.481Z,18.50
2018-03-24T07:08:14.280Z,19.10
2018-03-24T07:09:14.258Z,18.00
2018-03-24T07:10:14.130Z,18.80
2018-03-24T07:11:14.066Z,18.40
2018-03-24T07:12:13.976Z,19.40
2018-03-24T07:13:13.981Z,18.10
2018-03-24T07:14:13.798Z,18.40
2018-03-24T07:15:13.785Z,19.10
2018-03-24T07:16:13.629Z,18.30
2018-03-24T07:17:13.596Z,19.30
2018-03-24T07:18:13.478Z,18.10
2018-03-24T07:19:13.502Z,17.80
2018-03-24T07:20:13.308Z,17.70
2018-03-24T07:21:13.371Z,18.00
2018-03-24T07:22:13.139Z,17.20
2018-03-24T07:23:13.171Z,17.60
2018-03-24T07:24:12.986Z,17.20
2018-03-24T07:25:12.939Z,17.90
2018-03-24T07:26:12.848Z,17.70
2018-03-24T07:27:12.853Z,19.00
2018-03-24T07:28:12.674Z,18.10
2018-03-24T07:29:12.800Z,17.30
2018-03-24T07:30:12.492Z,18.30
2018-03-24T07:31:12.477Z,17.60
2018-03-24T07:32:12.412Z,17.10
2018-03-24T07:33:12.293Z,16.70
2018-03-24T07:34:12.166Z,17.70
2018-03-24T07:35:12.216Z,18.00
2018-03-24T07:36:12.011Z,18.90
2018-03-24T07:37:11.983Z,19.50
2018-03-24T07:38:11.845Z,24.20
2018-03-24T07:39:11.841Z,22.70
2018-03-24T07:40:11.695Z,18.80
2018-03-24T07:41:11.706Z,24.30
2018-03-24T07:42:11.536Z,25.70
2018-03-24T07:43:11.511Z,26.00
2018-03-24T07:44:11.380Z,21.70
2018-03-24T07:45:11.426Z,21.00
2018-03-24T07:46:11.296Z,21.20
2018-03-24T07:47:11.231Z,21.70
2018-03-24T07:48:11.088Z,21.50
2018-03-24T07:49:11.189Z,23.80
2018-03-24T07:50:10.912Z,23.40
2018-03-24T07:51:10.858Z,25.60
2018-03-24T07:52:10.875Z,23.40
2018-03-24T07:53:10.768Z,20.90
2018-03-24T07:54:10.614Z,22.00
2018-03-24T07:55:10.588Z,22.90
2018-03-24T07:56:10.426Z,40.00
2018-03-24T07:57:10.564Z,20.70
2018-03-24T07:58:10.275Z,22.20
2018-03-24T07:59:10.328Z,24.70
2018-03-24T08:00:10.119Z,21.10
2018-03-24T08:01:10.104Z,21.80
2018-03-24T08:02:09.963Z,24.40
2018-03-24T08:03:10.012Z,22.00
2018-03-24T08:04:10.242Z,25.30
2018-03-24T08:05:09.861Z,22.50
2018-03-24T08:06:09.660Z,21.60
2018-03-24T08:07:09.634Z,24.10
2018-03-24T08:08:09.562Z,28.10
2018-03-24T08:09:09.534Z,21.30
2018-03-24T08:10:09.338Z,23.30
2018-03-24T08:11:09.416Z,26.10
2018-03-24T08:12:09.186Z,21.90
2018-03-24T08:13:09.160Z,32.70
2018-03-24T08:14:09.049Z,30.10
2018-03-24T08:15:09.068Z,21.50
2018-03-24T08:16:08.887Z,21.30
2018-03-24T08:17:08.915Z,24.90
2018-03-24T08:18:08.739Z,22.50
2018-03-24T08:19:08.679Z,23.30
2018-03-24T08:20:08.574Z,23.00
2018-03-24T08:21:08.696Z,21.20
2018-03-24T08:22:08.419Z,22.00
2018-03-24T08:23:08.411Z,21.80
2018-03-24T08:24:08.245Z,21.50
2018-03-24T08:25:08.324Z,20.70
2018-03-24T08:26:08.114Z,21.50
2018-03-24T08:28:50.052Z,21.50
2018-03-24T08:29:49.973Z,22.10
2018-03-24T08:30:49.791Z,21.70
2018-03-24T08:31:49.903Z,21.00
2018-03-24T08:32:49.611Z,21.90
2018-03-24T08:33:49.674Z,21.30
2018-03-24T08:34:49.456Z,21.60
2018-03-24T08:35:49.476Z,21.20
2018-03-24T08:36:49.341Z,21.90
2018-03-24T08:37:49.378Z,19.90
2018-03-24T08:38:49.146Z,20.80
2018-03-24T08:39:49.173Z,21.10
2018-03-24T08:40:49.018Z,20.00
2018-03-24T08:41:50.060Z,18.60
2018-03-24T08:42:48.883Z,20.10
2018-03-24T08:45:03.098Z,19.90
2018-03-24T08:48:27.984Z,19.00
2018-03-24T08:49:27.932Z,19.60
2018-03-24T08:52:51.475Z,20.60
2018-03-24T08:53:51.417Z,20.50
2018-03-24T08:54:51.584Z,19.30
2018-03-24T08:55:51.964Z,19.50
2018-03-24T08:56:51.807Z,18.10
2018-03-24T08:57:51.151Z,18.80
2018-03-24T08:58:50.974Z,19.10
2018-03-24T09:01:15.452Z,18.70
2018-03-24T09:02:15.414Z,18.30
2018-03-24T09:03:15.300Z,19.40
2018-03-24T09:04:15.340Z,18.90
2018-03-24T09:05:15.130Z,18.70
2018-03-24T09:06:15.131Z,18.60
2018-03-24T09:07:14.975Z,19.10
2018-03-24T09:08:14.984Z,18.40
2018-03-24T09:09:14.826Z,19.00
2018-03-24T09:10:14.851Z,18.50
2018-03-24T09:11:14.734Z,18.70
2018-03-24T09:12:14.672Z,18.30
2018-03-24T09:13:14.531Z,17.70
2018-03-24T09:14:14.618Z,17.90
2018-03-24T09:15:14.388Z,17.20
2018-03-24T09:16:14.374Z,17.80
2018-03-24T09:17:14.240Z,16.20
2018-03-24T09:18:14.188Z,16.40
2018-03-24T09:19:14.199Z,16.00
2018-03-24T09:20:14.103Z,17.80
2018-03-24T09:21:13.952Z,18.10
2018-03-24T09:22:13.929Z,17.90
2018-03-24T09:23:13.789Z,17.60
2018-03-24T09:24:13.850Z,17.10
2018-03-24T09:25:13.631Z,17.40
2018-03-24T09:26:13.627Z,17.90
2018-03-24T09:27:13.489Z,18.70
2018-03-24T09:28:13.640Z,17.50
2018-03-24T09:29:13.361Z,17.70
2018-03-24T09:30:13.346Z,17.70
2018-03-24T09:31:13.196Z,19.00
2018-03-24T09:32:13.171Z,18.00
2018-03-24T09:33:13.040Z,16.70
2018-03-24T09:34:13.094Z,16.30
2018-03-24T09:35:12.898Z,14.90
2018-03-24T09:36:12.877Z,17.00
2018-03-24T09:37:12.737Z,17.10
2018-03-24T09:38:12.782Z,17.20
2018-03-24T09:39:12.622Z,16.50
2018-03-24T09:40:12.644Z,15.60
2018-03-24T09:41:12.449Z,16.60
2018-03-24T09:42:12.508Z,15.90
2018-03-24T09:43:12.303Z,14.70
2018-03-24T09:44:12.310Z,15.60
2018-03-24T09:45:12.158Z,14.20
2018-03-24T09:46:12.125Z,16.60
2018-03-24T09:47:11.994Z,18.40
2018-03-24T09:48:12.036Z,17.00
2018-03-24T09:49:11.851Z,16.80
2018-03-24T09:50:11.881Z,18.30
2018-03-24T09:52:11.751Z,22.80
2018-03-24T09:53:11.558Z,17.70
2018-03-24T09:54:11.563Z,17.20
2018-03-24T09:55:11.412Z,16.30
2018-03-24T09:56:11.372Z,15.30
2018-03-24T09:57:11.237Z,16.20
2018-03-24T09:58:11.294Z,16.20
2018-03-24T09:59:11.087Z,14.90
2018-03-24T10:00:11.088Z,13.20
2018-03-24T10:01:10.957Z,15.00
2018-03-24T10:02:10.902Z,14.70
2018-03-24T10:03:10.799Z,15.40
2018-03-24T10:04:10.822Z,14.10
2018-03-24T10:05:10.620Z,14.90
2018-03-24T10:06:10.641Z,15.20
2018-03-24T10:07:10.604Z,15.50
2018-03-24T10:08:10.530Z,15.40
2018-03-24T10:09:10.325Z,15.80
2018-03-24T10:10:10.343Z,13.10
2018-03-24T10:11:10.190Z,15.10
2018-03-24T10:12:10.148Z,14.70
2018-03-24T10:13:10.014Z,14.50
2018-03-24T10:14:10.064Z,15.20
2018-03-24T10:15:09.859Z,14.60
2018-03-24T10:16:09.887Z,15.00
2018-03-24T10:17:09.711Z,14.70
2018-03-24T10:18:09.683Z,13.80
2018-03-24T10:19:09.556Z,14.50
2018-03-24T10:20:09.591Z,13.10
2018-03-24T10:21:09.441Z,13.50
2018-03-24T10:22:09.423Z,13.70
2018-03-24T10:23:09.267Z,14.30
2018-03-24T10:24:09.307Z,13.40
2018-03-24T10:25:09.109Z,13.90
2018-03-24T10:26:09.113Z,14.10
2018-03-24T10:27:08.988Z,12.80
2018-03-24T10:28:08.968Z,13.10
2018-03-24T10:29:08.800Z,14.20
2018-03-24T10:30:08.824Z,13.40
2018-03-24T10:31:08.643Z,11.50
2018-03-24T10:32:08.665Z,13.10
2018-03-24T10:33:08.543Z,13.00
2018-03-24T10:34:08.542Z,12.90
2018-03-24T10:35:08.346Z,12.80
2018-03-24T10:36:08.359Z,13.50
2018-03-24T10:37:08.211Z,14.60
2018-03-24T10:38:08.202Z,14.20
2018-03-24T10:39:08.049Z,13.60
2018-03-24T10:40:08.072Z,14.00
2018-03-24T10:41:07.898Z,14.50
2018-03-24T10:42:07.822Z,14.30
2018-03-24T10:43:07.789Z,13.10
2018-03-24T10:44:07.682Z,13.40
2018-03-24T10:45:07.606Z,13.00
2018-03-24T10:46:07.606Z,12.50
2018-03-24T10:47:07.458Z,13.90
2018-03-24T10:48:07.441Z,14.20
2018-03-24T10:49:07.301Z,13.50
2018-03-24T10:50:07.348Z,13.50
2018-03-24T10:51:07.135Z,14.30
2018-03-24T10:52:07.145Z,14.50
2018-03-24T10:53:06.980Z,14.40
2018-03-24T10:54:06.905Z,13.30
2018-03-24T10:55:06.856Z,14.80
2018-03-24T10:56:06.855Z,22.00
2018-03-24T10:57:06.680Z,14.00
2018-03-24T10:58:06.653Z,17.20
2018-03-24T10:59:06.539Z,14.20
2018-03-24T11:00:06.568Z,17.90
2018-03-24T11:01:06.376Z,15.90
2018-03-24T11:02:06.376Z,13.90
2018-03-24T11:03:06.208Z,15.00
2018-03-24T11:04:06.226Z,11.60
2018-03-24T11:05:06.083Z,10.20
2018-03-24T11:06:06.094Z,11.00
2018-03-24T11:07:05.911Z,11.80
2018-03-24T11:08:05.898Z,11.70
2018-03-24T11:09:05.838Z,12.20
2018-03-24T11:10:05.693Z,11.10
2018-03-24T11:11:05.611Z,12.10
2018-03-24T11:12:05.664Z,11.40
2018-03-24T11:13:05.447Z,12.40
2018-03-24T11:14:05.439Z,12.70
2018-03-24T11:15:05.303Z,11.60
2018-03-24T11:16:05.340Z,12.30
2018-03-24T11:17:05.141Z,12.90
2018-03-24T11:18:05.156Z,12.70
2018-03-24T11:19:04.985Z,13.40
2018-03-24T11:20:04.992Z,10.10
2018-03-24T11:21:04.832Z,12.60
2018-03-24T11:22:04.782Z,12.50
2018-03-24T11:23:04.673Z,12.30
2018-03-24T11:24:04.672Z,12.00
2018-03-24T11:25:04.597Z,13.30
2018-03-24T11:26:04.460Z,11.80
2018-03-24T11:27:04.363Z,13.10
2018-03-24T11:28:04.405Z,12.50
2018-03-24T11:29:04.220Z,12.60
2018-03-24T11:30:04.245Z,12.00
2018-03-24T11:31:04.098Z,12.00
2018-03-24T11:32:04.319Z,13.00
2018-03-24T11:33:03.944Z,13.70
2018-03-24T11:34:04.537Z,14.20
2018-03-24T11:35:03.796Z,13.40
2018-03-24T11:36:03.768Z,12.60
2018-03-24T11:37:03.617Z,12.90
2018-03-24T11:38:03.641Z,12.20
2018-03-24T11:39:03.463Z,12.70
2018-03-24T11:40:03.464Z,12.30
2018-03-24T11:41:03.325Z,11.50
2018-03-24T11:42:03.287Z,12.60
2018-03-24T11:43:03.159Z,12.40
2018-03-24T11:44:03.165Z,13.60
2018-03-24T11:45:03.043Z,13.40
2018-03-24T11:46:03.007Z,13.60
2018-03-24T11:47:02.846Z,14.70
2018-03-24T11:48:02.811Z,13.20
2018-03-24T11:49:02.705Z,12.90
2018-03-24T11:50:02.652Z,11.50
2018-03-24T11:51:02.631Z,12.20
2018-03-24T11:52:02.565Z,12.60
2018-03-24T11:53:02.396Z,12.00
2018-03-24T11:54:02.466Z,12.80
2018-03-24T11:55:02.321Z,12.10
2018-03-24T11:56:02.253Z,12.70
2018-03-24T11:57:02.119Z,12.40
2018-03-24T11:58:02.058Z,12.30
2018-03-24T11:59:01.958Z,12.00
2018-03-24T12:00:01.876Z,12.10
2018-03-24T12:01:01.788Z,12.70
2018-03-24T12:02:01.734Z,12.10
2018-03-24T12:03:01.639Z,12.00
2018-03-24T12:04:01.677Z,11.40
2018-03-24T12:05:01.498Z,11.30
2018-03-24T12:06:01.465Z,11.70
2018-03-24T12:07:01.420Z,10.60
2018-03-24T12:08:01.284Z,10.90
2018-03-24T12:09:01.193Z,9.70
2018-03-24T12:10:01.261Z,10.20
2018-03-24T12:11:01.043Z,9.70
2018-03-24T12:12:01.023Z,9.30
2018-03-24T12:13:00.913Z,10.20
2018-03-24T12:14:00.905Z,9.70
2018-03-24T12:15:00.749Z,10.10
2018-03-24T12:16:00.723Z,9.30
2018-03-24T12:17:00.586Z,9.20
2018-03-24T12:18:00.565Z,9.30
2018-03-24T12:19:00.435Z,9.80
2018-03-24T12:20:00.436Z,9.90
2018-03-24T12:21:00.276Z,9.30
2018-03-24T12:22:00.243Z,9.20
2018-03-24T12:23:00.152Z,7.40
2018-03-24T12:24:00.160Z,8.00
2018-03-24T12:24:59.984Z,8.70
2018-03-24T12:25:59.987Z,10.20
2018-03-24T12:26:59.829Z,9.80
2018-03-24T12:27:59.958Z,8.60
2018-03-24T12:28:59.702Z,17.70
2018-03-24T12:29:59.709Z,8.10
2018-03-24T12:30:59.510Z,8.80
2018-03-24T12:31:59.489Z,8.80
2018-03-24T12:32:59.549Z,8.00
2018-03-24T12:33:59.407Z,8.00
2018-03-24T12:34:59.204Z,6.40
2018-03-24T12:36:00.080Z,8.60
2018-03-24T12:36:59.057Z,8.90
2018-03-24T12:37:59.024Z,8.90
2018-03-24T12:38:58.914Z,8.40
2018-03-24T12:39:58.931Z,9.30
2018-03-24T12:40:58.736Z,8.10
2018-03-24T12:41:58.742Z,8.40
2018-03-24T12:42:58.587Z,8.70
2018-03-24T12:43:58.571Z,8.90
2018-03-24T12:44:58.444Z,8.80
2018-03-24T12:45:58.459Z,9.20
2018-03-24T12:46:58.284Z,9.20
2018-03-24T12:47:58.270Z,9.40
2018-03-24T12:48:58.188Z,9.30
2018-03-24T12:49:58.075Z,9.30
2018-03-24T12:50:57.972Z,9.10
2018-03-24T12:51:57.978Z,9.10
2018-03-24T12:52:57.811Z,9.00
2018-03-24T12:53:57.837Z,8.90
2018-03-24T12:54:57.648Z,8.40
2018-03-24T12:55:57.663Z,8.40
2018-03-24T12:56:57.504Z,8.80
2018-03-24T12:57:57.531Z,8.50
2018-03-24T12:58:57.359Z,8.80
2018-03-24T12:59:57.321Z,7.70
2018-03-24T13:00:57.202Z,8.10
2018-03-24T13:01:57.123Z,8.40
2018-03-24T13:02:57.026Z,7.60
2018-03-24T13:03:57.088Z,8.60
2018-03-24T13:04:56.861Z,8.20
2018-03-24T13:05:56.855Z,8.70
2018-03-24T13:06:56.723Z,8.60
2018-03-24T13:07:56.660Z,9.20
2018-03-24T13:08:56.588Z,8.50
2018-03-24T13:09:56.603Z,9.40
2018-03-24T13:10:56.391Z,8.90