createdAt,value
2018-03-02T00:02:27.726Z,56.61
2018-03-02T00:04:55.969Z,56.08
2018-03-02T00:07:24.232Z,56.44
2018-03-02T00:09:53.265Z,56.54
2018-03-02T00:12:21.532Z,56.72
2018-03-02T00:14:49.784Z,56.65
2018-03-02T00:17:18.810Z,56.76
2018-03-02T00:19:47.059Z,57.11
2018-03-02T00:22:16.091Z,57.04
2018-03-02T00:24:44.354Z,56.97
2018-03-02T00:27:12.610Z,57.36
2018-03-02T00:29:40.867Z,57.41
2018-03-02T00:32:09.896Z,58.17
2018-03-02T00:34:38.155Z,57.65
2018-03-02T00:37:06.424Z,57.91
2018-03-02T00:39:35.444Z,57.35
2018-03-02T00:42:03.706Z,57.65
2018-03-02T00:44:31.965Z,58.00
2018-03-02T00:47:00.993Z,57.97
2018-03-02T00:49:29.254Z,58.09
2018-03-02T00:51:57.513Z,58.47
2018-03-02T00:54:25.770Z,58.24
2018-03-02T00:56:54.793Z,58.43
2018-03-02T00:59:23.064Z,58.81
2018-03-02T01:01:51.403Z,58.99
2018-03-02T01:04:20.448Z,58.83
2018-03-02T01:06:48.759Z,59.15
2018-03-02T01:09:17.032Z,59.18
2018-03-02T01:11:45.328Z,59.27
2018-03-02T01:14:13.622Z,59.24
2018-03-02T01:16:42.684Z,59.33
2018-03-02T01:19:10.959Z,59.14
2018-03-02T01:21:39.247Z,59.66
2018-03-02T01:24:07.523Z,59.64
2018-03-02T01:26:36.577Z,59.54
2018-03-02T01:29:04.857Z,59.90
2018-03-02T01:31:33.132Z,59.94
2018-03-02T01:34:01.433Z,59.97
2018-03-02T01:36:29.752Z,60.16
2018-03-02T01:38:58.810Z,59.89
2018-03-02T01:41:27.867Z,60.04
2018-03-02T01:43:56.164Z,60.19
2018-03-02T01:46:24.453Z,60.20
2018-03-02T01:48:52.778Z,60.37
2018-03-02T01:51:39.012Z,60.50
2018-03-02T01:54:07.287Z,60.64
2018-03-02T01:56:35.559Z,60.45
2018-03-02T01:59:03.860Z,60.48
2018-03-02T02:01:32.136Z,60.36
2018-03-02T02:04:00.461Z,61.16
2018-03-02T02:06:28.734Z,60.71
2018-03-02T02:08:57.011Z,60.68
2018-03-02T02:11:25.333Z,61.09
2018-03-02T02:13:54.412Z,61.10
2018-03-02T02:16:22.710Z,61.39
2018-03-02T02:18:51.017Z,61.21
2018-03-02T02:21:20.057Z,61.28
2018-03-02T02:23:48.357Z,61.25
2018-03-02T02:26:16.648Z,60.98
2018-03-02T02:28:44.922Z,61.31
2018-03-02T02:31:13.229Z,61.48
2018-03-02T02:33:41.514Z,62.03
2018-03-02T02:36:09.823Z,62.22
2018-03-02T02:38:38.098Z,61.91
2018-03-02T02:41:06.384Z,61.77
2018-03-02T02:43:34.650Z,61.45
2018-03-02T02:46:02.946Z,61.79
2018-03-02T02:48:31.246Z,62.01
2018-03-02T02:51:00.337Z,61.89
2018-03-02T02:53:29.400Z,62.63
2018-03-02T02:55:57.694Z,62.42
2018-03-02T02:58:25.978Z,62.40
2018-03-02T03:00:54.295Z,62.71
2018-03-02T03:03:22.565Z,63.11
2018-03-02T03:05:50.854Z,62.80
2018-03-02T03:08:19.137Z,62.90
2018-03-02T03:10:47.425Z,63.15
2018-03-02T03:13:15.729Z,63.08
2018-03-02T03:15:44.037Z,63.12
2018-03-02T03:18:12.336Z,63.14
2018-03-02T03:20:40.609Z,63.38
2018-03-02T03:23:08.886Z,63.65
2018-03-02T03:25:37.175Z,64.02
2018-03-02T03:28:05.477Z,63.90
2018-03-02T03:30:33.768Z,63.12
2018-03-02T03:33:02.075Z,63.87
2018-03-02T03:35:30.344Z,63.66
2018-03-02T03:38:00.639Z,64.10
2018-03-02T03:40:28.914Z,63.71
2018-03-02T03:42:57.200Z,63.64
2018-03-02T03:45:26.242Z,63.60
2018-03-02T03:47:54.553Z,63.88
2018-03-02T03:50:22.866Z,63.60
2018-03-02T03:52:51.176Z,63.95
2018-03-02T03:55:19.472Z,63.78
2018-03-02T03:57:47.758Z,63.42
2018-03-02T04:00:16.032Z,64.14
2018-03-02T04:02:44.312Z,64.16
2018-03-02T04:05:12.600Z,64.54
2018-03-02T04:07:40.909Z,64.47
2018-03-02T04:10:09.181Z,63.67
2018-03-02T04:12:37.485Z,64.60
2018-03-02T04:15:05.760Z,64.06
2018-03-02T04:17:34.060Z,64.45
2018-03-02T04:20:02.341Z,64.53
2018-03-02T04:22:30.626Z,64.31
2018-03-02T04:24:58.997Z,64.19
2018-03-02T04:27:28.032Z,64.06
2018-03-02T04:29:56.348Z,64.00
2018-03-02T04:32:24.641Z,63.94
2018-03-02T04:34:53.785Z,64.25
2018-03-02T04:37:22.080Z,64.54
2018-03-02T04:39:50.367Z,64.68
2018-03-02T04:42:18.665Z,64.63
2018-03-02T04:44:46.961Z,64.42
2018-03-02T04:47:15.257Z,64.27
2018-03-02T04:49:44.319Z,64.30
2018-03-02T04:52:12.627Z,64.27
2018-03-02T04:54:41.704Z,63.94
2018-03-02T04:57:10.018Z,64.31
2018-03-02T04:59:38.308Z,64.25
2018-03-02T05:02:06.598Z,64.57
2018-03-02T05:04:34.889Z,64.32
2018-03-02T05:07:03.159Z,64.32
2018-03-02T05:09:31.457Z,64.25
2018-03-02T05:11:59.744Z,64.15
2018-03-02T05:14:28.823Z,64.15
2018-03-02T05:16:57.141Z,63.95
2018-03-02T05:19:25.435Z,63.90
2018-03-02T05:21:53.752Z,64.25
2018-03-02T05:24:22.035Z,63.79
2018-03-02T05:26:50.358Z,64.02
2018-03-02T05:29:18.679Z,64.32
2018-03-02T05:31:46.987Z,64.03
2018-03-02T05:34:15.290Z,64.37
2018-03-02T05:36:43.570Z,64.02
2018-03-02T05:39:11.841Z,64.24
2018-03-02T05:41:40.125Z,64.28
2018-03-02T05:44:08.421Z,63.88
2018-03-02T05:46:36.730Z,64.25
2018-03-02T05:49:05.813Z,64.10
2018-03-02T05:51:34.117Z,64.13
2018-03-02T05:54:03.187Z,64.24
2018-03-02T05:56:31.500Z,64.05
2018-03-02T05:58:59.791Z,64.24
2018-03-02T06:01:28.064Z,64.53
2018-03-02T06:03:56.343Z,64.55
2018-03-02T06:06:24.623Z,64.75
2018-03-02T06:08:52.899Z,64.27
2018-03-02T06:11:21.207Z,64.21
2018-03-02T06:13:49.481Z,64.25
2018-03-02T06:16:17.744Z,64.26
2018-03-02T06:18:46.046Z,64.55
2018-03-02T06:21:14.342Z,64.58
2018-03-02T06:23:42.627Z,64.84
2018-03-02T06:26:10.911Z,64.29
2018-03-02T06:28:39.197Z,63.96
2018-03-02T06:31:07.468Z,63.52
2018-03-02T06:33:35.762Z,64.31
2018-03-02T06:36:04.055Z,63.88
2018-03-02T06:38:32.342Z,64.07
2018-03-02T06:41:00.602Z,63.66
2018-03-02T06:43:28.894Z,63.85
2018-03-02T06:45:57.208Z,63.60
2018-03-02T06:48:26.263Z,63.21
2018-03-02T06:50:54.553Z,62.88
2018-03-02T06:53:22.861Z,62.46
2018-03-02T06:55:51.152Z,62.74
2018-03-02T06:58:19.459Z,63.03
2018-03-02T07:00:47.727Z,62.83
2018-03-02T07:03:16.015Z,62.56
2018-03-02T07:05:44.291Z,62.17
2018-03-02T07:08:12.577Z,62.21
2018-03-02T07:10:40.843Z,62.43
2018-03-02T07:13:09.140Z,61.97
2018-03-02T07:15:37.419Z,62.42
2018-03-02T07:18:05.692Z,61.53
2018-03-02T07:20:33.996Z,60.95
2018-03-02T07:23:02.275Z,61.11
2018-03-02T07:25:30.563Z,61.22
2018-03-02T07:27:58.817Z,61.54
2018-03-02T07:30:27.844Z,61.91
2018-03-02T07:32:56.105Z,61.67
2018-03-02T07:35:24.367Z,61.50
2018-03-02T07:37:53.400Z,61.14
2018-03-02T07:40:21.658Z,60.31
2018-03-02T07:42:49.911Z,60.32
2018-03-02T07:45:18.935Z,61.02
2018-03-02T07:47:47.188Z,60.52
2018-03-02T07:50:15.449Z,59.95
2018-03-02T07:52:44.468Z,60.65
2018-03-02T07:55:12.743Z,60.62
2018-03-02T07:57:40.995Z,59.73
2018-03-02T08:00:09.249Z,59.43
2018-03-02T08:02:37.507Z,58.69
2018-03-02T08:05:05.764Z,58.66
2018-03-02T08:07:34.027Z,58.66
2018-03-02T08:10:02.286Z,58.61
2018-03-02T08:12:30.543Z,58.53
2018-03-02T08:14:59.565Z,57.36
2018-03-02T08:17:27.826Z,57.54
2018-03-02T08:19:56.119Z,57.57
2018-03-02T08:22:24.371Z,56.58
2018-03-02T08:24:53.389Z,56.38
2018-03-02T08:27:21.650Z,55.96
2018-03-02T08:29:49.897Z,57.28
2018-03-02T08:32:18.937Z,56.50
2018-03-02T08:34:47.182Z,56.42
2018-03-02T08:37:15.451Z,56.22
2018-03-02T08:39:44.470Z,55.99
2018-03-02T08:42:12.738Z,55.48
2018-03-02T08:44:40.990Z,55.25
2018-03-02T08:47:10.024Z,55.12
2018-03-02T08:49:38.282Z,55.21
2018-03-02T08:52:06.566Z,55.75
2018-03-02T08:54:35.562Z,55.77
2018-03-02T08:57:03.828Z,54.69
2018-03-02T08:59:32.090Z,54.86
2018-03-02T09:02:01.117Z,54.96
2018-03-02T09:04:29.383Z,54.00
2018-03-02T09:06:57.639Z,53.46
2018-03-02T09:09:25.909Z,53.72
2018-03-02T09:11:54.934Z,53.61
2018-03-02T09:14:23.209Z,53.43
2018-03-02T09:16:51.470Z,53.00
2018-03-02T09:19:19.735Z,53.45
2018-03-02T09:21:47.994Z,53.45
2018-03-02T09:24:16.257Z,52.49
2018-03-02T09:26:44.517Z,52.40
2018-03-02T09:29:12.798Z,51.62
2018-03-02T09:31:41.042Z,52.42
2018-03-02T09:34:09.310Z,51.41
2018-03-02T09:36:37.573Z,51.98
2018-03-02T09:39:05.841Z,51.47
2018-03-02T09:41:34.109Z,51.39
2018-03-02T09:44:02.377Z,51.86
2018-03-02T09:46:30.633Z,51.56
2018-03-02T09:48:58.922Z,51.01
2018-03-02T09:51:27.169Z,50.97
2018-03-02T09:53:55.441Z,51.55
2018-03-02T09:56:23.698Z,51.34
2018-03-02T09:58:51.969Z,50.68
2018-03-02T10:01:20.231Z,50.71
2018-03-02T10:03:48.495Z,50.45
2018-03-02T10:06:16.768Z,50.07
2018-03-02T10:08:45.043Z,50.34
2018-03-02T10:11:14.068Z,50.09
2018-03-02T10:13:42.339Z,50.43
2018-03-02T10:16:10.605Z,49.71
2018-03-02T10:18:38.878Z,49.28
2018-03-02T10:21:07.142Z,48.48
2018-03-02T10:23:35.420Z,49.65
2018-03-02T10:26:03.684Z,49.49
2018-03-02T10:28:32.718Z,50.42
2018-03-02T10:31:00.983Z,49.50
2018-03-02T10:33:29.244Z,48.90
2018-03-02T10:35:57.511Z,49.25
2018-03-02T10:38:25.774Z,48.89
2018-03-02T10:40:54.811Z,49.79
2018-03-02T10:43:23.066Z,48.56
2018-03-02T10:45:51.343Z,48.75
2018-03-02T10:48:19.602Z,48.62
2018-03-02T10:50:48.635Z,47.96
2018-03-02T10:53:16.901Z,48.22
2018-03-02T10:55:45.525Z,47.73
2018-03-02T10:58:13.913Z,48.56
2018-03-02T11:00:47.708Z,48.36
2018-03-02T11:03:21.519Z,47.57
2018-03-02T11:05:49.816Z,47.93
2018-03-02T11:08:18.862Z,48.27
2018-03-02T11:10:47.145Z,47.90
2018-03-02T11:13:15.444Z,47.57
2018-03-02T11:15:43.735Z,47.25
2018-03-02T11:18:12.764Z,46.50
2018-03-02T11:20:41.044Z,47.59
2018-03-02T11:23:09.315Z,47.14
2018-03-02T11:25:37.584Z,47.21
2018-03-02T11:28:05.845Z,47.25
2018-03-02T11:30:34.114Z,46.89
2018-03-02T11:33:03.153Z,46.63
2018-03-02T11:35:31.458Z,46.03
2018-03-02T11:37:59.693Z,46.41
2018-03-02T11:40:27.954Z,46.28
2018-03-02T11:42:56.215Z,45.73
2018-03-02T11:45:25.254Z,45.25
2018-03-02T11:47:53.511Z,46.15
2018-03-02T11:50:21.780Z,46.05
2018-03-02T11:52:50.041Z,46.49
2018-03-02T11:55:18.297Z,45.60
2018-03-02T11:57:47.332Z,45.83
2018-03-02T12:00:15.598Z,45.17
2018-03-02T12:02:43.854Z,45.92
2018-03-02T12:05:12.882Z,45.12
2018-03-02T12:07:41.143Z,45.38
2018-03-02T12:10:09.418Z,45.05
2018-03-02T12:12:37.673Z,46.05
2018-03-02T12:15:05.952Z,46.58
2018-03-02T12:17:34.228Z,46.08
2018-03-02T12:20:03.258Z,45.98
2018-03-02T12:22:31.535Z,45.48
2018-03-02T12:24:59.796Z,45.43
2018-03-02T12:27:28.053Z,44.62
2018-03-02T12:29:56.325Z,45.16
2018-03-02T12:32:24.594Z,44.97
2018-03-02T12:34:52.856Z,44.82
2018-03-02T12:37:21.896Z,44.66
2018-03-02T12:39:50.167Z,44.24
2018-03-02T12:42:18.421Z,43.76
2018-03-02T12:44:46.683Z,44.06
2018-03-02T12:47:15.716Z,43.85
2018-03-02T12:49:43.981Z,44.11
2018-03-02T12:52:12.238Z,43.91
2018-03-02T12:54:41.359Z,43.68
2018-03-02T12:57:09.533Z,43.43
2018-03-02T12:59:37.785Z,44.35
2018-03-02T13:02:06.059Z,43.76
2018-03-02T13:04:34.321Z,43.35
2018-03-02T13:07:02.577Z,44.46
2018-03-02T13:09:30.841Z,43.49
2018-03-02T13:11:59.114Z,43.88
2018-03-02T13:14:27.372Z,43.90
2018-03-02T13:16:55.638Z,44.16
2018-03-02T13:19:23.888Z,44.03
2018-03-02T13:21:52.164Z,43.63
2018-03-02T13:24:21.188Z,43.13
2018-03-02T13:27:07.032Z,43.87
2018-03-02T13:29:35.283Z,43.45
2018-03-02T13:32:03.560Z,43.22
2018-03-02T13:34:49.425Z,43.65
2018-03-02T13:37:17.707Z,43.54
2018-03-02T13:42:58.710Z,42.94
2018-03-02T13:45:26.977Z,43.25
2018-03-02T13:51:16.565Z,43.11
2018-03-02T13:53:44.833Z,43.53
2018-03-02T13:56:30.873Z,43.69
2018-03-02T13:58:59.126Z,43.46
2018-03-02T14:01:27.393Z,43.87
2018-03-02T14:04:13.505Z,43.70
2018-03-02T14:06:41.791Z,43.71
2018-03-02T14:09:10.046Z,43.43
2018-03-02T14:11:38.322Z,43.46
2018-03-02T14:14:06.588Z,43.86
2018-03-02T14:16:34.873Z,43.46
2018-03-02T14:19:03.131Z,43.42
2018-03-02T14:21:31.393Z,43.38
2018-03-02T14:23:59.659Z,44.07
2018-03-02T14:26:27.918Z,43.44
2018-03-02T14:28:56.945Z,43.88
2018-03-02T14:31:25.206Z,43.94
2018-03-02T14:33:53.478Z,43.28
2018-03-02T14:36:21.736Z,43.61
2018-03-02T14:38:50.759Z,43.67
2018-03-02T14:41:19.018Z,43.82
2018-03-02T14:43:47.291Z,44.07
2018-03-02T14:46:15.543Z,43.82
2018-03-02T14:48:44.579Z,43.64
2018-03-02T14:51:12.830Z,43.79
2018-03-02T14:53:41.094Z,44.30
2018-03-02T14:56:10.124Z,44.07
2018-03-02T14:58:38.387Z,43.72
2018-03-02T15:01:06.645Z,44.07
2018-03-02T15:03:35.686Z,43.89
2018-03-02T15:06:03.939Z,43.84
2018-03-02T15:08:32.201Z,43.96
2018-03-02T15:11:00.470Z,44.01
2018-03-02T15:13:28.727Z,44.20
2018-03-02T15:15:57.757Z,44.16
2018-03-02T15:18:26.025Z,44.30
2018-03-02T15:20:54.284Z,44.07
2018-03-02T15:23:23.310Z,44.45
2018-03-02T15:25:51.581Z,44.57
2018-03-02T15:28:19.829Z,44.42
2018-03-02T15:30:48.870Z,44.32
2018-03-02T15:33:17.134Z,44.39
2018-03-02T15:35:45.740Z,44.92
2018-03-02T15:38:13.997Z,44.85
2018-03-02T15:40:42.265Z,44.41
2018-03-02T15:43:10.643Z,44.23
2018-03-02T15:45:38.911Z,44.74
2018-03-02T15:48:07.173Z,44.95
2018-03-02T15:50:35.442Z,45.05
2018-03-02T15:53:04.468Z,45.03
2018-03-02T15:55:32.727Z,45.39
2018-03-02T15:58:00.991Z,45.23
2018-03-02T16:00:29.266Z,45.26
2018-03-02T16:02:58.298Z,45.19
2018-03-02T16:05:26.553Z,45.74
2018-03-02T16:07:54.819Z,45.40
2018-03-02T16:10:23.086Z,45.83
2018-03-02T16:12:52.109Z,45.62
2018-03-02T16:15:20.366Z,46.13
2018-03-02T16:17:48.646Z,45.98
2018-03-02T16:20:16.905Z,46.08
2018-03-02T16:22:45.942Z,46.01
2018-03-02T16:25:14.195Z,45.96
2018-03-02T16:27:42.463Z,46.16
2018-03-02T16:30:10.714Z,45.86
2018-03-02T16:32:39.771Z,46.25
2018-03-02T16:35:07.990Z,46.24
2018-03-02T16:37:37.020Z,46.42
2018-03-02T16:40:05.277Z,46.25
2018-03-02T16:42:33.543Z,46.53
2018-03-02T16:45:02.562Z,46.15
2018-03-02T16:47:30.838Z,46.20
2018-03-02T16:49:59.092Z,46.30
2018-03-02T16:52:27.341Z,46.26
2018-03-02T16:54:56.367Z,46.53
2018-03-02T16:57:24.618Z,46.54
2018-03-02T16:59:53.647Z,46.71
2018-03-02T17:02:21.906Z,46.73
2018-03-02T17:04:50.169Z,46.48
2018-03-02T17:07:19.195Z,46.68
2018-03-02T17:09:47.452Z,46.74
2018-03-02T17:12:15.706Z,46.54
2018-03-02T17:14:44.729Z,46.53
2018-03-02T17:17:12.997Z,47.05
2018-03-02T17:19:41.283Z,46.82
2018-03-02T17:22:09.534Z,47.28
2018-03-02T17:24:38.557Z,46.90
2018-03-02T17:27:06.821Z,47.17
2018-03-02T17:29:35.090Z,47.13
2018-03-02T17:32:04.107Z,46.91
2018-03-02T17:34:32.377Z,47.61
2018-03-02T17:37:00.621Z,47.12
2018-03-02T17:39:29.652Z,47.15
2018-03-02T17:41:57.902Z,47.28
2018-03-02T17:44:26.950Z,46.71
2018-03-02T17:46:55.198Z,47.03
2018-03-02T17:49:23.458Z,46.91
2018-03-02T17:51:51.721Z,46.79
2018-03-02T17:54:20.757Z,46.86
2018-03-02T17:56:49.015Z,47.11
2018-03-02T17:59:17.271Z,47.46
2018-03-02T18:01:46.304Z,48.21
2018-03-02T18:04:14.554Z,48.73
2018-03-02T18:06:42.813Z,48.49
2018-03-02T18:09:11.066Z,48.85
2018-03-02T18:11:39.374Z,49.46
2018-03-02T18:14:07.625Z,49.17
2018-03-02T18:16:36.658Z,49.85
2018-03-02T18:19:04.921Z,49.31
2018-03-02T18:21:33.182Z,49.32
2018-03-02T18:24:02.204Z,48.80
2018-03-02T18:26:30.458Z,48.80
2018-03-02T18:28:58.718Z,49.29
2018-03-02T18:31:27.743Z,48.84
2018-03-02T18:33:55.993Z,51.91
2018-03-02T18:36:25.022Z,48.48
2018-03-02T18:38:53.283Z,48.14
2018-03-02T18:41:21.561Z,48.04
2018-03-02T18:43:49.810Z,48.41
2018-03-02T18:46:18.828Z,48.42
2018-03-02T18:48:47.089Z,48.59
2018-03-02T18:51:15.349Z,48.67
2018-03-02T18:53:44.381Z,48.84
2018-03-02T18:56:12.629Z,48.67
2018-03-02T18:58:40.954Z,48.53
2018-03-02T19:01:09.921Z,49.26
2018-03-02T19:03:38.182Z,48.40
2018-03-02T19:06:06.437Z,48.83
2018-03-02T19:08:35.474Z,49.02
2018-03-02T19:11:03.744Z,48.60
2018-03-02T19:13:32.021Z,59.45
2018-03-02T19:16:00.278Z,50.49
2018-03-02T19:18:28.542Z,48.38
2018-03-02T19:20:57.566Z,48.85
2018-03-02T19:23:25.826Z,49.60
2018-03-02T19:25:54.085Z,49.41
2018-03-02T19:28:23.117Z,49.85
2018-03-02T19:30:51.376Z,50.63
2018-03-02T19:33:19.639Z,49.49
2018-03-02T19:35:47.927Z,49.77
2018-03-02T19:38:16.205Z,49.94
2018-03-02T19:40:44.462Z,50.28
2018-03-02T19:43:12.756Z,49.59
2018-03-02T19:45:41.019Z,49.37
2018-03-02T19:48:10.035Z,49.55
2018-03-02T19:50:38.291Z,49.47
2018-03-02T19:53:06.547Z,49.78
2018-03-02T19:55:35.569Z,49.59
2018-03-02T19:58:03.822Z,50.20
2018-03-02T20:00:32.866Z,50.05
2018-03-02T20:03:01.157Z,49.80
2018-03-02T20:05:29.412Z,49.74
2018-03-02T20:07:57.671Z,49.84
2018-03-02T20:10:25.931Z,49.58
2018-03-02T20:12:54.191Z,49.82
2018-03-02T20:15:23.220Z,49.85
2018-03-02T20:17:51.475Z,49.65
2018-03-02T20:20:19.829Z,49.83
2018-03-02T20:22:48.960Z,50.40
2018-03-02T20:25:17.287Z,50.07
2018-03-02T20:27:45.600Z,49.84
2018-03-02T20:30:13.938Z,49.61
2018-03-02T20:32:42.240Z,49.97
2018-03-02T20:35:11.342Z,50.05
2018-03-02T20:37:39.675Z,50.25
2018-03-02T20:40:08.070Z,50.20
2018-03-02T20:42:36.383Z,50.36
2018-03-02T20:45:04.749Z,50.31
2018-03-02T20:47:33.855Z,50.18
2018-03-02T20:50:02.191Z,50.63
2018-03-02T20:52:30.563Z,50.67
2018-03-02T20:54:58.902Z,50.49
2018-03-02T20:57:27.255Z,50.19
2018-03-02T20:59:56.326Z,50.50
2018-03-02T21:02:24.643Z,49.96
2018-03-02T21:04:52.982Z,50.47
2018-03-02T21:07:21.286Z,50.68
2018-03-02T21:09:50.378Z,50.99
2018-03-02T21:12:18.696Z,50.86
2018-03-02T21:14:47.037Z,50.74
2018-03-02T21:17:15.371Z,50.68
2018-03-02T21:19:43.697Z,51.03
2018-03-02T21:22:12.071Z,51.21
2018-03-02T21:24:40.392Z,51.01
2018-03-02T21:27:08.734Z,51.08
2018-03-02T21:29:37.047Z,51.58
2018-03-02T21:32:05.398Z,51.75
2018-03-02T21:34:33.768Z,51.46
2018-03-02T21:37:02.080Z,51.71
2018-03-02T21:39:30.374Z,51.59
2018-03-02T21:41:58.744Z,51.83
2018-03-02T21:44:27.050Z,52.04
2018-03-02T21:46:56.151Z,52.33
2018-03-02T21:49:25.238Z,51.84
2018-03-02T21:51:54.342Z,51.80
2018-03-02T21:54:22.628Z,52.25
2018-03-02T21:56:51.043Z,52.15
2018-03-02T21:59:20.123Z,52.36
2018-03-02T22:01:48.467Z,52.88
2018-03-02T22:04:16.794Z,53.70
2018-03-02T22:06:45.180Z,53.82
2018-03-02T22:09:13.462Z,54.19
2018-03-02T22:11:42.490Z,54.73
2018-03-02T22:14:11.521Z,55.00
2018-03-02T22:16:39.770Z,55.92
2018-03-02T22:19:08.040Z,56.72
2018-03-02T22:21:37.052Z,58.03
2018-03-02T22:24:05.316Z,59.17
2018-03-02T22:26:34.333Z,60.74
2018-03-02T22:29:02.604Z,63.00
2018-03-02T22:31:30.865Z,64.33
2018-03-02T22:33:59.885Z,65.56
2018-03-02T22:36:28.147Z,64.80
2018-03-02T22:38:56.419Z,65.78
2018-03-02T22:41:24.675Z,67.62
2018-03-02T22:43:53.698Z,69.03
2018-03-02T22:46:21.970Z,68.90
2018-03-02T22:48:50.213Z,69.18
2018-03-02T22:51:19.238Z,69.79
2018-03-02T22:53:47.489Z,70.77
2018-03-02T22:56:16.520Z,71.44
2018-03-02T22:58:44.773Z,72.84
2018-03-02T23:01:13.026Z,74.09
2018-03-02T23:03:42.055Z,74.91
2018-03-02T23:06:10.312Z,75.28
2018-03-02T23:08:38.597Z,76.69
2018-03-02T23:11:07.607Z,78.37
2018-03-02T23:13:35.871Z,79.52
2018-03-02T23:16:04.129Z,80.25
2018-03-02T23:18:32.381Z,79.82
2018-03-02T23:21:01.412Z,80.67
2018-03-02T23:23:29.664Z,80.68
2018-03-02T23:25:58.706Z,80.16
2018-03-02T23:28:26.960Z,80.80
2018-03-02T23:30:55.214Z,80.31
2018-03-02T23:33:23.472Z,80.77
2018-03-02T23:35:52.497Z,81.01
2018-03-02T23:38:20.767Z,81.43
2018-03-02T23:40:49.017Z,80.75
2018-03-02T23:43:17.275Z,81.25
2018-03-02T23:45:45.707Z,80.97
2018-03-02T23:48:13.967Z,81.78
2018-03-02T23:50:42.980Z,81.69
2018-03-02T23:53:11.270Z,81.97
2018-03-02T23:55:39.581Z,81.91
2018-03-02T23:58:07.851Z,81.62
