createdAt,value
2019-01-10T00:01:05.870Z,80.42
2019-01-10T00:03:34.946Z,80.75
2019-01-10T00:06:06.035Z,79.61
2019-01-10T00:08:35.172Z,80.02
2019-01-10T00:11:05.928Z,81.00
2019-01-10T00:13:34.949Z,80.98
2019-01-10T00:16:03.976Z,79.84
2019-01-10T00:18:33.004Z,81.21
2019-01-10T00:21:02.081Z,81.32
2019-01-10T00:23:31.141Z,83.75
2019-01-10T00:26:00.243Z,83.47
2019-01-10T00:28:29.282Z,84.13
2019-01-10T00:30:58.329Z,83.11
2019-01-10T00:33:27.389Z,82.42
2019-01-10T00:35:56.436Z,81.82
2019-01-10T00:38:25.481Z,82.49
2019-01-10T00:40:54.556Z,82.09
2019-01-10T00:43:23.599Z,83.80
2019-01-10T00:45:52.678Z,82.16
2019-01-10T00:48:23.177Z,83.19
2019-01-10T00:50:52.290Z,80.87
2019-01-10T00:53:21.288Z,81.75
2019-01-10T00:55:50.318Z,80.67
2019-01-10T00:58:19.394Z,81.00
2019-01-10T01:00:48.428Z,80.40
2019-01-10T01:03:17.423Z,81.68
2019-01-10T01:05:46.465Z,80.75
2019-01-10T01:08:17.523Z,78.54
2019-01-10T01:10:46.585Z,78.93
2019-01-10T01:13:15.610Z,78.45
2019-01-10T01:15:44.647Z,80.24
2019-01-10T01:18:13.635Z,79.78
2019-01-10T01:20:42.695Z,78.30
2019-01-10T01:23:11.677Z,78.67
2019-01-10T01:25:40.831Z,80.35
2019-01-10T01:28:09.916Z,79.41
2019-01-10T01:30:40.007Z,78.68
2019-01-10T01:33:09.094Z,81.20
2019-01-10T01:35:38.097Z,82.37
2019-01-10T01:38:07.118Z,83.26
2019-01-10T01:40:36.137Z,83.72
2019-01-10T01:43:07.537Z,84.44
2019-01-10T01:45:36.106Z,81.75
2019-01-10T01:48:05.107Z,81.88
2019-01-10T01:50:34.119Z,80.03
2019-01-10T01:53:03.195Z,81.78
2019-01-10T01:55:32.429Z,81.85
2019-01-10T01:58:02.199Z,82.48
2019-01-10T02:00:31.491Z,81.01
2019-01-10T02:03:00.781Z,80.97
2019-01-10T02:05:30.045Z,79.82
2019-01-10T02:07:59.360Z,79.63
2019-01-10T02:10:29.151Z,79.75
2019-01-10T02:12:58.438Z,80.49
2019-01-10T02:15:27.659Z,80.06
2019-01-10T02:17:56.765Z,79.47
2019-01-10T02:20:25.906Z,80.00
2019-01-10T02:22:55.008Z,80.17
2019-01-10T02:25:23.992Z,79.75
2019-01-10T02:27:53.036Z,80.35
2019-01-10T02:30:23.858Z,80.39
2019-01-10T02:32:52.891Z,81.00
2019-01-10T02:35:22.048Z,81.32
2019-01-10T02:37:51.135Z,82.07
2019-01-10T02:40:20.409Z,81.55
2019-01-10T02:42:49.595Z,81.67
2019-01-10T02:45:20.212Z,81.75
2019-01-10T02:47:49.367Z,81.24
2019-01-10T02:50:20.666Z,81.74
2019-01-10T02:52:51.008Z,81.53
2019-01-10T02:55:20.095Z,81.82
2019-01-10T02:57:49.820Z,82.17
2019-01-10T03:00:24.945Z,81.59
2019-01-10T03:02:53.975Z,81.91
2019-01-10T03:05:24.833Z,81.84
2019-01-10T03:07:53.848Z,81.77
2019-01-10T03:10:25.817Z,81.86
2019-01-10T03:12:54.858Z,80.40
2019-01-10T03:15:23.937Z,81.28
2019-01-10T03:17:53.088Z,82.13
2019-01-10T03:20:22.926Z,82.27
2019-01-10T03:22:51.910Z,81.04
2019-01-10T03:25:21.071Z,81.24
2019-01-10T03:27:50.106Z,80.89
2019-01-10T03:30:19.659Z,81.13
2019-01-10T03:32:51.048Z,81.04
2019-01-10T03:35:20.276Z,81.77
2019-01-10T03:37:49.403Z,81.23
2019-01-10T03:40:20.410Z,80.80
2019-01-10T03:42:51.215Z,81.01
2019-01-10T03:45:21.900Z,81.24
2019-01-10T03:47:53.156Z,81.22
2019-01-10T03:50:23.836Z,80.89
2019-01-10T03:52:52.809Z,81.11
2019-01-10T03:55:21.857Z,80.04
2019-01-10T03:57:50.912Z,80.70
2019-01-10T04:00:22.053Z,80.94
2019-01-10T04:02:52.472Z,80.42
2019-01-10T04:05:21.575Z,80.68
2019-01-10T04:07:50.633Z,80.79
2019-01-10T04:10:19.715Z,80.17
2019-01-10T04:12:48.748Z,79.49
2019-01-10T04:15:18.121Z,79.88
2019-01-10T04:17:47.398Z,79.58
2019-01-10T04:20:17.888Z,78.61
2019-01-10T04:22:46.955Z,79.39
2019-01-10T04:25:16.362Z,78.42
2019-01-10T04:27:45.365Z,79.13
2019-01-10T04:30:23.152Z,80.29
2019-01-10T04:32:52.176Z,79.29
2019-01-10T04:35:21.190Z,78.97
2019-01-10T04:37:50.252Z,79.13
2019-01-10T04:40:21.571Z,79.16
2019-01-10T04:42:50.634Z,79.54
2019-01-10T04:45:19.671Z,79.15
2019-01-10T04:47:48.751Z,79.41
2019-01-10T04:50:17.748Z,78.50
2019-01-10T04:52:46.782Z,79.81
2019-01-10T04:55:15.915Z,79.09
2019-01-10T04:57:44.919Z,78.90
2019-01-10T05:00:22.535Z,79.42
2019-01-10T05:02:51.590Z,79.54
2019-01-10T05:05:20.759Z,79.64
2019-01-10T05:07:49.778Z,79.34
2019-01-10T05:10:20.060Z,80.22
2019-01-10T05:12:49.060Z,81.28
2019-01-10T05:15:18.283Z,79.26
2019-01-10T05:17:47.266Z,79.61
2019-01-10T05:20:18.453Z,80.47
2019-01-10T05:22:47.712Z,79.99
2019-01-10T05:25:16.827Z,80.19
2019-01-10T05:27:45.844Z,81.01
2019-01-10T05:30:17.962Z,79.87
2019-01-10T05:32:47.048Z,80.18
2019-01-10T05:35:16.115Z,80.94
2019-01-10T05:37:45.091Z,79.88
2019-01-10T05:40:14.150Z,79.86
2019-01-10T05:42:43.194Z,80.83
2019-01-10T05:45:13.073Z,79.82
2019-01-10T05:47:43.082Z,80.21
2019-01-10T05:50:13.625Z,80.49
2019-01-10T05:52:44.844Z,80.12
2019-01-10T05:55:16.505Z,80.47
2019-01-10T05:57:45.654Z,79.51
2019-01-10T06:00:18.834Z,79.07
2019-01-10T06:02:47.887Z,80.53
2019-01-10T06:05:16.999Z,79.50
2019-01-10T06:07:46.044Z,80.17
2019-01-10T06:10:22.244Z,79.26
2019-01-10T06:12:51.267Z,79.66
2019-01-10T06:15:20.324Z,80.32
2019-01-10T06:17:51.649Z,80.07
2019-01-10T06:20:21.660Z,80.51
2019-01-10T06:22:50.735Z,81.29
2019-01-10T06:25:21.787Z,81.24
2019-01-10T06:27:50.841Z,81.27
2019-01-10T06:30:21.905Z,79.45
2019-01-10T06:32:50.958Z,80.54
2019-01-10T06:35:20.076Z,80.23
2019-01-10T06:37:49.085Z,80.77
2019-01-10T06:40:19.752Z,80.08
2019-01-10T06:42:48.814Z,79.74
2019-01-10T06:45:18.183Z,79.95
2019-01-10T06:47:47.268Z,80.43
2019-01-10T06:50:16.927Z,80.54
2019-01-10T06:52:48.361Z,80.18
2019-01-10T06:55:17.649Z,80.78
2019-01-10T06:57:46.709Z,81.23
2019-01-10T07:00:20.753Z,81.23
2019-01-10T07:02:50.017Z,81.12
2019-01-10T07:05:19.098Z,81.31
2019-01-10T07:07:56.461Z,79.27
2019-01-10T07:10:29.105Z,81.46
2019-01-10T07:12:58.757Z,81.95
2019-01-10T07:15:27.770Z,82.51
2019-01-10T07:17:56.839Z,82.52
2019-01-10T07:20:30.118Z,82.64
2019-01-10T07:22:59.182Z,81.61
2019-01-10T07:25:29.173Z,82.63
2019-01-10T07:27:58.262Z,80.94
2019-01-10T07:30:36.013Z,81.14
2019-01-10T07:33:01.291Z,81.75
2019-01-10T07:35:30.378Z,81.82
2019-01-10T07:37:59.464Z,81.84
2019-01-10T07:40:29.687Z,80.69
2019-01-10T07:42:58.760Z,80.45
2019-01-10T07:45:29.877Z,80.91
2019-01-10T07:47:58.948Z,82.19
2019-01-10T07:50:36.233Z,80.60
2019-01-10T07:53:07.363Z,80.44
2019-01-10T07:55:36.594Z,79.72
2019-01-10T07:58:07.649Z,80.41
2019-01-10T08:00:48.136Z,79.08
2019-01-10T08:03:19.623Z,79.86
2019-01-10T08:05:48.687Z,79.10
2019-01-10T08:08:17.783Z,78.03
2019-01-10T08:10:48.508Z,78.50
2019-01-10T08:13:19.575Z,78.28
2019-01-10T08:15:48.428Z,79.01
2019-01-10T08:18:17.571Z,77.59
2019-01-10T08:20:46.742Z,77.45
2019-01-10T08:23:15.786Z,77.55
2019-01-10T08:25:44.840Z,78.40
2019-01-10T08:28:15.075Z,79.08
2019-01-10T08:30:44.063Z,78.60
2019-01-10T08:33:15.051Z,78.64
2019-01-10T08:35:44.258Z,78.81
2019-01-10T08:38:13.634Z,78.34
2019-01-10T08:40:42.725Z,78.53
2019-01-10T08:43:11.913Z,77.56
2019-01-10T08:45:42.327Z,77.80
2019-01-10T08:48:11.420Z,76.36
2019-01-10T08:50:43.867Z,77.70
2019-01-10T08:53:14.318Z,78.55
2019-01-10T08:55:43.520Z,78.43
2019-01-10T08:58:12.764Z,78.58
2019-01-10T09:00:41.883Z,78.38
2019-01-10T09:03:11.947Z,78.04
2019-01-10T09:05:41.253Z,78.51
2019-01-10T09:08:12.609Z,79.64
2019-01-10T09:10:41.781Z,79.20
2019-01-10T09:13:11.034Z,77.95
2019-01-10T09:15:40.200Z,78.60
2019-01-10T09:18:09.325Z,78.53
2019-01-10T09:20:45.919Z,79.41
2019-01-10T09:23:16.444Z,78.14
2019-01-10T09:25:45.993Z,79.21
2019-01-10T09:28:15.812Z,76.79
2019-01-10T09:30:45.025Z,76.81
2019-01-10T09:33:16.598Z,77.99
2019-01-10T09:35:45.917Z,78.00
2019-01-10T09:38:17.272Z,77.01
2019-01-10T09:40:47.661Z,76.87
2019-01-10T09:43:18.117Z,77.14
2019-01-10T09:45:48.388Z,76.41
2019-01-10T09:48:17.635Z,76.99
2019-01-10T09:50:46.927Z,75.21
2019-01-10T09:53:16.119Z,76.66
2019-01-10T09:55:45.465Z,76.39
2019-01-10T09:58:16.307Z,75.52
2019-01-10T10:00:45.635Z,74.79
2019-01-10T10:03:14.937Z,74.84
2019-01-10T10:05:44.261Z,76.95
2019-01-10T10:08:15.254Z,75.85
2019-01-10T10:10:44.493Z,75.61
2019-01-10T10:13:13.598Z,76.12
2019-01-10T10:15:52.066Z,75.57
2019-01-10T10:18:13.677Z,73.98
2019-01-10T10:20:45.719Z,74.31
2019-01-10T10:23:16.029Z,75.74
2019-01-10T10:25:45.202Z,74.17
2019-01-10T10:28:14.557Z,72.26
2019-01-10T10:30:45.013Z,72.71
2019-01-10T10:33:14.229Z,74.06
2019-01-10T10:35:46.453Z,75.12
2019-01-10T10:38:15.741Z,75.10
2019-01-10T10:40:45.032Z,75.48
2019-01-10T10:43:14.089Z,74.73
2019-01-10T10:45:47.005Z,75.17
2019-01-10T10:48:16.170Z,72.94
2019-01-10T10:50:45.300Z,74.57
2019-01-10T10:53:14.382Z,75.00
2019-01-10T10:55:43.483Z,74.27
2019-01-10T10:58:12.530Z,75.93
2019-01-10T11:00:41.618Z,75.39
2019-01-10T11:03:10.667Z,74.24
2019-01-10T11:05:41.613Z,75.44
2019-01-10T11:08:10.713Z,76.67
2019-01-10T11:10:39.905Z,76.42
2019-01-10T11:13:13.494Z,75.57
2019-01-10T11:15:43.598Z,75.69
2019-01-10T11:18:12.639Z,74.39
2019-01-10T11:20:44.282Z,76.22
2019-01-10T11:23:14.799Z,75.99
2019-01-10T11:25:44.040Z,76.58
2019-01-10T11:28:13.401Z,76.07
2019-01-10T11:30:42.702Z,74.88
2019-01-10T11:33:11.900Z,75.38
2019-01-10T11:35:41.145Z,75.37
2019-01-10T11:38:11.684Z,74.45
2019-01-10T11:40:43.230Z,74.40
2019-01-10T11:43:13.698Z,74.71
2019-01-10T11:45:46.239Z,74.07
2019-01-10T11:48:15.572Z,74.48
2019-01-10T11:50:44.785Z,75.39
2019-01-10T11:53:15.555Z,75.60
2019-01-10T11:55:44.580Z,73.51
2019-01-10T11:58:15.893Z,74.52
2019-01-10T12:00:44.956Z,75.68
2019-01-10T12:03:14.032Z,74.38
2019-01-10T12:05:48.265Z,75.00
2019-01-10T12:08:17.199Z,75.32
2019-01-10T12:10:47.479Z,74.84
2019-01-10T12:13:17.460Z,75.32
2019-01-10T12:15:48.333Z,75.13
2019-01-10T12:18:19.272Z,76.14
2019-01-10T12:20:48.334Z,75.99
2019-01-10T12:23:18.445Z,76.15
2019-01-10T12:25:47.450Z,76.31
2019-01-10T12:28:16.539Z,75.41
2019-01-10T12:30:45.621Z,75.89
2019-01-10T12:33:15.873Z,75.75
2019-01-10T12:35:45.056Z,75.37
2019-01-10T12:38:14.197Z,74.46
2019-01-10T12:40:45.606Z,74.97
2019-01-10T12:43:16.809Z,74.02
2019-01-10T12:45:47.153Z,74.89
2019-01-10T12:48:16.304Z,74.49
2019-01-10T12:50:46.641Z,74.14
2019-01-10T12:53:15.720Z,73.23
2019-01-10T12:55:46.994Z,72.53
2019-01-10T12:58:16.256Z,73.80
2019-01-10T13:00:47.632Z,73.84
2019-01-10T13:03:16.823Z,73.26
2019-01-10T13:05:45.976Z,73.69
2019-01-10T13:08:15.035Z,74.48
2019-01-10T13:10:44.024Z,73.15
2019-01-10T13:13:13.141Z,73.02
2019-01-10T13:15:42.791Z,75.11
2019-01-10T13:18:11.947Z,72.95
2019-01-10T13:20:43.101Z,73.08
2019-01-10T13:23:12.248Z,73.24
2019-01-10T13:25:42.150Z,72.94
2019-01-10T13:28:11.217Z,73.74
2019-01-10T13:30:45.443Z,73.19
2019-01-10T13:33:16.400Z,72.43
2019-01-10T13:35:46.006Z,73.39
2019-01-10T13:38:15.173Z,72.18
2019-01-10T13:40:45.512Z,72.04
2019-01-10T13:43:17.697Z,71.25
2019-01-10T13:45:46.787Z,72.55
2019-01-10T13:48:15.869Z,72.00
2019-01-10T13:50:46.384Z,72.28
2019-01-10T13:53:15.456Z,72.41
2019-01-10T13:55:44.534Z,73.45
2019-01-10T13:58:13.574Z,72.12
2019-01-10T14:00:42.631Z,72.45
2019-01-10T14:03:11.880Z,71.77
2019-01-10T14:05:40.925Z,72.49
2019-01-10T14:08:10.371Z,72.58
2019-01-10T14:10:39.416Z,71.84
2019-01-10T14:13:08.468Z,71.64
2019-01-10T14:15:38.237Z,72.41
2019-01-10T14:18:07.483Z,72.72
2019-01-10T14:20:36.551Z,72.04
2019-01-10T14:23:05.723Z,71.48
2019-01-10T14:25:35.799Z,72.15
2019-01-10T14:28:04.871Z,71.50
2019-01-10T14:30:35.685Z,70.89
2019-01-10T14:33:06.826Z,70.58
2019-01-10T14:35:36.300Z,72.18
2019-01-10T14:38:05.619Z,71.21
2019-01-10T14:40:36.747Z,70.93
2019-01-10T14:43:07.060Z,71.22
2019-01-10T14:45:38.258Z,70.80
2019-01-10T14:48:07.702Z,72.25
2019-01-10T14:50:38.117Z,72.57
2019-01-10T14:53:07.339Z,71.90
2019-01-10T14:55:37.257Z,71.70
2019-01-10T14:58:06.441Z,71.71
2019-01-10T15:00:35.716Z,72.03
2019-01-10T15:03:16.754Z,71.38
2019-01-10T15:05:53.287Z,72.19
2019-01-10T15:08:22.732Z,71.97
2019-01-10T15:11:12.593Z,71.40
2019-01-10T15:13:50.209Z,72.03
2019-01-10T15:16:24.901Z,72.35
2019-01-10T15:19:05.103Z,71.99
2019-01-10T15:21:41.651Z,72.73
2019-01-10T15:24:16.936Z,71.03
2019-01-10T15:26:57.845Z,71.81
2019-01-10T15:29:48.392Z,70.74
2019-01-10T15:32:21.103Z,70.93
2019-01-10T15:34:53.574Z,71.69
2019-01-10T15:37:22.679Z,70.94
2019-01-10T15:39:51.688Z,71.28
2019-01-10T15:42:26.619Z,71.64
2019-01-10T15:44:56.236Z,70.72
2019-01-10T15:47:29.899Z,69.05
2019-01-10T15:50:00.483Z,69.62
2019-01-10T15:52:30.917Z,70.12
2019-01-10T15:55:01.871Z,69.85
2019-01-10T15:57:31.693Z,69.78
2019-01-10T16:00:03.663Z,68.94
2019-01-10T16:02:34.517Z,68.11
2019-01-10T16:05:03.825Z,68.85
2019-01-10T16:07:33.324Z,69.53
2019-01-10T16:10:04.334Z,68.98
2019-01-10T16:12:36.973Z,67.52
2019-01-10T16:15:08.052Z,67.99
2019-01-10T16:17:38.736Z,68.38
2019-01-10T16:20:08.829Z,69.40
2019-01-10T16:22:39.297Z,69.80
2019-01-10T16:25:09.257Z,70.24
2019-01-10T16:27:38.334Z,71.99
2019-01-10T16:30:11.549Z,70.06
2019-01-10T16:32:41.785Z,71.03
2019-01-10T16:35:10.784Z,71.59
2019-01-10T16:37:39.837Z,71.44
2019-01-10T16:40:09.424Z,72.35
2019-01-10T16:42:38.475Z,70.38
2019-01-10T16:45:10.485Z,68.92
2019-01-10T16:47:39.510Z,67.45
2019-01-10T16:50:11.755Z,66.98
2019-01-10T16:52:42.383Z,67.20
2019-01-10T16:55:11.639Z,67.76
2019-01-10T16:57:42.526Z,68.08
2019-01-10T17:00:18.721Z,68.00
2019-01-10T17:02:48.916Z,68.42
2019-01-10T17:05:17.994Z,67.63
2019-01-10T17:07:47.110Z,65.98
2019-01-10T17:10:16.185Z,66.99
2019-01-10T17:12:46.318Z,67.36
2019-01-10T17:15:15.354Z,68.49
2019-01-10T17:17:44.376Z,68.43
2019-01-10T17:20:16.729Z,69.62
2019-01-10T17:22:46.790Z,69.31
2019-01-10T17:25:15.842Z,66.76
2019-01-10T17:27:44.876Z,65.63
2019-01-10T17:30:17.487Z,68.07
2019-01-10T17:32:47.886Z,68.99
2019-01-10T17:35:18.898Z,69.99
2019-01-10T17:37:47.947Z,69.94
2019-01-10T17:40:19.528Z,70.32
2019-01-10T17:42:50.369Z,68.60
2019-01-10T17:45:21.021Z,69.73
2019-01-10T17:47:50.003Z,68.93
2019-01-10T17:50:19.378Z,70.04
2019-01-10T17:52:48.419Z,69.15
2019-01-10T17:55:17.470Z,69.95
2019-01-10T17:57:46.537Z,69.25
2019-01-10T18:00:24.060Z,70.28
2019-01-10T18:02:54.244Z,69.74
2019-01-10T18:05:26.869Z,68.78
2019-01-10T18:07:55.983Z,68.45
2019-01-10T18:10:25.100Z,69.40
2019-01-10T18:12:55.603Z,70.36
2019-01-10T18:15:25.006Z,70.42
2019-01-10T18:17:54.074Z,70.95
2019-01-10T18:20:28.628Z,73.47
2019-01-10T18:22:59.181Z,72.84
2019-01-10T18:25:28.173Z,72.93
2019-01-10T18:27:57.166Z,71.67
2019-01-10T18:30:28.127Z,70.03
2019-01-10T18:32:57.183Z,70.79
2019-01-10T18:35:26.752Z,71.75
2019-01-10T18:37:55.808Z,71.64
2019-01-10T18:40:26.917Z,72.99
2019-01-10T18:42:56.038Z,71.09
2019-01-10T18:45:27.588Z,72.65
2019-01-10T18:47:57.500Z,72.25
2019-01-10T18:50:26.632Z,71.18
2019-01-10T18:52:55.932Z,71.20
2019-01-10T18:55:25.049Z,71.10
2019-01-10T18:57:54.211Z,72.32
2019-01-10T19:00:25.427Z,72.70
2019-01-10T19:02:54.534Z,72.27
2019-01-10T19:05:23.586Z,71.77
2019-01-10T19:07:52.640Z,71.64
2019-01-10T19:10:21.954Z,70.91
2019-01-10T19:12:50.987Z,71.52
2019-01-10T19:15:20.024Z,73.58
2019-01-10T19:17:49.027Z,74.39
2019-01-10T19:20:20.349Z,76.82
2019-01-10T19:22:49.502Z,76.41
2019-01-10T19:25:18.627Z,76.70
2019-01-10T19:27:47.698Z,76.90
2019-01-10T19:30:18.971Z,76.94
2019-01-10T19:32:47.991Z,77.59
2019-01-10T19:35:17.077Z,78.04
2019-01-10T19:37:48.350Z,80.31
2019-01-10T19:40:18.619Z,79.74
2019-01-10T19:42:47.747Z,81.17
2019-01-10T19:45:17.916Z,81.22
2019-01-10T19:47:47.022Z,80.66
2019-01-10T19:50:18.689Z,80.40
2019-01-10T19:52:48.055Z,80.53
2019-01-10T19:55:17.747Z,79.86
2019-01-10T19:57:46.752Z,79.89
2019-01-10T20:00:43.058Z,80.08
2019-01-10T20:03:12.065Z,80.28
2019-01-10T20:05:41.159Z,80.13
2019-01-10T20:08:10.288Z,79.54
2019-01-10T20:10:39.307Z,81.69
2019-01-10T20:13:08.333Z,81.52
2019-01-10T20:15:37.431Z,81.25
2019-01-10T20:18:07.054Z,81.25
2019-01-10T20:20:38.398Z,81.40
2019-01-10T20:23:15.999Z,82.59
2019-01-10T20:25:46.020Z,82.38
2019-01-10T20:28:15.168Z,82.01
2019-01-10T20:30:45.379Z,82.79
2019-01-10T20:33:14.436Z,82.30
2019-01-10T20:35:45.349Z,83.04
2019-01-10T20:38:17.349Z,82.93
2019-01-10T20:40:48.746Z,83.47
2019-01-10T20:43:17.746Z,82.75
2019-01-10T20:46:17.518Z,83.58
2019-01-10T20:48:48.898Z,83.56
2019-01-10T20:51:19.052Z,83.21
2019-01-10T20:53:48.140Z,84.24
2019-01-10T20:56:17.296Z,84.54
2019-01-10T20:58:46.455Z,84.23
2019-01-10T21:01:15.625Z,83.96
2019-01-10T21:03:44.872Z,83.67
2019-01-10T21:06:14.730Z,82.46
2019-01-10T21:08:45.522Z,83.19
2019-01-10T21:11:15.910Z,83.60
2019-01-10T21:13:45.466Z,83.80
2019-01-10T21:16:15.256Z,83.73
2019-01-10T21:18:45.596Z,83.15
2019-01-10T21:21:14.970Z,84.50
2019-01-10T21:23:47.304Z,85.53
2019-01-10T21:26:16.328Z,85.02
2019-01-10T21:28:48.085Z,85.22
2019-01-10T21:31:17.152Z,84.80
2019-01-10T21:33:46.189Z,84.44
2019-01-10T21:36:15.244Z,84.56
2019-01-10T21:38:44.486Z,84.71
2019-01-10T21:41:13.557Z,86.16
2019-01-10T21:43:42.691Z,86.46
2019-01-10T21:46:11.797Z,85.70
2019-01-10T21:48:40.841Z,86.42
2019-01-10T21:51:09.954Z,85.79
2019-01-10T21:53:39.009Z,86.08
2019-01-10T21:56:10.451Z,85.19
2019-01-10T21:58:39.545Z,86.37
2019-01-10T22:01:08.829Z,86.10
2019-01-10T22:03:38.183Z,85.77
2019-01-10T22:06:07.357Z,85.79
2019-01-10T22:08:36.451Z,85.57
2019-01-10T22:11:06.721Z,86.93
2019-01-10T22:13:35.785Z,87.49
2019-01-10T22:16:05.434Z,86.82
2019-01-10T22:18:34.604Z,87.43
2019-01-10T22:21:04.793Z,86.72
2019-01-10T22:23:33.953Z,86.53
2019-01-10T22:26:03.117Z,86.82
2019-01-10T22:28:32.164Z,85.93
2019-01-10T22:31:01.244Z,86.28
2019-01-10T22:33:31.876Z,86.15
2019-01-10T22:36:02.065Z,85.43
2019-01-10T22:38:31.160Z,85.75
2019-01-10T22:41:02.533Z,85.30
2019-01-10T22:43:31.602Z,85.58
2019-01-10T22:46:00.654Z,85.66
2019-01-10T22:48:32.007Z,86.05
2019-01-10T22:51:02.379Z,86.24
2019-01-10T22:53:31.441Z,86.25
2019-01-10T22:56:00.831Z,86.13
2019-01-10T22:58:29.900Z,86.87
2019-01-10T23:01:29.902Z,86.95
2019-01-10T23:03:59.303Z,87.11
2019-01-10T23:06:28.354Z,86.56
2019-01-10T23:08:58.720Z,85.79
2019-01-10T23:11:28.285Z,85.05
2019-01-10T23:14:01.644Z,86.81
2019-01-10T23:16:32.396Z,87.61
2019-01-10T23:19:01.532Z,87.18
2019-01-10T23:21:32.168Z,87.08
2019-01-10T23:24:03.342Z,86.94
2019-01-10T23:26:32.413Z,85.92
2019-01-10T23:29:01.657Z,86.97
2019-01-10T23:31:30.710Z,87.00
2019-01-10T23:34:10.381Z,86.99
2019-01-10T23:36:39.397Z,88.32
2019-01-10T23:39:16.822Z,86.75
2019-01-10T23:41:45.837Z,88.66
2019-01-10T23:44:14.948Z,89.08
2019-01-10T23:46:45.536Z,87.79
2019-01-10T23:49:16.880Z,87.91
2019-01-10T23:52:08.231Z,88.93
2019-01-10T23:54:37.323Z,89.48
2019-01-10T23:57:06.365Z,89.39
2019-01-10T23:59:35.400Z,88.79
