createdAt,value
2018-12-25T00:00:51.606Z,898.99
2018-12-25T00:01:51.582Z,899.00
2018-12-25T00:02:51.572Z,899.05
2018-12-25T00:03:51.550Z,899.06
2018-12-25T00:04:51.527Z,899.08
2018-12-25T00:05:51.505Z,899.07
2018-12-25T00:06:51.494Z,899.09
2018-12-25T00:07:51.475Z,899.11
2018-12-25T00:08:51.456Z,899.10
2018-12-25T00:09:51.430Z,899.11
2018-12-25T00:10:51.414Z,899.10
2018-12-25T00:11:51.394Z,899.08
2018-12-25T00:12:51.376Z,899.10
2018-12-25T00:13:51.354Z,899.10
2018-12-25T00:14:51.344Z,899.07
2018-12-25T00:15:51.318Z,899.09
2018-12-25T00:16:51.295Z,899.07
2018-12-25T00:17:51.280Z,899.06
2018-12-25T00:18:51.262Z,899.07
2018-12-25T00:19:51.237Z,899.09
2018-12-25T00:20:51.225Z,899.07
2018-12-25T00:21:51.199Z,899.05
2018-12-25T00:22:51.183Z,899.03
2018-12-25T00:23:51.164Z,899.03
2018-12-25T00:24:51.150Z,899.01
2018-12-25T00:25:51.124Z,899.03
2018-12-25T00:26:51.106Z,899.02
2018-12-25T00:27:51.090Z,898.99
2018-12-25T00:28:51.092Z,898.97
2018-12-25T00:29:51.050Z,899.03
2018-12-25T00:30:51.036Z,898.99
2018-12-25T00:31:51.016Z,899.01
2018-12-25T00:32:50.993Z,898.99
2018-12-25T00:33:50.975Z,898.96
2018-12-25T00:34:50.971Z,899.00
2018-12-25T00:35:50.937Z,898.95
2018-12-25T00:36:50.918Z,898.93
2018-12-25T00:37:50.900Z,898.91
2018-12-25T00:38:50.892Z,898.87
2018-12-25T00:39:50.862Z,898.86
2018-12-25T00:40:50.839Z,898.88
2018-12-25T00:41:50.817Z,898.86
2018-12-25T00:42:50.819Z,898.81
2018-12-25T00:43:50.785Z,898.81
2018-12-25T00:44:50.762Z,898.82
2018-12-25T00:45:50.749Z,898.84
2018-12-25T00:46:50.721Z,898.84
2018-12-25T00:47:50.709Z,898.83
2018-12-25T00:48:50.688Z,898.85
2018-12-25T00:49:50.669Z,898.87
2018-12-25T00:50:50.646Z,898.92
2018-12-25T00:51:50.626Z,898.93
2018-12-25T00:52:50.611Z,898.92
2018-12-25T00:53:50.593Z,899.00
2018-12-25T00:54:50.570Z,898.98
2018-12-25T00:55:50.553Z,898.95
2018-12-25T00:56:50.534Z,898.96
2018-12-25T00:57:50.524Z,898.92
2018-12-25T00:58:50.492Z,899.00
2018-12-25T00:59:50.477Z,898.99
2018-12-25T01:00:50.461Z,899.00
2018-12-25T01:01:50.441Z,898.99
2018-12-25T01:02:50.419Z,899.02
2018-12-25T01:03:50.394Z,899.00
2018-12-25T01:04:50.384Z,899.02
2018-12-25T01:05:50.362Z,899.03
2018-12-25T01:06:50.350Z,899.02
2018-12-25T01:07:50.324Z,899.02
2018-12-25T01:08:50.304Z,899.00
2018-12-25T01:09:50.283Z,899.03
2018-12-25T01:10:50.267Z,899.07
2018-12-25T01:11:50.251Z,899.05
2018-12-25T01:12:50.226Z,899.03
2018-12-25T01:13:50.206Z,899.04
2018-12-25T01:14:50.186Z,899.05
2018-12-25T01:15:50.166Z,899.07
2018-12-25T01:16:50.146Z,899.08
2018-12-25T01:17:50.128Z,899.10
2018-12-25T01:18:50.113Z,899.09
2018-12-25T01:19:50.098Z,899.13
2018-12-25T01:20:50.068Z,899.16
2018-12-25T01:21:50.051Z,899.14
2018-12-25T01:22:50.032Z,899.14
2018-12-25T01:23:50.029Z,899.18
2018-12-25T01:24:49.990Z,899.17
2018-12-25T01:25:49.990Z,899.18
2018-12-25T01:26:49.953Z,899.21
2018-12-25T01:27:49.935Z,899.25
2018-12-25T01:28:49.919Z,899.28
2018-12-25T01:29:49.921Z,899.35
2018-12-25T01:30:49.878Z,899.33
2018-12-25T01:31:49.860Z,899.35
2018-12-25T01:32:49.842Z,899.33
2018-12-25T01:33:49.824Z,899.33
2018-12-25T01:34:49.879Z,899.30
2018-12-25T01:35:49.791Z,899.29
2018-12-25T01:36:49.761Z,899.31
2018-12-25T01:37:49.741Z,899.26
2018-12-25T01:38:49.721Z,899.28
2018-12-25T01:39:49.708Z,899.29
2018-12-25T01:40:49.682Z,899.25
2018-12-25T01:41:49.663Z,899.30
2018-12-25T01:42:49.649Z,899.29
2018-12-25T01:43:49.623Z,899.30
2018-12-25T01:44:49.606Z,899.27
2018-12-25T01:45:49.584Z,899.30
2018-12-25T01:46:49.582Z,899.32
2018-12-25T01:47:49.542Z,899.30
2018-12-25T01:48:49.528Z,899.27
2018-12-25T01:49:49.506Z,899.26
2018-12-25T01:50:49.495Z,899.30
2018-12-25T01:51:49.478Z,899.29
2018-12-25T01:52:49.451Z,899.29
2018-12-25T01:53:49.427Z,899.29
2018-12-25T01:54:49.410Z,899.29
2018-12-25T01:55:49.387Z,899.28
2018-12-25T01:56:49.371Z,899.32
2018-12-25T01:57:49.355Z,899.37
2018-12-25T01:58:49.345Z,899.34
2018-12-25T01:59:49.313Z,899.35
2018-12-25T02:00:49.296Z,899.38
2018-12-25T02:01:49.270Z,899.34
2018-12-25T02:02:49.259Z,899.39
2018-12-25T02:03:49.236Z,899.41
2018-12-25T02:04:49.216Z,899.41
2018-12-25T02:05:49.193Z,899.44
2018-12-25T02:06:49.168Z,899.37
2018-12-25T02:07:49.158Z,899.41
2018-12-25T02:08:49.137Z,899.38
2018-12-25T02:09:49.113Z,899.38
2018-12-25T02:10:49.093Z,899.40
2018-12-25T02:11:49.079Z,899.40
2018-12-25T02:12:49.053Z,899.38
2018-12-25T02:13:49.039Z,899.37
2018-12-25T02:14:49.015Z,899.33
2018-12-25T02:15:48.993Z,899.37
2018-12-25T02:16:48.976Z,899.34
2018-12-25T02:17:48.954Z,899.33
2018-12-25T02:18:48.931Z,899.34
2018-12-25T02:19:48.914Z,899.34
2018-12-25T02:20:48.899Z,899.29
2018-12-25T02:21:48.872Z,899.33
2018-12-25T02:22:48.858Z,899.36
2018-12-25T02:23:48.840Z,899.28
2018-12-25T02:24:48.815Z,899.32
2018-12-25T02:25:48.797Z,899.31
2018-12-25T02:26:48.777Z,899.34
2018-12-25T02:27:48.755Z,899.31
2018-12-25T02:28:48.739Z,899.26
2018-12-25T02:29:48.723Z,899.25
2018-12-25T02:30:48.697Z,899.28
2018-12-25T02:31:48.682Z,899.27
2018-12-25T02:32:48.660Z,899.24
2018-12-25T02:33:48.653Z,899.27
2018-12-25T02:34:48.611Z,899.29
2018-12-25T02:35:48.606Z,899.30
2018-12-25T02:36:48.583Z,899.26
2018-12-25T02:37:48.561Z,899.28
2018-12-25T02:38:48.539Z,899.27
2018-12-25T02:39:48.527Z,899.29
2018-12-25T02:40:48.513Z,899.31
2018-12-25T02:41:48.480Z,899.36
2018-12-25T02:42:48.458Z,899.29
2018-12-25T02:43:48.445Z,899.30
2018-12-25T02:44:48.428Z,899.33
2018-12-25T02:45:48.406Z,899.28
2018-12-25T02:46:48.383Z,899.29
2018-12-25T02:47:48.366Z,899.28
2018-12-25T02:48:48.343Z,899.29
2018-12-25T02:49:50.457Z,899.32
2018-12-25T02:50:48.416Z,899.31
2018-12-25T02:51:48.309Z,899.32
2018-12-25T02:52:48.261Z,899.31
2018-12-25T02:53:48.245Z,899.29
2018-12-25T02:54:48.225Z,899.31
2018-12-25T02:55:48.207Z,899.28
2018-12-25T02:56:48.193Z,899.29
2018-12-25T02:57:48.175Z,899.26
2018-12-25T02:58:48.144Z,899.26
2018-12-25T02:59:48.122Z,899.26
2018-12-25T03:00:48.110Z,899.26
2018-12-25T03:01:48.086Z,899.28
2018-12-25T03:02:48.067Z,899.29
2018-12-25T03:03:48.051Z,899.30
2018-12-25T03:04:48.037Z,899.27
2018-12-25T03:05:48.001Z,899.27
2018-12-25T03:06:47.995Z,899.26
2018-12-25T03:07:47.975Z,899.31
2018-12-25T03:08:47.946Z,899.30
2018-12-25T03:09:47.925Z,899.31
2018-12-25T03:10:47.918Z,899.26
2018-12-25T03:11:47.890Z,899.24
2018-12-25T03:12:47.870Z,899.24
2018-12-25T03:13:47.850Z,899.23
2018-12-25T03:14:47.830Z,899.21
2018-12-25T03:15:47.806Z,899.25
2018-12-25T03:16:47.795Z,899.22
2018-12-25T03:17:47.771Z,899.22
2018-12-25T03:18:47.752Z,899.21
2018-12-25T03:19:47.727Z,899.22
2018-12-25T03:20:47.713Z,899.20
2018-12-25T03:21:47.690Z,899.16
2018-12-25T03:22:47.668Z,899.16
2018-12-25T03:23:47.654Z,899.19
2018-12-25T03:24:47.628Z,899.18
2018-12-25T03:25:47.617Z,899.18
2018-12-25T03:26:47.591Z,899.17
2018-12-25T03:27:47.585Z,899.16
2018-12-25T03:28:47.554Z,899.16
2018-12-25T03:29:47.531Z,899.12
2018-12-25T03:30:47.510Z,899.09
2018-12-25T03:31:47.491Z,899.11
2018-12-25T03:32:47.482Z,899.09
2018-12-25T03:33:47.455Z,899.06
2018-12-25T03:34:47.431Z,899.09
2018-12-25T03:35:47.415Z,899.03
2018-12-25T03:36:47.392Z,899.04
2018-12-25T03:37:47.372Z,899.02
2018-12-25T03:38:47.356Z,899.03
2018-12-25T03:39:47.330Z,898.97
2018-12-25T03:40:47.316Z,899.02
2018-12-25T03:41:47.294Z,898.96
2018-12-25T03:42:47.276Z,898.97
2018-12-25T03:43:47.254Z,898.95
2018-12-25T03:44:47.236Z,898.97
2018-12-25T03:45:47.211Z,898.95
2018-12-25T03:46:47.188Z,898.90
2018-12-25T03:47:47.171Z,898.93
2018-12-25T03:48:47.158Z,898.96
2018-12-25T03:49:47.138Z,898.94
2018-12-25T03:50:47.110Z,898.94
2018-12-25T03:51:47.093Z,898.90
2018-12-25T03:52:47.074Z,898.89
2018-12-25T03:53:47.050Z,898.89
2018-12-25T03:54:47.032Z,898.84
2018-12-25T03:55:47.008Z,898.88
2018-12-25T03:56:46.998Z,898.86
2018-12-25T03:57:46.976Z,898.82
2018-12-25T03:58:46.949Z,898.82
2018-12-25T03:59:46.934Z,898.85
2018-12-25T04:00:46.923Z,898.84
2018-12-25T04:01:46.896Z,898.77
2018-12-25T04:02:46.871Z,898.76
2018-12-25T04:03:46.853Z,898.75
2018-12-25T04:04:46.833Z,898.74
2018-12-25T04:05:46.813Z,898.74
2018-12-25T04:06:46.791Z,898.75
2018-12-25T04:07:46.778Z,898.74
2018-12-25T04:08:46.754Z,898.72
2018-12-25T04:09:46.737Z,898.69
2018-12-25T04:10:46.714Z,898.79
2018-12-25T04:11:46.692Z,898.79
2018-12-25T04:12:46.668Z,898.78
2018-12-25T04:13:46.651Z,898.76
2018-12-25T04:14:46.636Z,898.73
2018-12-25T04:15:46.614Z,898.77
2018-12-25T04:16:46.594Z,898.75
2018-12-25T04:17:46.579Z,898.74
2018-12-25T04:18:46.555Z,898.79
2018-12-25T04:19:46.539Z,898.78
2018-12-25T04:20:46.513Z,898.79
2018-12-25T04:21:46.494Z,898.78
2018-12-25T04:22:46.472Z,898.81
2018-12-25T04:23:46.467Z,898.80
2018-12-25T04:24:46.435Z,898.85
2018-12-25T04:25:46.418Z,898.82
2018-12-25T04:26:46.399Z,898.82
2018-12-25T04:27:46.368Z,898.86
2018-12-25T04:28:46.355Z,898.86
2018-12-25T04:29:46.331Z,898.88
2018-12-25T04:30:46.314Z,898.90
2018-12-25T04:31:46.290Z,898.90
2018-12-25T04:32:46.280Z,898.90
2018-12-25T04:33:46.254Z,898.94
2018-12-25T04:34:46.237Z,898.90
2018-12-25T04:35:46.215Z,898.93
2018-12-25T04:36:46.198Z,898.88
2018-12-25T04:37:46.179Z,898.92
2018-12-25T04:38:46.160Z,898.92
2018-12-25T04:39:46.139Z,898.94
2018-12-25T04:40:46.115Z,898.95
2018-12-25T04:41:46.096Z,898.98
2018-12-25T04:42:46.072Z,898.94
2018-12-25T04:43:46.054Z,898.94
2018-12-25T04:44:46.035Z,898.91
2018-12-25T04:45:46.022Z,898.93
2018-12-25T04:46:46.001Z,898.96
2018-12-25T04:47:45.973Z,898.97
2018-12-25T04:48:45.960Z,898.98
2018-12-25T04:49:45.934Z,898.97
2018-12-25T04:50:45.909Z,898.97
2018-12-25T04:51:45.893Z,898.95
2018-12-25T04:52:45.923Z,898.95
2018-12-25T04:53:45.855Z,898.91
2018-12-25T04:54:45.832Z,898.95
2018-12-25T04:55:45.817Z,898.94
2018-12-25T04:56:45.791Z,898.92
2018-12-25T04:57:45.777Z,898.93
2018-12-25T04:58:45.755Z,898.96
2018-12-25T04:59:45.731Z,898.96
2018-12-25T05:00:45.714Z,898.95
2018-12-25T05:01:45.687Z,898.96
2018-12-25T05:02:45.682Z,898.95
2018-12-25T05:03:45.652Z,898.94
2018-12-25T05:04:45.629Z,898.94
2018-12-25T05:05:45.613Z,898.99
2018-12-25T05:06:45.594Z,899.01
2018-12-25T05:07:45.574Z,899.00
2018-12-25T05:08:45.551Z,899.03
2018-12-25T05:09:45.539Z,899.08
2018-12-25T05:10:45.512Z,899.04
2018-12-25T05:11:45.487Z,899.07
2018-12-25T05:12:45.470Z,899.07
2018-12-25T05:13:45.448Z,899.08
2018-12-25T05:14:45.432Z,899.13
2018-12-25T05:15:45.408Z,899.13
2018-12-25T05:16:45.395Z,899.13
2018-12-25T05:17:45.369Z,899.14
2018-12-25T05:18:45.349Z,899.15
2018-12-25T05:19:45.340Z,899.15
2018-12-25T05:20:45.312Z,899.19
2018-12-25T05:21:45.295Z,899.17
2018-12-25T05:22:45.273Z,899.19
2018-12-25T05:23:45.246Z,899.20
2018-12-25T05:24:45.230Z,899.22
2018-12-25T05:25:45.209Z,899.23
2018-12-25T05:26:45.189Z,899.26
2018-12-25T05:27:45.167Z,899.28
2018-12-25T05:28:45.154Z,899.28
2018-12-25T05:29:45.131Z,899.21
2018-12-25T05:30:45.108Z,899.21
2018-12-25T05:31:45.088Z,899.21
2018-12-25T05:32:45.064Z,899.21
2018-12-25T05:33:45.057Z,899.21
2018-12-25T05:34:45.030Z,899.18
2018-12-25T05:35:45.008Z,899.22
2018-12-25T05:36:44.989Z,899.22
2018-12-25T05:37:44.959Z,899.19
2018-12-25T05:38:44.949Z,899.21
2018-12-25T05:39:44.923Z,899.22
2018-12-25T05:40:44.905Z,899.22
2018-12-25T05:41:44.881Z,899.24
2018-12-25T05:42:44.863Z,899.25
2018-12-25T05:43:44.845Z,899.28
2018-12-25T05:44:44.830Z,899.26
2018-12-25T05:45:44.803Z,899.28
2018-12-25T05:46:44.784Z,899.24
2018-12-25T05:47:44.763Z,899.22
2018-12-25T05:48:44.745Z,899.20
2018-12-25T05:49:44.722Z,899.18
2018-12-25T05:50:46.793Z,899.19
2018-12-25T05:51:44.696Z,899.18
2018-12-25T05:52:44.659Z,899.18
2018-12-25T05:53:44.641Z,899.23
2018-12-25T05:54:44.617Z,899.19
2018-12-25T05:55:44.601Z,899.22
2018-12-25T05:56:44.577Z,899.20
2018-12-25T05:57:44.563Z,899.21
2018-12-25T05:58:44.544Z,899.20
2018-12-25T05:59:44.517Z,899.20
2018-12-25T06:00:44.504Z,899.22
2018-12-25T06:01:44.478Z,899.24
2018-12-25T06:02:44.462Z,899.23
2018-12-25T06:03:44.438Z,899.22
2018-12-25T06:04:44.418Z,899.24
2018-12-25T06:05:44.392Z,899.24
2018-12-25T06:06:44.378Z,899.23
2018-12-25T06:07:44.356Z,899.25
2018-12-25T06:08:44.335Z,899.26
2018-12-25T06:09:44.314Z,899.25
2018-12-25T06:10:44.293Z,899.25
2018-12-25T06:11:44.271Z,899.26
2018-12-25T06:12:44.251Z,899.27
2018-12-25T06:13:44.234Z,899.25
2018-12-25T06:14:44.211Z,899.30
2018-12-25T06:15:44.191Z,899.28
2018-12-25T06:16:44.170Z,899.28
2018-12-25T06:17:44.150Z,899.29
2018-12-25T06:18:44.128Z,899.28
2018-12-25T06:19:44.109Z,899.33
2018-12-25T06:20:44.088Z,899.34
2018-12-25T06:21:44.066Z,899.31
2018-12-25T06:22:44.048Z,899.32
2018-12-25T06:23:44.034Z,899.33
2018-12-25T06:24:44.086Z,899.37
2018-12-25T06:25:43.985Z,899.37
2018-12-25T06:26:43.967Z,899.34
2018-12-25T06:27:43.949Z,899.36
2018-12-25T06:28:43.924Z,899.37
2018-12-25T06:29:43.902Z,899.39
2018-12-25T06:30:43.892Z,899.37
2018-12-25T06:31:43.866Z,899.39
2018-12-25T06:32:43.843Z,899.37
2018-12-25T06:33:43.822Z,899.35
2018-12-25T06:34:43.799Z,899.38
2018-12-25T06:35:43.777Z,899.39
2018-12-25T06:36:43.763Z,899.37
2018-12-25T06:37:43.741Z,899.39
2018-12-25T06:38:43.724Z,899.33
2018-12-25T06:39:43.706Z,899.33
2018-12-25T06:40:43.680Z,899.35
2018-12-25T06:41:43.656Z,899.38
2018-12-25T06:42:43.645Z,899.35
2018-12-25T06:43:43.619Z,899.37
2018-12-25T06:44:43.598Z,899.34
2018-12-25T06:45:43.578Z,899.30
2018-12-25T06:46:43.558Z,899.34
2018-12-25T06:47:43.533Z,899.29
2018-12-25T06:48:43.515Z,899.34
2018-12-25T06:49:43.493Z,899.35
2018-12-25T06:50:43.471Z,899.31
2018-12-25T06:51:43.458Z,899.32
2018-12-25T06:52:43.435Z,899.33
2018-12-25T06:53:43.412Z,899.36
2018-12-25T06:54:43.393Z,899.40
2018-12-25T06:55:43.377Z,899.42
2018-12-25T06:56:43.352Z,899.41
2018-12-25T06:57:43.324Z,899.38
2018-12-25T06:58:43.316Z,899.43
2018-12-25T06:59:43.300Z,899.41
2018-12-25T07:00:43.269Z,899.40
2018-12-25T07:01:43.248Z,899.39
2018-12-25T07:02:43.221Z,899.48
2018-12-25T07:03:43.199Z,899.47
2018-12-25T07:04:43.188Z,899.40
2018-12-25T07:05:43.168Z,899.43
2018-12-25T07:06:43.146Z,899.45
2018-12-25T07:07:43.120Z,899.45
2018-12-25T07:08:43.108Z,899.46
2018-12-25T07:09:43.084Z,899.51
2018-12-25T07:10:43.065Z,899.51
2018-12-25T07:11:43.044Z,899.49
2018-12-25T07:12:43.021Z,899.49
2018-12-25T07:13:42.997Z,899.51
2018-12-25T07:14:42.976Z,899.54
2018-12-25T07:15:42.961Z,899.54
2018-12-25T07:16:42.943Z,899.55
2018-12-25T07:17:42.920Z,899.59
2018-12-25T07:18:42.905Z,899.56
2018-12-25T07:19:42.875Z,899.59
2018-12-25T07:20:42.859Z,899.56
2018-12-25T07:21:42.835Z,899.58
2018-12-25T07:22:42.825Z,899.64
2018-12-25T07:23:42.799Z,899.62
2018-12-25T07:24:42.777Z,899.64
2018-12-25T07:25:42.765Z,899.62
2018-12-25T07:26:42.733Z,899.64
2018-12-25T07:27:42.711Z,899.67
2018-12-25T07:28:42.690Z,899.68
2018-12-25T07:29:42.674Z,899.64
2018-12-25T07:30:42.654Z,899.58
2018-12-25T07:31:42.636Z,899.63
2018-12-25T07:32:42.607Z,899.60
2018-12-25T07:33:42.592Z,899.67
2018-12-25T07:34:42.567Z,899.63
2018-12-25T07:35:42.662Z,899.62
2018-12-25T07:36:42.542Z,899.65
2018-12-25T07:37:42.506Z,899.64
2018-12-25T07:38:42.483Z,899.65
2018-12-25T07:39:42.466Z,899.65
2018-12-25T07:40:42.449Z,899.67
2018-12-25T07:41:42.424Z,899.65
2018-12-25T07:42:42.406Z,899.66
2018-12-25T07:43:42.388Z,899.67
2018-12-25T07:44:42.360Z,899.60
2018-12-25T07:45:42.341Z,899.62
2018-12-25T07:46:42.321Z,899.58
2018-12-25T07:47:42.302Z,899.62
2018-12-25T07:48:42.287Z,899.66
2018-12-25T07:49:42.262Z,899.69
2018-12-25T07:50:42.241Z,899.61
2018-12-25T07:51:42.229Z,899.59
2018-12-25T07:52:42.196Z,899.59
2018-12-25T07:53:42.184Z,899.59
2018-12-25T07:54:42.152Z,899.55
2018-12-25T07:55:42.140Z,899.54
2018-12-25T07:56:42.125Z,899.59
2018-12-25T07:57:42.098Z,899.58
2018-12-25T07:58:42.078Z,899.59
2018-12-25T07:59:42.052Z,899.58
2018-12-25T08:00:42.033Z,899.59
2018-12-25T08:01:42.011Z,899.63
2018-12-25T08:02:41.993Z,899.62
2018-12-25T08:03:41.971Z,899.61
2018-12-25T08:04:41.996Z,899.66
2018-12-25T08:05:41.938Z,899.64
2018-12-25T08:06:41.908Z,899.61
2018-12-25T08:07:41.886Z,899.61
2018-12-25T08:08:41.871Z,899.64
2018-12-25T08:09:41.850Z,899.63
2018-12-25T08:10:41.825Z,899.67
2018-12-25T08:11:41.811Z,899.64
2018-12-25T08:12:41.789Z,899.67
2018-12-25T08:13:41.769Z,899.71
2018-12-25T08:14:41.806Z,899.74
2018-12-25T08:15:41.729Z,899.76
2018-12-25T08:16:41.707Z,899.74
2018-12-25T08:17:41.724Z,899.76
2018-12-25T08:18:41.664Z,899.74
2018-12-25T08:19:41.644Z,899.78
2018-12-25T08:20:41.627Z,899.72
2018-12-25T08:21:41.602Z,899.78
2018-12-25T08:22:41.581Z,899.81
2018-12-25T08:23:41.560Z,899.78
2018-12-25T08:24:41.547Z,899.78
2018-12-25T08:25:41.530Z,899.78
2018-12-25T08:26:41.504Z,899.76
2018-12-25T08:27:41.487Z,899.75
2018-12-25T08:28:41.464Z,899.75
2018-12-25T08:29:41.455Z,899.76
2018-12-25T08:30:41.461Z,899.78
2018-12-25T08:31:41.400Z,899.71
2018-12-25T08:32:41.380Z,899.71
2018-12-25T08:33:41.358Z,899.72
2018-12-25T08:34:41.340Z,899.70
2018-12-25T08:35:41.320Z,899.69
2018-12-25T08:36:41.293Z,899.70
2018-12-25T08:37:41.277Z,899.70
2018-12-25T08:38:41.264Z,899.73
2018-12-25T08:39:41.237Z,899.73
2018-12-25T08:40:41.224Z,899.73
2018-12-25T08:41:41.196Z,899.78
2018-12-25T08:42:41.172Z,899.76
2018-12-25T08:43:41.152Z,899.75
2018-12-25T08:44:41.140Z,899.76
2018-12-25T08:45:41.114Z,899.76
2018-12-25T08:46:41.091Z,899.72
2018-12-25T08:47:41.070Z,899.72
2018-12-25T08:48:41.059Z,899.76
2018-12-25T08:49:41.035Z,899.74
2018-12-25T08:50:41.010Z,899.76
2018-12-25T08:51:41.003Z,899.71
2018-12-25T08:52:40.969Z,899.71
2018-12-25T08:53:40.959Z,899.71
2018-12-25T08:54:40.933Z,899.69
2018-12-25T08:55:40.918Z,899.69
2018-12-25T08:56:40.890Z,899.69
2018-12-25T08:57:40.875Z,899.72
2018-12-25T08:58:40.849Z,899.71
2018-12-25T08:59:40.828Z,899.72
2018-12-25T09:00:40.812Z,899.73
2018-12-25T09:01:40.792Z,899.75
2018-12-25T09:02:40.776Z,899.77
2018-12-25T09:03:40.751Z,899.75
2018-12-25T09:04:40.736Z,899.71
2018-12-25T09:05:40.729Z,899.69
2018-12-25T09:06:40.691Z,899.74
2018-12-25T09:07:40.675Z,899.71
2018-12-25T09:08:40.658Z,899.73
2018-12-25T09:09:40.630Z,899.73
2018-12-25T09:10:40.608Z,899.78
2018-12-25T09:11:40.595Z,899.76
2018-12-25T09:12:40.573Z,899.77
2018-12-25T09:13:40.557Z,899.74
2018-12-25T09:14:40.535Z,899.72
2018-12-25T09:15:40.511Z,899.67
2018-12-25T09:16:40.593Z,899.69
2018-12-25T09:17:40.475Z,899.76
2018-12-25T09:18:40.460Z,899.73
2018-12-25T09:19:40.438Z,899.75
2018-12-25T09:20:40.416Z,899.76
2018-12-25T09:21:46.119Z,899.72
2018-12-25T09:22:40.389Z,899.70
2018-12-25T09:23:40.358Z,899.70
2018-12-25T09:24:40.332Z,899.72
2018-12-25T09:25:40.322Z,899.76
2018-12-25T09:26:40.308Z,899.80
2018-12-25T09:27:40.276Z,899.80
2018-12-25T09:28:40.267Z,899.78
2018-12-25T09:29:40.250Z,899.78
2018-12-25T09:30:40.229Z,899.79
2018-12-25T09:31:40.203Z,899.80
2018-12-25T09:32:40.193Z,899.79
2018-12-25T09:33:40.167Z,899.74
2018-12-25T09:34:40.153Z,899.75
2018-12-25T09:35:40.125Z,899.75
2018-12-25T09:36:40.135Z,899.74
2018-12-25T09:37:40.093Z,899.76
2018-12-25T09:38:40.077Z,899.76
2018-12-25T09:39:40.056Z,899.76
2018-12-25T09:40:40.043Z,899.79
2018-12-25T09:41:40.017Z,899.70
2018-12-25T09:42:40.006Z,899.71
2018-12-25T09:43:39.979Z,899.72
2018-12-25T09:44:39.968Z,899.79
2018-12-25T09:45:39.950Z,899.77
2018-12-25T09:46:39.930Z,899.80
2018-12-25T09:47:39.908Z,899.79
2018-12-25T09:48:39.901Z,899.83
2018-12-25T09:49:39.870Z,899.89
2018-12-25T09:50:39.854Z,899.87
2018-12-25T09:51:39.848Z,899.86
2018-12-25T09:52:39.821Z,899.85
2018-12-25T09:53:39.806Z,899.87
2018-12-25T09:54:39.787Z,899.83
2018-12-25T09:55:39.769Z,899.81
2018-12-25T09:56:39.751Z,899.80
2018-12-25T09:57:39.736Z,899.83
2018-12-25T09:58:39.715Z,899.83
2018-12-25T09:59:39.710Z,899.76
2018-12-25T10:00:39.680Z,899.80
2018-12-25T10:01:39.665Z,899.79
2018-12-25T10:02:39.647Z,899.79
2018-12-25T10:03:39.634Z,899.81
2018-12-25T10:04:39.610Z,899.82
2018-12-25T10:05:39.600Z,899.81
2018-12-25T10:06:39.578Z,899.78
2018-12-25T10:07:39.558Z,899.78
2018-12-25T10:08:39.541Z,899.80
2018-12-25T10:09:39.534Z,899.81
2018-12-25T10:10:39.513Z,899.84
2018-12-25T10:11:44.461Z,899.89
2018-12-25T10:12:39.479Z,899.89
2018-12-25T10:13:39.512Z,899.87
2018-12-25T10:14:39.446Z,899.84
2018-12-25T10:15:39.432Z,899.86
2018-12-25T10:16:39.413Z,899.88
2018-12-25T10:17:39.398Z,899.86
2018-12-25T10:18:39.377Z,899.87
2018-12-25T10:19:39.360Z,899.88
2018-12-25T10:20:39.344Z,899.88
2018-12-25T10:21:39.320Z,899.88
2018-12-25T10:22:39.312Z,899.84
2018-12-25T10:23:39.296Z,899.82
2018-12-25T10:24:39.279Z,899.82
2018-12-25T10:25:39.263Z,899.85
2018-12-25T10:26:39.246Z,899.84
2018-12-25T10:27:39.227Z,899.80
2018-12-25T10:28:39.205Z,899.83
2018-12-25T10:29:39.192Z,899.82
2018-12-25T10:30:39.189Z,899.82
2018-12-25T10:31:39.162Z,899.84
2018-12-25T10:32:39.148Z,899.85
2018-12-25T10:33:39.135Z,899.84
2018-12-25T10:34:39.111Z,899.79
2018-12-25T10:35:39.099Z,899.78
2018-12-25T10:36:39.083Z,899.77
2018-12-25T10:37:40.532Z,899.81
2018-12-25T10:38:39.049Z,899.83
2018-12-25T10:39:39.035Z,899.83
2018-12-25T10:40:39.018Z,899.78
2018-12-25T10:41:38.998Z,899.80
2018-12-25T10:42:39.026Z,899.75
2018-12-25T10:43:38.971Z,899.70
2018-12-25T10:44:38.959Z,899.66
2018-12-25T10:45:38.937Z,899.66
2018-12-25T10:46:38.922Z,899.63
2018-12-25T10:47:38.902Z,899.64
2018-12-25T10:48:38.888Z,899.65
2018-12-25T10:49:38.875Z,899.61
2018-12-25T10:50:38.853Z,899.63
2018-12-25T10:51:38.845Z,899.58
2018-12-25T10:52:38.823Z,899.52
2018-12-25T10:53:38.813Z,899.58
2018-12-25T10:54:38.803Z,899.50
2018-12-25T10:55:38.779Z,899.57
2018-12-25T10:56:38.758Z,899.51
2018-12-25T10:57:38.748Z,899.46
2018-12-25T10:58:38.729Z,899.47
2018-12-25T10:59:38.714Z,899.46
2018-12-25T11:00:38.692Z,899.43
2018-12-25T11:01:38.685Z,899.45
2018-12-25T11:02:38.674Z,899.40
2018-12-25T11:03:38.645Z,899.40
2018-12-25T11:04:38.639Z,899.41
2018-12-25T11:05:38.617Z,899.39
2018-12-25T11:06:38.608Z,899.41
2018-12-25T11:07:38.589Z,899.42
2018-12-25T11:08:38.581Z,899.37
2018-12-25T11:09:38.575Z,899.38
2018-12-25T11:10:38.538Z,899.37
2018-12-25T11:11:38.540Z,899.39
2018-12-25T11:12:38.517Z,899.32
2018-12-25T11:13:38.501Z,899.34
2018-12-25T11:14:38.474Z,899.30
2018-12-25T11:15:38.464Z,899.28
2018-12-25T11:16:38.452Z,899.22
2018-12-25T11:17:38.433Z,899.20
2018-12-25T11:18:38.420Z,899.21
2018-12-25T11:19:38.396Z,899.20
2018-12-25T11:20:38.391Z,899.23
2018-12-25T11:21:38.371Z,899.21
2018-12-25T11:22:38.357Z,899.17
2018-12-25T11:23:38.350Z,899.19
2018-12-25T11:24:38.332Z,899.20
2018-12-25T11:25:38.310Z,899.16
2018-12-25T11:26:38.301Z,899.15
2018-12-25T11:27:38.295Z,899.13
2018-12-25T11:28:39.966Z,899.14
2018-12-25T11:29:38.255Z,899.12
2018-12-25T11:30:38.234Z,899.09
2018-12-25T11:31:38.222Z,899.11
2018-12-25T11:32:38.204Z,899.07
2018-12-25T11:33:38.192Z,899.03
2018-12-25T11:34:38.180Z,899.01
2018-12-25T11:35:38.158Z,899.05
2018-12-25T11:36:38.159Z,899.01
2018-12-25T11:37:38.135Z,899.03
2018-12-25T11:38:38.119Z,898.99
2018-12-25T11:39:38.098Z,898.97
2018-12-25T11:40:38.085Z,899.01
2018-12-25T11:41:38.071Z,899.01
2018-12-25T11:42:38.053Z,898.97
2018-12-25T11:43:38.041Z,898.96
2018-12-25T11:44:38.028Z,898.94
2018-12-25T11:45:38.012Z,898.93
2018-12-25T11:46:37.992Z,898.91
2018-12-25T11:47:37.984Z,898.93
2018-12-25T11:48:37.979Z,898.91
2018-12-25T11:49:37.957Z,898.90
2018-12-25T11:50:37.942Z,898.89
2018-12-25T11:51:37.925Z,898.90
2018-12-25T11:52:37.906Z,898.92
2018-12-25T11:53:37.892Z,898.94
2018-12-25T11:54:37.876Z,898.93
2018-12-25T11:55:37.864Z,898.95
2018-12-25T11:56:37.847Z,898.93
2018-12-25T11:57:37.832Z,898.95
2018-12-25T11:58:37.818Z,899.00
2018-12-25T11:59:37.806Z,898.99
2018-12-25T12:00:37.791Z,898.94
2018-12-25T12:01:37.774Z,898.94
2018-12-25T12:02:37.758Z,898.97
2018-12-25T12:03:37.749Z,899.00
2018-12-25T12:04:37.735Z,899.01
2018-12-25T12:05:37.722Z,899.03
2018-12-25T12:06:37.701Z,898.99
2018-12-25T12:07:37.697Z,898.98
2018-12-25T12:08:37.697Z,898.99
2018-12-25T12:09:37.657Z,898.98
2018-12-25T12:10:37.642Z,898.96
2018-12-25T12:11:37.630Z,899.08
2018-12-25T12:12:37.616Z,899.04
2018-12-25T12:13:37.604Z,899.06
2018-12-25T12:14:37.606Z,899.04
2018-12-25T12:15:37.582Z,899.01
2018-12-25T12:16:37.561Z,899.03
2018-12-25T12:17:37.549Z,899.00
2018-12-25T12:18:37.533Z,899.05
2018-12-25T12:19:37.521Z,899.09
2018-12-25T12:20:37.507Z,899.07
2018-12-25T12:21:37.494Z,899.06
2018-12-25T12:22:37.497Z,899.02
2018-12-25T12:23:37.471Z,899.04
2018-12-25T12:24:37.454Z,899.01
2018-12-25T12:25:37.434Z,899.02
2018-12-25T12:26:37.420Z,899.01
2018-12-25T12:27:37.520Z,899.03
2018-12-25T12:28:37.400Z,899.02