createdAt,value
2023-03-03T00:00:22.275Z,27.47
2023-03-03T00:02:50.429Z,25.17
2023-03-03T00:05:18.669Z,25.00
2023-03-03T00:07:47.890Z,21.90
2023-03-03T00:10:16.070Z,24.30
2023-03-03T00:12:50.104Z,25.57
2023-03-03T00:15:20.148Z,27.20
2023-03-03T00:17:48.446Z,25.43
2023-03-03T00:20:39.130Z,25.10
2023-03-03T00:23:31.657Z,23.93
2023-03-03T00:26:00.574Z,22.97
2023-03-03T00:28:32.120Z,21.60
2023-03-03T00:31:03.483Z,22.00
2023-03-03T00:33:34.014Z,22.77
2023-03-03T00:36:31.767Z,22.27
2023-03-03T00:39:19.057Z,22.20
2023-03-03T00:41:47.330Z,22.13
2023-03-03T00:44:44.845Z,24.60
2023-03-03T00:47:27.202Z,23.00
2023-03-03T00:49:57.723Z,22.80
2023-03-03T00:52:29.774Z,25.40
2023-03-03T00:54:57.884Z,23.30
2023-03-03T00:57:25.997Z,23.80
2023-03-03T00:59:56.022Z,23.57
2023-03-03T01:02:24.200Z,21.53
2023-03-03T01:04:56.401Z,23.20
2023-03-03T01:07:25.466Z,23.47
2023-03-03T01:09:53.559Z,21.90
2023-03-03T01:12:22.135Z,23.60
2023-03-03T01:14:52.989Z,23.87
2023-03-03T01:17:22.586Z,25.23
2023-03-03T01:19:50.854Z,24.40
2023-03-03T01:22:19.121Z,24.83
2023-03-03T01:24:47.225Z,24.83
2023-03-03T01:27:15.276Z,26.27
2023-03-03T01:29:43.701Z,25.03
2023-03-03T01:32:12.246Z,22.53
2023-03-03T01:34:42.187Z,24.13
2023-03-03T01:37:10.333Z,24.17
2023-03-03T01:39:38.438Z,24.20
2023-03-03T01:42:06.714Z,23.10
2023-03-03T01:44:34.977Z,23.00
2023-03-03T01:47:08.241Z,23.70
2023-03-03T01:49:41.158Z,23.83
2023-03-03T01:52:15.717Z,23.90
2023-03-03T01:54:48.501Z,23.60
2023-03-03T01:57:20.049Z,22.93
2023-03-03T01:59:51.562Z,25.20
2023-03-03T02:02:20.607Z,25.43
2023-03-03T02:04:48.945Z,25.73
2023-03-03T02:07:20.906Z,25.03
2023-03-03T02:09:56.033Z,22.43
2023-03-03T02:12:29.480Z,24.00
2023-03-03T02:14:57.621Z,24.53
2023-03-03T02:17:26.320Z,22.93
2023-03-03T02:20:00.246Z,22.73
2023-03-03T02:22:39.514Z,22.87
2023-03-03T02:25:12.265Z,23.13
2023-03-03T02:27:41.990Z,23.27
2023-03-03T02:30:16.339Z,26.17
2023-03-03T02:32:45.095Z,24.27
2023-03-03T02:35:32.101Z,22.13
2023-03-03T02:38:08.668Z,25.53
2023-03-03T02:40:41.946Z,23.57
2023-03-03T02:43:13.077Z,25.40
2023-03-03T02:45:45.599Z,24.43
2023-03-03T02:48:13.806Z,24.83
2023-03-03T02:50:41.929Z,24.27
2023-03-03T02:53:10.009Z,25.53
2023-03-03T02:55:38.160Z,25.03
2023-03-03T02:58:07.288Z,25.57
2023-03-03T03:00:37.193Z,24.17
2023-03-03T03:03:05.566Z,26.27
2023-03-03T03:05:34.044Z,22.40
2023-03-03T03:08:04.962Z,22.70
2023-03-03T03:10:33.301Z,23.13
2023-03-03T03:13:11.912Z,22.77
2023-03-03T03:15:46.229Z,23.27
2023-03-03T03:18:14.409Z,21.83
2023-03-03T03:20:45.004Z,22.93
2023-03-03T03:23:15.263Z,22.70
2023-03-03T03:25:45.548Z,23.10
2023-03-03T03:28:19.853Z,23.27
2023-03-03T03:30:52.131Z,22.20
2023-03-03T03:33:21.970Z,21.70
2023-03-03T03:35:51.160Z,23.33
2023-03-03T03:38:20.298Z,23.27
2023-03-03T03:40:49.932Z,24.33
2023-03-03T03:43:18.633Z,22.30
2023-03-03T03:45:47.273Z,22.20
2023-03-03T03:48:20.005Z,24.43
2023-03-03T03:50:50.551Z,21.83
2023-03-03T03:53:19.423Z,22.43
2023-03-03T03:55:48.520Z,22.60
2023-03-03T03:58:18.759Z,23.50
2023-03-03T04:00:52.878Z,21.67
2023-03-03T04:03:22.496Z,23.33
2023-03-03T04:05:53.266Z,23.00
2023-03-03T04:08:21.655Z,23.53
2023-03-03T04:10:49.958Z,23.93
2023-03-03T04:13:18.180Z,21.53
2023-03-03T04:15:46.754Z,24.03
2023-03-03T04:18:15.576Z,25.40
2023-03-03T04:20:45.100Z,24.07
2023-03-03T04:23:14.788Z,25.57
2023-03-03T04:25:43.517Z,25.67
2023-03-03T04:28:16.017Z,25.93
2023-03-03T04:30:45.173Z,23.10
2023-03-03T04:33:15.678Z,26.17
2023-03-03T04:35:45.281Z,22.83
2023-03-03T04:38:13.894Z,24.90
2023-03-03T04:40:43.689Z,26.17
2023-03-03T04:43:13.797Z,24.93
2023-03-03T04:45:42.197Z,23.07
2023-03-03T04:48:11.297Z,24.57
2023-03-03T04:50:39.560Z,24.17
2023-03-03T04:53:09.070Z,24.57
2023-03-03T04:55:38.017Z,24.77
2023-03-03T04:58:07.501Z,23.77
2023-03-03T05:00:35.652Z,25.40
2023-03-03T05:03:04.509Z,25.50
2023-03-03T05:05:32.618Z,24.37
2023-03-03T05:08:00.643Z,24.60
2023-03-03T05:10:30.206Z,26.27
2023-03-03T05:12:58.275Z,24.77
2023-03-03T05:15:26.355Z,21.77
2023-03-03T05:17:56.516Z,24.00
2023-03-03T05:20:24.985Z,22.73
2023-03-03T05:22:53.042Z,24.80
2023-03-03T05:25:21.899Z,23.37
2023-03-03T05:27:51.313Z,23.30
2023-03-03T05:30:19.521Z,24.10
2023-03-03T05:32:47.950Z,22.90
2023-03-03T05:35:16.013Z,24.40
2023-03-03T05:37:47.693Z,27.40
2023-03-03T05:40:16.606Z,26.67
2023-03-03T05:42:44.794Z,23.00
2023-03-03T05:45:14.616Z,24.47
2023-03-03T05:47:42.721Z,23.90
2023-03-03T05:50:12.239Z,22.90
2023-03-03T05:52:40.458Z,24.17
2023-03-03T05:55:09.897Z,24.93
2023-03-03T05:57:38.065Z,22.67
2023-03-03T06:00:07.856Z,26.20
2023-03-03T06:02:43.369Z,33.83
2023-03-03T06:05:11.881Z,27.10
2023-03-03T06:07:39.959Z,26.73
2023-03-03T06:10:09.401Z,29.53
2023-03-03T06:12:42.146Z,29.00
2023-03-03T06:15:11.261Z,28.13
2023-03-03T06:17:39.445Z,28.33
2023-03-03T06:20:10.772Z,29.57
2023-03-03T06:22:38.885Z,28.60
2023-03-03T06:25:07.419Z,28.73
2023-03-03T06:27:36.177Z,26.53
2023-03-03T06:30:04.446Z,27.03
2023-03-03T06:32:32.560Z,25.63
2023-03-03T06:35:00.725Z,24.00
2023-03-03T06:37:30.185Z,22.30
2023-03-03T06:39:58.261Z,24.57
2023-03-03T06:42:26.543Z,26.33
2023-03-03T06:44:54.707Z,24.40
2023-03-03T06:47:23.040Z,26.70
2023-03-03T06:49:51.116Z,23.90
2023-03-03T06:52:23.795Z,24.70
2023-03-03T06:54:56.490Z,24.60
2023-03-03T06:57:28.370Z,27.50
2023-03-03T06:59:58.783Z,26.37
2023-03-03T07:02:27.087Z,26.20
2023-03-03T07:04:57.753Z,26.80
2023-03-03T07:07:27.281Z,25.97
2023-03-03T07:09:58.277Z,26.77
2023-03-03T07:12:30.262Z,28.33
2023-03-03T07:15:13.268Z,25.67
2023-03-03T07:17:45.543Z,25.93
2023-03-03T07:20:20.325Z,25.63
2023-03-03T07:22:49.007Z,26.03
2023-03-03T07:25:31.954Z,26.30
2023-03-03T07:28:09.246Z,27.60
2023-03-03T07:30:38.112Z,26.20
2023-03-03T07:33:06.863Z,24.13
2023-03-03T07:35:40.021Z,25.90
2023-03-03T07:38:35.934Z,25.50
2023-03-03T07:41:10.099Z,26.23
2023-03-03T07:43:39.853Z,27.03
2023-03-03T07:46:31.443Z,25.73
2023-03-03T07:49:01.408Z,26.50
2023-03-03T07:51:31.798Z,25.47
2023-03-03T07:54:20.515Z,28.10
2023-03-03T07:56:50.040Z,26.80
2023-03-03T07:59:23.512Z,26.07
2023-03-03T08:01:55.312Z,26.70
2023-03-03T08:04:29.731Z,27.67
2023-03-03T08:06:59.179Z,28.97
2023-03-03T08:09:43.627Z,29.00
2023-03-03T08:12:41.934Z,28.90
2023-03-03T08:15:20.146Z,26.90
2023-03-03T08:17:51.806Z,28.17
2023-03-03T08:20:54.417Z,26.57
2023-03-03T08:23:23.250Z,25.20
2023-03-03T08:25:52.712Z,29.10
2023-03-03T08:28:23.180Z,27.80
2023-03-03T08:30:54.437Z,28.57
2023-03-03T08:33:28.656Z,27.63
2023-03-03T08:35:56.817Z,30.00
2023-03-03T08:38:25.066Z,33.10
2023-03-03T08:40:53.119Z,31.10
2023-03-03T08:43:22.903Z,31.93
2023-03-03T08:45:52.495Z,28.40
2023-03-03T08:48:21.309Z,36.80
2023-03-03T08:50:49.351Z,37.00
2023-03-03T08:53:18.666Z,39.60
2023-03-03T08:55:47.300Z,41.37
2023-03-03T08:58:15.672Z,39.10
2023-03-03T09:00:47.894Z,34.00
2023-03-03T09:03:17.060Z,32.93
2023-03-03T09:05:45.733Z,31.13
2023-03-03T09:08:14.048Z,32.07
2023-03-03T09:10:42.150Z,35.57
2023-03-03T09:13:15.896Z,36.03
2023-03-03T09:15:45.752Z,34.30
2023-03-03T09:18:18.684Z,37.00
2023-03-03T09:20:48.762Z,38.93
2023-03-03T09:23:42.598Z,35.50
2023-03-03T09:26:26.809Z,37.47
2023-03-03T09:28:55.912Z,35.37
2023-03-03T09:31:30.897Z,37.00
2023-03-03T09:34:00.162Z,40.10
2023-03-03T09:36:30.530Z,39.13
2023-03-03T09:39:00.094Z,48.60
2023-03-03T09:41:57.853Z,39.60
2023-03-03T09:44:42.000Z,39.47
2023-03-03T09:47:39.003Z,37.93
2023-03-03T09:50:19.638Z,35.40
2023-03-03T09:52:57.155Z,36.40
2023-03-03T09:55:41.186Z,33.23
2023-03-03T09:58:45.850Z,37.20
2023-03-03T10:01:42.481Z,38.23
2023-03-03T10:04:55.676Z,35.60
2023-03-03T10:07:33.528Z,40.10
2023-03-03T10:10:23.457Z,38.27
2023-03-03T10:13:08.904Z,37.67
2023-03-03T10:15:47.819Z,36.80
2023-03-03T10:18:32.249Z,37.10
2023-03-03T10:21:10.642Z,37.90
2023-03-03T10:23:58.691Z,35.57
2023-03-03T10:27:05.309Z,36.00
2023-03-03T10:29:41.408Z,38.30
2023-03-03T10:32:31.260Z,36.67
2023-03-03T10:35:18.970Z,37.70
2023-03-03T10:38:00.970Z,35.43
2023-03-03T10:40:36.354Z,36.97
2023-03-03T10:43:40.275Z,39.27
2023-03-03T10:46:46.282Z,37.93
2023-03-03T10:49:26.664Z,38.27
2023-03-03T10:52:07.590Z,34.30
2023-03-03T10:55:04.355Z,40.10
2023-03-03T10:57:39.156Z,36.87
2023-03-03T11:00:22.639Z,38.80
2023-03-03T11:03:27.066Z,37.80
2023-03-03T11:06:00.031Z,39.23
2023-03-03T11:08:34.517Z,39.37
2023-03-03T11:11:11.406Z,40.47
2023-03-03T11:13:47.107Z,42.23
2023-03-03T11:16:29.275Z,39.20
2023-03-03T11:19:13.677Z,42.87
2023-03-03T11:21:48.466Z,41.23
2023-03-03T11:24:28.351Z,40.73
2023-03-03T11:27:22.157Z,42.73
2023-03-03T11:30:07.544Z,38.40
2023-03-03T11:32:42.308Z,40.47
2023-03-03T11:35:24.405Z,40.70
2023-03-03T11:38:02.152Z,42.80
2023-03-03T11:40:42.581Z,42.57
2023-03-03T11:43:33.819Z,40.13
2023-03-03T11:46:09.035Z,39.03
2023-03-03T11:48:44.061Z,43.60
2023-03-03T11:51:16.912Z,42.47
2023-03-03T11:53:58.529Z,41.53
2023-03-03T11:56:31.300Z,43.27
2023-03-03T11:59:17.997Z,44.40
2023-03-03T12:01:54.068Z,44.70
2023-03-03T12:04:30.947Z,44.53
2023-03-03T12:07:19.801Z,44.13
2023-03-03T12:09:58.252Z,44.87
2023-03-03T12:12:31.948Z,47.37
2023-03-03T12:15:09.167Z,41.50
2023-03-03T12:17:58.461Z,42.63
2023-03-03T12:20:39.088Z,43.30
2023-03-03T12:23:20.187Z,42.73
2023-03-03T12:25:55.974Z,43.20
2023-03-03T12:28:27.144Z,45.60
2023-03-03T12:31:22.716Z,42.80
2023-03-03T12:33:57.047Z,40.70
2023-03-03T12:36:51.784Z,44.03
2023-03-03T12:39:35.420Z,42.20
2023-03-03T12:42:11.857Z,44.87
2023-03-03T12:44:46.682Z,46.13
2023-03-03T12:47:23.553Z,41.17
2023-03-03T12:50:07.550Z,38.53
2023-03-03T12:52:46.259Z,38.87
2023-03-03T12:55:26.728Z,39.10
2023-03-03T12:58:03.922Z,39.50
2023-03-03T13:00:43.120Z,38.40
2023-03-03T13:03:20.678Z,39.87
2023-03-03T13:05:56.774Z,38.50
2023-03-03T13:08:37.552Z,39.20
2023-03-03T13:11:29.673Z,39.40
2023-03-03T13:14:05.021Z,37.53
2023-03-03T13:16:41.401Z,41.90
2023-03-03T13:19:15.934Z,40.87
2023-03-03T13:21:48.712Z,38.13
2023-03-03T13:24:22.647Z,38.77
2023-03-03T13:26:55.422Z,39.20
2023-03-03T13:29:28.031Z,38.73
2023-03-03T13:31:58.368Z,40.87
2023-03-03T13:34:37.785Z,39.43
2023-03-03T13:37:14.377Z,39.73
2023-03-03T13:39:55.797Z,39.33
2023-03-03T13:42:30.048Z,41.80
2023-03-03T13:44:58.404Z,40.00
2023-03-03T13:47:35.085Z,40.77
2023-03-03T13:50:16.437Z,38.23
2023-03-03T13:52:56.583Z,34.97
2023-03-03T13:55:35.019Z,37.80
2023-03-03T13:58:15.267Z,35.97
2023-03-03T14:00:58.959Z,37.10
2023-03-03T14:03:41.894Z,34.00
2023-03-03T14:06:16.326Z,36.00
2023-03-03T14:09:04.948Z,34.97
2023-03-03T14:11:43.237Z,38.17
2023-03-03T14:14:22.533Z,36.77
2023-03-03T14:16:57.291Z,35.00
2023-03-03T14:19:31.004Z,36.23
2023-03-03T14:22:23.943Z,34.40
2023-03-03T14:25:02.991Z,36.60
2023-03-03T14:27:37.428Z,34.43
2023-03-03T14:30:32.277Z,34.47
2023-03-03T14:33:02.832Z,33.30
2023-03-03T14:35:33.903Z,34.47
2023-03-03T14:38:13.391Z,34.23
2023-03-03T14:40:45.421Z,33.17
2023-03-03T14:43:26.925Z,31.83
2023-03-03T14:45:56.432Z,32.70
2023-03-03T14:48:26.335Z,32.13
2023-03-03T14:50:58.423Z,32.50
2023-03-03T14:53:36.744Z,31.60
2023-03-03T14:56:24.034Z,32.10
2023-03-03T14:58:54.231Z,32.17
2023-03-03T15:01:30.785Z,28.87
2023-03-03T15:04:03.873Z,29.80
2023-03-03T15:06:36.045Z,30.27
2023-03-03T15:09:30.227Z,30.77
2023-03-03T15:12:00.111Z,28.17
2023-03-03T15:14:33.433Z,28.83
2023-03-03T15:17:21.091Z,30.77
2023-03-03T15:20:00.348Z,27.03
2023-03-03T15:22:44.634Z,28.07
2023-03-03T15:25:21.971Z,27.97
2023-03-03T15:28:06.095Z,27.13
2023-03-03T15:30:40.634Z,27.90
2023-03-03T15:33:17.824Z,27.30
2023-03-03T15:35:52.249Z,28.33
2023-03-03T15:38:31.602Z,28.97
2023-03-03T15:41:11.861Z,29.23
2023-03-03T15:43:45.365Z,28.27
2023-03-03T15:46:24.255Z,29.27
2023-03-03T15:49:04.609Z,28.03
2023-03-03T15:52:02.815Z,27.50
2023-03-03T15:54:38.174Z,27.90
2023-03-03T15:57:16.734Z,29.10
2023-03-03T16:00:00.493Z,28.33
2023-03-03T16:02:40.441Z,27.70
2023-03-03T16:05:17.502Z,30.20
2023-03-03T16:07:54.678Z,28.97
2023-03-03T16:10:30.486Z,28.53
2023-03-03T16:13:19.428Z,30.23
2023-03-03T16:15:58.738Z,30.83
2023-03-03T16:18:38.903Z,28.67
2023-03-03T16:21:22.613Z,30.70
2023-03-03T16:23:52.520Z,29.67
2023-03-03T16:26:40.097Z,29.83
2023-03-03T16:29:47.362Z,30.43
2023-03-03T16:32:23.572Z,30.80
2023-03-03T16:34:58.081Z,30.23
2023-03-03T16:37:32.940Z,28.73
2023-03-03T16:40:12.147Z,30.07
2023-03-03T16:42:40.259Z,30.20
2023-03-03T16:45:22.805Z,29.83
2023-03-03T16:48:10.224Z,31.57
2023-03-03T16:50:45.523Z,29.60
2023-03-03T16:53:24.837Z,29.67
2023-03-03T16:56:04.314Z,31.60
2023-03-03T16:58:45.221Z,35.47
2023-03-03T17:01:26.764Z,33.20
2023-03-03T17:04:03.277Z,39.60
2023-03-03T17:06:41.015Z,34.87
2023-03-03T17:09:32.921Z,34.30
2023-03-03T17:12:13.000Z,33.63
2023-03-03T17:14:53.250Z,30.20
2023-03-03T17:17:33.762Z,29.13
2023-03-03T17:20:15.737Z,30.47
2023-03-03T17:22:53.841Z,29.70
2023-03-03T17:25:24.525Z,28.77
2023-03-03T17:28:04.901Z,28.93
2023-03-03T17:30:40.919Z,30.90
2023-03-03T17:33:29.718Z,28.77
2023-03-03T17:36:23.404Z,27.33
2023-03-03T17:39:05.210Z,28.83
2023-03-03T17:41:40.722Z,27.40
2023-03-03T17:44:15.026Z,27.70
2023-03-03T17:46:48.460Z,28.87
2023-03-03T17:49:50.710Z,27.73
2023-03-03T17:52:32.246Z,26.87
2023-03-03T17:55:34.969Z,28.50
2023-03-03T17:58:21.433Z,27.40
2023-03-03T18:01:02.266Z,29.80
2023-03-03T18:03:50.183Z,29.53
2023-03-03T18:06:47.454Z,28.63
2023-03-03T18:09:28.932Z,28.00
2023-03-03T18:12:05.068Z,25.80
2023-03-03T18:14:49.093Z,29.03
2023-03-03T18:17:41.095Z,28.50
2023-03-03T18:20:52.739Z,28.67
2023-03-03T18:23:41.909Z,29.23
2023-03-03T18:26:36.241Z,29.07
2023-03-03T18:29:28.005Z,29.03
2023-03-03T18:32:19.877Z,24.63
2023-03-03T18:34:48.111Z,28.00
2023-03-03T18:37:37.092Z,25.30
2023-03-03T18:40:31.321Z,24.53
2023-03-03T18:42:59.699Z,28.20
2023-03-03T18:45:53.711Z,28.33
2023-03-03T18:48:49.511Z,26.20
2023-03-03T18:51:49.744Z,26.10
2023-03-03T18:54:31.304Z,24.57
2023-03-03T18:57:19.477Z,24.60
2023-03-03T18:59:56.939Z,27.30
2023-03-03T19:02:37.916Z,25.57
2023-03-03T19:05:20.763Z,24.50
2023-03-03T19:07:58.713Z,29.20
2023-03-03T19:10:54.729Z,28.93
2023-03-03T19:14:13.599Z,28.30
2023-03-03T19:16:41.789Z,24.30
2023-03-03T19:19:15.616Z,26.03
2023-03-03T19:21:48.046Z,26.63
2023-03-03T19:24:33.729Z,27.37
2023-03-03T19:27:31.397Z,29.27
2023-03-03T19:30:23.828Z,28.23
2023-03-03T19:33:38.428Z,34.27
2023-03-03T19:36:15.730Z,31.30
2023-03-03T19:38:52.323Z,33.27
2023-03-03T19:41:43.613Z,33.90
2023-03-03T19:44:26.242Z,33.30
2023-03-03T19:47:04.707Z,30.30
2023-03-03T19:49:52.085Z,27.93
2023-03-03T19:52:26.132Z,27.23
2023-03-03T19:55:09.612Z,28.37
2023-03-03T19:57:48.829Z,26.00
2023-03-03T20:00:24.544Z,27.80
2023-03-03T20:03:09.346Z,26.73
2023-03-03T20:05:46.224Z,28.60
2023-03-03T20:08:19.921Z,27.40
2023-03-03T20:10:54.185Z,27.70
2023-03-03T20:13:43.783Z,24.67
2023-03-03T20:16:23.739Z,27.50
2023-03-03T20:19:20.839Z,30.30
2023-03-03T20:22:02.892Z,30.10
2023-03-03T20:24:50.111Z,37.73
2023-03-03T20:27:20.424Z,39.10
2023-03-03T20:30:06.044Z,38.60
2023-03-03T20:32:49.745Z,38.77
2023-03-03T20:35:29.014Z,37.20
2023-03-03T20:38:10.766Z,35.07
2023-03-03T20:40:44.668Z,32.40
2023-03-03T20:43:24.781Z,31.80
2023-03-03T20:46:01.563Z,30.27
2023-03-03T20:48:43.511Z,28.33
2023-03-03T20:51:22.044Z,28.40
2023-03-03T20:54:03.924Z,33.30
2023-03-03T20:56:37.417Z,34.67
2023-03-03T20:59:19.416Z,37.57
2023-03-03T21:01:54.652Z,37.63
2023-03-03T21:04:25.303Z,36.37
2023-03-03T21:06:54.900Z,36.10
2023-03-03T21:09:29.349Z,37.20
2023-03-03T21:11:58.369Z,33.83
2023-03-03T21:14:28.363Z,31.97
2023-03-03T21:16:58.313Z,34.33
2023-03-03T21:19:31.071Z,29.63
2023-03-03T21:22:02.615Z,27.97
2023-03-03T21:24:51.216Z,26.47
2023-03-03T21:27:30.332Z,30.27
2023-03-03T21:30:13.146Z,33.50
2023-03-03T21:32:43.743Z,38.67
2023-03-03T21:35:13.932Z,39.00
2023-03-03T21:37:51.674Z,38.90
2023-03-03T21:40:25.070Z,39.80
2023-03-03T21:42:55.038Z,40.20
2023-03-03T21:45:24.230Z,36.90
2023-03-03T21:47:53.525Z,29.80
2023-03-03T21:50:22.017Z,30.73
2023-03-03T21:52:51.618Z,26.60
2023-03-03T21:55:19.886Z,29.17
2023-03-03T21:57:48.056Z,30.43
2023-03-03T22:00:17.322Z,35.83
2023-03-03T22:02:45.383Z,36.13
2023-03-03T22:05:13.565Z,35.23
2023-03-03T22:07:41.698Z,30.93
2023-03-03T22:10:12.600Z,28.37
2023-03-03T22:12:40.693Z,28.20
2023-03-03T22:15:09.782Z,28.53
2023-03-03T22:17:37.934Z,28.70
2023-03-03T22:20:06.879Z,30.70
2023-03-03T22:22:35.016Z,30.10
2023-03-03T22:25:03.296Z,32.10
2023-03-03T22:27:32.865Z,32.90
2023-03-03T22:30:01.066Z,30.40
2023-03-03T22:32:29.674Z,30.10
2023-03-03T22:34:57.836Z,28.90
2023-03-03T22:37:26.001Z,29.73
2023-03-03T22:39:54.129Z,27.50
2023-03-03T22:42:23.407Z,28.20
2023-03-03T22:44:52.829Z,29.17
2023-03-03T22:47:20.917Z,28.07
2023-03-03T22:49:49.029Z,25.13
2023-03-03T22:52:17.176Z,29.57
2023-03-03T22:54:45.253Z,34.40
2023-03-03T22:57:13.383Z,30.97
2023-03-03T22:59:41.460Z,31.20
2023-03-03T23:02:11.006Z,32.10
2023-03-03T23:04:39.692Z,33.10
2023-03-03T23:07:07.878Z,33.03
2023-03-03T23:09:35.996Z,31.53
2023-03-03T23:12:04.527Z,27.13
2023-03-03T23:14:32.634Z,27.97
2023-03-03T23:17:00.669Z,26.33
2023-03-03T23:19:30.137Z,27.33
2023-03-03T23:21:58.250Z,29.20
2023-03-03T23:24:26.393Z,29.70
2023-03-03T23:26:57.430Z,27.37
2023-03-03T23:29:25.842Z,32.53
2023-03-03T23:31:54.153Z,30.83
2023-03-03T23:34:22.358Z,32.07
2023-03-03T23:36:51.793Z,30.20
2023-03-03T23:39:20.319Z,29.17
2023-03-03T23:41:48.395Z,26.73
2023-03-03T23:44:16.567Z,28.30
2023-03-03T23:46:44.788Z,30.53
2023-03-03T23:49:12.863Z,29.53
2023-03-03T23:51:40.997Z,28.30
2023-03-03T23:54:10.392Z,31.50
2023-03-03T23:56:38.561Z,31.70
2023-03-03T23:59:06.700Z,32.20
