createdAt,value
2017-10-03T00:00:48.571Z,99.90
2017-10-03T00:03:17.154Z,99.90
2017-10-03T00:05:45.994Z,99.90
2017-10-03T00:08:14.369Z,99.90
2017-10-03T00:10:44.309Z,99.90
2017-10-03T00:13:12.690Z,99.90
2017-10-03T00:15:41.580Z,99.90
2017-10-03T00:18:09.938Z,99.90
2017-10-03T00:20:39.224Z,99.90
2017-10-03T00:23:11.313Z,99.90
2017-10-03T00:25:39.678Z,99.90
2017-10-03T00:28:08.064Z,99.90
2017-10-03T00:30:36.422Z,99.90
2017-10-03T00:33:04.779Z,99.90
2017-10-03T00:35:33.161Z,99.90
2017-10-03T00:38:02.430Z,99.90
2017-10-03T00:53:25.814Z,99.90
2017-10-03T00:55:53.475Z,99.90
2017-10-03T00:58:23.109Z,99.90
2017-10-03T01:00:51.477Z,99.90
2017-10-03T01:03:20.063Z,99.90
2017-10-03T01:05:48.424Z,99.90
2017-10-03T01:08:16.887Z,99.90
2017-10-03T01:10:44.916Z,99.90
2017-10-03T01:13:14.094Z,99.90
2017-10-03T01:15:43.192Z,99.90
2017-10-03T01:18:12.234Z,99.90
2017-10-03T01:20:41.080Z,99.90
2017-10-03T01:23:09.477Z,99.90
2017-10-03T01:25:38.347Z,99.90
2017-10-03T01:28:07.586Z,99.90
2017-10-03T01:30:35.954Z,99.90
2017-10-03T01:33:04.134Z,99.90
2017-10-03T01:35:32.606Z,99.90
2017-10-03T01:38:08.655Z,99.90
2017-10-03T01:40:37.755Z,99.90
2017-10-03T01:43:06.164Z,99.90
2017-10-03T01:45:34.599Z,99.90
2017-10-03T01:48:02.956Z,99.90
2017-10-03T01:50:32.297Z,99.90
2017-10-03T01:53:00.666Z,99.90
2017-10-03T01:55:29.831Z,99.90
2017-10-03T01:57:58.003Z,99.90
2017-10-03T02:00:26.578Z,99.90
2017-10-03T02:02:54.990Z,99.90
2017-10-03T02:05:23.481Z,99.90
2017-10-03T02:07:52.999Z,99.90
2017-10-03T02:10:22.071Z,99.90
2017-10-03T02:12:50.452Z,99.90
2017-10-03T02:15:19.398Z,99.90
2017-10-03T02:17:48.746Z,99.90
2017-10-03T02:20:17.131Z,99.90
2017-10-03T02:22:45.499Z,99.90
2017-10-03T02:25:13.903Z,99.90
2017-10-03T02:27:42.283Z,99.90
2017-10-03T02:30:10.663Z,99.90
2017-10-03T02:32:39.029Z,99.90
2017-10-03T02:35:08.173Z,99.90
2017-10-03T02:37:36.615Z,99.90
2017-10-03T02:40:04.991Z,99.90
2017-10-03T02:42:33.167Z,99.90
2017-10-03T02:45:01.537Z,99.90
2017-10-03T02:47:29.909Z,99.90
2017-10-03T02:49:58.298Z,99.90
2017-10-03T02:52:26.675Z,99.90
2017-10-03T02:54:55.057Z,99.90
2017-10-03T02:57:23.413Z,99.90
2017-10-03T02:59:51.799Z,99.90
2017-10-03T03:02:20.154Z,99.90
2017-10-03T03:04:48.525Z,99.90
2017-10-03T03:07:16.886Z,99.90
2017-10-03T03:09:45.265Z,99.90
2017-10-03T03:12:13.666Z,99.90
2017-10-03T03:14:42.080Z,99.90
2017-10-03T03:17:10.440Z,99.90
2017-10-03T03:19:39.754Z,99.90
2017-10-03T03:22:08.734Z,99.90
2017-10-03T03:24:37.883Z,99.90
2017-10-03T03:27:06.770Z,99.90
2017-10-03T03:29:34.997Z,99.90
2017-10-03T03:32:03.179Z,99.90
2017-10-03T03:34:31.770Z,99.90
2017-10-03T03:37:00.150Z,99.90
2017-10-03T03:39:28.746Z,99.90
2017-10-03T03:41:57.101Z,99.90
2017-10-03T03:44:25.477Z,99.90
2017-10-03T03:46:53.836Z,99.90
2017-10-03T03:49:24.162Z,99.90
2017-10-03T03:51:52.526Z,99.90
2017-10-03T03:54:21.012Z,99.90
2017-10-03T03:56:49.737Z,99.90
2017-10-03T04:08:58.262Z,99.90
2017-10-03T04:11:26.636Z,99.90
2017-10-03T04:13:55.012Z,99.90
2017-10-03T04:16:23.362Z,99.90
2017-10-03T04:18:52.218Z,99.90
2017-10-03T04:21:20.602Z,99.90
2017-10-03T04:23:50.502Z,99.90
2017-10-03T04:26:19.107Z,99.90
2017-10-03T04:28:47.480Z,99.90
2017-10-03T04:31:15.897Z,99.90
2017-10-03T04:33:44.377Z,99.90
2017-10-03T04:36:13.059Z,99.90
2017-10-03T04:38:41.410Z,99.90
2017-10-03T04:41:09.781Z,99.90
2017-10-03T04:43:38.143Z,99.90
2017-10-03T04:46:06.502Z,99.90
2017-10-03T04:48:34.883Z,99.90
2017-10-03T04:51:03.214Z,99.90
2017-10-03T04:53:31.673Z,99.90
2017-10-03T04:55:59.862Z,99.90
2017-10-03T04:58:28.085Z,99.90
2017-10-03T05:00:57.347Z,99.90
2017-10-03T05:03:25.761Z,99.90
2017-10-03T05:05:54.126Z,99.90
2017-10-03T05:08:22.483Z,99.90
2017-10-03T05:10:50.867Z,99.90
2017-10-03T05:13:19.242Z,99.90
2017-10-03T05:15:47.601Z,99.90
2017-10-03T05:18:15.966Z,99.90
2017-10-03T05:20:44.570Z,99.90
2017-10-03T05:23:13.532Z,99.90
2017-10-03T05:25:41.754Z,99.90
2017-10-03T05:28:10.682Z,99.90
2017-10-03T05:30:39.043Z,99.90
2017-10-03T05:33:08.370Z,99.90
2017-10-03T05:35:37.471Z,99.90
2017-10-03T05:38:05.851Z,99.90
2017-10-03T05:40:34.215Z,99.90
2017-10-03T05:43:02.577Z,99.90
2017-10-03T05:45:30.940Z,99.90
2017-10-03T05:47:59.311Z,99.90
2017-10-03T05:50:27.691Z,99.90
2017-10-03T05:52:56.045Z,99.90
2017-10-03T05:55:24.430Z,99.90
2017-10-03T05:57:52.799Z,99.90
2017-10-03T06:00:21.353Z,99.90
2017-10-03T06:02:49.716Z,99.90
2017-10-03T06:05:18.092Z,99.90
2017-10-03T06:07:46.450Z,99.90
2017-10-03T06:10:14.827Z,99.90
2017-10-03T06:12:43.197Z,99.90
2017-10-03T06:15:11.554Z,99.90
2017-10-03T06:17:39.931Z,99.90
2017-10-03T06:20:08.367Z,99.90
2017-10-03T06:22:36.773Z,99.90
2017-10-03T06:25:05.148Z,99.90
2017-10-03T06:27:33.530Z,99.90
2017-10-03T06:30:01.916Z,99.90
2017-10-03T06:32:30.310Z,99.90
2017-10-03T06:34:58.891Z,99.90
2017-10-03T06:37:28.035Z,99.90
2017-10-03T06:39:56.412Z,99.90
2017-10-03T06:42:24.842Z,99.90
2017-10-03T06:44:53.352Z,99.90
2017-10-03T06:47:21.729Z,99.90
2017-10-03T06:49:50.148Z,99.90
2017-10-03T06:52:18.965Z,99.90
2017-10-03T06:54:47.180Z,99.90
2017-10-03T06:57:16.426Z,99.90
2017-10-03T06:59:44.819Z,99.90
2017-10-03T07:02:13.434Z,99.90
2017-10-03T07:04:41.826Z,99.90
2017-10-03T07:07:10.370Z,99.90
2017-10-03T07:09:38.723Z,99.90
2017-10-03T07:12:07.115Z,99.90
2017-10-03T07:14:35.470Z,99.90
2017-10-03T07:17:04.150Z,99.90
2017-10-03T07:19:32.526Z,99.90
2017-10-03T07:22:00.903Z,99.90
2017-10-03T07:24:29.830Z,99.90
2017-10-03T07:26:58.311Z,99.90
2017-10-03T07:29:26.740Z,99.90
2017-10-03T07:31:55.119Z,99.90
2017-10-03T07:34:24.419Z,99.90
2017-10-03T07:36:52.860Z,99.90
2017-10-03T07:39:22.856Z,99.90
2017-10-03T07:41:51.741Z,99.90
2017-10-03T07:44:21.228Z,99.90
2017-10-03T07:46:51.139Z,99.90
2017-10-03T07:49:19.528Z,99.90
2017-10-03T07:51:47.701Z,99.90
2017-10-03T07:54:16.080Z,99.90
2017-10-03T07:56:44.621Z,99.90
2017-10-03T07:59:12.989Z,99.90
2017-10-03T08:01:41.468Z,99.90
2017-10-03T08:04:09.934Z,99.90
2017-10-03T08:06:38.295Z,99.90
2017-10-03T08:09:06.688Z,99.90
2017-10-03T08:11:35.104Z,99.90
2017-10-03T08:14:03.543Z,99.90
2017-10-03T08:16:32.037Z,99.90
2017-10-03T08:19:00.227Z,99.90
2017-10-03T08:21:28.591Z,99.90
2017-10-03T08:23:57.111Z,99.90
2017-10-03T08:26:25.489Z,99.90
2017-10-03T08:28:53.854Z,99.90
2017-10-03T08:31:22.690Z,99.90
2017-10-03T08:33:51.043Z,99.90
2017-10-03T08:36:20.194Z,99.90
2017-10-03T08:38:49.112Z,99.90
2017-10-03T08:41:17.633Z,99.90
2017-10-03T08:43:46.221Z,99.90
2017-10-03T08:46:14.594Z,99.90
2017-10-03T08:48:43.273Z,99.90
2017-10-03T08:51:11.637Z,99.90
2017-10-03T08:53:40.035Z,99.90
2017-10-03T08:56:08.610Z,99.90
2017-10-03T08:58:37.009Z,99.90
2017-10-03T09:01:05.590Z,99.90
2017-10-03T09:03:34.867Z,99.90
2017-10-03T09:06:03.235Z,99.90
2017-10-03T09:08:31.615Z,99.90
2017-10-03T09:11:00.822Z,99.90
2017-10-03T09:13:29.195Z,99.90
2017-10-03T09:15:57.566Z,99.90
2017-10-03T09:18:25.943Z,99.90
2017-10-03T09:20:54.146Z,99.90
2017-10-03T09:23:22.583Z,99.90
2017-10-03T09:25:50.942Z,99.90
2017-10-03T09:28:20.082Z,99.90
2017-10-03T09:30:48.637Z,99.90
2017-10-03T09:33:17.320Z,99.90
2017-10-03T09:35:45.679Z,99.90
2017-10-03T09:38:14.074Z,99.90
2017-10-03T09:40:43.290Z,99.90
2017-10-03T09:43:11.951Z,99.60
2017-10-03T09:45:40.313Z,99.90
2017-10-03T09:48:08.695Z,99.70
2017-10-03T09:50:37.896Z,99.80
2017-10-03T09:53:07.108Z,99.50
2017-10-03T09:55:35.648Z,99.50
2017-10-03T09:58:04.846Z,99.40
2017-10-03T10:00:33.451Z,99.40
2017-10-03T10:03:02.276Z,98.60
2017-10-03T10:05:30.646Z,98.20
2017-10-03T10:07:59.987Z,98.20
2017-10-03T10:10:28.344Z,98.20
2017-10-03T10:12:56.734Z,98.50
2017-10-03T10:15:25.871Z,97.60
2017-10-03T10:17:55.150Z,97.50
2017-10-03T10:20:24.438Z,97.80
2017-10-03T10:22:52.796Z,97.20
2017-10-03T10:25:22.684Z,97.00
2017-10-03T10:27:51.062Z,96.90
2017-10-03T10:30:19.489Z,95.80
2017-10-03T10:32:47.868Z,96.20
2017-10-03T10:35:16.236Z,96.20
2017-10-03T10:37:45.168Z,96.00
2017-10-03T10:40:13.605Z,95.70
2017-10-03T10:42:42.085Z,96.10
2017-10-03T10:45:10.474Z,95.10
2017-10-03T10:47:38.838Z,95.50
2017-10-03T10:50:07.479Z,96.40
2017-10-03T10:52:35.854Z,95.60
2017-10-03T10:55:05.000Z,95.10
2017-10-03T10:57:34.802Z,95.00
2017-10-03T11:00:03.379Z,95.20
2017-10-03T11:02:31.804Z,95.80
2017-10-03T11:05:00.183Z,95.60
2017-10-03T11:07:28.556Z,94.00
2017-10-03T11:09:57.187Z,93.40
2017-10-03T11:12:25.593Z,93.20
2017-10-03T11:14:53.991Z,92.70
2017-10-03T11:17:22.352Z,90.40
2017-10-03T11:19:50.726Z,91.40
2017-10-03T11:22:19.173Z,90.80
2017-10-03T11:24:47.846Z,92.00
2017-10-03T11:27:16.259Z,91.40
2017-10-03T11:29:44.659Z,90.00
2017-10-03T11:32:13.017Z,88.70
2017-10-03T11:34:41.414Z,87.60
2017-10-03T11:37:09.784Z,80.20
2017-10-03T11:39:38.169Z,80.00
2017-10-03T11:42:06.547Z,79.50
2017-10-03T11:44:34.914Z,75.90
2017-10-03T11:47:03.414Z,79.20
2017-10-03T11:49:31.782Z,74.70
2017-10-03T11:52:00.338Z,72.30
2017-10-03T11:54:28.724Z,73.20
2017-10-03T11:56:57.090Z,69.80
2017-10-03T11:59:25.444Z,71.90
2017-10-03T12:01:53.813Z,70.20
2017-10-03T12:04:23.132Z,70.60
2017-10-03T12:06:51.497Z,71.10
2017-10-03T12:09:20.052Z,70.80
2017-10-03T12:11:48.433Z,66.70
2017-10-03T12:14:16.598Z,69.20
2017-10-03T12:16:45.186Z,68.30
2017-10-03T12:19:13.536Z,66.70
2017-10-03T12:21:42.676Z,67.50
2017-10-03T12:24:11.084Z,67.30
2017-10-03T12:26:39.451Z,65.30
2017-10-03T12:29:08.555Z,65.80
2017-10-03T12:31:37.504Z,64.60
2017-10-03T12:34:06.756Z,65.60
2017-10-03T12:36:36.088Z,71.80
2017-10-03T12:39:04.331Z,71.80
2017-10-03T12:41:32.711Z,72.80
2017-10-03T12:44:01.074Z,73.10
2017-10-03T12:46:30.227Z,70.80
2017-10-03T12:48:58.606Z,70.80
2017-10-03T12:51:26.971Z,69.60
2017-10-03T12:53:55.363Z,69.30
2017-10-03T12:56:25.503Z,68.50
2017-10-03T12:58:53.921Z,66.70
2017-10-03T13:01:22.441Z,66.90
2017-10-03T13:03:50.823Z,68.80
2017-10-03T13:06:19.188Z,70.10
2017-10-03T13:08:47.555Z,69.50
2017-10-03T13:11:15.946Z,66.20
2017-10-03T13:13:44.489Z,69.90
2017-10-03T13:16:13.067Z,71.20
2017-10-03T13:18:41.508Z,70.50
2017-10-03T13:21:10.023Z,73.00
2017-10-03T13:23:38.370Z,74.10
2017-10-03T13:26:06.764Z,79.90
2017-10-03T13:28:35.139Z,80.50
2017-10-03T13:31:03.533Z,86.00
2017-10-03T13:33:32.014Z,83.20
2017-10-03T13:36:00.484Z,87.90
2017-10-03T13:38:28.855Z,83.00
2017-10-03T13:40:57.246Z,79.70
2017-10-03T13:43:27.255Z,74.40
2017-10-03T13:45:55.958Z,72.50
2017-10-03T13:48:24.409Z,72.60
2017-10-03T13:50:52.845Z,70.70
2017-10-03T13:53:21.995Z,70.70
2017-10-03T13:55:50.862Z,70.10
2017-10-03T13:58:19.244Z,65.20
2017-10-03T14:00:47.629Z,65.20
2017-10-03T14:03:16.103Z,65.50
2017-10-03T14:05:44.679Z,64.00
2017-10-03T14:08:13.044Z,67.20
2017-10-03T14:10:41.432Z,71.00
2017-10-03T14:13:09.834Z,74.00
2017-10-03T14:15:38.213Z,77.70
2017-10-03T14:18:06.598Z,80.90
2017-10-03T14:20:34.987Z,80.20
2017-10-03T14:23:04.143Z,81.50
2017-10-03T14:25:32.677Z,80.90
2017-10-03T14:28:02.270Z,81.00
2017-10-03T14:30:30.620Z,81.00
2017-10-03T14:32:59.004Z,87.50
2017-10-03T14:35:27.650Z,84.80
2017-10-03T14:37:56.146Z,90.00
2017-10-03T14:40:24.734Z,90.10
2017-10-03T14:42:53.673Z,90.10
2017-10-03T14:45:22.870Z,88.80
2017-10-03T14:47:51.243Z,88.80
2017-10-03T14:50:19.610Z,87.90
2017-10-03T14:52:48.002Z,87.40
2017-10-03T14:55:17.278Z,88.20
2017-10-03T14:57:46.298Z,90.20
2017-10-03T15:00:14.671Z,90.40
2017-10-03T15:02:43.891Z,90.70
2017-10-03T15:05:12.248Z,90.10
2017-10-03T15:07:41.809Z,89.30
2017-10-03T15:10:10.181Z,87.40
2017-10-03T15:12:38.712Z,85.50
2017-10-03T15:15:07.194Z,85.20
2017-10-03T15:17:35.671Z,86.00
2017-10-03T15:20:05.233Z,86.90
2017-10-03T15:22:33.757Z,87.00
2017-10-03T15:25:02.132Z,88.10
2017-10-03T15:27:32.188Z,89.30
2017-10-03T15:30:00.557Z,89.40
2017-10-03T15:32:29.202Z,92.80
2017-10-03T15:34:58.810Z,94.10
2017-10-03T15:37:28.206Z,96.80
2017-10-03T15:39:56.715Z,94.80
2017-10-03T15:42:25.963Z,94.10
2017-10-03T15:44:55.180Z,92.90
2017-10-03T15:47:23.560Z,92.50
2017-10-03T15:49:52.848Z,91.60
2017-10-03T15:52:21.224Z,92.10
2017-10-03T15:54:49.911Z,92.50
2017-10-03T15:57:18.289Z,91.70
2017-10-03T15:59:46.685Z,91.20
2017-10-03T16:02:15.976Z,92.10
2017-10-03T16:04:44.732Z,91.80
2017-10-03T16:07:13.158Z,90.90
2017-10-03T16:09:41.804Z,91.10
2017-10-03T16:12:10.179Z,91.40
2017-10-03T16:14:38.864Z,91.40
2017-10-03T16:17:07.307Z,90.70
2017-10-03T16:19:36.454Z,90.60
2017-10-03T16:22:04.844Z,90.60
2017-10-03T16:24:34.220Z,91.10
2017-10-03T16:27:02.938Z,90.70
2017-10-03T16:29:32.038Z,90.60
2017-10-03T16:32:00.469Z,90.90
2017-10-03T16:34:28.891Z,90.30
2017-10-03T16:36:58.955Z,90.40
2017-10-03T16:39:27.536Z,91.20
2017-10-03T16:41:56.919Z,92.20
2017-10-03T16:44:25.304Z,92.40
2017-10-03T16:46:53.683Z,92.20
2017-10-03T16:49:22.270Z,92.60
2017-10-03T16:51:50.647Z,93.30
2017-10-03T16:54:19.026Z,93.80
2017-10-03T16:56:47.544Z,94.20
2017-10-03T16:59:16.088Z,94.70
2017-10-03T17:01:44.462Z,95.00
2017-10-03T17:04:12.974Z,95.50
2017-10-03T17:06:41.367Z,95.30
2017-10-03T17:09:09.727Z,95.10
2017-10-03T17:11:39.612Z,95.20
2017-10-03T17:14:08.003Z,95.20
2017-10-03T17:16:36.405Z,95.30
2017-10-03T17:19:04.791Z,95.70
2017-10-03T17:21:33.930Z,96.30
2017-10-03T17:24:02.308Z,96.30
2017-10-03T17:26:30.878Z,96.60
2017-10-03T17:28:59.289Z,96.50
2017-10-03T17:31:27.659Z,96.60
2017-10-03T17:33:56.604Z,96.80
2017-10-03T17:36:25.933Z,97.20
2017-10-03T17:38:54.606Z,97.20
2017-10-03T17:41:23.076Z,97.30
2017-10-03T17:43:51.447Z,97.30
2017-10-03T17:46:19.908Z,97.70
2017-10-03T17:48:48.362Z,97.80
2017-10-03T17:51:16.766Z,98.00
2017-10-03T17:53:45.974Z,98.20
2017-10-03T17:56:14.390Z,98.20
2017-10-03T17:58:42.847Z,98.40
2017-10-03T18:01:12.159Z,98.40
2017-10-03T18:03:40.586Z,98.40
2017-10-03T18:06:08.998Z,98.70
2017-10-03T18:08:37.408Z,98.40
2017-10-03T18:11:05.778Z,98.50
2017-10-03T18:13:34.156Z,98.40
2017-10-03T18:16:02.800Z,98.40
2017-10-03T18:18:31.179Z,98.30
2017-10-03T18:20:59.560Z,97.80
2017-10-03T18:23:28.041Z,97.60
2017-10-03T18:25:56.411Z,97.60
2017-10-03T18:28:24.792Z,97.60
2017-10-03T18:30:53.212Z,97.30
2017-10-03T18:33:22.356Z,96.60
2017-10-03T18:35:50.782Z,96.60
2017-10-03T18:38:20.663Z,96.10
2017-10-03T18:40:49.223Z,96.10
2017-10-03T18:43:17.584Z,96.00
2017-10-03T18:45:46.050Z,95.90
2017-10-03T18:48:14.418Z,95.90
2017-10-03T18:50:42.803Z,95.90
2017-10-03T18:53:11.214Z,96.40
2017-10-03T18:55:39.579Z,96.00
2017-10-03T18:58:08.160Z,96.40
2017-10-03T19:00:36.521Z,96.30
2017-10-03T19:03:05.525Z,96.10
2017-10-03T19:05:33.879Z,96.00
2017-10-03T19:08:02.274Z,95.80
2017-10-03T19:10:30.658Z,95.50
2017-10-03T19:12:59.095Z,95.90
2017-10-03T19:15:27.558Z,95.90
2017-10-03T19:17:55.934Z,95.80
2017-10-03T19:20:26.001Z,95.20
2017-10-03T19:22:54.385Z,95.20
2017-10-03T19:25:22.773Z,95.00
2017-10-03T19:27:51.140Z,94.70
2017-10-03T19:30:20.451Z,94.70
2017-10-03T19:32:48.909Z,94.50
2017-10-03T19:35:17.487Z,94.40
2017-10-03T19:37:46.066Z,94.40
2017-10-03T19:40:14.791Z,94.60
2017-10-03T19:42:43.156Z,94.40
2017-10-03T19:45:12.393Z,94.30
2017-10-03T19:47:42.184Z,94.30
2017-10-03T19:50:10.545Z,94.40
2017-10-03T19:52:38.909Z,94.40
2017-10-03T19:55:07.282Z,94.80
2017-10-03T19:57:36.332Z,94.80
2017-10-03T20:00:04.692Z,95.00
2017-10-03T20:02:33.143Z,95.20
2017-10-03T20:05:01.681Z,95.40
2017-10-03T20:07:31.603Z,95.40
2017-10-03T20:09:59.982Z,95.40
2017-10-03T20:12:28.351Z,95.50
2017-10-03T20:14:56.921Z,95.60
2017-10-03T20:17:26.094Z,95.90
2017-10-03T20:19:55.870Z,95.80
2017-10-03T20:22:24.376Z,95.80
2017-10-03T20:24:54.027Z,95.80
2017-10-03T20:27:22.412Z,95.80
2017-10-03T20:29:52.526Z,95.90
2017-10-03T20:45:15.938Z,95.90
2017-10-03T20:47:45.015Z,96.10
2017-10-03T20:50:13.927Z,96.20
2017-10-03T20:52:42.807Z,96.30
2017-10-03T20:55:12.166Z,96.40
2017-10-03T20:57:40.551Z,96.50
2017-10-03T21:00:09.721Z,96.50
2017-10-03T21:02:37.976Z,96.60
2017-10-03T21:05:07.276Z,96.80
2017-10-03T21:07:35.709Z,96.90
2017-10-03T21:10:04.103Z,97.00
2017-10-03T21:12:32.553Z,97.00
2017-10-03T21:15:00.942Z,97.00
2017-10-03T21:17:29.336Z,96.90
2017-10-03T21:19:57.913Z,97.00
2017-10-03T21:22:26.325Z,97.00
2017-10-03T21:24:54.689Z,97.10
2017-10-03T21:27:23.070Z,97.30
2017-10-03T21:29:51.444Z,97.30
2017-10-03T21:32:19.955Z,97.50
2017-10-03T21:34:48.476Z,97.70
2017-10-03T21:37:17.935Z,97.90
2017-10-03T21:39:49.842Z,98.00
2017-10-03T21:42:29.283Z,98.10
2017-10-03T21:44:57.681Z,98.30
2017-10-03T21:47:25.925Z,98.40
2017-10-03T21:49:54.504Z,98.60
2017-10-03T21:52:23.024Z,98.60
2017-10-03T21:54:51.409Z,98.50
2017-10-03T21:57:19.936Z,98.50
2017-10-03T21:59:48.394Z,98.40
2017-10-03T22:02:16.790Z,98.40
2017-10-03T22:04:45.146Z,98.30
2017-10-03T22:07:13.667Z,98.10
2017-10-03T22:09:42.032Z,98.20
2017-10-03T22:12:10.399Z,98.10
2017-10-03T22:14:38.778Z,97.90
2017-10-03T22:17:07.161Z,98.10
2017-10-03T22:19:35.587Z,97.90
2017-10-03T22:22:03.961Z,98.00
2017-10-03T22:24:33.311Z,98.10
2017-10-03T22:27:01.682Z,98.10
2017-10-03T22:29:30.054Z,98.10
2017-10-03T22:31:59.299Z,97.90
2017-10-03T22:34:27.655Z,98.00
2017-10-03T22:36:56.035Z,98.00
2017-10-03T22:39:24.420Z,97.80
2017-10-03T22:41:53.575Z,97.80
2017-10-03T22:44:21.921Z,98.00
2017-10-03T22:46:51.054Z,98.00
2017-10-03T22:49:19.367Z,97.90
2017-10-03T22:51:53.856Z,98.00
2017-10-03T22:54:23.165Z,98.10
2017-10-03T22:56:52.223Z,98.30
2017-10-03T22:59:20.577Z,98.40
2017-10-03T23:01:48.614Z,98.60
2017-10-03T23:04:16.981Z,98.60
2017-10-03T23:06:45.601Z,98.70
2017-10-03T23:09:13.963Z,98.70
2017-10-03T23:11:42.331Z,98.50
2017-10-03T23:14:10.700Z,98.50
2017-10-03T23:16:39.709Z,98.60
2017-10-03T23:19:08.065Z,98.60
2017-10-03T23:21:36.443Z,98.70
2017-10-03T23:24:04.872Z,98.70
2017-10-03T23:26:34.474Z,98.70
2017-10-03T23:29:03.634Z,98.70
2017-10-03T23:31:32.156Z,98.90
2017-10-03T23:34:00.521Z,99.10
2017-10-03T23:36:29.205Z,99.20
2017-10-03T23:38:57.597Z,99.10
2017-10-03T23:41:26.005Z,99.10
2017-10-03T23:43:54.406Z,99.00
2017-10-03T23:46:22.765Z,99.10
2017-10-03T23:48:51.143Z,99.20
2017-10-03T23:51:19.562Z,99.20
2017-10-03T23:53:48.564Z,99.30
2017-10-03T23:56:17.237Z,99.20
2017-10-03T23:58:46.244Z,99.10
