createdAt,value
2022-11-24T00:04:26.900Z,99265.58
2022-11-24T00:12:53.626Z,99270.33
2022-11-24T00:21:18.792Z,99271.11
2022-11-24T00:29:42.389Z,99274.66
2022-11-24T00:38:05.641Z,99276.41
2022-11-24T00:46:29.268Z,99276.75
2022-11-24T00:54:52.856Z,99273.15
2022-11-24T01:03:17.262Z,99274.21
2022-11-24T01:11:59.475Z,99271.67
2022-11-24T01:20:23.336Z,99273.36
2022-11-24T01:28:47.904Z,99280.11
2022-11-24T01:37:12.045Z,99278.09
2022-11-24T01:45:41.807Z,99271.45
2022-11-24T01:54:11.087Z,99271.80
2022-11-24T02:02:34.751Z,99271.91
2022-11-24T02:11:02.627Z,99278.44
2022-11-24T02:19:44.507Z,99278.45
2022-11-24T06:51:33.172Z,99355.16
2022-11-24T06:59:57.513Z,99355.71
2022-11-24T07:08:20.598Z,99369.11
2022-11-24T07:16:43.826Z,99369.77
2022-11-24T07:25:09.906Z,99371.60
2022-11-24T07:33:33.190Z,99378.73
2022-11-24T07:42:11.636Z,99385.87
2022-11-24T07:50:34.862Z,99384.76
2022-11-24T07:58:57.923Z,99385.83
2022-11-24T08:07:21.279Z,99389.40
2022-11-24T08:15:44.499Z,99392.12
2022-11-24T08:25:11.225Z,99399.59
2022-11-24T08:33:34.969Z,99401.95
2022-11-24T08:42:12.866Z,99417.32
2022-11-24T08:50:37.816Z,99419.84
2022-11-24T08:59:00.995Z,99415.27
2022-11-24T09:07:24.332Z,99411.60
2022-11-24T09:15:47.604Z,99414.44
2022-11-24T09:24:11.270Z,99414.74
2022-11-24T09:32:34.344Z,99418.19
2022-11-24T09:41:21.337Z,99431.77
2022-11-24T09:50:18.212Z,99433.42
2022-11-24T09:59:02.768Z,99436.43
2022-11-24T10:07:38.274Z,99442.06
2022-11-24T10:16:45.605Z,99445.79
2022-11-24T10:25:21.374Z,99461.02
2022-11-24T10:33:48.611Z,99459.95
2022-11-24T10:42:30.210Z,99454.73
2022-11-24T10:51:16.118Z,99451.90
2022-11-24T10:59:46.587Z,99471.20
2022-11-24T11:10:20.678Z,99468.02
2022-11-24T11:19:48.821Z,99471.92
2022-11-24T11:28:24.831Z,99470.88
2022-11-24T11:37:04.664Z,99467.09
2022-11-24T11:47:30.329Z,99471.66
2022-11-24T11:56:21.727Z,99479.92
2022-11-24T12:04:59.668Z,99483.83
2022-11-24T12:13:28.947Z,99490.64
2022-11-24T12:22:01.097Z,99490.79
2022-11-24T12:30:24.934Z,99489.98
2022-11-24T12:39:12.694Z,99494.08
2022-11-24T12:47:54.844Z,99486.48
2022-11-24T12:56:26.509Z,99493.62
2022-11-24T13:05:13.682Z,99491.23
2022-11-24T13:13:58.905Z,99487.76
2022-11-24T13:22:26.437Z,99494.58
2022-11-24T13:30:55.013Z,99495.33
2022-11-24T13:39:21.434Z,99500.78
2022-11-24T13:47:48.130Z,99501.10
2022-11-24T13:56:14.443Z,99498.19
2022-11-24T14:04:39.903Z,99508.03
2022-11-24T14:13:33.696Z,99517.56
2022-11-24T14:39:50.800Z,99532.97
2022-11-24T17:23:48.324Z,99671.38
2022-11-24T17:32:14.027Z,99671.45
2022-11-24T17:40:39.931Z,99679.55
2022-11-24T17:49:01.938Z,99699.11
2022-11-24T17:57:25.779Z,99707.44
2022-11-24T18:05:47.856Z,99708.03
