createdAt,value
2018-06-03T00:01:02.003Z,18.80
2018-06-03T00:03:29.873Z,18.80
2018-06-03T00:05:58.052Z,18.80
2018-06-03T00:08:25.776Z,18.70
2018-06-03T00:10:53.319Z,18.80
2018-06-03T00:13:20.875Z,18.80
2018-06-03T00:15:48.422Z,18.70
2018-06-03T00:18:15.986Z,18.70
2018-06-03T00:21:07.394Z,18.70
2018-06-03T00:23:34.901Z,18.60
2018-06-03T00:26:04.078Z,18.50
2018-06-03T00:28:31.635Z,18.50
2018-06-03T00:30:59.164Z,18.50
2018-06-03T00:33:26.682Z,18.50
2018-06-03T00:36:06.110Z,18.50
2018-06-03T00:38:33.663Z,18.50
2018-06-03T00:41:01.182Z,18.30
2018-06-03T00:43:28.730Z,18.30
2018-06-03T00:45:57.047Z,18.20
2018-06-03T00:48:24.569Z,18.20
2018-06-03T00:50:52.101Z,18.20
2018-06-03T00:53:19.634Z,18.10
2018-06-03T00:55:47.160Z,18.00
2018-06-03T00:58:14.746Z,18.00
2018-06-03T01:00:43.044Z,17.90
2018-06-03T01:03:10.578Z,17.90
2018-06-03T01:05:38.933Z,17.90
2018-06-03T01:08:06.505Z,17.80
2018-06-03T01:10:34.048Z,17.70
2018-06-03T01:13:01.590Z,17.80
2018-06-03T01:15:29.109Z,17.80
2018-06-03T01:17:56.640Z,17.80
2018-06-03T01:20:24.337Z,17.70
2018-06-03T01:22:51.855Z,17.70
2018-06-03T01:25:19.369Z,17.60
2018-06-03T01:27:48.427Z,17.50
2018-06-03T01:30:16.010Z,17.50
2018-06-03T01:32:43.540Z,17.60
2018-06-03T01:35:11.130Z,17.70
2018-06-03T01:37:38.652Z,17.70
2018-06-03T01:40:06.937Z,17.70
2018-06-03T01:42:35.254Z,17.60
2018-06-03T01:45:02.809Z,17.60
2018-06-03T01:47:30.330Z,17.60
2018-06-03T01:49:57.910Z,17.60
2018-06-03T01:52:26.188Z,17.60
2018-06-03T01:54:54.472Z,17.60
2018-06-03T01:57:22.777Z,17.50
2018-06-03T01:59:50.294Z,17.40
2018-06-03T02:02:17.806Z,17.60
2018-06-03T02:04:45.477Z,17.60
2018-06-03T02:07:13.032Z,17.50
2018-06-03T02:09:40.539Z,17.40
2018-06-03T02:12:08.076Z,17.50
2018-06-03T02:14:35.635Z,17.40
2018-06-03T02:17:03.207Z,17.40
2018-06-03T02:19:30.749Z,17.40
2018-06-03T02:21:58.477Z,17.40
2018-06-03T02:24:26.765Z,17.30
2018-06-03T02:26:55.811Z,17.20
2018-06-03T02:29:23.369Z,17.30
2018-06-03T02:31:50.895Z,17.30
2018-06-03T02:34:19.202Z,17.20
2018-06-03T02:36:47.481Z,17.10
2018-06-03T02:39:15.758Z,17.10
2018-06-03T02:41:44.821Z,17.00
2018-06-03T02:44:12.353Z,17.00
2018-06-03T02:46:39.862Z,17.00
2018-06-03T02:49:08.183Z,17.00
2018-06-03T02:51:35.702Z,17.00
2018-06-03T02:54:04.732Z,16.90
2018-06-03T02:56:33.044Z,17.00
2018-06-03T02:59:00.602Z,16.90
2018-06-03T03:01:28.114Z,16.90
2018-06-03T03:03:55.653Z,16.90
2018-06-03T03:06:23.175Z,16.90
2018-06-03T03:08:51.479Z,16.80
2018-06-03T03:11:19.035Z,16.70
2018-06-03T03:13:46.568Z,16.80
2018-06-03T03:16:14.876Z,16.90
2018-06-03T03:18:42.406Z,16.80
2018-06-03T03:21:10.733Z,16.70
2018-06-03T03:23:38.500Z,16.70
2018-06-03T03:26:06.055Z,16.80
2018-06-03T03:28:33.564Z,16.80
2018-06-03T03:31:01.085Z,16.80
2018-06-03T03:33:28.631Z,16.70
2018-06-03T03:35:56.911Z,16.80
2018-06-03T03:38:25.198Z,16.80
2018-06-03T03:40:53.504Z,16.70
2018-06-03T03:43:21.020Z,16.70
2018-06-03T03:45:48.551Z,16.70
2018-06-03T03:48:16.105Z,16.70
2018-06-03T03:50:43.618Z,16.70
2018-06-03T03:53:11.129Z,16.70
2018-06-03T03:55:38.660Z,16.70
2018-06-03T03:58:06.963Z,16.70
2018-06-03T04:00:34.478Z,16.60
2018-06-03T04:03:02.789Z,16.80
2018-06-03T04:05:31.065Z,16.80
2018-06-03T04:07:59.350Z,16.70
2018-06-03T04:10:27.649Z,16.70
2018-06-03T04:12:55.176Z,16.70
2018-06-03T04:15:23.448Z,16.90
2018-06-03T04:17:51.040Z,16.80
2018-06-03T04:20:19.318Z,16.90
2018-06-03T04:22:47.606Z,16.90
2018-06-03T04:25:15.985Z,16.90
2018-06-03T04:27:44.295Z,17.00
2018-06-03T04:30:11.806Z,16.90
2018-06-03T04:32:40.844Z,17.00
2018-06-03T04:35:08.368Z,17.00
2018-06-03T04:37:35.881Z,17.10
2018-06-03T04:40:03.424Z,17.10
2018-06-03T04:42:31.709Z,17.10
2018-06-03T04:44:59.992Z,17.10
2018-06-03T04:47:28.362Z,17.10
2018-06-03T04:49:56.658Z,17.10
2018-06-03T04:52:24.940Z,17.10
2018-06-03T04:54:53.233Z,17.20
2018-06-03T04:57:20.805Z,17.10
2018-06-03T04:59:48.354Z,17.30
2018-06-03T05:02:15.925Z,17.30
2018-06-03T05:04:43.448Z,17.40
2018-06-03T05:07:12.641Z,17.60
2018-06-03T05:09:40.167Z,17.60
2018-06-03T05:12:07.681Z,17.80
2018-06-03T05:14:35.206Z,17.90
2018-06-03T05:17:02.743Z,17.90
2018-06-03T05:19:30.255Z,18.10
2018-06-03T05:21:57.784Z,18.30
2018-06-03T05:24:25.316Z,18.50
2018-06-03T05:26:53.736Z,18.70
2018-06-03T05:29:21.251Z,18.60
2018-06-03T05:31:49.559Z,19.00
2018-06-03T05:34:17.835Z,19.30
2018-06-03T05:36:45.369Z,19.20
2018-06-03T05:39:12.926Z,19.30
2018-06-03T05:41:40.465Z,19.50
2018-06-03T05:44:08.019Z,19.80
2018-06-03T05:46:35.541Z,20.00
2018-06-03T05:49:03.837Z,20.40
2018-06-03T05:51:32.123Z,20.70
2018-06-03T05:54:00.426Z,20.80
2018-06-03T05:56:27.941Z,20.80
2018-06-03T05:58:55.540Z,21.00
2018-06-03T06:01:23.077Z,21.10
2018-06-03T06:03:50.582Z,21.20
2018-06-03T06:06:18.095Z,21.40
2018-06-03T06:08:46.428Z,21.30
2018-06-03T06:11:13.990Z,21.30
2018-06-03T06:13:41.509Z,21.40
2018-06-03T06:16:09.042Z,21.40
2018-06-03T06:18:36.557Z,21.40
2018-06-03T06:21:04.832Z,21.90
2018-06-03T06:23:33.134Z,22.20
2018-06-03T06:26:00.645Z,22.20
2018-06-03T06:28:28.221Z,22.40
2018-06-03T06:30:55.753Z,22.70
2018-06-03T06:33:23.267Z,23.00
2018-06-03T06:35:51.584Z,23.70
2018-06-03T06:38:19.118Z,23.60
2018-06-03T06:40:47.423Z,24.30
2018-06-03T06:43:14.964Z,24.20
2018-06-03T06:45:42.466Z,24.60
2018-06-03T06:48:10.029Z,25.30
2018-06-03T06:50:37.551Z,25.80
2018-06-03T06:53:33.306Z,26.30
2018-06-03T06:56:01.784Z,26.90
2018-06-03T06:58:30.211Z,27.20
2018-06-03T07:00:58.637Z,27.60
2018-06-03T07:05:55.192Z,29.00
2018-06-03T07:08:24.285Z,29.00
2018-06-03T07:13:20.859Z,29.90
2018-06-03T07:18:17.489Z,30.60
2018-06-03T07:20:45.923Z,30.50
2018-06-03T07:23:14.401Z,30.90
2018-06-03T07:25:42.797Z,31.30
2018-06-03T07:28:11.250Z,31.90
2018-06-03T07:30:39.914Z,32.40
2018-06-03T07:33:08.314Z,31.70
2018-06-03T07:35:37.048Z,32.60
2018-06-03T07:38:05.481Z,33.00
2018-06-03T07:40:33.906Z,33.20
2018-06-03T07:45:30.602Z,33.40
2018-06-03T07:47:59.046Z,33.60
2018-06-03T07:52:55.616Z,34.80
2018-06-03T07:55:24.037Z,34.30
2018-06-03T07:57:53.140Z,34.50
2018-06-03T08:00:21.956Z,35.40
2018-06-03T08:02:50.397Z,35.80
2018-06-03T08:05:18.838Z,35.80
2018-06-03T08:10:15.633Z,37.00
2018-06-03T08:17:40.651Z,37.10
2018-06-03T08:20:09.081Z,38.10
2018-06-03T08:22:37.526Z,38.20
2018-06-03T08:30:02.441Z,39.40
2018-06-03T08:32:31.199Z,39.30
2018-06-03T08:34:59.855Z,39.00
2018-06-03T08:39:56.414Z,38.50
2018-06-03T08:42:24.830Z,39.50
2018-06-03T08:44:53.298Z,39.40
2018-06-03T08:47:21.718Z,39.70
2018-06-03T08:49:50.234Z,40.30
2018-06-03T08:52:18.676Z,40.80
2018-06-03T08:54:47.088Z,40.00
2018-06-03T08:57:15.520Z,40.50
2018-06-03T08:59:43.969Z,41.50
2018-06-03T09:02:12.494Z,41.20
2018-06-03T09:07:09.138Z,41.00
2018-06-03T09:09:37.569Z,40.90
2018-06-03T09:12:07.094Z,40.60
2018-06-03T09:14:35.627Z,40.50
2018-06-03T09:19:32.185Z,42.20
2018-06-03T09:26:57.013Z,40.60
2018-06-03T09:29:26.557Z,37.20
2018-06-03T09:34:24.302Z,40.60
2018-06-03T09:36:52.791Z,41.60
2018-06-03T09:39:21.269Z,39.90
2018-06-03T09:41:49.761Z,37.50
2018-06-03T09:44:18.293Z,34.80
2018-06-03T09:46:46.781Z,33.00
2018-06-03T09:49:15.351Z,34.10
2018-06-03T09:51:43.882Z,36.10
2018-06-03T09:54:12.383Z,38.40
2018-06-03T09:56:40.869Z,38.00
2018-06-03T09:59:09.345Z,39.90
2018-06-03T10:01:37.877Z,41.40
2018-06-03T10:04:06.338Z,42.60
2018-06-03T10:06:34.829Z,43.20
2018-06-03T10:09:03.645Z,43.10
2018-06-03T10:14:00.208Z,42.60
2018-06-03T10:18:56.828Z,43.40
2018-06-03T10:21:25.363Z,42.50
2018-06-03T10:23:53.821Z,43.90
2018-06-03T10:26:22.240Z,45.40
2018-06-03T10:31:26.768Z,46.10
2018-06-03T10:33:55.579Z,43.70
2018-06-03T10:36:24.177Z,41.50
2018-06-03T10:38:52.653Z,40.10
2018-06-03T10:48:45.590Z,39.00
2018-06-03T10:51:14.093Z,41.20
2018-06-03T10:53:43.258Z,43.20
2018-06-03T10:56:11.702Z,44.40
2018-06-03T10:58:40.184Z,44.90
2018-06-03T11:01:08.722Z,42.50
2018-06-03T11:03:37.143Z,40.40
2018-06-03T11:06:06.688Z,37.40
2018-06-03T11:08:35.137Z,35.80
2018-06-03T11:11:03.624Z,34.50
2018-06-03T11:13:32.087Z,34.80
2018-06-03T11:16:00.566Z,37.40
2018-06-03T11:18:29.012Z,39.90
2018-06-03T11:20:57.477Z,40.60
2018-06-03T11:23:26.515Z,42.50
2018-06-03T11:30:51.799Z,46.00
2018-06-03T11:33:20.250Z,45.40
2018-06-03T11:38:17.271Z,44.70
2018-06-03T11:40:45.694Z,44.70
2018-06-03T11:43:14.142Z,44.70
2018-06-03T11:45:42.586Z,45.70
2018-06-03T11:48:11.041Z,47.30
2018-06-03T11:50:39.432Z,48.20
2018-06-03T11:53:07.946Z,45.70
2018-06-03T11:55:36.398Z,45.60
2018-06-03T11:58:41.351Z,46.00
2018-06-03T12:01:10.262Z,46.50
2018-06-03T12:03:38.702Z,45.10
2018-06-03T12:06:07.158Z,44.30
2018-06-03T12:08:35.597Z,43.20
2018-06-03T12:11:04.107Z,45.10
2018-06-03T12:13:32.640Z,47.10
2018-06-03T12:16:01.105Z,47.80
2018-06-03T12:18:29.558Z,48.70
2018-06-03T12:20:58.015Z,46.80
2018-06-03T12:23:26.449Z,44.00
2018-06-03T12:25:54.994Z,41.40
2018-06-03T12:28:23.498Z,39.30
2018-06-03T12:30:51.946Z,40.20
2018-06-03T12:33:20.373Z,41.40
2018-06-03T12:35:48.816Z,41.70
2018-06-03T12:38:17.297Z,40.80
2018-06-03T12:40:45.701Z,39.40
2018-06-03T12:45:42.360Z,38.90
2018-06-03T12:48:10.758Z,39.10
2018-06-03T12:53:07.348Z,40.90
2018-06-03T12:55:35.774Z,40.10
2018-06-03T12:58:04.223Z,38.40
2018-06-03T13:00:32.644Z,36.90
2018-06-03T13:03:01.137Z,35.50
2018-06-03T13:05:29.617Z,34.80
2018-06-03T13:07:58.098Z,34.20
2018-06-03T13:10:26.517Z,33.30
2018-06-03T13:12:54.926Z,32.30
2018-06-03T13:15:23.373Z,32.00
2018-06-03T13:17:51.995Z,31.60
2018-06-03T13:20:20.531Z,31.60
2018-06-03T13:22:48.957Z,31.40
2018-06-03T13:25:17.368Z,31.50
2018-06-03T13:27:45.784Z,30.60
2018-06-03T13:30:14.240Z,30.50
2018-06-03T13:32:42.665Z,30.40
2018-06-03T13:35:11.145Z,30.30
2018-06-03T13:37:39.634Z,30.10
2018-06-03T13:40:08.441Z,30.20
2018-06-03T13:42:36.867Z,30.00
2018-06-03T13:45:05.376Z,30.10
2018-06-03T13:47:33.792Z,29.80
2018-06-03T13:52:30.636Z,29.70
2018-06-03T13:54:59.087Z,29.80
2018-06-03T13:57:27.540Z,29.60
2018-06-03T14:02:24.064Z,29.20
2018-06-03T14:04:52.499Z,29.00
2018-06-03T14:07:20.913Z,29.00
2018-06-03T14:09:49.333Z,29.00
2018-06-03T14:12:17.756Z,28.90
2018-06-03T14:14:46.224Z,28.90
2018-06-03T14:17:14.702Z,28.90
2018-06-03T14:22:11.278Z,28.80
2018-06-03T14:24:39.693Z,28.70
2018-06-03T14:27:08.141Z,28.70
2018-06-03T14:32:04.665Z,28.60
2018-06-03T14:34:33.113Z,28.50
2018-06-03T14:37:01.544Z,28.50
2018-06-03T14:39:29.971Z,28.50
2018-06-03T14:41:58.589Z,28.40
2018-06-03T14:44:27.054Z,28.30
2018-06-03T14:46:55.501Z,28.30
2018-06-03T14:51:52.101Z,28.10
2018-06-03T14:54:20.616Z,28.20
2018-06-03T14:56:49.116Z,28.20
2018-06-03T14:59:17.494Z,28.10
2018-06-03T15:04:14.047Z,27.80
2018-06-03T15:09:10.910Z,27.80
2018-06-03T15:11:39.385Z,27.80
2018-06-03T15:14:07.884Z,27.80
2018-06-03T15:16:36.287Z,27.80
2018-06-03T15:21:32.920Z,27.70
2018-06-03T15:24:01.357Z,27.70
2018-06-03T15:26:29.786Z,27.70
2018-06-03T15:28:58.227Z,27.70
2018-06-03T15:33:54.768Z,27.70
2018-06-03T15:36:23.226Z,27.80
2018-06-03T15:38:51.698Z,27.80
2018-06-03T15:41:20.128Z,27.50
2018-06-03T15:43:48.775Z,27.50
2018-06-03T15:48:45.350Z,27.60
2018-06-03T15:51:13.980Z,27.60
2018-06-03T15:53:42.438Z,27.60
2018-06-03T15:56:10.843Z,27.60
2018-06-03T15:58:39.313Z,27.50
2018-06-03T16:01:07.728Z,27.50
2018-06-03T16:03:36.162Z,27.60
2018-06-03T16:06:04.669Z,27.50
2018-06-03T16:08:33.092Z,27.40
2018-06-03T16:11:01.530Z,27.40
2018-06-03T16:13:29.997Z,27.30
2018-06-03T16:15:58.475Z,27.30
2018-06-03T16:20:55.014Z,27.30
2018-06-03T16:23:23.453Z,27.30
2018-06-03T16:25:51.901Z,27.20
2018-06-03T16:33:16.602Z,27.20
2018-06-03T16:35:45.045Z,27.10
2018-06-03T16:38:13.477Z,27.10
2018-06-03T16:40:41.956Z,27.10
2018-06-03T16:43:10.652Z,27.00
2018-06-03T16:45:39.241Z,26.90
2018-06-03T16:48:07.679Z,26.90
2018-06-03T16:50:36.129Z,27.00
2018-06-03T16:55:32.730Z,27.00
2018-06-03T16:58:01.163Z,26.90
2018-06-03T17:00:29.617Z,26.80
2018-06-03T17:02:58.022Z,26.80
2018-06-03T17:05:26.470Z,26.70
2018-06-03T17:07:54.871Z,26.60
2018-06-03T17:10:23.286Z,26.60
2018-06-03T17:12:51.877Z,26.60
2018-06-03T17:15:20.535Z,26.70
2018-06-03T17:17:48.964Z,26.60
2018-06-03T17:22:45.578Z,26.60
2018-06-03T17:25:14.134Z,26.50
2018-06-03T17:27:42.584Z,26.40
2018-06-03T17:30:11.021Z,26.40
2018-06-03T17:32:39.447Z,26.40
2018-06-03T17:35:07.921Z,26.40
2018-06-03T17:37:36.370Z,26.30
2018-06-03T17:40:04.803Z,26.20
2018-06-03T17:42:33.307Z,26.20
2018-06-03T17:45:01.737Z,26.20
2018-06-03T17:47:30.317Z,26.20
2018-06-03T17:49:58.759Z,26.10
2018-06-03T17:54:55.357Z,26.00
2018-06-03T17:57:23.743Z,25.90
2018-06-03T17:59:52.150Z,25.90
2018-06-03T18:02:20.670Z,25.90
2018-06-03T18:07:17.225Z,25.80
2018-06-03T18:09:45.651Z,25.80
2018-06-03T18:12:14.073Z,25.80
2018-06-03T18:14:42.485Z,25.70
2018-06-03T18:17:10.928Z,25.60
2018-06-03T18:19:39.369Z,25.60
2018-06-03T18:24:35.949Z,25.50
2018-06-03T18:27:04.412Z,25.50
2018-06-03T18:32:01.031Z,25.50
2018-06-03T18:34:29.514Z,25.50
2018-06-03T18:36:58.546Z,25.40
2018-06-03T18:39:27.005Z,25.40
2018-06-03T18:41:55.474Z,25.40
2018-06-03T18:44:23.915Z,25.30
2018-06-03T18:49:20.658Z,25.20
2018-06-03T18:51:49.136Z,25.10
2018-06-03T18:54:17.616Z,25.00
2018-06-03T18:56:46.093Z,25.00
2018-06-03T18:59:14.608Z,24.90
2018-06-03T19:01:43.060Z,24.80
2018-06-03T19:04:11.510Z,24.80
2018-06-03T19:09:08.406Z,24.70
2018-06-03T19:11:36.912Z,24.60
2018-06-03T19:14:05.325Z,24.60
2018-06-03T19:16:33.772Z,24.50
2018-06-03T19:19:02.293Z,24.50
2018-06-03T19:21:30.701Z,24.40
2018-06-03T19:23:59.126Z,24.50
2018-06-03T19:26:27.578Z,24.40
2018-06-03T19:31:24.124Z,24.30
2018-06-03T19:33:52.602Z,24.20
2018-06-03T19:36:21.083Z,24.20
2018-06-03T19:41:17.773Z,24.10
2018-06-03T19:46:14.337Z,24.00
2018-06-03T19:48:42.778Z,23.90
2018-06-03T19:51:11.378Z,23.90
2018-06-03T19:53:39.822Z,23.90
2018-06-03T19:56:08.345Z,23.80
2018-06-03T19:58:36.806Z,23.80
2018-06-03T20:01:05.262Z,23.80
2018-06-03T20:03:33.741Z,23.80
2018-06-03T20:06:02.189Z,23.70
2018-06-03T20:08:30.670Z,23.70
2018-06-03T20:10:59.125Z,23.60
2018-06-03T20:13:27.606Z,23.60
2018-06-03T20:15:56.040Z,23.60
2018-06-03T20:20:52.838Z,23.40
2018-06-03T20:23:21.276Z,23.30
2018-06-03T20:25:49.801Z,23.20
2018-06-03T20:30:46.340Z,23.20
2018-06-03T20:33:14.763Z,23.10
2018-06-03T20:35:43.219Z,23.10
2018-06-03T20:40:39.821Z,23.10
2018-06-03T20:43:08.279Z,23.10
2018-06-03T20:48:05.073Z,23.00
2018-06-03T20:50:33.584Z,23.00
2018-06-03T20:53:02.529Z,22.90
2018-06-03T20:55:30.975Z,22.90
2018-06-03T20:57:59.389Z,22.80
2018-06-03T21:02:55.957Z,22.70
2018-06-03T21:07:52.632Z,22.60
2018-06-03T21:10:21.178Z,22.50
2018-06-03T21:12:49.629Z,22.50
2018-06-03T21:15:18.028Z,22.60
2018-06-03T21:17:46.464Z,22.60
2018-06-03T21:20:15.089Z,22.50
2018-06-03T21:22:43.625Z,22.50
2018-06-03T21:25:12.099Z,22.50
2018-06-03T21:27:40.614Z,22.50
2018-06-03T21:30:09.169Z,22.60
2018-06-03T21:32:37.641Z,22.50
2018-06-03T21:35:06.554Z,22.50
2018-06-03T21:37:35.026Z,22.50
2018-06-03T21:40:03.540Z,22.60
2018-06-03T21:42:32.010Z,22.50
2018-06-03T21:45:00.434Z,22.60
2018-06-03T21:47:28.913Z,22.60
2018-06-03T21:49:57.316Z,22.50
2018-06-03T21:52:25.878Z,22.50
2018-06-03T21:54:54.450Z,22.60
2018-06-03T21:57:22.866Z,22.60
2018-06-03T21:59:51.302Z,22.60
2018-06-03T22:02:19.747Z,22.60
2018-06-03T22:04:48.195Z,22.50
2018-06-03T22:07:16.637Z,22.50
2018-06-03T22:09:45.089Z,22.50
2018-06-03T22:12:13.517Z,22.40
2018-06-03T22:14:41.931Z,22.40
2018-06-03T22:17:10.385Z,22.40
2018-06-03T22:19:38.810Z,22.40
2018-06-03T22:22:07.213Z,22.30
2018-06-03T22:24:35.665Z,22.30
2018-06-03T22:27:04.086Z,22.20
2018-06-03T22:29:32.495Z,22.10
2018-06-03T22:32:00.929Z,22.10
2018-06-03T22:36:59.019Z,21.90
2018-06-03T22:39:27.596Z,21.90
2018-06-03T22:44:25.835Z,21.90
2018-06-03T22:46:55.586Z,21.80
2018-06-03T22:49:24.920Z,21.70
2018-06-03T22:51:54.343Z,21.60
2018-06-03T22:54:24.595Z,21.50
2018-06-03T22:57:15.001Z,21.50
2018-06-03T22:59:43.793Z,21.60
2018-06-03T23:02:12.475Z,21.50
2018-06-03T23:04:41.280Z,21.40
2018-06-03T23:07:09.869Z,21.30
2018-06-03T23:09:38.535Z,21.20
2018-06-03T23:12:07.263Z,21.30
2018-06-03T23:14:35.859Z,21.30
2018-06-03T23:17:04.472Z,21.30
2018-06-03T23:19:32.948Z,21.20
2018-06-03T23:22:01.469Z,21.10
2018-06-03T23:24:29.906Z,21.00
2018-06-03T23:26:58.328Z,21.00
2018-06-03T23:29:26.781Z,21.00
2018-06-03T23:31:55.226Z,20.90
2018-06-03T23:34:23.761Z,20.90
2018-06-03T23:36:52.225Z,20.90
2018-06-03T23:39:20.640Z,20.90
2018-06-03T23:41:49.079Z,20.90
2018-06-03T23:44:17.537Z,21.00
2018-06-03T23:46:45.936Z,20.80
2018-06-03T23:49:14.361Z,20.80
2018-06-03T23:51:42.874Z,20.70
2018-06-03T23:54:11.308Z,20.60
2018-06-03T23:56:39.749Z,20.70
