createdAt,value
2022-09-29T00:00:53.110Z,3.30
2022-09-29T00:03:21.809Z,2.77
2022-09-29T00:05:51.938Z,3.17
2022-09-29T00:08:20.903Z,2.50
2022-09-29T00:10:50.488Z,2.57
2022-09-29T00:13:18.941Z,3.10
2022-09-29T00:15:55.508Z,2.93
2022-09-29T00:18:23.434Z,3.07
2022-09-29T00:20:58.473Z,2.33
2022-09-29T00:23:26.918Z,2.43
2022-09-29T00:26:04.034Z,2.63
2022-09-29T00:28:32.527Z,2.23
2022-09-29T00:31:01.447Z,2.73
2022-09-29T00:33:31.360Z,3.40
2022-09-29T00:36:01.418Z,3.00
2022-09-29T00:38:30.989Z,2.47
2022-09-29T00:40:59.189Z,3.00
2022-09-29T00:43:52.936Z,2.73
2022-09-29T00:46:25.671Z,2.60
2022-09-29T00:48:55.465Z,2.80
2022-09-29T00:51:23.515Z,2.93
2022-09-29T00:53:52.184Z,2.90
2022-09-29T00:56:21.386Z,3.23
2022-09-29T00:58:56.295Z,3.23
2022-09-29T01:01:26.688Z,2.73
2022-09-29T01:04:00.006Z,2.97
2022-09-29T01:06:33.976Z,2.83
2022-09-29T01:09:03.833Z,3.80
2022-09-29T01:11:32.654Z,2.50
2022-09-29T01:14:05.154Z,3.23
2022-09-29T01:16:33.788Z,3.83
2022-09-29T01:19:04.397Z,2.93
2022-09-29T01:21:44.290Z,3.40
2022-09-29T01:24:48.664Z,3.40
2022-09-29T01:27:37.317Z,3.00
2022-09-29T01:30:16.723Z,3.07
2022-09-29T01:33:13.471Z,3.63
2022-09-29T01:35:54.137Z,3.37
2022-09-29T01:38:40.191Z,2.77
2022-09-29T01:41:13.936Z,3.80
2022-09-29T01:43:48.120Z,2.77
2022-09-29T01:46:22.846Z,3.10
2022-09-29T01:48:55.601Z,4.57
2022-09-29T01:51:30.569Z,3.13
2022-09-29T01:54:02.966Z,3.67
2022-09-29T01:56:37.002Z,3.23
2022-09-29T01:59:11.637Z,3.70
2022-09-29T02:01:44.535Z,3.03
2022-09-29T02:04:19.201Z,3.97
2022-09-29T02:06:53.577Z,3.30
2022-09-29T02:09:25.772Z,2.90
2022-09-29T02:11:55.050Z,3.90
2022-09-29T02:14:25.689Z,3.70
2022-09-29T02:17:00.141Z,3.43
2022-09-29T02:19:34.338Z,3.33
2022-09-29T02:22:02.273Z,4.40
2022-09-29T02:24:30.217Z,3.87
2022-09-29T02:26:58.607Z,4.20
2022-09-29T02:29:27.166Z,3.90
2022-09-29T02:31:57.406Z,3.73
2022-09-29T02:34:25.914Z,4.10
2022-09-29T02:37:01.141Z,3.67
2022-09-29T02:39:39.090Z,3.50
2022-09-29T02:42:18.822Z,4.17
2022-09-29T02:45:08.329Z,4.37
2022-09-29T02:47:55.670Z,4.30
2022-09-29T02:50:37.293Z,3.93
2022-09-29T02:53:18.191Z,4.37
2022-09-29T02:55:57.282Z,5.00
2022-09-29T02:58:31.238Z,4.80
2022-09-29T03:01:00.569Z,4.30
2022-09-29T03:03:28.674Z,3.83
2022-09-29T03:05:56.878Z,3.90
2022-09-29T03:08:26.125Z,4.47
2022-09-29T03:10:54.048Z,5.07
2022-09-29T03:13:21.941Z,4.83
2022-09-29T03:15:49.998Z,4.90
2022-09-29T03:18:17.903Z,4.97
2022-09-29T03:20:46.096Z,3.90
2022-09-29T03:23:14.041Z,4.57
2022-09-29T03:25:43.473Z,5.47
2022-09-29T03:28:11.337Z,4.90
2022-09-29T03:30:39.311Z,4.10
2022-09-29T03:33:07.229Z,5.87
2022-09-29T03:35:35.171Z,6.43
2022-09-29T03:38:03.276Z,4.57
2022-09-29T03:40:31.129Z,4.83
2022-09-29T03:43:00.449Z,4.53
2022-09-29T03:45:28.509Z,4.90
2022-09-29T03:47:56.480Z,5.57
2022-09-29T03:50:24.424Z,5.63
2022-09-29T03:52:52.494Z,3.60
2022-09-29T03:55:20.447Z,5.37
2022-09-29T03:57:48.389Z,4.60
2022-09-29T04:00:17.891Z,5.77
2022-09-29T04:02:45.838Z,5.13
2022-09-29T04:05:13.735Z,5.67
2022-09-29T04:07:41.927Z,5.23
2022-09-29T04:10:10.585Z,5.53
2022-09-29T04:12:38.487Z,4.97
2022-09-29T04:15:07.674Z,6.13
2022-09-29T04:17:36.999Z,6.10
2022-09-29T04:20:05.362Z,6.73
2022-09-29T04:22:33.397Z,6.47
2022-09-29T04:25:01.599Z,5.37
2022-09-29T04:27:29.481Z,5.70
2022-09-29T04:29:57.401Z,6.67
2022-09-29T04:32:25.310Z,6.00
2022-09-29T04:34:54.633Z,5.27
2022-09-29T04:37:23.077Z,6.20
2022-09-29T04:39:52.892Z,7.07
2022-09-29T04:42:20.938Z,8.13
2022-09-29T04:44:49.076Z,8.43
2022-09-29T04:47:17.088Z,6.83
2022-09-29T04:49:45.030Z,8.43
2022-09-29T04:52:14.958Z,8.67
2022-09-29T04:54:43.038Z,6.77
2022-09-29T04:57:11.071Z,7.43
2022-09-29T04:59:39.016Z,5.83
2022-09-29T05:02:06.942Z,5.93
2022-09-29T05:04:34.967Z,7.13
2022-09-29T05:07:02.907Z,7.43
2022-09-29T05:09:33.783Z,6.73
2022-09-29T05:12:02.493Z,6.97
2022-09-29T05:14:30.669Z,7.73
2022-09-29T05:16:59.550Z,7.13
2022-09-29T05:19:27.480Z,6.97
2022-09-29T05:21:55.405Z,6.13
2022-09-29T05:24:23.294Z,8.27
2022-09-29T05:26:57.536Z,7.20
2022-09-29T05:29:26.401Z,7.73
2022-09-29T05:31:54.523Z,6.90
2022-09-29T05:34:23.129Z,7.87
2022-09-29T05:36:51.321Z,5.83
2022-09-29T05:39:21.124Z,6.70
2022-09-29T05:41:50.394Z,7.10
2022-09-29T05:44:19.837Z,7.10
2022-09-29T05:46:48.225Z,5.87
2022-09-29T05:49:18.685Z,7.57
2022-09-29T05:51:46.912Z,7.10
2022-09-29T05:54:14.898Z,6.57
2022-09-29T05:56:45.281Z,7.60
2022-09-29T05:59:13.970Z,7.03
2022-09-29T06:01:43.770Z,7.50
2022-09-29T06:04:13.306Z,7.80
2022-09-29T06:06:41.848Z,6.97
2022-09-29T06:09:09.915Z,7.57
2022-09-29T06:11:37.730Z,7.00
2022-09-29T06:14:05.657Z,6.90
2022-09-29T06:16:34.828Z,7.63
2022-09-29T06:19:05.829Z,8.07
2022-09-29T06:21:35.437Z,7.80
2022-09-29T06:24:03.682Z,7.80
2022-09-29T06:26:31.631Z,7.60
2022-09-29T06:28:59.651Z,7.13
2022-09-29T06:31:30.175Z,8.90
2022-09-29T06:33:59.456Z,8.23
2022-09-29T06:36:49.889Z,8.60
2022-09-29T06:39:18.029Z,7.87
2022-09-29T06:41:52.334Z,8.97
2022-09-29T06:44:21.005Z,8.37
2022-09-29T06:46:50.528Z,7.83
2022-09-29T06:49:18.982Z,8.57
2022-09-29T06:51:48.607Z,7.43
2022-09-29T06:54:18.730Z,6.83
2022-09-29T06:56:48.848Z,7.60
2022-09-29T06:59:17.077Z,8.13
2022-09-29T07:01:47.355Z,7.47
2022-09-29T07:04:15.444Z,8.80
2022-09-29T07:06:43.398Z,9.00
2022-09-29T07:09:16.187Z,7.87
2022-09-29T07:11:46.921Z,8.03
2022-09-29T07:14:15.189Z,8.33
2022-09-29T07:16:43.303Z,8.40
2022-09-29T07:19:11.979Z,7.27
2022-09-29T07:21:39.885Z,7.47
2022-09-29T07:24:09.101Z,8.30
2022-09-29T07:26:38.485Z,8.87
2022-09-29T07:29:06.298Z,6.90
2022-09-29T07:31:45.616Z,7.13
2022-09-29T07:34:17.396Z,8.23
2022-09-29T07:36:45.225Z,7.77
2022-09-29T07:39:13.217Z,8.33
2022-09-29T07:41:42.653Z,8.80
2022-09-29T07:44:23.435Z,8.53
2022-09-29T07:46:51.873Z,8.20
2022-09-29T07:49:20.289Z,7.13
2022-09-29T07:51:48.814Z,8.50
2022-09-29T07:54:17.040Z,7.97
2022-09-29T07:56:46.446Z,7.93
2022-09-29T07:59:14.589Z,8.10
2022-09-29T08:01:42.457Z,8.97
2022-09-29T08:04:10.729Z,7.50
2022-09-29T08:06:40.024Z,7.67
2022-09-29T08:09:08.525Z,8.70
2022-09-29T08:11:40.028Z,7.60
2022-09-29T08:14:10.557Z,8.47
2022-09-29T08:16:39.342Z,7.73
2022-09-29T08:19:07.525Z,8.67
2022-09-29T08:21:37.264Z,8.83
2022-09-29T08:24:05.797Z,8.70
2022-09-29T08:26:42.896Z,8.43
2022-09-29T08:29:16.333Z,7.57
2022-09-29T08:31:45.976Z,8.53
2022-09-29T08:34:14.799Z,7.83
2022-09-29T08:36:43.592Z,8.50
2022-09-29T08:39:13.100Z,7.60
2022-09-29T08:41:54.490Z,8.73
2022-09-29T08:44:38.753Z,8.10
2022-09-29T08:47:18.069Z,8.13
2022-09-29T08:49:51.030Z,8.30
2022-09-29T08:52:23.331Z,8.10
2022-09-29T08:54:57.571Z,8.23
2022-09-29T08:57:26.845Z,7.53
2022-09-29T08:59:58.868Z,9.23
2022-09-29T09:03:00.511Z,7.83
2022-09-29T09:06:02.872Z,9.00
2022-09-29T09:08:53.801Z,8.57
2022-09-29T09:11:33.798Z,9.17
2022-09-29T09:14:10.330Z,9.07
2022-09-29T09:16:50.029Z,9.30
2022-09-29T09:20:05.095Z,7.77
2022-09-29T09:22:46.516Z,8.60
2022-09-29T09:25:22.252Z,8.20
2022-09-29T09:27:57.636Z,8.50
2022-09-29T09:30:30.584Z,7.40
2022-09-29T09:33:05.288Z,7.17
2022-09-29T09:35:50.213Z,7.60
2022-09-29T09:38:24.785Z,7.10
2022-09-29T09:40:56.378Z,6.83
2022-09-29T09:43:30.970Z,7.23
2022-09-29T09:46:05.259Z,5.77
2022-09-29T09:48:39.698Z,5.73
2022-09-29T09:51:30.467Z,6.13
2022-09-29T09:54:03.768Z,5.43
2022-09-29T09:56:48.785Z,5.33
2022-09-29T09:59:30.986Z,5.40
2022-09-29T10:01:59.615Z,4.67
2022-09-29T10:04:29.431Z,4.53
2022-09-29T10:06:58.170Z,3.90
2022-09-29T10:09:26.337Z,4.57
2022-09-29T10:11:54.643Z,3.63
2022-09-29T10:14:26.025Z,3.60
2022-09-29T10:16:59.820Z,4.17
2022-09-29T10:19:57.664Z,4.43
2022-09-29T10:22:26.628Z,3.93
2022-09-29T10:24:58.454Z,4.53
2022-09-29T10:27:27.170Z,4.30
2022-09-29T10:29:56.994Z,4.27
2022-09-29T10:32:36.680Z,4.60
2022-09-29T10:35:16.785Z,3.10
2022-09-29T10:37:49.078Z,3.80
2022-09-29T10:40:21.430Z,3.90
2022-09-29T10:42:51.325Z,3.80
2022-09-29T10:45:21.585Z,3.63
2022-09-29T10:48:08.018Z,3.63
2022-09-29T10:50:49.333Z,3.20
2022-09-29T10:53:25.869Z,3.23
2022-09-29T10:55:57.115Z,3.50
2022-09-29T10:58:57.659Z,4.03
2022-09-29T11:01:19.915Z,2.77
2022-09-29T11:03:51.178Z,3.03
2022-09-29T11:06:28.839Z,3.37
2022-09-29T11:08:59.625Z,2.33
2022-09-29T11:11:29.821Z,2.90
2022-09-29T11:13:59.203Z,3.07
2022-09-29T11:16:30.965Z,2.50
2022-09-29T11:19:04.667Z,3.73
2022-09-29T11:22:07.288Z,2.50
2022-09-29T11:24:49.433Z,3.03
2022-09-29T11:27:29.626Z,3.33
2022-09-29T11:30:05.274Z,2.80
2022-09-29T11:32:50.293Z,2.37
2022-09-29T11:35:33.939Z,3.37
2022-09-29T11:38:21.936Z,4.87
2022-09-29T11:41:03.562Z,3.77
2022-09-29T11:43:45.662Z,3.47
2022-09-29T11:46:36.134Z,3.00
2022-09-29T11:49:24.094Z,2.87
2022-09-29T11:52:05.539Z,3.23
2022-09-29T11:54:50.104Z,3.90
2022-09-29T11:57:38.182Z,3.40
2022-09-29T12:00:10.059Z,2.60
2022-09-29T12:03:15.240Z,2.33
2022-09-29T12:05:55.553Z,1.70
2022-09-29T12:08:44.955Z,2.20
2022-09-29T12:11:50.534Z,2.10
2022-09-29T12:14:16.785Z,2.30
2022-09-29T12:16:52.660Z,2.53
2022-09-29T12:19:25.789Z,1.77
2022-09-29T12:21:56.699Z,2.00
2022-09-29T12:24:35.229Z,2.43
2022-09-29T12:27:08.001Z,2.00
2022-09-29T12:29:39.428Z,1.83
2022-09-29T12:32:19.064Z,1.73
2022-09-29T12:34:52.743Z,2.13
2022-09-29T12:37:28.539Z,1.20
2022-09-29T12:40:04.324Z,1.27
2022-09-29T12:42:52.399Z,1.30
2022-09-29T12:45:26.033Z,1.40
2022-09-29T12:48:02.810Z,1.03
2022-09-29T12:50:34.337Z,1.50
2022-09-29T12:53:09.292Z,1.47
2022-09-29T12:55:45.248Z,1.17
2022-09-29T12:58:23.791Z,1.23
2022-09-29T13:00:59.444Z,1.13
2022-09-29T13:03:44.240Z,0.93
2022-09-29T13:06:26.054Z,1.13
2022-09-29T13:09:10.464Z,1.10
2022-09-29T13:12:02.485Z,1.17
2022-09-29T13:15:09.546Z,0.87
2022-09-29T13:17:51.055Z,1.20
2022-09-29T13:20:34.248Z,1.27
2022-09-29T13:23:28.574Z,0.97
2022-09-29T13:26:07.081Z,0.90
2022-09-29T13:28:38.628Z,0.90
2022-09-29T13:31:12.038Z,1.57
2022-09-29T13:33:48.999Z,1.53
2022-09-29T13:36:25.409Z,1.10
2022-09-29T13:38:58.225Z,1.20
2022-09-29T13:41:40.437Z,1.20
2022-09-29T13:44:24.030Z,1.00
2022-09-29T13:46:54.938Z,0.87
2022-09-29T13:49:29.620Z,1.13
2022-09-29T13:52:01.869Z,1.30
2022-09-29T13:54:41.317Z,1.10
2022-09-29T13:57:29.927Z,0.90
2022-09-29T14:00:22.002Z,1.10
2022-09-29T14:03:22.552Z,1.10
2022-09-29T14:06:17.102Z,0.90
2022-09-29T14:08:53.061Z,0.93
2022-09-29T14:11:30.368Z,0.87
2022-09-29T14:14:02.447Z,1.10
2022-09-29T14:16:53.975Z,0.80
2022-09-29T14:19:42.852Z,1.30
2022-09-29T14:22:52.698Z,1.23
2022-09-29T14:25:31.338Z,0.60
2022-09-29T14:28:03.807Z,1.10
2022-09-29T14:30:44.024Z,1.17
2022-09-29T14:33:17.801Z,0.77
2022-09-29T14:35:55.458Z,0.93
2022-09-29T14:38:25.421Z,0.80
2022-09-29T14:40:57.513Z,1.00
2022-09-29T14:43:36.604Z,1.30
2022-09-29T14:46:55.601Z,1.00
2022-09-29T14:50:33.133Z,0.90
2022-09-29T14:53:20.718Z,1.03
2022-09-29T14:56:02.038Z,0.83
2022-09-29T14:58:42.572Z,1.00
2022-09-29T15:01:17.476Z,0.93
2022-09-29T15:03:48.207Z,1.00
2022-09-29T15:06:18.677Z,1.20
2022-09-29T15:08:57.031Z,1.10
2022-09-29T15:11:36.580Z,0.80
2022-09-29T15:14:22.850Z,0.63
2022-09-29T15:16:58.396Z,0.90
2022-09-29T15:19:49.896Z,0.87
2022-09-29T15:22:34.794Z,0.93
2022-09-29T15:25:29.088Z,0.73
2022-09-29T15:28:01.644Z,1.10
2022-09-29T15:30:31.251Z,0.90
2022-09-29T15:33:21.198Z,1.43
2022-09-29T15:35:52.965Z,1.10
2022-09-29T15:38:38.253Z,1.07
2022-09-29T15:41:17.686Z,0.70
2022-09-29T15:43:53.910Z,0.70
2022-09-29T15:46:25.212Z,0.90
2022-09-29T15:49:15.659Z,0.87
2022-09-29T15:51:46.971Z,0.90
2022-09-29T15:54:16.196Z,0.80
2022-09-29T15:57:05.897Z,0.90
2022-09-29T15:59:42.688Z,0.83
2022-09-29T16:02:19.418Z,0.87
2022-09-29T16:04:49.397Z,0.87
2022-09-29T16:07:23.581Z,0.77
2022-09-29T16:09:52.336Z,0.87
2022-09-29T16:12:22.130Z,0.90
2022-09-29T16:14:55.759Z,0.67
2022-09-29T16:17:23.629Z,0.90
2022-09-29T16:19:51.801Z,1.03
2022-09-29T16:22:24.559Z,1.00
2022-09-29T16:24:55.446Z,1.00
2022-09-29T16:27:53.692Z,0.97
2022-09-29T16:30:27.693Z,1.83
2022-09-29T16:32:58.561Z,1.50
2022-09-29T16:35:56.108Z,1.20
2022-09-29T16:38:45.020Z,1.23
2022-09-29T16:41:21.345Z,1.20
2022-09-29T16:43:50.942Z,1.47
2022-09-29T16:46:22.750Z,1.37
2022-09-29T16:48:51.391Z,1.10
2022-09-29T16:51:38.535Z,0.87
2022-09-29T16:54:07.110Z,1.40
2022-09-29T16:56:36.167Z,1.63
2022-09-29T16:59:12.336Z,1.73
2022-09-29T17:01:41.076Z,1.23
2022-09-29T17:04:09.388Z,1.23
2022-09-29T17:06:38.103Z,1.20
2022-09-29T17:09:06.867Z,1.10
2022-09-29T17:11:35.603Z,1.47
2022-09-29T17:14:04.835Z,1.87
2022-09-29T17:16:33.629Z,1.33
2022-09-29T17:19:01.917Z,1.30
2022-09-29T17:21:32.137Z,1.33
2022-09-29T17:24:03.752Z,1.30
2022-09-29T17:26:55.207Z,1.30
2022-09-29T17:29:24.638Z,1.37
2022-09-29T17:31:52.672Z,1.50
2022-09-29T17:34:28.977Z,1.30
2022-09-29T17:37:02.070Z,1.30
2022-09-29T17:39:30.159Z,1.40
2022-09-29T17:41:59.004Z,1.10
2022-09-29T17:44:28.331Z,1.50
2022-09-29T17:47:10.818Z,1.00
2022-09-29T17:49:45.202Z,1.37
2022-09-29T17:52:15.555Z,1.17
2022-09-29T17:54:44.210Z,1.50
2022-09-29T17:57:22.787Z,1.43
2022-09-29T17:59:52.056Z,1.57
2022-09-29T18:02:19.942Z,1.33
2022-09-29T18:04:49.524Z,1.20
2022-09-29T18:07:17.425Z,1.53
2022-09-29T18:09:47.177Z,1.57
2022-09-29T18:12:15.235Z,1.40
2022-09-29T18:14:43.372Z,1.53
2022-09-29T18:17:12.701Z,1.27
2022-09-29T18:19:40.529Z,1.60
2022-09-29T18:22:08.577Z,1.57
2022-09-29T18:24:36.607Z,1.40
2022-09-29T18:27:04.537Z,1.47
2022-09-29T18:29:32.974Z,2.43
2022-09-29T18:32:01.244Z,7.87
2022-09-29T18:34:33.486Z,6.63
2022-09-29T18:37:01.350Z,7.33
2022-09-29T18:39:29.122Z,6.53
2022-09-29T18:41:57.029Z,4.07
2022-09-29T18:44:30.034Z,4.60
2022-09-29T18:46:58.329Z,3.53
2022-09-29T18:49:26.262Z,2.50
2022-09-29T18:51:55.519Z,2.70
2022-09-29T18:54:23.352Z,2.83
2022-09-29T18:56:53.996Z,2.67
2022-09-29T18:59:22.842Z,2.43
2022-09-29T19:01:50.924Z,2.13
2022-09-29T19:04:18.854Z,2.00
2022-09-29T19:06:46.847Z,1.70
2022-09-29T19:09:16.065Z,2.27
2022-09-29T19:11:45.132Z,1.93
2022-09-29T19:14:14.020Z,1.90
2022-09-29T19:16:41.994Z,1.87
2022-09-29T19:19:10.414Z,2.00
2022-09-29T19:21:38.430Z,2.07
2022-09-29T19:24:06.383Z,2.53
2022-09-29T19:26:35.840Z,2.33
2022-09-29T19:29:03.849Z,2.47
2022-09-29T19:31:32.018Z,3.07
2022-09-29T19:34:00.133Z,3.17
2022-09-29T19:36:27.991Z,3.20
2022-09-29T19:38:56.060Z,3.10
2022-09-29T19:41:25.581Z,2.87
2022-09-29T19:43:55.078Z,2.33
2022-09-29T19:46:23.526Z,2.70
2022-09-29T19:48:51.331Z,2.60
2022-09-29T19:51:37.251Z,2.70
2022-09-29T19:54:14.910Z,2.80
2022-09-29T19:56:44.723Z,2.60
2022-09-29T19:59:15.330Z,2.43
2022-09-29T20:01:45.393Z,2.67
2022-09-29T20:04:15.132Z,2.10
2022-09-29T20:09:20.840Z,2.30
2022-09-29T20:11:49.937Z,2.37
2022-09-29T20:14:23.342Z,2.57
2022-09-29T20:16:53.102Z,2.43
2022-09-29T20:19:24.353Z,3.10
2022-09-29T20:21:54.337Z,2.20
2022-09-29T20:24:25.450Z,3.13
2022-09-29T20:26:57.661Z,2.77
2022-09-29T20:29:29.326Z,2.33
2022-09-29T20:31:58.200Z,2.13
2022-09-29T20:34:26.352Z,2.47
2022-09-29T20:36:55.229Z,2.80
2022-09-29T20:39:25.517Z,2.87
2022-09-29T20:41:54.687Z,2.47
2022-09-29T20:44:25.799Z,3.00
2022-09-29T20:46:56.160Z,2.57
2022-09-29T20:49:24.400Z,2.93
2022-09-29T20:51:52.722Z,2.67
2022-09-29T20:54:21.199Z,2.97
2022-09-29T20:56:50.955Z,3.30
2022-09-29T20:59:20.933Z,2.87
2022-09-29T21:01:49.731Z,2.43
2022-09-29T21:04:20.771Z,2.80
2022-09-29T21:06:50.246Z,2.90
2022-09-29T21:09:20.201Z,3.27
2022-09-29T21:11:48.405Z,3.20
2022-09-29T21:14:19.528Z,2.43
2022-09-29T21:16:51.283Z,2.97
2022-09-29T21:19:26.138Z,2.83
2022-09-29T21:21:54.797Z,2.77
2022-09-29T21:24:22.776Z,2.97
2022-09-29T21:26:50.856Z,3.07
2022-09-29T21:29:19.974Z,2.63
2022-09-29T21:31:48.317Z,3.37
2022-09-29T21:34:16.596Z,2.60
2022-09-29T21:36:46.044Z,3.33
2022-09-29T21:39:14.663Z,2.87
2022-09-29T21:41:44.441Z,2.80
2022-09-29T21:44:15.259Z,3.70
2022-09-29T21:46:44.084Z,3.00
2022-09-29T21:49:14.529Z,2.70
2022-09-29T21:51:44.393Z,3.00
2022-09-29T21:54:15.516Z,2.90
2022-09-29T21:56:46.142Z,3.10
2022-09-29T21:59:15.820Z,3.87
2022-09-29T22:01:44.850Z,3.50
2022-09-29T22:04:13.712Z,4.50
2022-09-29T22:06:44.832Z,4.17
2022-09-29T22:09:18.111Z,4.73
2022-09-29T22:11:47.837Z,5.37
2022-09-29T22:14:17.168Z,4.87
2022-09-29T22:16:45.446Z,5.17
2022-09-29T22:19:29.749Z,5.30
2022-09-29T22:21:57.955Z,5.00
2022-09-29T22:24:28.420Z,5.63
2022-09-29T22:26:56.584Z,6.37
2022-09-29T22:29:24.969Z,7.07
2022-09-29T22:31:53.373Z,6.27
2022-09-29T22:34:21.409Z,7.30
2022-09-29T22:36:49.510Z,6.17
2022-09-29T22:39:17.587Z,5.67
2022-09-29T22:41:47.031Z,6.13
2022-09-29T22:44:14.928Z,5.57
2022-09-29T22:46:43.389Z,5.93
2022-09-29T22:49:11.810Z,5.90
2022-09-29T22:51:39.754Z,4.43
2022-09-29T22:54:08.027Z,4.43
2022-09-29T22:56:35.962Z,4.50
2022-09-29T22:59:05.780Z,4.33
2022-09-29T23:01:34.487Z,4.27
2022-09-29T23:04:03.886Z,3.67
2022-09-29T23:06:32.204Z,3.67
2022-09-29T23:09:00.390Z,3.30
2022-09-29T23:11:28.691Z,4.30
2022-09-29T23:13:56.625Z,3.70
2022-09-29T23:16:26.133Z,2.97
2022-09-29T23:18:56.239Z,3.47
2022-09-29T23:21:25.415Z,3.00
2022-09-29T23:23:55.242Z,3.07
2022-09-29T23:26:23.722Z,3.17
2022-09-29T23:28:52.006Z,3.30
2022-09-29T23:31:20.326Z,2.70
2022-09-29T23:33:55.873Z,2.93
2022-09-29T23:36:25.952Z,2.87
2022-09-29T23:39:07.938Z,2.73
2022-09-29T23:41:36.152Z,2.63
2022-09-29T23:44:05.986Z,3.03
2022-09-29T23:46:36.281Z,2.57
2022-09-29T23:49:09.429Z,3.43
2022-09-29T23:51:38.762Z,2.93
2022-09-29T23:54:08.042Z,2.80
2022-09-29T23:56:36.449Z,2.57
2022-09-29T23:59:05.093Z,3.53
