createdAt,value
2018-04-14T00:00:46.385Z,71.23
2018-04-14T00:03:13.944Z,71.23
2018-04-14T00:05:41.483Z,71.04
2018-04-14T00:08:09.051Z,71.53
2018-04-14T00:10:36.598Z,70.88
2018-04-14T00:13:04.175Z,70.85
2018-04-14T00:15:31.723Z,70.82
2018-04-14T00:17:59.277Z,71.12
2018-04-14T00:20:26.837Z,71.35
2018-04-14T00:22:54.396Z,71.48
2018-04-14T00:25:21.924Z,71.70
2018-04-14T00:27:49.479Z,71.72
2018-04-14T00:30:17.008Z,71.76
2018-04-14T00:32:44.544Z,71.97
2018-04-14T00:35:12.127Z,72.12
2018-04-14T00:37:39.679Z,72.15
2018-04-14T00:40:07.220Z,72.01
2018-04-14T00:42:34.794Z,71.83
2018-04-14T00:45:02.327Z,71.94
2018-04-14T00:47:29.867Z,71.90
2018-04-14T00:49:57.421Z,72.04
2018-04-14T00:52:25.099Z,71.86
2018-04-14T00:54:52.664Z,71.96
2018-04-14T00:57:20.244Z,71.71
2018-04-14T00:59:47.903Z,71.83
2018-04-14T01:02:15.495Z,72.00
2018-04-14T01:04:43.050Z,72.15
2018-04-14T01:07:10.610Z,72.17
2018-04-14T01:09:38.177Z,72.25
2018-04-14T01:12:05.740Z,72.22
2018-04-14T01:14:33.285Z,72.44
2018-04-14T01:17:00.907Z,72.31
2018-04-14T01:19:28.673Z,72.52
2018-04-14T01:21:56.252Z,72.86
2018-04-14T01:24:23.886Z,72.96
2018-04-14T01:26:51.549Z,73.20
2018-04-14T01:29:19.176Z,73.59
2018-04-14T01:31:47.340Z,73.69
2018-04-14T01:34:14.919Z,73.78
2018-04-14T01:36:42.987Z,73.95
2018-04-14T01:39:10.551Z,74.14
2018-04-14T01:41:38.494Z,74.14
2018-04-14T01:44:06.089Z,74.17
2018-04-14T01:46:33.982Z,74.11
2018-04-14T01:49:01.559Z,74.00
2018-04-14T01:51:29.248Z,74.09
2018-04-14T01:53:56.823Z,74.00
2018-04-14T01:56:24.361Z,74.05
2018-04-14T01:58:51.951Z,74.25
2018-04-14T02:01:19.508Z,74.12
2018-04-14T02:03:47.209Z,73.83
2018-04-14T02:06:14.763Z,74.21
2018-04-14T02:08:42.424Z,74.20
2018-04-14T02:11:09.965Z,74.22
2018-04-14T02:13:37.611Z,73.91
2018-04-14T02:16:05.216Z,73.81
2018-04-14T02:18:33.392Z,73.56
2018-04-14T02:21:01.090Z,73.72
2018-04-14T02:23:29.014Z,73.48
2018-04-14T02:25:56.643Z,73.47
2018-04-14T02:28:24.573Z,73.42
2018-04-14T02:30:52.150Z,73.36
2018-04-14T02:33:20.058Z,73.69
2018-04-14T02:35:47.646Z,73.87
2018-04-14T02:38:15.195Z,74.33
2018-04-14T02:40:42.822Z,74.57
2018-04-14T02:43:10.357Z,74.78
2018-04-14T02:45:37.930Z,75.05
2018-04-14T02:48:05.498Z,75.10
2018-04-14T02:50:33.071Z,75.19
2018-04-14T02:53:00.616Z,75.14
2018-04-14T02:55:28.256Z,75.37
2018-04-14T02:57:55.836Z,75.96
2018-04-14T03:00:23.436Z,76.11
2018-04-14T03:02:50.998Z,76.25
2018-04-14T03:05:18.597Z,76.37
2018-04-14T03:07:46.171Z,76.52
2018-04-14T03:10:14.551Z,76.92
2018-04-14T03:12:42.289Z,76.96
2018-04-14T03:15:10.357Z,77.13
2018-04-14T03:17:56.005Z,77.16
2018-04-14T03:20:23.587Z,77.08
2018-04-14T03:22:51.161Z,77.48
2018-04-14T03:25:18.758Z,77.61
2018-04-14T03:27:46.311Z,77.75
2018-04-14T03:30:13.865Z,77.85
2018-04-14T03:32:41.400Z,78.06
2018-04-14T03:35:08.991Z,78.05
2018-04-14T03:40:35.228Z,78.41
2018-04-14T03:43:02.772Z,78.26
2018-04-14T03:45:30.832Z,78.27
2018-04-14T03:47:58.399Z,78.09
2018-04-14T03:50:26.338Z,78.03
2018-04-14T03:52:53.946Z,77.86
2018-04-14T03:55:21.675Z,77.91
2018-04-14T03:57:49.241Z,77.83
2018-04-14T04:00:16.772Z,77.61
2018-04-14T04:02:44.469Z,77.80
2018-04-14T04:05:12.027Z,77.99
2018-04-14T04:07:39.612Z,77.92
2018-04-14T04:10:07.169Z,77.90
2018-04-14T04:12:34.745Z,78.34
2018-04-14T04:15:02.305Z,78.18
2018-04-14T04:17:29.929Z,77.90
2018-04-14T04:20:09.278Z,78.15
2018-04-14T04:22:49.661Z,78.21
2018-04-14T04:25:30.284Z,78.24
2018-04-14T04:27:57.839Z,78.11
2018-04-14T04:30:25.417Z,77.90
2018-04-14T04:32:53.059Z,78.37
2018-04-14T04:35:20.994Z,78.39
2018-04-14T04:37:48.643Z,78.35
2018-04-14T04:40:16.611Z,77.84
2018-04-14T04:42:44.720Z,77.88
2018-04-14T04:45:12.816Z,77.64
2018-04-14T04:47:40.363Z,77.84
2018-04-14T04:50:09.164Z,77.92
2018-04-14T04:52:36.899Z,78.09
2018-04-14T04:55:04.483Z,78.33
2018-04-14T04:57:32.510Z,78.24
2018-04-14T05:00:00.304Z,78.08
2018-04-14T05:02:28.741Z,78.43
2018-04-14T05:04:56.360Z,78.29
2018-04-14T05:07:23.905Z,78.30
2018-04-14T05:09:51.483Z,78.03
2018-04-14T05:12:19.034Z,77.97
2018-04-14T05:14:46.789Z,78.19
2018-04-14T05:17:14.389Z,77.88
2018-04-14T05:19:43.067Z,78.04
2018-04-14T05:22:11.158Z,78.25
2018-04-14T05:24:40.100Z,77.78
2018-04-14T05:27:08.147Z,77.94
2018-04-14T05:29:35.733Z,78.05
2018-04-14T05:32:03.637Z,77.92
2018-04-14T05:34:31.360Z,77.94
2018-04-14T05:36:59.372Z,78.00
2018-04-14T05:39:27.049Z,78.04
2018-04-14T05:41:54.610Z,77.84
2018-04-14T05:44:22.749Z,77.78
2018-04-14T05:46:50.305Z,77.67
2018-04-14T05:49:17.873Z,77.73
2018-04-14T05:51:45.433Z,78.00
2018-04-14T05:54:13.570Z,78.21
2018-04-14T05:56:41.172Z,78.12
2018-04-14T05:59:08.990Z,77.97
2018-04-14T06:01:36.561Z,77.66
2018-04-14T06:04:04.458Z,77.21
2018-04-14T06:06:32.026Z,77.47
2018-04-14T06:08:59.614Z,77.21
2018-04-14T06:11:27.159Z,76.84
2018-04-14T06:13:54.710Z,76.53
2018-04-14T06:16:22.270Z,75.70
2018-04-14T06:18:49.827Z,75.27
2018-04-14T06:21:17.389Z,74.71
2018-04-14T06:23:44.936Z,74.37
2018-04-14T06:26:12.524Z,74.53
2018-04-14T06:28:40.085Z,74.72
2018-04-14T06:31:07.667Z,73.74
2018-04-14T06:33:35.232Z,73.01
2018-04-14T06:36:02.790Z,72.44
2018-04-14T06:38:30.377Z,72.23
2018-04-14T06:40:57.929Z,71.48
2018-04-14T06:43:25.450Z,70.95
2018-04-14T06:45:53.031Z,70.48
2018-04-14T06:48:20.604Z,70.21
2018-04-14T06:50:48.165Z,69.80
2018-04-14T06:53:15.728Z,69.32
2018-04-14T06:55:43.294Z,69.40
2018-04-14T06:58:10.835Z,69.03
2018-04-14T07:00:38.369Z,68.48
2018-04-14T07:03:06.010Z,68.32
2018-04-14T07:05:33.600Z,68.52
2018-04-14T07:08:01.162Z,68.07
2018-04-14T07:10:28.715Z,66.76
2018-04-14T07:12:56.288Z,67.07
2018-04-14T07:15:24.584Z,66.51
2018-04-14T07:17:52.125Z,66.25
2018-04-14T07:20:19.895Z,66.64
2018-04-14T07:22:47.444Z,66.39
2018-04-14T07:25:15.519Z,66.28
2018-04-14T07:27:43.100Z,66.03
2018-04-14T07:30:10.967Z,66.21
2018-04-14T07:32:38.539Z,66.25
2018-04-14T07:35:06.498Z,66.33
2018-04-14T07:37:34.068Z,65.95
2018-04-14T07:40:01.645Z,65.92
2018-04-14T07:42:29.202Z,65.73
2018-04-14T07:44:56.743Z,66.38
2018-04-14T07:47:24.355Z,66.96
2018-04-14T07:49:51.925Z,66.63
2018-04-14T07:52:19.472Z,66.47
2018-04-14T07:54:47.006Z,66.10
2018-04-14T07:57:14.572Z,66.23
2018-04-14T07:59:42.131Z,66.04
2018-04-14T08:02:09.732Z,65.75
2018-04-14T08:04:37.305Z,65.59
2018-04-14T08:07:04.879Z,64.44
2018-04-14T08:09:32.428Z,64.32
2018-04-14T08:11:59.995Z,64.20
2018-04-14T08:14:27.548Z,64.03
2018-04-14T08:16:55.095Z,63.47
2018-04-14T08:19:22.672Z,62.02
2018-04-14T08:21:50.238Z,61.78
2018-04-14T08:24:17.801Z,61.13
2018-04-14T08:26:45.370Z,61.20
2018-04-14T08:29:12.920Z,60.91
2018-04-14T08:31:40.468Z,60.69
2018-04-14T08:34:07.995Z,60.50
2018-04-14T08:36:35.518Z,60.42
2018-04-14T08:39:03.116Z,60.42
2018-04-14T08:41:30.671Z,59.79
2018-04-14T08:43:58.230Z,60.26
2018-04-14T08:46:25.774Z,59.43
2018-04-14T08:48:53.338Z,58.75
2018-04-14T08:51:20.957Z,58.32
2018-04-14T08:53:48.515Z,58.06
2018-04-14T08:56:16.147Z,57.72
2018-04-14T08:58:43.676Z,57.84
2018-04-14T09:01:11.278Z,58.45
2018-04-14T09:03:38.827Z,58.91
2018-04-14T09:06:06.384Z,59.89
2018-04-14T09:08:33.960Z,58.53
2018-04-14T09:11:01.509Z,58.36
2018-04-14T09:13:29.054Z,58.28
2018-04-14T09:15:56.659Z,58.54
2018-04-14T09:18:24.250Z,57.98
2018-04-14T09:20:51.791Z,57.84
2018-04-14T09:23:19.606Z,57.66
2018-04-14T09:25:47.184Z,58.48
2018-04-14T09:28:14.726Z,57.73
2018-04-14T09:30:42.295Z,57.00
2018-04-14T09:33:09.839Z,56.59
2018-04-14T09:35:37.514Z,56.72
2018-04-14T09:38:05.086Z,57.05
2018-04-14T09:40:32.638Z,57.12
2018-04-14T09:43:00.187Z,57.58
2018-04-14T09:45:27.845Z,57.69
2018-04-14T09:47:55.368Z,57.42
2018-04-14T09:50:23.005Z,57.12
2018-04-14T09:52:50.564Z,56.71
2018-04-14T09:55:18.154Z,56.85
2018-04-14T09:57:45.689Z,56.52
2018-04-14T10:00:18.959Z,56.91
2018-04-14T10:02:46.521Z,56.54
2018-04-14T10:05:14.097Z,55.95
2018-04-14T10:07:41.669Z,55.39
2018-04-14T10:10:09.686Z,55.44
2018-04-14T10:12:37.221Z,56.40
2018-04-14T10:15:05.199Z,56.96
2018-04-14T10:17:32.885Z,56.92
2018-04-14T10:20:00.635Z,56.91
2018-04-14T10:22:29.149Z,57.09
2018-04-14T10:24:56.707Z,58.13
2018-04-14T10:27:24.472Z,57.80
2018-04-14T10:29:52.019Z,58.43
2018-04-14T10:32:19.590Z,58.84
2018-04-14T10:34:47.125Z,59.05
2018-04-14T10:37:14.724Z,58.41
2018-04-14T10:39:42.288Z,57.68
2018-04-14T10:42:10.266Z,57.22
2018-04-14T10:44:37.802Z,57.47
2018-04-14T10:47:05.897Z,55.98
2018-04-14T10:49:33.479Z,55.94
2018-04-14T10:52:01.366Z,56.34
2018-04-14T10:54:28.926Z,55.13
2018-04-14T10:56:56.476Z,55.05
2018-04-14T10:59:24.053Z,54.84
2018-04-14T11:01:51.602Z,55.07
2018-04-14T11:04:19.173Z,55.02
2018-04-14T11:06:46.741Z,55.36
2018-04-14T11:09:14.281Z,55.10
2018-04-14T11:11:41.803Z,54.75
2018-04-14T11:14:09.350Z,54.99
2018-04-14T11:16:36.958Z,55.61
2018-04-14T11:19:04.541Z,56.88
2018-04-14T11:21:32.362Z,55.96
2018-04-14T11:23:59.920Z,54.78
2018-04-14T11:26:27.452Z,55.36
2018-04-14T11:28:55.025Z,54.82
2018-04-14T11:31:22.588Z,54.96
2018-04-14T11:33:50.293Z,54.72
2018-04-14T11:36:17.873Z,54.78
2018-04-14T11:38:45.451Z,54.89
2018-04-14T11:41:13.012Z,56.14
2018-04-14T11:43:40.568Z,54.62
2018-04-14T11:46:08.119Z,54.74
2018-04-14T11:48:35.717Z,53.89
2018-04-14T11:51:03.272Z,53.73
2018-04-14T11:53:30.876Z,53.07
2018-04-14T11:55:58.428Z,52.83
2018-04-14T11:58:26.018Z,52.15
2018-04-14T12:00:53.571Z,52.39
2018-04-14T12:03:22.208Z,52.01
2018-04-14T12:05:49.761Z,51.87
2018-04-14T12:08:17.816Z,52.51
2018-04-14T12:10:45.349Z,52.01
2018-04-14T12:13:13.227Z,50.72
2018-04-14T12:15:40.793Z,49.15
2018-04-14T12:18:08.698Z,47.04
2018-04-14T12:20:36.252Z,44.92
2018-04-14T12:23:04.062Z,44.57
2018-04-14T12:25:31.620Z,42.76
2018-04-14T12:27:59.171Z,42.96
2018-04-14T12:30:26.773Z,43.85
2018-04-14T12:32:54.318Z,43.65
2018-04-14T12:35:21.879Z,42.73
2018-04-14T12:37:49.542Z,41.77
2018-04-14T12:40:17.141Z,41.56
2018-04-14T12:42:44.686Z,41.77
2018-04-14T12:45:12.295Z,41.51
2018-04-14T12:47:39.862Z,40.49
2018-04-14T12:50:07.518Z,39.68
2018-04-14T12:52:35.025Z,38.20
2018-04-14T12:55:03.205Z,38.50
2018-04-14T12:57:30.774Z,39.03
2018-04-14T12:59:58.820Z,38.75
2018-04-14T13:02:26.361Z,40.61
2018-04-14T13:04:54.339Z,41.22
2018-04-14T13:07:21.871Z,40.81
2018-04-14T13:09:49.837Z,42.04
2018-04-14T13:12:17.412Z,42.36
2018-04-14T13:14:44.945Z,42.55
2018-04-14T13:17:12.504Z,41.74
2018-04-14T13:19:40.053Z,40.92
2018-04-14T13:22:07.692Z,40.07
2018-04-14T13:24:35.231Z,39.87
2018-04-14T13:27:02.799Z,40.11
2018-04-14T13:29:30.323Z,40.38
2018-04-14T13:31:57.895Z,41.26
2018-04-14T13:34:25.453Z,41.22
2018-04-14T13:36:53.045Z,39.56
2018-04-14T13:39:20.597Z,38.94
2018-04-14T13:41:48.204Z,38.35
2018-04-14T13:44:15.730Z,37.59
2018-04-14T13:46:43.315Z,37.43
2018-04-14T13:49:10.843Z,37.78
2018-04-14T13:51:38.463Z,37.41
2018-04-14T13:54:06.020Z,36.51
2018-04-14T13:56:33.576Z,36.35
2018-04-14T13:59:01.135Z,35.90
2018-04-14T14:01:28.716Z,36.34
2018-04-14T14:03:56.276Z,34.92
2018-04-14T14:06:23.837Z,34.27
2018-04-14T14:08:51.436Z,34.65
2018-04-14T14:11:19.035Z,34.96
2018-04-14T14:13:46.576Z,35.47
2018-04-14T14:16:14.119Z,34.82
2018-04-14T14:18:41.659Z,35.33
2018-04-14T14:21:09.302Z,35.50
2018-04-14T14:23:36.874Z,36.02
2018-04-14T14:26:04.428Z,36.03
2018-04-14T14:28:31.994Z,36.09
2018-04-14T14:31:00.128Z,37.08
2018-04-14T14:33:27.675Z,37.84
2018-04-14T14:35:55.313Z,37.23
2018-04-14T14:38:22.804Z,37.81
2018-04-14T14:40:50.365Z,38.86
2018-04-14T14:43:17.903Z,39.30
2018-04-14T14:45:45.430Z,39.70
2018-04-14T14:48:12.997Z,40.14
2018-04-14T14:50:40.547Z,40.46
2018-04-14T14:53:08.107Z,40.37
2018-04-14T14:55:36.161Z,40.26
2018-04-14T14:58:03.714Z,40.52
2018-04-14T15:00:31.756Z,40.82
2018-04-14T15:02:59.318Z,41.61
2018-04-14T15:05:27.204Z,41.50
2018-04-14T15:07:54.777Z,42.11
2018-04-14T15:10:22.357Z,42.48
2018-04-14T15:12:50.919Z,42.40
2018-04-14T15:15:18.465Z,42.35
2018-04-14T15:17:46.022Z,42.84
2018-04-14T15:20:13.579Z,42.30
2018-04-14T15:22:41.107Z,42.42
2018-04-14T15:25:08.740Z,41.96
2018-04-14T15:27:36.283Z,42.64
2018-04-14T15:30:03.840Z,42.18
2018-04-14T15:32:31.422Z,42.11
2018-04-14T15:34:58.983Z,41.89
2018-04-14T15:37:27.167Z,41.45
2018-04-14T15:39:54.724Z,41.41
2018-04-14T15:42:22.746Z,41.50
2018-04-14T15:44:50.307Z,41.83
2018-04-14T15:47:17.980Z,41.43
2018-04-14T15:49:45.524Z,42.16
2018-04-14T15:52:13.077Z,42.08
2018-04-14T15:54:40.665Z,41.80
2018-04-14T15:57:08.207Z,42.32
2018-04-14T15:59:35.757Z,42.35
2018-04-14T16:02:03.301Z,44.24
2018-04-14T16:04:30.906Z,42.81
2018-04-14T16:06:58.472Z,42.22
2018-04-14T16:09:26.101Z,41.33
2018-04-14T16:11:53.682Z,42.37
2018-04-14T16:14:21.285Z,41.44
2018-04-14T16:16:48.811Z,41.74
2018-04-14T16:19:16.447Z,41.69
2018-04-14T16:21:44.046Z,42.48
2018-04-14T16:24:11.672Z,43.17
2018-04-14T16:26:39.206Z,43.47
2018-04-14T16:29:06.783Z,43.13
2018-04-14T16:31:34.378Z,43.80
2018-04-14T16:34:01.997Z,44.00
2018-04-14T16:36:29.532Z,44.19
2018-04-14T16:38:57.635Z,44.75
2018-04-14T16:41:25.195Z,44.21
2018-04-14T16:43:53.306Z,44.12
2018-04-14T16:46:20.851Z,43.74
2018-04-14T16:48:48.715Z,44.39
2018-04-14T16:51:16.262Z,44.06
2018-04-14T16:53:44.223Z,44.18
2018-04-14T16:56:11.777Z,44.01
2018-04-14T16:58:39.314Z,44.03
2018-04-14T17:01:06.891Z,44.58
2018-04-14T17:03:34.437Z,44.39
2018-04-14T17:06:02.030Z,44.96
2018-04-14T17:08:29.607Z,44.09
2018-04-14T17:10:57.166Z,44.39
2018-04-14T17:13:24.708Z,44.68
2018-04-14T17:15:52.269Z,45.17
2018-04-14T17:18:19.798Z,45.66
2018-04-14T17:20:47.383Z,44.47
2018-04-14T17:23:14.929Z,44.71
2018-04-14T17:25:42.599Z,45.13
2018-04-14T17:28:10.152Z,45.29
2018-04-14T17:30:39.159Z,44.83
2018-04-14T17:33:06.694Z,45.08
2018-04-14T17:35:34.651Z,45.10
2018-04-14T17:38:02.228Z,44.88
2018-04-14T17:40:29.981Z,45.00
2018-04-14T17:42:57.513Z,45.50
2018-04-14T17:45:25.054Z,45.26
2018-04-14T17:47:52.592Z,45.33
2018-04-14T17:50:20.146Z,45.82
2018-04-14T17:52:47.708Z,46.00
2018-04-14T17:55:15.305Z,46.24
2018-04-14T17:57:42.869Z,46.67
2018-04-14T18:00:10.397Z,47.01
2018-04-14T18:02:37.941Z,46.98
2018-04-14T18:05:05.493Z,46.98
2018-04-14T18:07:33.022Z,47.05
2018-04-14T18:10:00.562Z,47.10
2018-04-14T18:12:28.114Z,47.42
2018-04-14T18:14:55.750Z,47.77
2018-04-14T18:17:23.360Z,47.73
2018-04-14T18:19:50.874Z,47.38
2018-04-14T18:22:18.437Z,48.01
2018-04-14T18:24:45.965Z,47.77
2018-04-14T18:27:13.529Z,47.78
2018-04-14T18:29:41.083Z,48.21
2018-04-14T18:32:08.657Z,48.25
2018-04-14T18:34:36.194Z,48.30
2018-04-14T18:37:03.778Z,48.49
2018-04-14T18:39:31.316Z,48.70
2018-04-14T18:41:58.883Z,48.14
2018-04-14T18:44:26.426Z,48.76
2018-04-14T18:46:53.971Z,48.64
2018-04-14T18:49:21.535Z,48.68
2018-04-14T18:51:49.076Z,48.82
2018-04-14T18:54:16.631Z,48.72
2018-04-14T18:56:44.210Z,48.60
2018-04-14T18:59:11.739Z,48.31
2018-04-14T19:01:39.289Z,48.70
2018-04-14T19:04:06.837Z,48.97
2018-04-14T19:06:34.439Z,48.99
2018-04-14T19:09:01.960Z,48.90
2018-04-14T19:11:29.527Z,49.19
2018-04-14T19:13:57.083Z,49.10
2018-04-14T19:16:24.655Z,48.93
2018-04-14T19:18:52.200Z,49.45
2018-04-14T19:21:19.739Z,49.92
2018-04-14T19:23:50.223Z,49.35
2018-04-14T19:26:17.781Z,49.42
2018-04-14T19:28:45.361Z,49.38
2018-04-14T19:31:12.890Z,49.55
2018-04-14T19:33:40.460Z,49.34
2018-04-14T19:36:08.018Z,49.39
2018-04-14T19:38:35.605Z,49.36
2018-04-14T19:41:03.155Z,50.19
2018-04-14T19:43:30.725Z,49.45
2018-04-14T19:45:58.272Z,49.38
2018-04-14T19:48:25.865Z,49.50
2018-04-14T19:50:53.400Z,50.05
2018-04-14T19:53:21.571Z,49.71
2018-04-14T19:55:49.091Z,49.56
2018-04-14T19:58:16.793Z,49.69
2018-04-14T20:00:44.337Z,50.00
2018-04-14T20:03:13.025Z,50.37
2018-04-14T20:05:40.606Z,49.97
2018-04-14T20:08:08.711Z,51.32
2018-04-14T20:10:36.266Z,51.00
2018-04-14T20:13:04.471Z,51.10
2018-04-14T20:15:32.029Z,51.19
2018-04-14T20:17:59.666Z,50.97
2018-04-14T20:20:27.229Z,51.75
2018-04-14T20:22:54.772Z,52.36
2018-04-14T20:25:22.407Z,52.03
2018-04-14T20:27:49.953Z,52.56
2018-04-14T20:30:17.527Z,52.58
2018-04-14T20:32:45.080Z,52.32
2018-04-14T20:35:12.669Z,52.92
2018-04-14T20:37:40.204Z,52.95
2018-04-14T20:40:07.757Z,53.13
2018-04-14T20:42:35.289Z,53.18
2018-04-14T20:45:02.874Z,53.56
2018-04-14T20:47:30.404Z,53.81
2018-04-14T20:49:58.011Z,54.33
2018-04-14T20:52:25.583Z,54.43
2018-04-14T20:54:53.778Z,54.13
2018-04-14T20:57:21.369Z,54.03
2018-04-14T20:59:49.490Z,54.60
2018-04-14T21:02:17.053Z,54.33
2018-04-14T21:04:44.951Z,54.74
2018-04-14T21:07:12.576Z,54.94
2018-04-14T21:09:40.396Z,54.70
2018-04-14T21:12:07.981Z,54.93
2018-04-14T21:14:35.515Z,54.82
2018-04-14T21:17:03.061Z,55.07
2018-04-14T21:19:30.588Z,55.05
2018-04-14T21:21:58.131Z,55.04
2018-04-14T21:24:25.731Z,55.22
2018-04-14T21:26:53.324Z,55.57
2018-04-14T21:29:20.846Z,55.70
2018-04-14T21:31:48.455Z,55.60
2018-04-14T21:34:15.987Z,55.95
2018-04-14T21:36:43.579Z,56.10
2018-04-14T21:39:11.130Z,56.09
2018-04-14T21:41:38.710Z,56.14
2018-04-14T21:44:06.250Z,56.13
2018-04-14T21:46:33.830Z,56.23
2018-04-14T21:49:01.378Z,56.32
2018-04-14T21:51:28.930Z,56.12
2018-04-14T21:53:56.471Z,55.94
2018-04-14T21:56:24.065Z,56.51
2018-04-14T21:58:51.591Z,56.28
2018-04-14T22:01:19.161Z,56.58
2018-04-14T22:03:46.700Z,56.55
2018-04-14T22:06:14.347Z,56.47
2018-04-14T22:08:41.914Z,56.70
2018-04-14T22:11:10.137Z,56.60
2018-04-14T22:13:37.729Z,56.59
2018-04-14T22:16:05.806Z,56.74
2018-04-14T22:18:33.371Z,56.73
2018-04-14T22:21:01.252Z,56.84
2018-04-14T22:23:28.811Z,57.09
2018-04-14T22:25:56.699Z,57.27
2018-04-14T22:28:24.274Z,57.57
2018-04-14T22:30:51.795Z,57.69
2018-04-14T22:33:19.451Z,57.98
2018-04-14T22:35:46.990Z,57.90
2018-04-14T22:38:14.577Z,58.06
2018-04-14T22:40:42.165Z,58.19
2018-04-14T22:43:09.789Z,58.40
2018-04-14T22:45:37.310Z,58.37
2018-04-14T22:48:04.850Z,58.48
2018-04-14T22:50:32.400Z,58.28
2018-04-14T22:52:59.972Z,58.93
2018-04-14T22:55:27.529Z,58.84
2018-04-14T22:57:55.105Z,59.00
2018-04-14T23:00:22.648Z,59.07
2018-04-14T23:02:50.219Z,58.82
2018-04-14T23:05:17.758Z,59.36
2018-04-14T23:07:45.330Z,59.61
2018-04-14T23:10:12.885Z,60.60
2018-04-14T23:12:41.140Z,61.52
2018-04-14T23:15:08.675Z,62.15
2018-04-14T23:17:36.743Z,62.89
2018-04-14T23:20:04.315Z,64.43
2018-04-14T23:22:32.197Z,66.08
2018-04-14T23:24:59.811Z,67.02
2018-04-14T23:27:27.630Z,67.58
2018-04-14T23:29:55.239Z,68.32
2018-04-14T23:32:22.804Z,68.72
2018-04-14T23:34:50.385Z,70.49
2018-04-14T23:37:17.937Z,70.01
2018-04-14T23:39:45.485Z,69.98
2018-04-14T23:42:13.041Z,71.19
2018-04-14T23:44:40.604Z,70.95
2018-04-14T23:47:08.160Z,72.37
2018-04-14T23:49:35.739Z,72.55
2018-04-14T23:52:03.270Z,73.55
2018-04-14T23:54:30.830Z,73.01
2018-04-14T23:56:58.357Z,73.22
2018-04-14T23:59:25.981Z,72.74
