createdAt,value
2016-09-17T00:00:30.431Z,99.99
2016-09-17T00:01:41.434Z,99.29
2016-09-17T00:02:52.442Z,98.43
2016-09-17T00:04:03.440Z,96.99
2016-09-17T00:05:14.444Z,96.32
2016-09-17T00:06:25.448Z,96.51
2016-09-17T00:07:36.466Z,96.51
2016-09-17T00:08:47.871Z,96.8
2016-09-17T00:09:58.874Z,96.99
2016-09-17T00:11:10.080Z,95.17
2016-09-17T00:12:21.089Z,94.69
2016-09-17T00:13:32.091Z,95.26
2016-09-17T00:14:43.094Z,94.4
2016-09-17T00:15:54.097Z,94.31
2016-09-17T00:17:05.105Z,93.54
2016-09-17T00:18:16.308Z,93.54
2016-09-17T00:19:27.310Z,94.21
2016-09-17T00:20:38.520Z,94.31
2016-09-17T00:21:49.522Z,93.83
2016-09-17T00:23:00.552Z,92.87
2016-09-17T00:24:11.761Z,91.63
2016-09-17T00:25:22.753Z,92.97
2016-09-17T00:26:33.758Z,91.53
2016-09-17T00:27:44.767Z,91.24
2016-09-17T00:28:55.769Z,89.13
2016-09-17T00:30:06.772Z,92.97
2016-09-17T00:31:17.777Z,92.3
2016-09-17T00:32:28.799Z,92.3
2016-09-17T00:33:39.799Z,92.3
2016-09-17T00:34:50.996Z,91.24
2016-09-17T00:36:02.197Z,94.59
2016-09-17T00:37:13.204Z,97.09
2016-09-17T00:38:24.203Z,98.91
2016-09-17T00:39:35.205Z,98.14
2016-09-17T00:40:46.209Z,97.85
2016-09-17T00:41:57.226Z,98.14
2016-09-17T00:43:08.238Z,97.85
2016-09-17T00:44:19.249Z,97.47
2016-09-17T00:45:30.453Z,96.42
2016-09-17T00:46:41.458Z,95.46
2016-09-17T00:47:52.454Z,94.98
2016-09-17T00:49:03.464Z,96.13
2016-09-17T00:50:14.474Z,95.75
2016-09-17T00:51:25.483Z,95.56
2016-09-17T00:52:36.482Z,94.02
2016-09-17T00:53:47.477Z,93.26
2016-09-17T00:54:58.682Z,93.63
2016-09-17T00:56:09.678Z,94.79
2016-09-17T00:57:20.685Z,94.02
2016-09-17T00:58:31.696Z,94.21
2016-09-17T00:59:42.714Z,94.59
2016-09-17T01:00:53.723Z,95.94
2016-09-17T01:02:04.738Z,96.03
2016-09-17T01:03:15.754Z,95.26
2016-09-17T01:04:26.755Z,94.55
2016-09-17T01:05:37.760Z,93.35
2016-09-17T01:06:48.761Z,92.58
2016-09-17T01:07:59.960Z,92.39
2016-09-17T01:09:10.963Z,91.63
2016-09-17T01:10:21.964Z,90.81
2016-09-17T01:11:32.974Z,91.05
2016-09-17T01:12:43.985Z,91.34
2016-09-17T01:13:54.996Z,91.29
2016-09-17T01:15:05.996Z,92.54
2016-09-17T01:16:16.995Z,93.35
2016-09-17T01:17:28.001Z,94.12
2016-09-17T01:18:39.001Z,94.55
2016-09-17T01:19:50.199Z,95.26
2016-09-17T01:21:01.413Z,95.94
2016-09-17T01:22:12.623Z,96.84
2016-09-17T01:23:23.835Z,97.14
2016-09-17T01:24:34.842Z,96.75
2016-09-17T01:25:45.855Z,96.56
2016-09-17T01:26:56.873Z,96.84
2016-09-17T01:28:07.873Z,97.42
2016-09-17T01:29:18.885Z,96.84
2016-09-17T01:30:29.886Z,95.89
2016-09-17T01:31:40.885Z,96.56
2016-09-17T01:32:51.890Z,96.66
2016-09-17T01:34:02.880Z,95.41
2016-09-17T01:35:13.884Z,94.07
2016-09-17T01:36:24.893Z,93.88
2016-09-17T01:37:35.899Z,93.21
2016-09-17T01:38:46.901Z,92.44
2016-09-17T01:39:57.901Z,92.82
2016-09-17T01:41:08.903Z,93.69
2016-09-17T01:42:19.909Z,94.17
2016-09-17T01:43:30.906Z,95.12
2016-09-17T01:44:41.903Z,96.84
2016-09-17T01:45:52.906Z,97.8
2016-09-17T01:47:03.907Z,99.82
2016-09-17T01:48:14.906Z,99.24
2016-09-17T01:49:25.905Z,98.1
2016-09-17T01:50:36.915Z,98.76
2016-09-17T01:51:47.923Z,98.76
2016-09-17T01:52:59.328Z,99.99
2016-09-17T01:54:10.537Z,99.99
2016-09-17T01:55:21.548Z,99.72
2016-09-17T01:56:32.543Z,98.67
2016-09-17T01:57:43.555Z,98.96
2016-09-17T01:58:54.564Z,97.18
2016-09-17T02:00:05.768Z,96.7
2016-09-17T02:01:16.771Z,96.47
2016-09-17T02:02:27.779Z,95.22
2016-09-17T02:03:38.797Z,93.69
2016-09-17T02:04:49.804Z,94.84
2016-09-17T02:06:00.800Z,94.21
2016-09-17T02:07:12.014Z,94.31
2016-09-17T02:08:23.032Z,94.5
2016-09-17T02:09:34.039Z,94.55
2016-09-17T02:10:45.055Z,96.84
2016-09-17T02:11:56.054Z,96.66
2016-09-17T02:13:07.272Z,95.17
2016-09-17T02:14:18.274Z,94.93
2016-09-17T02:15:29.282Z,94.02
2016-09-17T02:16:40.284Z,93.54
2016-09-17T02:17:51.300Z,93.11
2016-09-17T02:19:02.309Z,92.35
2016-09-17T02:20:13.313Z,91.72
2016-09-17T02:21:24.518Z,91.15
2016-09-17T02:22:35.524Z,92.3
2016-09-17T02:23:46.729Z,92.11
2016-09-17T02:24:57.940Z,91.44
2016-09-17T02:26:08.940Z,92.3
2016-09-17T02:27:19.946Z,93.74
2016-09-17T02:28:30.947Z,95.94
2016-09-17T02:29:41.951Z,97.56
2016-09-17T02:30:52.964Z,97.18
2016-09-17T02:32:04.166Z,98.52
2016-09-17T02:33:15.370Z,98.24
2016-09-17T02:34:26.379Z,98.52
2016-09-17T02:35:37.389Z,99.99
2016-09-17T02:36:48.403Z,99.77
2016-09-17T02:37:59.407Z,98.52
2016-09-17T02:39:10.408Z,97.66
2016-09-17T02:40:21.407Z,97.95
2016-09-17T02:41:32.404Z,97.66
2016-09-17T02:42:43.409Z,96.61
2016-09-17T02:43:54.410Z,95.46
2016-09-17T02:45:05.423Z,94.6
2016-09-17T02:46:16.428Z,94.5
2016-09-17T02:47:27.430Z,93.83
2016-09-17T02:48:38.631Z,93.26
2016-09-17T02:49:49.622Z,92.58
2016-09-17T02:51:00.630Z,93.35
2016-09-17T02:52:11.629Z,94.21
2016-09-17T02:53:22.627Z,93.74
2016-09-17T02:54:33.630Z,98.33
2016-09-17T02:55:44.638Z,99.99
2016-09-17T02:56:55.648Z,99.99
2016-09-17T02:58:07.073Z,97.56
2016-09-17T02:59:18.075Z,96.89
2016-09-17T03:00:29.086Z,96.8
2016-09-17T03:01:40.289Z,96.47
2016-09-17T03:02:51.293Z,94.45
2016-09-17T03:04:02.304Z,93.69
2016-09-17T03:05:13.310Z,93.5
2016-09-17T03:06:24.312Z,95.22
2016-09-17T03:07:35.372Z,96.18
2016-09-17T03:08:46.375Z,96.51
2016-09-17T03:09:57.382Z,98.38
2016-09-17T03:11:08.380Z,97.33
2016-09-17T03:12:19.382Z,96.18
2016-09-17T03:13:30.582Z,94.84
2016-09-17T03:14:41.776Z,93.98
2016-09-17T03:15:52.782Z,93.4
2016-09-17T03:17:03.787Z,92.35
2016-09-17T03:18:14.793Z,94.65
2016-09-17T03:19:25.803Z,96.18
2016-09-17T03:20:36.808Z,97.33
2016-09-17T03:21:47.814Z,99.99
2016-09-17T03:22:58.815Z,99.91
2016-09-17T03:24:09.826Z,99.62
2016-09-17T03:25:21.028Z,98.57
2016-09-17T03:26:32.026Z,97.33
2016-09-17T03:27:43.225Z,95.89
2016-09-17T03:28:54.225Z,95.12
2016-09-17T03:30:05.232Z,94.36
2016-09-17T03:31:16.239Z,94.36
2016-09-17T03:32:27.238Z,95.7
2016-09-17T03:33:38.246Z,97.33
2016-09-17T03:34:49.247Z,98.47
2016-09-17T03:36:00.252Z,98.47
2016-09-17T03:37:11.264Z,97.33
2016-09-17T03:38:22.273Z,96.47
2016-09-17T03:39:33.279Z,95.89
2016-09-17T03:40:44.282Z,95.61
2016-09-17T03:41:55.292Z,95.98
2016-09-17T03:43:06.501Z,95.31
2016-09-17T03:44:17.511Z,95.41
2016-09-17T03:45:28.717Z,95.51
2016-09-17T03:46:39.722Z,94.36
2016-09-17T03:47:50.740Z,93.59
2016-09-17T03:49:01.752Z,92.73
2016-09-17T03:50:12.754Z,93.3
2016-09-17T03:51:23.956Z,93.79
2016-09-17T03:52:34.963Z,94.17
2016-09-17T03:53:45.970Z,95.7
2016-09-17T03:54:56.981Z,98.47
2016-09-17T03:56:07.975Z,98.28
2016-09-17T03:57:18.995Z,99.99
2016-09-17T03:58:29.992Z,98.86
2016-09-17T03:59:41.001Z,99.81
2016-09-17T04:00:52.003Z,99.99
2016-09-17T04:02:03.001Z,99.99
2016-09-17T04:03:14.004Z,99.99
2016-09-17T04:04:25.206Z,99.99
2016-09-17T04:05:36.207Z,99.99
2016-09-17T04:06:47.211Z,98.9
2016-09-17T04:07:58.225Z,97.9
2016-09-17T04:09:09.228Z,96.08
2016-09-17T04:10:20.238Z,95.7
2016-09-17T04:11:31.246Z,95.12
2016-09-17T04:12:42.244Z,96.37
2016-09-17T04:13:53.244Z,95.51
2016-09-17T04:15:04.446Z,94.26
2016-09-17T04:16:15.443Z,93.4
2016-09-17T04:17:26.435Z,93.12
2016-09-17T04:18:37.438Z,95.98
2016-09-17T04:19:48.457Z,95.51
2016-09-17T04:20:59.474Z,98.57
2016-09-17T04:22:10.495Z,99.99
2016-09-17T04:23:21.499Z,99.99
2016-09-17T04:24:32.497Z,99.99
2016-09-17T04:25:43.505Z,99.05
2016-09-17T04:26:54.719Z,97.18
2016-09-17T04:28:05.975Z,94.36
2016-09-17T04:29:16.976Z,95.03
2016-09-17T04:30:28.236Z,94.65
2016-09-17T04:31:39.241Z,94.36
2016-09-17T04:32:50.246Z,92.35
2016-09-17T04:34:01.245Z,92.16
2016-09-17T04:35:12.252Z,91.2
2016-09-17T04:36:23.246Z,89.76
2016-09-17T04:37:34.250Z,90.44
2016-09-17T04:38:45.245Z,90.53
2016-09-17T04:39:56.257Z,91.68
2016-09-17T04:41:07.458Z,92.44
2016-09-17T04:42:18.665Z,92.25
2016-09-17T04:43:29.668Z,92.44
2016-09-17T04:44:40.872Z,91.58
2016-09-17T04:45:51.872Z,91.68
2016-09-17T04:47:03.082Z,91.97
2016-09-17T04:48:14.088Z,95.41
2016-09-17T04:49:25.089Z,99.33
2016-09-17T04:50:36.100Z,98.38
2016-09-17T04:51:47.101Z,98.57
2016-09-17T04:52:58.100Z,98.28
2016-09-17T04:54:09.108Z,97.52
2016-09-17T04:55:20.119Z,97.71
2016-09-17T04:56:31.124Z,96.84
2016-09-17T04:57:42.133Z,97.23
2016-09-17T04:58:53.140Z,96.56
2016-09-17T05:00:04.142Z,96.37
2016-09-17T05:01:15.164Z,98.66
2016-09-17T05:02:26.167Z,99.99
2016-09-17T05:03:37.166Z,99.99
2016-09-17T05:04:48.162Z,99.99
2016-09-17T05:05:59.161Z,98.43
2016-09-17T05:07:10.166Z,97.37
2016-09-17T05:08:21.171Z,96.89
2016-09-17T05:09:32.171Z,96.13
2016-09-17T05:10:43.175Z,95.65
2016-09-17T05:11:54.186Z,96.99
2016-09-17T05:13:05.183Z,98.09
2016-09-17T05:14:16.201Z,98.33
2016-09-17T05:15:27.205Z,99.67
2016-09-17T05:16:38.204Z,99.99
2016-09-17T05:17:49.207Z,99.96
2016-09-17T05:19:00.265Z,99.24
2016-09-17T05:20:11.469Z,97.56
2016-09-17T05:21:22.472Z,95.98
2016-09-17T05:22:33.473Z,96.13
2016-09-17T05:23:44.475Z,95.65
2016-09-17T05:24:55.475Z,94.93
2016-09-17T05:26:06.487Z,92.59
2016-09-17T05:27:17.485Z,91.58
2016-09-17T05:28:28.697Z,94.79
2016-09-17T05:29:39.709Z,94.36
2016-09-17T05:30:50.916Z,95.41
2016-09-17T05:32:01.922Z,95.12
2016-09-17T05:33:12.927Z,96.47
2016-09-17T05:34:23.938Z,99
2016-09-17T05:35:34.944Z,99.99
2016-09-17T05:36:45.949Z,99.99
2016-09-17T05:37:56.956Z,99.99
2016-09-17T05:39:07.959Z,99.99
2016-09-17T05:40:18.974Z,99.99
2016-09-17T05:41:30.166Z,99.99
2016-09-17T05:42:41.177Z,99.99
2016-09-17T05:43:52.164Z,98.04
2016-09-17T05:45:03.173Z,96.32
2016-09-17T05:46:14.175Z,94.98
2016-09-17T05:47:25.173Z,94.36
2016-09-17T05:48:36.175Z,95.12
2016-09-17T05:49:47.172Z,96.94
2016-09-17T05:50:58.369Z,96.18
2016-09-17T05:52:09.370Z,93.64
2016-09-17T05:53:20.373Z,93.4
2016-09-17T05:54:31.384Z,94.07
2016-09-17T05:55:42.381Z,94.45
2016-09-17T05:56:53.391Z,95.31
2016-09-17T05:58:04.400Z,95.12
2016-09-17T05:59:15.404Z,95.31
2016-09-17T06:00:26.408Z,94.74
2016-09-17T06:01:37.406Z,94.36
2016-09-17T06:02:48.403Z,95.51
2016-09-17T06:03:59.400Z,95.79
2016-09-17T06:05:10.405Z,96.66
2016-09-17T06:06:21.401Z,97.61
2016-09-17T06:07:32.404Z,99.99
2016-09-17T06:08:43.414Z,99.33
2016-09-17T06:09:54.411Z,98
2016-09-17T06:11:05.424Z,99.99
2016-09-17T06:12:16.424Z,99.99
2016-09-17T06:13:27.425Z,99.99
2016-09-17T06:14:38.426Z,99.99
2016-09-17T06:15:49.420Z,99.99
2016-09-17T06:17:00.423Z,99.99
2016-09-17T06:18:11.636Z,98.38
2016-09-17T06:19:23.043Z,95.41
2016-09-17T06:20:34.044Z,93.4
2016-09-17T06:21:45.050Z,94.31
2016-09-17T06:22:56.047Z,94.6
2016-09-17T06:24:07.056Z,92.97
2016-09-17T06:25:18.062Z,96.89
2016-09-17T06:26:29.057Z,98.71
2016-09-17T06:27:40.249Z,96.8
2016-09-17T06:28:51.248Z,94.69
2016-09-17T06:30:02.251Z,93.07
2016-09-17T06:31:13.246Z,89.81
2016-09-17T06:32:24.248Z,90.86
2016-09-17T06:33:35.245Z,92.21
2016-09-17T06:34:46.253Z,93.07
2016-09-17T06:35:57.255Z,93.98
2016-09-17T06:37:08.250Z,93.3
2016-09-17T06:38:19.271Z,92.15
2016-09-17T06:39:30.275Z,93.02
2016-09-17T06:40:41.281Z,94.74
2016-09-17T06:41:52.289Z,95.31
2016-09-17T06:43:03.289Z,95.89
2016-09-17T06:44:14.290Z,94.07
2016-09-17T06:45:25.301Z,94.64
2016-09-17T06:46:36.308Z,96.47
2016-09-17T06:47:47.304Z,96.66
2016-09-17T06:48:58.316Z,97.23
2016-09-17T06:50:09.326Z,99.43
2016-09-17T06:51:20.352Z,99.34
2016-09-17T06:52:31.359Z,99.29
2016-09-17T06:53:42.359Z,99.99
2016-09-17T06:54:53.556Z,99.99
2016-09-17T06:56:04.560Z,99.87
2016-09-17T06:57:15.573Z,96.22
2016-09-17T06:58:26.574Z,95.17
2016-09-17T06:59:37.572Z,97.09
2016-09-17T07:00:48.584Z,96.99
2016-09-17T07:01:59.789Z,95.84
2016-09-17T07:03:10.794Z,94.35
2016-09-17T07:04:21.799Z,93.59
2016-09-17T07:05:32.793Z,91.67
2016-09-17T07:06:43.800Z,90.71
2016-09-17T07:07:55.011Z,91.67
2016-09-17T07:09:06.024Z,91.86
2016-09-17T07:10:17.026Z,93.3
2016-09-17T07:11:28.033Z,92.34
2016-09-17T07:12:39.238Z,93.3
2016-09-17T07:13:50.246Z,95.07
2016-09-17T07:15:01.266Z,94.88
2016-09-17T07:16:12.268Z,94.49
2016-09-17T07:17:23.272Z,94.4
2016-09-17T07:18:34.285Z,95.46
2016-09-17T07:19:45.293Z,95.36
2016-09-17T07:20:56.300Z,94.69
2016-09-17T07:22:07.307Z,94.69
2016-09-17T07:23:18.302Z,94.21
2016-09-17T07:24:29.304Z,94.69
2016-09-17T07:25:40.324Z,94.64
2016-09-17T07:26:51.331Z,94.54
2016-09-17T07:28:02.339Z,94.83
2016-09-17T07:29:13.355Z,95.31
2016-09-17T07:30:24.353Z,92.43
2016-09-17T07:31:35.365Z,94.26
2016-09-17T07:32:46.372Z,94.07
2016-09-17T07:33:57.578Z,94.54
2016-09-17T07:35:08.778Z,95.6
2016-09-17T07:36:19.982Z,93.97
2016-09-17T07:37:30.999Z,94.16
2016-09-17T07:38:41.994Z,94.16
2016-09-17T07:39:53.002Z,93.39
2016-09-17T07:41:04.005Z,93.49
2016-09-17T07:42:14.999Z,92.05
2016-09-17T07:43:26.012Z,93.1
2016-09-17T07:44:37.025Z,91.96
2016-09-17T07:45:48.028Z,92.91
2016-09-17T07:46:59.035Z,94.93
2016-09-17T07:48:10.036Z,95.41
2016-09-17T07:49:21.037Z,93.97
2016-09-17T07:50:32.250Z,94.45
2016-09-17T07:51:43.248Z,94.16
2016-09-17T07:52:54.260Z,94.74
2016-09-17T07:54:05.282Z,93.68
2016-09-17T07:55:16.298Z,95.12
2016-09-17T07:56:27.298Z,94.45
2016-09-17T07:57:38.299Z,94.35
2016-09-17T07:58:49.310Z,95.31
2016-09-17T08:00:00.518Z,95.6
2016-09-17T08:01:11.720Z,93.44
2016-09-17T08:02:22.720Z,95.26
2016-09-17T08:03:33.720Z,94.88
2016-09-17T08:04:44.722Z,95.45
2016-09-17T08:05:55.729Z,95.26
2016-09-17T08:07:06.731Z,95.55
2016-09-17T08:08:17.943Z,95.45
2016-09-17T08:09:28.947Z,95.07
2016-09-17T08:10:40.149Z,94.01
2016-09-17T08:11:51.359Z,92.29
2016-09-17T08:13:02.370Z,92.19
2016-09-17T08:14:13.381Z,93.05
2016-09-17T08:15:24.409Z,92.57
2016-09-17T08:16:35.620Z,93.54
2016-09-17T08:17:46.623Z,93.05
2016-09-17T08:18:57.635Z,91.96
2016-09-17T08:20:08.628Z,93.25
2016-09-17T08:21:19.654Z,91.86
2016-09-17T08:22:30.671Z,91.28
2016-09-17T08:23:41.673Z,92.33
2016-09-17T08:24:52.875Z,93.97
2016-09-17T08:26:03.877Z,90.9
2016-09-17T08:27:14.903Z,93.49
2016-09-17T08:28:25.902Z,93.2
2016-09-17T08:29:36.905Z,93.49
2016-09-17T08:30:47.903Z,93.39
2016-09-17T08:31:58.915Z,91.38
2016-09-17T08:33:09.911Z,90.7
2016-09-17T08:34:20.912Z,91.96
2016-09-17T08:35:31.915Z,93.54
2016-09-17T08:36:43.129Z,93.54
2016-09-17T08:37:54.148Z,93.25
2016-09-17T08:39:05.351Z,91.9
2016-09-17T08:40:16.357Z,93.73
2016-09-17T08:41:27.357Z,91.23
2016-09-17T08:42:38.357Z,91.52
2016-09-17T08:43:49.564Z,91.61
2016-09-17T08:45:00.599Z,91.52
2016-09-17T08:46:11.610Z,90.46
2016-09-17T08:47:22.621Z,91.71
2016-09-17T08:48:33.628Z,89.69
2016-09-17T08:49:44.638Z,90.94
2016-09-17T08:50:55.640Z,92.05
2016-09-17T08:52:06.852Z,92.24
2016-09-17T08:53:17.857Z,92.1
2016-09-17T08:54:28.865Z,90.89
2016-09-17T08:55:39.869Z,92.52
2016-09-17T08:56:50.870Z,91.75
2016-09-17T08:58:01.874Z,91.85
2016-09-17T08:59:12.872Z,90.7
2016-09-17T09:00:23.882Z,90.7
2016-09-17T09:01:35.096Z,90.6
2016-09-17T09:02:46.111Z,90.6
2016-09-17T09:03:57.118Z,92.05
2016-09-17T09:05:08.131Z,91.18
2016-09-17T09:06:19.138Z,92.05
2016-09-17T09:07:30.142Z,91.85
2016-09-17T09:08:41.339Z,90.22
2016-09-17T09:09:52.340Z,91.18
2016-09-17T09:11:03.345Z,90.7
2016-09-17T09:12:14.349Z,89.36
2016-09-17T09:13:25.352Z,90.6
2016-09-17T09:14:36.364Z,91.37
2016-09-17T09:15:47.768Z,90.7
2016-09-17T09:16:58.977Z,89.16
2016-09-17T09:18:09.977Z,89.16
2016-09-17T09:19:20.979Z,90.41
2016-09-17T09:20:31.998Z,90.7
2016-09-17T09:21:43.003Z,88.87
2016-09-17T09:22:54.020Z,91.18
2016-09-17T09:24:05.229Z,92.81
2016-09-17T09:25:16.244Z,93.29
2016-09-17T09:26:27.452Z,93.29
2016-09-17T09:27:38.459Z,92.05
2016-09-17T09:28:49.473Z,92.05
2016-09-17T09:30:00.469Z,90.7
2016-09-17T09:31:11.473Z,90.8
2016-09-17T09:32:22.488Z,92.52
2016-09-17T09:33:33.490Z,92.96
2016-09-17T09:34:44.682Z,91.33
2016-09-17T09:35:55.691Z,91.95
2016-09-17T09:37:06.699Z,91.47
2016-09-17T09:38:17.701Z,92.67
2016-09-17T09:39:28.700Z,90.99
2016-09-17T09:40:39.707Z,92.43
2016-09-17T09:41:50.920Z,93.19
2016-09-17T09:43:01.920Z,93.87
2016-09-17T09:44:12.942Z,92.52
2016-09-17T09:45:23.948Z,92.24
2016-09-17T09:46:34.950Z,92.43
2016-09-17T09:47:45.969Z,92.43
2016-09-17T09:48:57.375Z,93.77
2016-09-17T09:50:08.588Z,93.58
2016-09-17T09:51:19.595Z,92.52
2016-09-17T09:52:30.593Z,93.39
2016-09-17T09:53:41.593Z,94.26
2016-09-17T09:54:52.604Z,93.77
2016-09-17T09:56:03.605Z,93.58
2016-09-17T09:57:14.609Z,94.26
2016-09-17T09:58:25.816Z,93.77
2016-09-17T09:59:36.830Z,93.49
2016-09-17T10:00:48.039Z,94.06
2016-09-17T10:01:59.047Z,95.6
2016-09-17T10:03:10.061Z,94.26
2016-09-17T10:04:21.064Z,94.26
2016-09-17T10:05:32.066Z,94.06
2016-09-17T10:06:43.073Z,93.68
2016-09-17T10:07:54.089Z,93.68
2016-09-17T10:09:05.091Z,92.43
2016-09-17T10:10:16.102Z,93.1
2016-09-17T10:11:27.113Z,91.85
2016-09-17T10:12:38.124Z,93.01
2016-09-17T10:13:49.128Z,92.62
2016-09-17T10:15:00.146Z,92.43
2016-09-17T10:16:11.359Z,92.09
2016-09-17T10:17:22.364Z,93.73
2016-09-17T10:18:33.371Z,94.3
2016-09-17T10:19:44.373Z,94.01
2016-09-17T10:20:55.381Z,94.11
2016-09-17T10:22:06.387Z,94.4
2016-09-17T10:23:17.394Z,93.24
2016-09-17T10:24:28.601Z,92.38
2016-09-17T10:25:39.612Z,93.05
2016-09-17T10:26:50.627Z,91.03
2016-09-17T10:28:01.630Z,92.86
2016-09-17T10:29:12.631Z,91.32
2016-09-17T10:30:23.650Z,92.67
2016-09-17T10:31:34.661Z,90.17
2016-09-17T10:32:45.659Z,90.55
2016-09-17T10:33:56.665Z,89.98
2016-09-17T10:35:07.681Z,91.22
2016-09-17T10:36:18.689Z,91.52
2016-09-17T10:37:29.901Z,93.53
2016-09-17T10:38:40.908Z,90.94
2016-09-17T10:39:51.919Z,91.71
2016-09-17T10:41:02.925Z,88.44
2016-09-17T10:42:13.939Z,90.65
2016-09-17T10:43:25.149Z,90.55
2016-09-17T10:44:36.161Z,90.89
2016-09-17T10:45:47.172Z,90.89
2016-09-17T10:46:58.174Z,91.27
2016-09-17T10:48:09.184Z,91.17
2016-09-17T10:49:20.188Z,90.69
2016-09-17T10:50:31.195Z,90.98
2016-09-17T10:51:42.201Z,90.5
2016-09-17T10:52:53.397Z,91.08
2016-09-17T10:54:04.418Z,89.83
2016-09-17T10:55:15.628Z,91.08
2016-09-17T10:56:26.637Z,88.87
2016-09-17T10:57:37.649Z,90.02
2016-09-17T10:58:48.653Z,89.25
2016-09-17T10:59:59.686Z,89.35
2016-09-17T11:01:10.696Z,88.77
2016-09-17T11:02:21.705Z,89.2
2016-09-17T11:03:32.708Z,88.24
2016-09-17T11:04:43.712Z,91.13
2016-09-17T11:05:54.714Z,90.16
2016-09-17T11:07:05.724Z,90.73
2016-09-17T11:08:16.735Z,88.71
2016-09-17T11:09:27.741Z,87.76
2016-09-17T11:10:38.755Z,87.85
2016-09-17T11:11:49.749Z,88.71
2016-09-17T11:13:00.751Z,91.22
2016-09-17T11:14:11.755Z,89.29
2016-09-17T11:15:22.769Z,90.01
2016-09-17T11:16:33.775Z,91.07
2016-09-17T11:17:44.983Z,90.5
2016-09-17T11:18:55.990Z,88.09
2016-09-17T11:20:07.006Z,87.7
2016-09-17T11:21:18.017Z,89.34
2016-09-17T11:22:29.014Z,87.6
2016-09-17T11:23:40.023Z,88.67
2016-09-17T11:24:51.045Z,89.72
2016-09-17T11:26:02.044Z,89.82
2016-09-17T11:27:13.048Z,86.74
2016-09-17T11:28:24.263Z,87.6
2016-09-17T11:29:35.276Z,87.6
2016-09-17T11:30:46.278Z,89.34
2016-09-17T11:31:57.493Z,89.63
2016-09-17T11:33:08.501Z,88.85
2016-09-17T11:34:19.507Z,89.24
2016-09-17T11:35:30.713Z,88.28
2016-09-17T11:36:41.725Z,88.09
2016-09-17T11:37:52.737Z,87.32
2016-09-17T11:39:03.745Z,87.12
2016-09-17T11:40:14.751Z,85.78
2016-09-17T11:41:25.985Z,86.55
2016-09-17T11:42:36.990Z,85.3
2016-09-17T11:43:48.402Z,84.91
2016-09-17T11:44:59.421Z,86.01
2016-09-17T11:46:10.436Z,86.26
2016-09-17T11:47:21.454Z,86.59
2016-09-17T11:48:32.465Z,86.21
2016-09-17T11:49:43.470Z,86.11
2016-09-17T11:50:54.476Z,86.01
2016-09-17T11:52:05.484Z,84.38
2016-09-17T11:53:16.693Z,85.14
2016-09-17T11:54:27.708Z,86.49
2016-09-17T11:55:38.918Z,85.53
2016-09-17T11:56:49.932Z,85.34
2016-09-17T11:58:00.953Z,87.6
2016-09-17T11:59:11.956Z,87.12
2016-09-17T12:00:23.175Z,83.84
2016-09-17T12:01:34.183Z,85.77
2016-09-17T12:02:45.194Z,86.15
2016-09-17T12:03:56.400Z,86.25
2016-09-17T12:05:07.426Z,84.32
2016-09-17T12:06:18.434Z,84.99
2016-09-17T12:07:29.438Z,85.09
2016-09-17T12:08:40.446Z,84.9
2016-09-17T12:09:51.459Z,85.57
2016-09-17T12:11:02.476Z,86.63
2016-09-17T12:12:13.480Z,83.84
2016-09-17T12:13:24.706Z,83.84
2016-09-17T12:14:35.721Z,84.99
2016-09-17T12:15:47.142Z,84.8
2016-09-17T12:16:58.149Z,82.2
2016-09-17T12:18:09.166Z,84.42
2016-09-17T12:19:20.173Z,84.7
2016-09-17T12:20:31.182Z,85.34
2016-09-17T12:21:42.192Z,84.38
2016-09-17T12:22:53.395Z,85.82
2016-09-17T12:24:04.407Z,85.72
2016-09-17T12:25:15.414Z,85.91
2016-09-17T12:26:26.428Z,86.69
2016-09-17T12:27:37.441Z,86.88
2016-09-17T12:28:48.460Z,86.78
2016-09-17T12:29:59.466Z,87.07
2016-09-17T12:31:10.482Z,87.51
2016-09-17T12:32:21.493Z,86.59
2016-09-17T12:33:32.701Z,87.51
2016-09-17T12:34:43.713Z,86.3
2016-09-17T12:35:54.715Z,88.81
2016-09-17T12:37:05.725Z,88.47
2016-09-17T12:38:16.737Z,87.74
2016-09-17T12:39:27.742Z,86.26
2016-09-17T12:40:38.749Z,86.74
2016-09-17T12:41:49.751Z,85.39
2016-09-17T12:43:00.756Z,86.07
2016-09-17T12:44:11.968Z,85.97
2016-09-17T12:45:23.170Z,86.74
2016-09-17T12:46:34.174Z,87.6
2016-09-17T12:47:45.186Z,87.7
2016-09-17T12:48:56.183Z,87.32
2016-09-17T12:50:07.206Z,86.55
2016-09-17T12:51:18.409Z,86.26
2016-09-17T12:52:29.409Z,87.03
2016-09-17T12:53:40.413Z,87.7
2016-09-17T12:54:51.413Z,87.8
2016-09-17T12:56:02.430Z,88.76
2016-09-17T12:57:13.444Z,88.09
2016-09-17T12:58:24.450Z,88.95
2016-09-17T12:59:35.465Z,88.76
2016-09-17T13:00:46.475Z,88.38
2016-09-17T13:01:57.684Z,89.43
2016-09-17T13:03:08.687Z,88.28
2016-09-17T13:04:19.690Z,87.41
2016-09-17T13:05:30.696Z,88.85
2016-09-17T13:06:41.697Z,89.97
2016-09-17T13:07:52.704Z,90.3
2016-09-17T13:09:03.705Z,90.01
2016-09-17T13:10:14.723Z,89.72
2016-09-17T13:11:25.725Z,90.3
2016-09-17T13:12:36.730Z,90.97
2016-09-17T13:13:47.736Z,90.69
2016-09-17T13:14:58.750Z,90.78
2016-09-17T13:16:09.955Z,91.27
2016-09-17T13:17:20.966Z,89.24
2016-09-17T13:18:32.171Z,89.24
2016-09-17T13:19:43.184Z,90.01
2016-09-17T13:20:54.411Z,88.95
2016-09-17T13:22:05.416Z,88.18
2016-09-17T13:23:16.424Z,88.81
2016-09-17T13:24:27.429Z,88.71
2016-09-17T13:25:38.434Z,89.24
2016-09-17T13:26:49.449Z,90.01
2016-09-17T13:28:00.454Z,89.53
2016-09-17T13:29:11.458Z,89.72
2016-09-17T13:30:22.674Z,89.49
2016-09-17T13:31:33.673Z,89.97
2016-09-17T13:32:44.883Z,89.49
2016-09-17T13:33:55.878Z,88.81
2016-09-17T13:35:06.888Z,90.35
2016-09-17T13:36:18.093Z,90.35
2016-09-17T13:37:29.497Z,88.95
2016-09-17T13:38:40.503Z,89.1
2016-09-17T13:39:51.506Z,89.97
2016-09-17T13:41:02.512Z,89.2
2016-09-17T13:42:13.526Z,89.97
2016-09-17T13:43:24.530Z,89.78
2016-09-17T13:44:35.529Z,90.83
2016-09-17T13:45:46.546Z,91.13
2016-09-17T13:46:57.751Z,89.58
2016-09-17T13:48:08.751Z,88.33
2016-09-17T13:49:19.766Z,90.35
2016-09-17T13:50:30.776Z,91.6
2016-09-17T13:51:41.778Z,91.22
2016-09-17T13:52:53.003Z,91.41
2016-09-17T13:54:04.016Z,90.26
2016-09-17T13:55:15.024Z,90.93
2016-09-17T13:56:26.027Z,91.8
2016-09-17T13:57:37.021Z,91.89
2016-09-17T13:58:48.025Z,91.41
2016-09-17T13:59:59.042Z,91.89
2016-09-17T14:01:10.053Z,91.89
2016-09-17T14:02:21.048Z,91.8
2016-09-17T14:03:32.053Z,92.76
2016-09-17T14:04:43.059Z,94.1
2016-09-17T14:05:54.061Z,92.95
2016-09-17T14:07:05.058Z,92.76
2016-09-17T14:08:16.121Z,92.85
2016-09-17T14:09:27.125Z,91.41
2016-09-17T14:10:38.347Z,92.28
2016-09-17T14:11:49.548Z,91.13
2016-09-17T14:13:00.572Z,93.24
2016-09-17T14:14:11.576Z,94.25
2016-09-17T14:15:22.593Z,94.59
2016-09-17T14:16:33.597Z,94.2
2016-09-17T14:17:44.806Z,94.4
2016-09-17T14:18:55.808Z,92.95
2016-09-17T14:20:07.027Z,94.1
2016-09-17T14:21:18.038Z,93.33
2016-09-17T14:22:29.050Z,93.62
2016-09-17T14:23:40.061Z,93.43
2016-09-17T14:24:51.066Z,93.53
2016-09-17T14:26:02.076Z,95.07
2016-09-17T14:27:13.074Z,94.97
2016-09-17T14:28:24.079Z,95.26
2016-09-17T14:29:35.691Z,95.07
2016-09-17T14:30:46.696Z,95.07
2016-09-17T14:31:57.696Z,94.97
2016-09-17T14:33:08.694Z,92.76
2016-09-17T14:34:19.703Z,93.24
2016-09-17T14:35:30.909Z,93.15
2016-09-17T14:36:42.113Z,90.35
2016-09-17T14:37:53.114Z,90.93
2016-09-17T14:39:04.314Z,92.47
2016-09-17T14:40:15.315Z,91.31
2016-09-17T14:41:26.327Z,91.22
2016-09-17T14:42:37.335Z,91.51
2016-09-17T14:43:48.546Z,91.99
2016-09-17T14:44:59.552Z,92.66
2016-09-17T14:46:10.558Z,92.18
2016-09-17T14:47:21.567Z,92.76
2016-09-17T14:48:32.578Z,92.76
2016-09-17T14:49:43.586Z,92.85
2016-09-17T14:50:55.047Z,91.8
2016-09-17T14:52:06.053Z,91.22
2016-09-17T14:53:17.269Z,91.03
2016-09-17T14:54:28.278Z,91.6
2016-09-17T14:55:39.490Z,91.41
2016-09-17T14:56:50.507Z,91.41
2016-09-17T14:58:01.511Z,91.99
2016-09-17T14:59:12.508Z,91.03
2016-09-17T15:00:23.509Z,91.7
2016-09-17T15:01:34.714Z,91.13
2016-09-17T15:02:45.715Z,90.83
2016-09-17T15:03:56.720Z,91.03
2016-09-17T15:05:07.729Z,91.6
2016-09-17T15:06:18.934Z,90.35
2016-09-17T15:07:30.150Z,91.31
2016-09-17T15:08:41.353Z,91.8
2016-09-17T15:09:52.363Z,91.03
2016-09-17T15:11:03.569Z,91.89
2016-09-17T15:12:14.580Z,92.18
2016-09-17T15:13:25.587Z,91.7
2016-09-17T15:14:36.587Z,92.28
2016-09-17T15:15:47.597Z,92.57
2016-09-17T15:16:58.609Z,90.83
2016-09-17T15:18:09.821Z,91.46