createdAt,value
2017-10-11T04:43:58.216Z,0.00
2017-10-11T04:44:57.843Z,0.00
2017-10-11T04:47:06.860Z,0.00
2017-10-11T04:48:06.575Z,0.00
2017-10-11T04:49:59.873Z,0.00
2017-10-11T04:50:59.545Z,0.00
2017-10-11T04:52:54.356Z,0.00
2017-10-11T04:53:54.122Z,0.00
2017-10-11T04:55:47.265Z,0.00
2017-10-11T04:56:46.953Z,0.00
2017-10-11T04:58:40.534Z,0.00
2017-10-11T04:59:41.272Z,0.00
2017-10-11T05:01:35.305Z,4.00
2017-10-11T05:02:34.955Z,4.00
2017-10-11T05:04:28.263Z,4.00
2017-10-11T05:05:27.899Z,8.00
2017-10-11T05:07:21.378Z,12.00
2017-10-11T05:08:20.825Z,12.00
2017-10-11T05:10:14.136Z,16.00
2017-10-11T05:11:13.783Z,20.00
2017-10-11T05:13:07.062Z,28.00
2017-10-11T05:14:06.736Z,32.00
2017-10-11T05:15:59.745Z,48.00
2017-10-11T05:16:59.703Z,60.00
2017-10-11T05:17:59.668Z,72.00
2017-10-11T05:18:59.651Z,84.00
2017-10-11T05:19:59.587Z,108.00
2017-10-11T05:20:59.579Z,128.00
2017-10-11T05:21:59.570Z,148.00
2017-10-11T05:22:59.527Z,172.00
2017-10-11T05:23:59.429Z,196.00
2017-10-11T05:24:59.391Z,212.00
2017-10-11T05:25:59.334Z,244.00
2017-10-11T05:26:59.343Z,268.00
2017-10-11T05:27:59.285Z,300.00
2017-10-11T05:28:59.233Z,332.00
2017-10-11T05:29:59.205Z,372.00
2017-10-11T05:30:59.155Z,404.00
2017-10-11T05:31:59.103Z,444.00
2017-10-11T05:32:59.071Z,492.00
2017-10-11T05:33:59.037Z,544.00
2017-10-11T05:34:59.020Z,612.00
2017-10-11T05:35:58.957Z,684.00
2017-10-11T05:36:58.917Z,780.00
2017-10-11T05:37:58.883Z,932.00
2017-10-11T05:38:58.837Z,1068.00
2017-10-11T05:39:58.811Z,1148.00
2017-10-11T05:40:58.760Z,1240.00
2017-10-11T05:41:58.722Z,1320.00
2017-10-11T05:42:58.722Z,1384.00
2017-10-11T05:43:58.674Z,1472.00
2017-10-11T05:44:58.598Z,1520.00
2017-10-11T05:45:58.571Z,1632.00
2017-10-11T05:46:58.527Z,1816.00
2017-10-11T05:47:58.491Z,1968.00
2017-10-11T05:48:58.455Z,2056.00
2017-10-11T05:49:58.412Z,2172.00
2017-10-11T05:50:58.372Z,2296.00
2017-10-11T05:51:58.338Z,2416.00
2017-10-11T05:52:58.296Z,2556.00
2017-10-11T05:53:58.257Z,2736.00
2017-10-11T05:54:58.270Z,2992.00
2017-10-11T05:55:58.197Z,3288.00
2017-10-11T05:56:58.176Z,3460.00
2017-10-11T05:57:58.091Z,3560.00
2017-10-11T05:58:58.073Z,3712.00
2017-10-11T05:59:58.102Z,3956.00
2017-10-11T06:00:58.063Z,4384.00
2017-10-11T06:01:57.958Z,4836.00
2017-10-11T06:02:57.911Z,5404.00
2017-10-11T06:03:57.864Z,5984.00
2017-10-11T06:04:57.821Z,6152.00
2017-10-11T06:05:57.782Z,6388.00
2017-10-11T06:06:57.745Z,6672.00
2017-10-11T06:07:57.732Z,6612.00
2017-10-11T06:08:57.683Z,6296.00
2017-10-11T06:09:57.641Z,5920.00
2017-10-11T06:10:57.598Z,5304.00
2017-10-11T06:11:57.554Z,4716.00
2017-10-11T06:12:57.514Z,4140.00
2017-10-11T06:13:57.491Z,3788.00
2017-10-11T06:14:57.442Z,3712.00
2017-10-11T06:15:57.402Z,3696.00
2017-10-11T06:16:57.365Z,3832.00
2017-10-11T06:17:57.323Z,3836.00
2017-10-11T06:18:57.294Z,3964.00
2017-10-11T06:19:57.259Z,4100.00
2017-10-11T06:20:57.245Z,4316.00
2017-10-11T06:21:57.174Z,4084.00
2017-10-11T06:22:57.132Z,4000.00
2017-10-11T06:23:57.095Z,4092.00
2017-10-11T06:24:57.063Z,3992.00
2017-10-11T06:25:57.030Z,4116.00
2017-10-11T06:26:56.979Z,4480.00
2017-10-11T06:27:56.942Z,4812.00
2017-10-11T06:28:56.910Z,4980.00
2017-10-11T06:29:56.863Z,5136.00
2017-10-11T06:30:56.822Z,5448.00
2017-10-11T06:31:56.779Z,6148.00
2017-10-11T06:32:56.877Z,6680.00
2017-10-11T06:33:59.462Z,6684.00
2017-10-11T06:35:00.202Z,7156.00
2017-10-11T06:35:59.134Z,7912.00
2017-10-11T06:36:58.680Z,8028.00
2017-10-11T06:37:57.617Z,7900.00
2017-10-11T06:38:57.522Z,8468.00
2017-10-11T06:39:56.476Z,9256.00
2017-10-11T06:40:56.437Z,9992.00
2017-10-11T06:41:56.456Z,11172.00
2017-10-11T06:42:56.370Z,11144.00
2017-10-11T06:43:56.326Z,10724.00
2017-10-11T06:44:56.297Z,10688.00
2017-10-11T06:45:56.249Z,11040.00
2017-10-11T06:46:56.225Z,11108.00
2017-10-11T06:47:56.179Z,10316.00
2017-10-11T06:48:56.144Z,9236.00
2017-10-11T06:49:56.107Z,9312.00
2017-10-11T06:50:56.068Z,9420.00
2017-10-11T06:51:56.028Z,9156.00
2017-10-11T06:52:55.990Z,9012.00
2017-10-11T06:53:55.952Z,9360.00
2017-10-11T06:54:55.914Z,10408.00
2017-10-11T06:55:55.920Z,9700.00
2017-10-11T06:56:55.839Z,9388.00
2017-10-11T06:57:55.807Z,9420.00
2017-10-11T06:58:55.767Z,9460.00
2017-10-11T06:59:55.740Z,9140.00
2017-10-11T07:00:55.696Z,9084.00
2017-10-11T07:01:55.654Z,8676.00
2017-10-11T07:02:55.664Z,8320.00
2017-10-11T07:03:55.581Z,8024.00
2017-10-11T07:04:55.548Z,7936.00
2017-10-11T07:05:55.512Z,8028.00
2017-10-11T07:06:55.465Z,7936.00
2017-10-11T07:07:55.438Z,8076.00
2017-10-11T07:08:55.407Z,8784.00
2017-10-11T07:09:55.359Z,9556.00
2017-10-11T07:10:55.316Z,10092.00
2017-10-11T07:11:55.292Z,10544.00
2017-10-11T07:12:55.251Z,10716.00
2017-10-11T07:13:55.224Z,10500.00
2017-10-11T07:14:55.170Z,10792.00
2017-10-11T07:15:55.147Z,12268.00
2017-10-11T07:16:55.133Z,14388.00
2017-10-11T07:17:55.064Z,14948.00
2017-10-11T07:18:55.024Z,14812.00
2017-10-11T07:19:54.983Z,14712.00
2017-10-11T07:20:54.961Z,15824.00
2017-10-11T07:21:54.908Z,18144.00
2017-10-11T07:22:54.892Z,19456.00
2017-10-11T07:23:54.857Z,27680.00
2017-10-11T07:24:54.802Z,28640.00
2017-10-11T07:25:54.807Z,28768.00
2017-10-11T07:26:54.730Z,27136.00
2017-10-11T07:27:54.687Z,21888.00
2017-10-11T07:28:54.669Z,15544.00
2017-10-11T07:29:54.622Z,14468.00
2017-10-11T07:30:54.599Z,14308.00
2017-10-11T07:31:54.561Z,12932.00
2017-10-11T07:32:54.536Z,11144.00
2017-10-11T07:33:54.479Z,10048.00
2017-10-11T07:34:54.446Z,10660.00
2017-10-11T07:35:54.414Z,11384.00
2017-10-11T07:36:54.392Z,11676.00
2017-10-11T07:37:54.347Z,12372.00
2017-10-11T07:38:54.308Z,11328.00
2017-10-11T07:39:54.288Z,10424.00
2017-10-11T07:40:54.264Z,10720.00
2017-10-11T07:41:54.207Z,10288.00
2017-10-11T07:42:54.167Z,10296.00
2017-10-11T07:43:54.131Z,10384.00
2017-10-11T07:44:54.105Z,9928.00
2017-10-11T07:45:54.114Z,8436.00
2017-10-11T07:46:54.024Z,8000.00
2017-10-11T07:47:53.995Z,7232.00
2017-10-11T07:48:53.956Z,6312.00
2017-10-11T07:49:53.933Z,5464.00
2017-10-11T07:50:53.894Z,5356.00
2017-10-11T07:51:53.852Z,5828.00
2017-10-11T07:52:53.853Z,6796.00
2017-10-11T07:53:53.776Z,7320.00
2017-10-11T07:54:53.742Z,7604.00
2017-10-11T07:55:53.719Z,7184.00
2017-10-11T07:56:53.673Z,6328.00
2017-10-11T07:57:53.643Z,5800.00
2017-10-11T07:58:53.593Z,5652.00
2017-10-11T07:59:53.564Z,5424.00
2017-10-11T08:00:53.530Z,5656.00
2017-10-11T08:01:53.500Z,6920.00
2017-10-11T08:02:57.177Z,7140.00
2017-10-11T08:05:47.974Z,5880.00
2017-10-11T08:06:47.637Z,5828.00
2017-10-11T08:08:41.799Z,5616.00
2017-10-11T08:09:41.832Z,6064.00
2017-10-11T08:11:36.140Z,5484.00
2017-10-11T08:12:34.462Z,4916.00
2017-10-11T08:14:26.488Z,4728.00
2017-10-11T08:15:32.584Z,5248.00
2017-10-11T08:17:23.299Z,6084.00
2017-10-11T08:18:20.655Z,6952.00
2017-10-11T08:20:13.679Z,7180.00
2017-10-11T08:21:13.411Z,7264.00
2017-10-11T08:23:08.514Z,7716.00
2017-10-11T08:24:07.923Z,7556.00
2017-10-11T08:26:01.007Z,7116.00
2017-10-11T08:27:00.952Z,7148.00
2017-10-11T08:28:54.310Z,7040.00
2017-10-11T08:29:53.919Z,6728.00
2017-10-11T08:31:46.921Z,6500.00
2017-10-11T08:32:46.972Z,5664.00
2017-10-11T08:34:40.164Z,4796.00
2017-10-11T08:35:39.802Z,4968.00
2017-10-11T08:36:39.791Z,5300.00
2017-10-11T08:37:39.737Z,6208.00
2017-10-11T08:38:39.732Z,7604.00
2017-10-11T08:39:39.673Z,8968.00
2017-10-11T08:40:39.666Z,9592.00
2017-10-11T08:41:39.602Z,8940.00
2017-10-11T08:42:39.559Z,8328.00
2017-10-11T08:43:39.538Z,8356.00
2017-10-11T08:44:39.618Z,8568.00
2017-10-11T08:45:39.709Z,9048.00
2017-10-11T08:46:39.402Z,9772.00
2017-10-11T08:47:39.367Z,9620.00
2017-10-11T08:48:39.341Z,9028.00
2017-10-11T08:49:39.302Z,8456.00
2017-10-11T08:50:39.254Z,8716.00
2017-10-11T08:51:39.246Z,9292.00
2017-10-11T08:52:39.188Z,9808.00
2017-10-11T08:53:39.165Z,10080.00
2017-10-11T08:54:39.108Z,9516.00
2017-10-11T08:55:39.087Z,9644.00
2017-10-11T08:56:39.047Z,11236.00
2017-10-11T08:57:39.014Z,12740.00
2017-10-11T08:58:39.011Z,12960.00
2017-10-11T08:59:38.953Z,14936.00
2017-10-11T09:00:38.905Z,17240.00
2017-10-11T09:01:38.860Z,18432.00
2017-10-11T09:02:38.834Z,19616.00
2017-10-11T09:03:38.783Z,21792.00
2017-10-11T09:04:38.771Z,24096.00
2017-10-11T09:05:38.720Z,25536.00
2017-10-11T09:06:38.699Z,26208.00
2017-10-11T09:07:38.660Z,26400.00
2017-10-11T09:08:38.616Z,28832.00
2017-10-11T09:09:38.571Z,31360.00
2017-10-11T09:10:38.536Z,31872.00
2017-10-11T09:11:38.509Z,33696.00
2017-10-11T09:12:38.475Z,32352.00
2017-10-11T09:13:38.435Z,33664.00
2017-10-11T09:14:38.394Z,30976.00
2017-10-11T09:15:38.359Z,31232.00
2017-10-11T09:16:38.323Z,33472.00
2017-10-11T09:17:38.286Z,35296.00
2017-10-11T09:18:38.254Z,47360.00
2017-10-11T09:19:38.219Z,50720.00
2017-10-11T09:20:38.194Z,56192.00
2017-10-11T09:21:38.146Z,55456.00
2017-10-11T09:22:38.132Z,41952.00
2017-10-11T09:23:38.081Z,54624.00
2017-10-11T09:24:38.044Z,49728.00
2017-10-11T09:25:38.009Z,44576.00
2017-10-11T09:26:37.981Z,47968.00
2017-10-11T09:27:37.953Z,47520.00
2017-10-11T09:28:37.919Z,47936.00
2017-10-11T09:29:37.920Z,49440.00
2017-10-11T09:30:37.847Z,50272.00
2017-10-11T09:31:37.830Z,47264.00
2017-10-11T09:32:37.801Z,56000.00
2017-10-11T09:33:37.755Z,52256.00
2017-10-11T09:34:37.745Z,59904.00
2017-10-11T09:35:37.695Z,61536.00
2017-10-11T09:36:37.685Z,65248.00
2017-10-11T09:37:37.648Z,51392.00
2017-10-11T09:38:37.629Z,52032.00
2017-10-11T09:39:37.607Z,39584.00
2017-10-11T09:40:37.556Z,35520.00
2017-10-11T09:41:37.528Z,41024.00
2017-10-11T09:42:37.512Z,41984.00
2017-10-11T09:43:37.472Z,57536.00
2017-10-11T09:44:37.434Z,65792.00
2017-10-11T09:45:37.405Z,62784.00
2017-10-11T09:46:37.398Z,59840.00
2017-10-11T09:47:37.351Z,43936.00
2017-10-11T09:48:37.321Z,34080.00
2017-10-11T09:49:37.303Z,35712.00
2017-10-11T09:50:37.268Z,31968.00
2017-10-11T09:51:37.243Z,43712.00
2017-10-11T09:52:37.216Z,53440.00
2017-10-11T09:53:37.178Z,46816.00
2017-10-11T09:54:37.151Z,41120.00
2017-10-11T09:55:37.124Z,35776.00
2017-10-11T09:56:37.119Z,42944.00
2017-10-11T09:57:37.072Z,62784.00
2017-10-11T09:58:37.052Z,47936.00
2017-10-11T09:59:37.019Z,56544.00
2017-10-11T10:00:36.992Z,53856.00
2017-10-11T10:01:36.971Z,35456.00
2017-10-11T10:02:36.944Z,38752.00
2017-10-11T10:03:36.917Z,52352.00
2017-10-11T10:04:36.889Z,55776.00
2017-10-11T10:05:36.852Z,61824.00
2017-10-11T10:06:36.827Z,61312.00
2017-10-11T10:07:36.804Z,38240.00
2017-10-11T10:08:36.767Z,30496.00
2017-10-11T10:09:36.746Z,35360.00
2017-10-11T10:10:36.738Z,26016.00
2017-10-11T10:11:36.695Z,29632.00
2017-10-11T10:12:36.677Z,38688.00
2017-10-11T10:13:36.649Z,36128.00
2017-10-11T10:14:36.612Z,31808.00
2017-10-11T10:15:36.586Z,47712.00
2017-10-11T10:16:36.570Z,71936.00
2017-10-11T10:17:36.527Z,67392.00
2017-10-11T10:18:36.530Z,46944.00
2017-10-11T10:19:36.493Z,55072.00
2017-10-11T10:20:36.568Z,59264.00
2017-10-11T10:21:36.434Z,57152.00
2017-10-11T10:22:36.405Z,58944.00
2017-10-11T10:23:36.385Z,70976.00
2017-10-11T10:24:36.328Z,40736.00
2017-10-11T10:25:36.298Z,40832.00
2017-10-11T10:26:36.313Z,45056.00
2017-10-11T10:27:36.290Z,30720.00
2017-10-11T10:28:36.227Z,30944.00
2017-10-11T10:29:36.198Z,24224.00
2017-10-11T10:30:36.160Z,23616.00
2017-10-11T10:31:36.134Z,19968.00
2017-10-11T10:32:36.130Z,16300.00
2017-10-11T10:33:36.103Z,14016.00
2017-10-11T10:34:36.067Z,14208.00
2017-10-11T10:35:36.038Z,15292.00
2017-10-11T10:36:36.013Z,18112.00
2017-10-11T10:37:35.959Z,22048.00
2017-10-11T10:38:35.924Z,27520.00
2017-10-11T10:39:35.897Z,30496.00
2017-10-11T10:40:35.868Z,32928.00
2017-10-11T10:41:35.845Z,65792.00
2017-10-11T10:42:35.807Z,41344.00
2017-10-11T10:43:35.793Z,26048.00
2017-10-11T10:44:35.756Z,25632.00
2017-10-11T10:45:35.735Z,23296.00
2017-10-11T10:46:35.691Z,21792.00
2017-10-11T10:47:35.658Z,20640.00
2017-10-11T10:48:35.641Z,20960.00
2017-10-11T10:49:35.596Z,22688.00
2017-10-11T10:50:35.574Z,24864.00
2017-10-11T10:51:35.555Z,26944.00
2017-10-11T10:52:35.522Z,24608.00
2017-10-11T10:53:35.486Z,25728.00
2017-10-11T10:54:35.479Z,28256.00
2017-10-11T10:55:35.433Z,33152.00
2017-10-11T10:56:35.411Z,28928.00
2017-10-11T10:57:35.372Z,30112.00
2017-10-11T10:58:35.350Z,35520.00
2017-10-11T10:59:35.419Z,51072.00
2017-10-11T11:00:35.259Z,63744.00
2017-10-11T11:01:35.255Z,42528.00
2017-10-11T11:02:35.250Z,93728.00
2017-10-11T11:03:35.218Z,51296.00
2017-10-11T11:04:35.156Z,61536.00
2017-10-11T11:05:35.181Z,75520.00
2017-10-11T11:06:35.077Z,82720.00
2017-10-11T11:07:35.057Z,44000.00
2017-10-11T11:08:35.015Z,36224.00
2017-10-11T11:09:35.038Z,36736.00
2017-10-11T11:10:34.957Z,40160.00
2017-10-11T11:11:34.922Z,43072.00
2017-10-11T11:12:34.892Z,38976.00
2017-10-11T11:13:34.865Z,37280.00
2017-10-11T11:14:34.831Z,35232.00
2017-10-11T11:15:34.815Z,34208.00
2017-10-11T11:16:34.778Z,42112.00
2017-10-11T11:17:34.733Z,40192.00
2017-10-11T11:18:34.723Z,31232.00
2017-10-11T11:19:34.673Z,28512.00
2017-10-11T11:20:34.677Z,28800.00
2017-10-11T11:21:34.623Z,29056.00
2017-10-11T11:22:34.605Z,30048.00
2017-10-11T11:23:34.553Z,31904.00
2017-10-11T11:24:34.523Z,36608.00
2017-10-11T11:25:34.502Z,23616.00
2017-10-11T11:26:34.477Z,19424.00
2017-10-11T11:27:34.437Z,16908.00
2017-10-11T11:28:34.399Z,16840.00
2017-10-11T11:29:34.361Z,18464.00
2017-10-11T11:30:34.356Z,19840.00
2017-10-11T11:31:34.340Z,21856.00
2017-10-11T11:32:34.278Z,23424.00
2017-10-11T11:33:34.250Z,23232.00
2017-10-11T11:34:34.211Z,24032.00
2017-10-11T11:35:34.175Z,25312.00
2017-10-11T11:36:34.151Z,25280.00
2017-10-11T11:37:34.116Z,27008.00
2017-10-11T11:38:34.095Z,29088.00
2017-10-11T11:39:34.051Z,28768.00
2017-10-11T11:40:34.013Z,27776.00
2017-10-11T11:41:33.985Z,27968.00
2017-10-11T11:42:33.963Z,27552.00
2017-10-11T11:43:33.936Z,28320.00
2017-10-11T11:44:33.902Z,28256.00
2017-10-11T11:45:33.857Z,27648.00
2017-10-11T11:46:33.824Z,27136.00
2017-10-11T11:47:33.783Z,26784.00
2017-10-11T11:48:33.768Z,27936.00
2017-10-11T11:49:33.716Z,30304.00
2017-10-11T11:50:33.683Z,30848.00
2017-10-11T11:51:33.657Z,30944.00
2017-10-11T11:52:33.622Z,30784.00
2017-10-11T11:53:33.592Z,30560.00
2017-10-11T11:54:34.280Z,28928.00
2017-10-11T11:55:33.544Z,28448.00
2017-10-11T11:56:33.499Z,34240.00
2017-10-11T11:57:33.478Z,37248.00
2017-10-11T11:58:33.459Z,42912.00
2017-10-11T11:59:33.401Z,40640.00
2017-10-11T12:00:33.378Z,37088.00
2017-10-11T12:01:34.307Z,32384.00
2017-10-11T12:02:33.316Z,36160.00
2017-10-11T12:03:33.293Z,43872.00
2017-10-11T12:04:33.234Z,46624.00
2017-10-11T12:05:33.210Z,49952.00
2017-10-11T12:06:33.174Z,43264.00
2017-10-11T12:07:33.151Z,42016.00
2017-10-11T12:08:33.106Z,50208.00
2017-10-11T12:09:33.085Z,47264.00
2017-10-11T12:10:33.051Z,43488.00
2017-10-11T12:11:33.032Z,33344.00
2017-10-11T12:12:32.990Z,31552.00
2017-10-11T12:13:32.957Z,29536.00
2017-10-11T12:14:32.928Z,30144.00
2017-10-11T12:15:32.886Z,34816.00
2017-10-11T12:16:32.878Z,34592.00
2017-10-11T12:17:32.830Z,29504.00
2017-10-11T12:18:32.796Z,30048.00
2017-10-11T12:19:32.782Z,32800.00
2017-10-11T12:20:32.751Z,34592.00
2017-10-11T12:21:32.704Z,50912.00
2017-10-11T12:22:32.675Z,36960.00
2017-10-11T12:23:32.641Z,39040.00
2017-10-11T12:24:32.614Z,41120.00
2017-10-11T12:25:32.579Z,33728.00
2017-10-11T12:26:32.567Z,30560.00
2017-10-11T12:27:32.563Z,29184.00
2017-10-11T12:28:32.495Z,52096.00
2017-10-11T12:29:32.483Z,51488.00
2017-10-11T12:30:32.436Z,31136.00
2017-10-11T12:31:32.391Z,29440.00
2017-10-11T12:32:32.372Z,28544.00
2017-10-11T12:33:32.346Z,30272.00
2017-10-11T12:34:32.370Z,27584.00
2017-10-11T12:35:32.277Z,27616.00
2017-10-11T12:36:32.244Z,36544.00
2017-10-11T12:37:32.219Z,39712.00
2017-10-11T12:38:32.193Z,39488.00
2017-10-11T12:39:32.150Z,37344.00
2017-10-11T12:40:32.122Z,35488.00
2017-10-11T12:41:32.089Z,38304.00
2017-10-11T12:42:32.060Z,37664.00
2017-10-11T12:43:32.026Z,36704.00
2017-10-11T12:44:32.019Z,37952.00
2017-10-11T12:45:31.977Z,41920.00
2017-10-11T12:46:31.931Z,37824.00
2017-10-11T12:47:31.926Z,41920.00
2017-10-11T12:48:31.897Z,58464.00
2017-10-11T12:49:31.862Z,36960.00
2017-10-11T12:50:31.823Z,33664.00
2017-10-11T12:51:31.782Z,34048.00
2017-10-11T12:52:31.760Z,35104.00
2017-10-11T12:53:31.730Z,33216.00
2017-10-11T12:54:31.718Z,32736.00
2017-10-11T12:55:31.667Z,34624.00
2017-10-11T12:56:31.641Z,32544.00
2017-10-11T12:57:31.609Z,32352.00
2017-10-11T12:58:31.616Z,34752.00
2017-10-11T12:59:31.552Z,34464.00
2017-10-11T13:00:31.573Z,35840.00
2017-10-11T13:01:31.492Z,33920.00
2017-10-11T13:02:31.462Z,35616.00
2017-10-11T13:03:31.416Z,36704.00
2017-10-11T13:04:31.394Z,32864.00
2017-10-11T13:05:31.432Z,47872.00
2017-10-11T13:06:31.349Z,53920.00
2017-10-11T13:07:31.340Z,57056.00
2017-10-11T13:08:31.327Z,46336.00
2017-10-11T13:09:31.240Z,55104.00
2017-10-11T13:10:31.194Z,59040.00
2017-10-11T13:11:31.209Z,64448.00
2017-10-11T13:12:31.137Z,67552.00
2017-10-11T13:13:31.115Z,42592.00
2017-10-11T13:14:31.119Z,64128.00
2017-10-11T13:15:31.055Z,65440.00
2017-10-11T13:16:31.085Z,56704.00
2017-10-11T13:17:31.036Z,48032.00
2017-10-11T13:18:30.980Z,66720.00
2017-10-11T13:19:30.940Z,42368.00
2017-10-11T13:20:30.921Z,44032.00
2017-10-11T13:21:30.895Z,44640.00
2017-10-11T13:22:30.843Z,42784.00
2017-10-11T13:23:30.818Z,52352.00
2017-10-11T13:24:30.809Z,46016.00
2017-10-11T13:25:30.763Z,66304.00
2017-10-11T13:26:30.745Z,58240.00
2017-10-11T13:27:30.720Z,74624.00
2017-10-11T13:28:30.688Z,70752.00
2017-10-11T13:29:30.660Z,43520.00
2017-10-11T13:30:30.623Z,63264.00
2017-10-11T13:31:30.596Z,45664.00
2017-10-11T13:32:30.573Z,54976.00
2017-10-11T13:33:30.553Z,43168.00
2017-10-11T13:34:30.522Z,45504.00
2017-10-11T13:35:30.485Z,46176.00
2017-10-11T13:36:30.462Z,33312.00
2017-10-11T13:37:30.430Z,31584.00
2017-10-11T13:38:30.404Z,34240.00
2017-10-11T13:39:30.396Z,32352.00
2017-10-11T13:40:30.334Z,36288.00
2017-10-11T13:41:30.327Z,42496.00
2017-10-11T13:42:30.291Z,42528.00
2017-10-11T13:43:30.266Z,33312.00
2017-10-11T13:44:30.258Z,31552.00
2017-10-11T13:45:30.203Z,31584.00
2017-10-11T13:46:30.201Z,34656.00
2017-10-11T13:47:30.160Z,36032.00
2017-10-11T13:48:30.150Z,32128.00
2017-10-11T13:49:30.079Z,30176.00
2017-10-11T13:50:30.061Z,30592.00
2017-10-11T13:51:30.032Z,61632.00
2017-10-11T13:52:29.997Z,52960.00
2017-10-11T13:53:29.978Z,44288.00
2017-10-11T13:54:29.940Z,47872.00
2017-10-11T13:55:29.914Z,48128.00
2017-10-11T13:56:29.903Z,44928.00
2017-10-11T13:57:29.851Z,31552.00
2017-10-11T13:58:29.836Z,30784.00
2017-10-11T13:59:29.805Z,30304.00
2017-10-11T14:00:29.771Z,29920.00
2017-10-11T14:01:29.760Z,30880.00
2017-10-11T14:02:29.700Z,48320.00
2017-10-11T14:03:29.738Z,33760.00
2017-10-11T14:04:29.660Z,31296.00
2017-10-11T14:05:29.616Z,31264.00
2017-10-11T14:06:29.585Z,30432.00
2017-10-11T14:07:29.561Z,28480.00
2017-10-11T14:08:29.538Z,30016.00
2017-10-11T14:09:29.498Z,31648.00
2017-10-11T14:10:29.484Z,44480.00
2017-10-11T14:11:29.453Z,33312.00
2017-10-11T14:12:29.410Z,31552.00
2017-10-11T14:13:29.384Z,30432.00
2017-10-11T14:14:29.364Z,30912.00
2017-10-11T14:15:29.319Z,29216.00
2017-10-11T14:16:29.342Z,27872.00
2017-10-11T14:17:29.315Z,25696.00
2017-10-11T14:18:29.249Z,24608.00
2017-10-11T14:19:29.223Z,34208.00
2017-10-11T14:20:29.166Z,24928.00
2017-10-11T14:21:29.141Z,23712.00
2017-10-11T14:22:29.102Z,22752.00
2017-10-11T14:23:29.089Z,21856.00
2017-10-11T14:24:29.067Z,22080.00
2017-10-11T14:25:29.109Z,22688.00
2017-10-11T14:26:28.989Z,22336.00
2017-10-11T14:27:28.994Z,21856.00
2017-10-11T14:28:28.944Z,20288.00
2017-10-11T14:29:28.968Z,19392.00
2017-10-11T14:30:28.930Z,17580.00
2017-10-11T14:31:28.830Z,16552.00
2017-10-11T14:32:28.883Z,15136.00
2017-10-11T14:33:28.768Z,14904.00
2017-10-11T14:34:28.722Z,14804.00
2017-10-11T14:35:28.719Z,14752.00
2017-10-11T14:36:28.682Z,13680.00
2017-10-11T14:37:28.670Z,13088.00
2017-10-11T14:38:28.626Z,13340.00
2017-10-11T14:39:28.580Z,13712.00
2017-10-11T14:40:28.549Z,12940.00
2017-10-11T14:41:28.523Z,13452.00
2017-10-11T14:42:28.555Z,13360.00
2017-10-11T14:43:28.446Z,12716.00
2017-10-11T14:44:28.430Z,11608.00
2017-10-11T14:45:28.374Z,11060.00
2017-10-11T14:46:28.387Z,10140.00
2017-10-11T14:47:28.355Z,9788.00
2017-10-11T14:48:28.263Z,10864.00
2017-10-11T14:49:28.266Z,11252.00
2017-10-11T14:50:28.212Z,11372.00
2017-10-11T14:51:28.178Z,11092.00
2017-10-11T14:52:28.147Z,10088.00
2017-10-11T14:53:28.102Z,10376.00
2017-10-11T14:54:28.110Z,11120.00
2017-10-11T14:55:28.040Z,11400.00
2017-10-11T14:56:27.999Z,11228.00
2017-10-11T14:57:27.994Z,11324.00
2017-10-11T14:58:27.931Z,11788.00
2017-10-11T14:59:27.910Z,12776.00
2017-10-11T15:00:27.882Z,12620.00
2017-10-11T15:01:27.833Z,11748.00
2017-10-11T15:02:27.792Z,11212.00
2017-10-11T15:03:27.770Z,10420.00
2017-10-11T15:04:27.792Z,10016.00
2017-10-11T15:05:27.717Z,10140.00
2017-10-11T15:06:27.691Z,10088.00
2017-10-11T15:07:27.626Z,9864.00
2017-10-11T15:08:27.590Z,9216.00
2017-10-11T15:09:27.599Z,9036.00
2017-10-11T15:10:27.636Z,8772.00
2017-10-11T15:11:27.512Z,9036.00
2017-10-11T15:12:27.454Z,9208.00
2017-10-11T15:13:27.432Z,8956.00
2017-10-11T15:14:27.386Z,9360.00
2017-10-11T15:15:27.370Z,10016.00
2017-10-11T15:16:27.313Z,9824.00
2017-10-11T15:17:27.298Z,9760.00
2017-10-11T15:18:27.258Z,9952.00
2017-10-11T15:19:27.277Z,9280.00
2017-10-11T15:20:27.204Z,8540.00
2017-10-11T15:21:27.170Z,8396.00
2017-10-11T15:22:27.110Z,8736.00
2017-10-11T15:23:27.080Z,8648.00
2017-10-11T15:24:27.039Z,8420.00
2017-10-11T15:25:27.012Z,8764.00
2017-10-11T15:26:26.989Z,8848.00
2017-10-11T15:27:26.932Z,8276.00
2017-10-11T15:28:26.902Z,7668.00
2017-10-11T15:29:26.925Z,7112.00
2017-10-11T15:30:26.850Z,7092.00
2017-10-11T15:31:26.821Z,7284.00
2017-10-11T15:32:26.812Z,6780.00
2017-10-11T15:33:26.759Z,6448.00
2017-10-11T15:34:26.681Z,5932.00
2017-10-11T15:35:26.667Z,5368.00
2017-10-11T15:36:26.655Z,4700.00
2017-10-11T15:37:26.586Z,4696.00
2017-10-11T15:38:26.588Z,4648.00
2017-10-11T15:39:26.549Z,4508.00
2017-10-11T15:40:26.496Z,4152.00
2017-10-11T15:41:26.474Z,3888.00
2017-10-11T15:42:26.424Z,3724.00
2017-10-11T15:43:26.386Z,3600.00
2017-10-11T15:44:26.351Z,3588.00
2017-10-11T15:45:26.323Z,3356.00
2017-10-11T15:46:26.297Z,3136.00
2017-10-11T15:47:26.261Z,3000.00
2017-10-11T15:48:26.200Z,2808.00
2017-10-11T15:49:26.163Z,2628.00
2017-10-11T15:50:26.144Z,2628.00
2017-10-11T15:51:26.148Z,2596.00
2017-10-11T15:52:26.072Z,2572.00
2017-10-11T15:53:26.065Z,2596.00
2017-10-11T15:54:26.020Z,2568.00
2017-10-11T15:55:25.978Z,2500.00
2017-10-11T15:56:25.922Z,2432.00
2017-10-11T15:57:25.929Z,2336.00
2017-10-11T15:58:25.851Z,2244.00
2017-10-11T15:59:25.811Z,2084.00
2017-10-11T16:00:25.775Z,1948.00
2017-10-11T16:01:25.734Z,1904.00
2017-10-11T16:02:25.720Z,1828.00
2017-10-11T16:03:25.683Z,1672.00
2017-10-11T16:04:25.642Z,1596.00
2017-10-11T16:05:25.611Z,1492.00
2017-10-11T16:06:25.587Z,1408.00
2017-10-11T16:07:25.523Z,1316.00
2017-10-11T16:08:25.494Z,1224.00
2017-10-11T16:09:25.452Z,1152.00
2017-10-11T16:10:25.411Z,1072.00
2017-10-11T16:11:25.394Z,988.00
2017-10-11T16:12:25.337Z,908.00
2017-10-11T16:13:25.314Z,836.00
2017-10-11T16:14:25.270Z,764.00
2017-10-11T16:15:25.227Z,704.00
2017-10-11T16:16:25.210Z,676.00
2017-10-11T16:17:25.163Z,632.00
2017-10-11T16:18:25.131Z,584.00
2017-10-11T16:19:25.114Z,552.00
2017-10-11T16:20:25.079Z,528.00
2017-10-11T16:21:25.009Z,560.00
2017-10-11T16:22:24.994Z,568.00
2017-10-11T16:23:24.955Z,532.00
2017-10-11T16:24:25.853Z,500.00
2017-10-11T16:25:24.886Z,480.00
2017-10-11T16:26:24.897Z,456.00
2017-10-11T16:27:24.807Z,436.00
2017-10-11T16:28:24.797Z,412.00
2017-10-11T16:29:24.727Z,376.00
2017-10-11T16:30:24.721Z,344.00
2017-10-11T16:31:24.659Z,308.00
2017-10-11T16:32:24.658Z,268.00
2017-10-11T16:33:24.621Z,248.00
2017-10-11T16:34:24.585Z,216.00
2017-10-11T16:35:24.534Z,188.00
2017-10-11T16:36:24.545Z,164.00
2017-10-11T16:37:24.471Z,140.00
2017-10-11T16:38:24.411Z,116.00
2017-10-11T16:39:24.403Z,92.00
2017-10-11T16:40:24.346Z,80.00
2017-10-11T16:41:24.330Z,64.00
2017-10-11T16:42:24.317Z,52.00
2017-10-11T16:43:24.235Z,40.00
2017-10-11T16:44:24.986Z,36.00
2017-10-11T16:45:24.234Z,32.00
2017-10-11T16:46:24.138Z,24.00
2017-10-11T16:47:24.202Z,20.00
2017-10-11T16:48:24.048Z,16.00
2017-10-11T16:49:24.050Z,16.00
2017-10-11T16:50:23.966Z,12.00
2017-10-11T16:51:24.170Z,12.00
2017-10-11T16:52:23.876Z,8.00
2017-10-11T16:53:23.861Z,8.00
2017-10-11T16:54:24.457Z,8.00
2017-10-11T16:55:23.794Z,4.00
2017-10-11T16:56:23.741Z,4.00
2017-10-11T16:57:23.743Z,0.00
2017-10-11T16:58:23.671Z,4.00
2017-10-11T16:59:23.660Z,0.00
2017-10-11T17:00:23.608Z,0.00
2017-10-11T17:01:23.601Z,0.00
2017-10-11T17:02:23.532Z,0.00