createdAt,value
2023-02-02T00:01:27.513Z,97219.38
2023-02-02T00:03:56.062Z,97213.16
2023-02-02T00:06:25.543Z,97215.00
2023-02-02T00:08:54.740Z,97204.63
2023-02-02T00:11:22.558Z,97205.38
2023-02-02T00:13:50.347Z,97195.78
2023-02-02T00:16:42.691Z,97194.78
2023-02-02T00:19:15.445Z,97185.31
2023-02-02T00:21:44.271Z,97187.72
2023-02-02T00:24:17.899Z,97191.97
2023-02-02T00:26:47.970Z,97201.56
2023-02-02T00:29:18.001Z,97205.97
2023-02-02T00:31:46.046Z,97229.44
2023-02-02T00:34:15.644Z,97217.16
2023-02-02T00:36:44.191Z,97212.75
2023-02-02T00:39:16.857Z,97212.69
2023-02-02T00:41:44.728Z,97205.75
2023-02-02T00:44:30.093Z,97211.81
2023-02-02T00:46:58.628Z,97214.44
2023-02-02T00:49:26.554Z,97219.69
2023-02-02T00:51:54.753Z,97215.31
2023-02-02T00:54:24.112Z,97209.16
2023-02-02T00:56:52.367Z,97210.97
2023-02-02T00:59:20.146Z,97223.06
2023-02-02T01:01:48.296Z,97217.84
2023-02-02T01:04:16.991Z,97212.56
2023-02-02T01:06:44.845Z,97212.63
2023-02-02T01:09:12.703Z,97211.72
2023-02-02T01:11:41.888Z,97210.88
2023-02-02T01:14:09.843Z,97216.94
2023-02-02T01:16:37.781Z,97216.84
2023-02-02T01:19:05.701Z,97220.34
2023-02-02T01:21:33.738Z,97222.25
2023-02-02T01:24:01.601Z,97220.41
2023-02-02T01:26:29.400Z,97236.09
2023-02-02T01:28:58.658Z,97230.13
2023-02-02T01:31:26.664Z,97238.97
2023-02-02T01:33:54.642Z,97234.69
2023-02-02T01:36:24.236Z,97238.34
2023-02-02T01:38:52.683Z,97232.06
2023-02-02T01:41:22.500Z,97230.44
2023-02-02T01:43:55.002Z,97227.88
2023-02-02T01:46:26.307Z,97221.78
2023-02-02T01:48:59.561Z,97233.88
2023-02-02T01:51:37.876Z,97219.97
2023-02-02T01:54:09.442Z,97220.81
2023-02-02T01:56:42.035Z,97226.97
2023-02-02T01:59:12.537Z,97221.59
2023-02-02T02:01:42.735Z,97231.13
2023-02-02T02:04:11.691Z,97223.22
2023-02-02T02:06:39.852Z,97220.56
2023-02-02T02:09:08.374Z,97218.84
2023-02-02T02:11:37.034Z,97216.16
2023-02-02T02:14:25.015Z,97218.91
2023-02-02T02:17:15.892Z,97227.53
2023-02-02T02:20:45.709Z,97223.06
2023-02-02T02:23:55.693Z,97231.84
2023-02-02T02:26:57.231Z,97236.03
2023-02-02T02:29:46.845Z,97222.38
2023-02-02T02:32:28.573Z,97227.47
2023-02-02T02:35:05.260Z,97231.72
2023-02-02T02:37:43.572Z,97220.56
2023-02-02T02:40:20.811Z,97229.31
2023-02-02T02:42:53.281Z,97224.69
2023-02-02T02:45:23.114Z,97228.25
2023-02-02T02:47:54.063Z,97228.25
2023-02-02T02:50:22.680Z,97224.69
2023-02-02T02:53:00.097Z,97223.06
2023-02-02T02:55:35.669Z,97225.69
2023-02-02T02:58:10.315Z,97227.47
2023-02-02T03:00:49.589Z,97229.19
2023-02-02T03:03:29.147Z,97237.16
2023-02-02T03:06:06.163Z,97224.84
2023-02-02T03:08:39.974Z,97228.19
2023-02-02T03:11:09.845Z,97226.47
2023-02-02T03:13:38.261Z,97216.09
2023-02-02T03:16:06.353Z,97224.00
2023-02-02T03:18:36.019Z,97217.00
2023-02-02T03:21:04.181Z,97224.91
2023-02-02T03:23:32.073Z,97224.06
2023-02-02T03:26:00.101Z,97227.63
2023-02-02T03:28:29.201Z,97231.84
2023-02-02T03:30:59.821Z,97229.31
2023-02-02T03:33:28.138Z,97235.31
2023-02-02T03:35:57.457Z,97234.53
2023-02-02T03:38:25.356Z,97237.94
2023-02-02T03:40:53.446Z,97238.06
2023-02-02T03:43:22.391Z,97238.78
2023-02-02T03:45:57.051Z,97234.53
2023-02-02T03:48:25.009Z,97230.13
2023-02-02T03:50:52.982Z,97231.00
2023-02-02T03:53:22.483Z,97231.91
2023-02-02T03:55:50.358Z,97214.53
2023-02-02T03:58:18.609Z,97209.22
2023-02-02T04:00:46.469Z,97226.69
2023-02-02T04:03:14.348Z,97223.28
2023-02-02T04:05:42.262Z,97230.94
2023-02-02T04:08:10.228Z,97237.88
2023-02-02T04:10:42.427Z,97227.47
2023-02-02T04:13:10.290Z,97228.25
2023-02-02T04:15:38.135Z,97237.78
2023-02-02T04:18:06.200Z,97244.66
2023-02-02T04:20:34.089Z,97242.03
2023-02-02T04:23:01.931Z,97240.34
2023-02-02T04:25:30.564Z,97239.41
2023-02-02T04:28:00.100Z,97248.25
2023-02-02T04:30:28.046Z,97242.03
2023-02-02T04:32:56.107Z,97249.03
2023-02-02T04:35:24.509Z,97257.69
2023-02-02T04:37:52.642Z,97267.25
2023-02-02T04:40:21.007Z,97269.06
2023-02-02T04:42:48.954Z,97278.59
2023-02-02T04:45:18.513Z,97281.16
2023-02-02T04:47:46.404Z,97279.41
2023-02-02T04:50:14.257Z,97283.78
2023-02-02T04:52:42.234Z,97272.53
2023-02-02T04:55:10.414Z,97272.53
2023-02-02T04:57:38.584Z,97284.78
2023-02-02T05:00:07.468Z,97288.19
2023-02-02T05:02:38.614Z,97288.19
2023-02-02T05:05:08.836Z,97290.84
2023-02-02T05:07:36.863Z,97299.47
2023-02-02T05:10:05.228Z,97294.31
2023-02-02T05:12:33.035Z,97293.41
2023-02-02T05:15:02.177Z,97295.25
2023-02-02T05:17:30.310Z,97290.69
2023-02-02T05:19:59.519Z,97299.41
2023-02-02T05:22:27.403Z,97297.66
2023-02-02T05:24:55.385Z,97297.66
2023-02-02T05:27:23.228Z,97299.34
2023-02-02T05:29:51.112Z,97300.19
2023-02-02T05:32:18.981Z,97304.53
2023-02-02T05:34:46.810Z,97310.66
2023-02-02T05:37:16.037Z,97314.06
2023-02-02T05:39:43.947Z,97314.06
2023-02-02T05:42:11.773Z,97321.91
2023-02-02T05:44:39.700Z,97325.38
2023-02-02T05:47:07.584Z,97321.84
2023-02-02T05:49:35.437Z,97330.69
2023-02-02T05:52:03.615Z,97331.47
2023-02-02T05:54:33.019Z,97323.53
2023-02-02T05:57:03.132Z,97328.78
2023-02-02T05:59:31.013Z,97327.09
2023-02-02T06:01:58.962Z,97329.66
2023-02-02T06:04:26.805Z,97322.69
2023-02-02T06:06:54.699Z,97326.94
2023-02-02T06:09:23.793Z,97332.25
2023-02-02T06:11:53.378Z,97340.88
2023-02-02T06:14:21.694Z,97326.09
2023-02-02T06:16:49.574Z,97336.72
2023-02-02T06:19:17.589Z,97338.41
2023-02-02T06:21:45.467Z,97335.91
2023-02-02T06:24:13.328Z,97331.47
2023-02-02T06:26:41.374Z,97322.69
2023-02-02T06:29:14.099Z,97329.69
2023-02-02T06:31:42.097Z,97334.94
2023-02-02T06:34:13.572Z,97335.78
2023-02-02T06:36:41.906Z,97349.72
2023-02-02T06:39:09.807Z,97347.19
2023-02-02T06:41:38.130Z,97347.28
2023-02-02T06:44:06.028Z,97349.84
2023-02-02T06:46:35.289Z,97353.41
2023-02-02T06:49:03.332Z,97355.09
2023-02-02T06:51:31.244Z,97358.63
2023-02-02T06:53:59.682Z,97357.75
2023-02-02T06:56:27.664Z,97351.69
2023-02-02T06:58:55.651Z,97356.97
2023-02-02T07:01:23.698Z,97368.38
2023-02-02T07:03:53.526Z,97355.47
2023-02-02T07:06:23.480Z,97355.41
2023-02-02T07:09:01.959Z,97364.97
2023-02-02T07:11:34.720Z,97359.91
2023-02-02T07:14:04.731Z,97368.50
2023-02-02T07:16:33.411Z,97349.91
2023-02-02T07:19:02.657Z,97354.63
2023-02-02T07:21:35.820Z,97353.66
2023-02-02T07:24:04.630Z,97358.88
2023-02-02T07:26:32.676Z,97365.81
2023-02-02T07:29:00.519Z,97365.81
2023-02-02T07:31:29.182Z,97362.47
2023-02-02T07:33:57.513Z,97365.88
2023-02-02T07:36:27.081Z,97364.06
2023-02-02T07:38:55.605Z,97367.44
2023-02-02T07:41:23.940Z,97372.66
2023-02-02T07:43:52.118Z,97373.53
2023-02-02T07:46:20.749Z,97368.22
2023-02-02T07:48:48.774Z,97372.63
2023-02-02T07:51:19.416Z,97368.16
2023-02-02T07:53:50.774Z,97366.41
2023-02-02T07:56:20.343Z,97374.13
2023-02-02T07:58:48.526Z,97373.91
2023-02-02T08:01:17.724Z,97378.19
2023-02-02T08:03:45.708Z,97354.44
2023-02-02T08:06:16.461Z,97348.22
2023-02-02T08:08:44.357Z,97329.88
2023-02-02T08:11:15.819Z,97330.66
2023-02-02T08:13:44.482Z,97326.19
2023-02-02T08:16:13.456Z,97326.97
2023-02-02T08:18:42.301Z,97336.66
2023-02-02T08:21:10.300Z,97333.00
2023-02-02T08:23:39.290Z,97333.78
2023-02-02T08:26:09.461Z,97324.88
2023-02-02T08:28:39.344Z,97340.47
2023-02-02T08:31:09.793Z,97340.41
2023-02-02T08:33:38.714Z,97337.69
2023-02-02T08:36:12.455Z,97350.59
2023-02-02T08:38:40.624Z,97360.06
2023-02-02T08:41:09.978Z,97379.13
2023-02-02T08:43:40.466Z,97371.06
2023-02-02T08:46:10.147Z,97387.56
2023-02-02T08:48:38.950Z,97389.31
2023-02-02T08:51:08.731Z,97397.13
2023-02-02T08:53:36.728Z,97397.97
2023-02-02T08:56:07.431Z,97405.63
2023-02-02T08:58:35.616Z,97411.72
2023-02-02T09:01:13.064Z,97412.56
2023-02-02T09:03:41.923Z,97425.56
2023-02-02T09:06:11.811Z,97435.09
2023-02-02T09:08:39.799Z,97439.47
2023-02-02T09:11:09.816Z,97435.16
2023-02-02T09:13:38.987Z,97436.94
2023-02-02T09:16:11.036Z,97431.69
2023-02-02T09:18:39.185Z,97433.31
2023-02-02T09:21:08.886Z,97428.00
2023-02-02T09:23:38.483Z,97423.53
2023-02-02T09:26:14.584Z,97435.66
2023-02-02T09:28:44.506Z,97428.53
2023-02-02T09:31:14.376Z,97433.63
2023-02-02T09:33:43.480Z,97437.94
2023-02-02T09:36:14.569Z,97431.94
2023-02-02T09:38:43.811Z,97439.78
2023-02-02T09:41:44.886Z,97445.66
2023-02-02T09:44:21.391Z,97444.72
2023-02-02T09:47:02.837Z,97449.28
2023-02-02T09:49:38.797Z,97458.78
2023-02-02T09:52:13.449Z,97452.88
2023-02-02T09:54:44.838Z,97467.53
2023-02-02T09:57:18.196Z,97465.78
2023-02-02T09:59:50.295Z,97462.38
2023-02-02T10:02:23.731Z,97463.28
2023-02-02T10:04:55.200Z,97468.53
2023-02-02T10:07:32.123Z,97463.22
2023-02-02T10:10:03.895Z,97473.75
2023-02-02T10:12:40.887Z,97481.50
2023-02-02T10:15:17.880Z,97464.84
2023-02-02T10:17:52.180Z,97468.41
2023-02-02T10:20:32.860Z,97462.09
2023-02-02T10:23:10.510Z,97456.78
2023-02-02T10:25:40.797Z,97457.72
2023-02-02T10:28:18.467Z,97466.50
2023-02-02T10:30:48.243Z,97471.81
2023-02-02T10:33:25.749Z,97462.38
2023-02-02T10:36:02.031Z,97465.59
2023-02-02T10:38:39.895Z,97476.91
2023-02-02T10:41:17.884Z,97472.31
2023-02-02T10:44:02.429Z,97476.50
2023-02-02T10:46:38.292Z,97478.41
2023-02-02T10:49:27.987Z,97484.78
2023-02-02T10:52:00.625Z,97490.91
2023-02-02T10:54:55.311Z,97484.19
2023-02-02T10:57:33.647Z,97488.38
2023-02-02T11:00:09.619Z,97493.63
2023-02-02T11:02:37.555Z,97491.00
2023-02-02T11:05:25.337Z,97498.03
2023-02-02T11:07:55.053Z,97489.19
2023-02-02T11:10:23.007Z,97497.09
2023-02-02T11:12:53.517Z,97494.47
2023-02-02T11:15:27.119Z,97484.97
2023-02-02T11:17:55.036Z,97498.03
2023-02-02T11:20:31.996Z,97491.84
2023-02-02T11:23:04.364Z,97486.66
2023-02-02T11:25:34.797Z,97484.91
2023-02-02T11:28:13.733Z,97484.97
2023-02-02T11:30:41.749Z,97485.88
2023-02-02T11:33:25.608Z,97491.59
2023-02-02T11:35:57.527Z,97490.59
2023-02-02T11:38:26.362Z,97482.00
2023-02-02T11:40:55.774Z,97479.19
2023-02-02T11:43:28.983Z,97478.34
2023-02-02T11:46:02.828Z,97480.75
2023-02-02T11:48:35.813Z,97477.19
2023-02-02T11:51:06.993Z,97479.19
2023-02-02T11:53:37.374Z,97480.81
2023-02-02T11:56:09.013Z,97475.47
2023-02-02T11:58:48.500Z,97473.69
2023-02-02T12:01:27.954Z,97474.53
2023-02-02T12:03:57.111Z,97475.38
2023-02-02T12:06:30.398Z,97473.53
2023-02-02T12:09:01.303Z,97469.84
2023-02-02T12:11:45.594Z,97477.84
2023-02-02T12:14:31.547Z,97463.84
2023-02-02T12:17:10.028Z,97454.13
2023-02-02T12:20:04.024Z,97468.13
2023-02-02T12:22:58.882Z,97463.84
2023-02-02T12:25:48.602Z,97472.47
2023-02-02T12:28:27.786Z,97464.72
2023-02-02T12:31:03.571Z,97467.28
2023-02-02T12:33:38.639Z,97466.44
2023-02-02T12:36:37.320Z,97483.75
2023-02-02T12:39:30.986Z,97483.31
2023-02-02T12:42:35.826Z,97466.88
2023-02-02T12:45:31.964Z,97461.47
2023-02-02T12:48:15.602Z,97454.41
2023-02-02T12:51:08.651Z,97466.72
2023-02-02T12:54:32.914Z,97463.25
2023-02-02T12:56:55.234Z,97465.03
2023-02-02T12:59:40.681Z,97469.44
2023-02-02T13:02:21.978Z,97472.84
2023-02-02T13:04:59.856Z,97467.84
2023-02-02T13:07:41.192Z,97467.72
2023-02-02T13:10:30.012Z,97475.38
2023-02-02T13:13:04.223Z,97470.41
2023-02-02T13:15:37.001Z,97473.03
2023-02-02T13:18:09.700Z,97482.78
2023-02-02T13:20:40.803Z,97475.97
2023-02-02T13:23:14.291Z,97486.56
2023-02-02T13:25:48.581Z,97488.44
2023-02-02T13:28:33.034Z,97488.25
2023-02-02T13:31:06.614Z,97494.47
2023-02-02T13:33:37.123Z,97497.88
2023-02-02T13:36:10.458Z,97497.03
2023-02-02T13:38:42.102Z,97502.28
2023-02-02T13:41:13.653Z,97489.38
2023-02-02T13:43:53.009Z,97494.41
2023-02-02T13:46:28.915Z,97498.88
2023-02-02T13:49:06.450Z,97488.25
2023-02-02T13:52:09.997Z,97489.19
2023-02-02T13:55:06.103Z,97503.13
2023-02-02T13:58:06.949Z,97501.19
2023-02-02T14:00:39.800Z,97502.28
2023-02-02T14:03:28.514Z,97506.59
2023-02-02T14:06:16.915Z,97504.91
2023-02-02T14:08:49.100Z,97507.38
2023-02-02T14:11:22.212Z,97505.78
2023-02-02T14:14:10.475Z,97511.69
2023-02-02T14:16:49.516Z,97515.09
2023-02-02T14:19:20.050Z,97517.00
2023-02-02T14:22:06.437Z,97515.19
2023-02-02T14:24:46.841Z,97518.56
2023-02-02T14:27:57.727Z,97527.09
2023-02-02T14:30:32.640Z,97520.13
2023-02-02T14:33:24.809Z,97529.78
2023-02-02T14:36:03.947Z,97523.53
2023-02-02T14:39:11.451Z,97533.97
2023-02-02T14:42:20.400Z,97540.00
2023-02-02T14:45:17.047Z,97538.28
2023-02-02T14:47:51.475Z,97539.13
2023-02-02T14:50:25.448Z,97531.22
2023-02-02T14:53:08.404Z,97542.69
2023-02-02T14:55:39.584Z,97546.94
2023-02-02T14:58:08.678Z,97540.91
2023-02-02T15:00:36.845Z,97545.25
2023-02-02T15:03:36.976Z,97543.38
2023-02-02T15:06:14.420Z,97545.09
2023-02-02T15:08:42.326Z,97555.59
2023-02-02T15:11:29.807Z,97556.44
2023-02-02T15:14:07.331Z,97556.44
2023-02-02T15:16:39.613Z,97553.88
2023-02-02T15:19:24.093Z,97561.88
2023-02-02T15:21:58.345Z,97554.75
2023-02-02T15:24:29.187Z,97553.09
2023-02-02T15:27:03.002Z,97553.03
2023-02-02T15:29:42.731Z,97551.47
2023-02-02T15:32:17.921Z,97550.41
2023-02-02T15:34:50.314Z,97554.94
2023-02-02T15:37:24.164Z,97552.38
2023-02-02T15:39:54.157Z,97557.56
2023-02-02T15:42:44.340Z,97562.91
2023-02-02T15:45:34.863Z,97569.94
2023-02-02T15:48:08.472Z,97573.41
2023-02-02T15:50:46.379Z,97578.66
2023-02-02T15:53:21.766Z,97576.91
2023-02-02T15:55:49.882Z,97583.13
2023-02-02T15:58:26.268Z,97582.41
2023-02-02T16:01:02.872Z,97590.06
2023-02-02T16:03:37.956Z,97593.63
2023-02-02T16:06:08.283Z,97590.13
2023-02-02T16:08:40.000Z,97602.38
2023-02-02T16:11:11.128Z,97607.63
2023-02-02T16:13:40.602Z,97601.59
2023-02-02T16:16:24.698Z,97605.97
2023-02-02T16:19:04.653Z,97610.25
2023-02-02T16:21:34.031Z,97628.78
2023-02-02T16:24:06.743Z,97630.50
2023-02-02T16:26:47.532Z,97634.88
2023-02-02T16:29:18.571Z,97633.88
2023-02-02T16:31:48.090Z,97646.22
2023-02-02T16:34:17.796Z,97653.16
2023-02-02T16:37:04.761Z,97653.22
2023-02-02T16:39:34.087Z,97667.31
2023-02-02T16:42:12.079Z,97677.59
2023-02-02T16:44:42.986Z,97683.78
2023-02-02T16:47:33.096Z,97690.00
2023-02-02T16:50:26.387Z,97697.66
2023-02-02T16:52:58.038Z,97697.72
2023-02-02T16:55:48.006Z,97706.56
2023-02-02T16:58:24.066Z,97710.97
2023-02-02T17:01:13.897Z,97710.97
2023-02-02T17:03:53.737Z,97717.97
2023-02-02T17:06:41.743Z,97724.13
2023-02-02T17:09:29.365Z,97725.84
2023-02-02T17:12:03.304Z,97728.50
2023-02-02T17:14:37.122Z,97738.03
2023-02-02T17:17:08.034Z,97744.94
2023-02-02T17:19:36.325Z,97740.69
2023-02-02T17:22:06.269Z,97745.88
2023-02-02T17:24:34.788Z,97748.44
2023-02-02T17:27:04.629Z,97752.94
2023-02-02T17:29:35.723Z,97739.91
2023-02-02T17:32:04.441Z,97747.75
2023-02-02T17:34:32.347Z,97750.91
2023-02-02T17:37:00.537Z,97753.88
2023-02-02T17:39:28.344Z,97752.09
2023-02-02T17:41:56.245Z,97751.44
2023-02-02T17:44:25.619Z,97755.81
2023-02-02T17:46:53.586Z,97758.25
2023-02-02T17:49:21.517Z,97766.19
2023-02-02T17:51:50.796Z,97751.50
2023-02-02T17:54:18.794Z,97760.16
2023-02-02T17:56:54.353Z,97741.00
2023-02-02T17:59:22.217Z,97747.09
2023-02-02T18:02:15.152Z,97746.31
2023-02-02T18:04:45.548Z,97756.00
2023-02-02T18:07:14.934Z,97755.22
2023-02-02T18:09:42.795Z,97763.75
2023-02-02T18:12:10.730Z,97763.13
2023-02-02T18:14:38.799Z,97764.72
2023-02-02T18:21:09.572Z,97772.50
2023-02-02T18:23:50.217Z,97777.75
2023-02-02T18:26:27.702Z,97785.88
2023-02-02T18:28:55.704Z,97786.59
2023-02-02T18:31:24.298Z,97791.81
2023-02-02T18:34:07.653Z,97785.78
2023-02-02T18:36:37.265Z,97776.09
2023-02-02T18:39:05.251Z,97769.28
2023-02-02T18:41:33.095Z,97771.13
2023-02-02T18:44:01.028Z,97773.75
2023-02-02T18:46:33.722Z,97772.88
2023-02-02T18:49:01.701Z,97775.47
2023-02-02T18:51:30.341Z,97789.56
2023-02-02T18:54:00.475Z,97785.88
2023-02-02T18:56:29.834Z,97783.34
2023-02-02T18:58:58.991Z,97790.50
2023-02-02T19:01:28.150Z,97791.41
2023-02-02T19:03:58.201Z,97785.38
2023-02-02T19:06:44.264Z,97773.16
2023-02-02T19:09:17.136Z,97786.16
2023-02-02T19:11:46.912Z,97791.50
2023-02-02T19:14:16.818Z,97786.28
2023-02-02T19:16:46.348Z,97791.75
2023-02-02T19:19:24.036Z,97802.25
2023-02-02T19:21:55.873Z,97797.84
2023-02-02T19:24:26.565Z,97791.00
2023-02-02T19:26:55.027Z,97789.25
2023-02-02T19:29:25.147Z,97787.72
2023-02-02T19:31:54.509Z,97801.78
2023-02-02T19:34:24.395Z,97790.38
2023-02-02T19:36:52.366Z,97785.16
2023-02-02T19:39:22.855Z,97784.31
2023-02-02T19:41:57.576Z,97792.16
2023-02-02T19:44:30.248Z,97795.69
2023-02-02T19:46:59.961Z,97798.50
2023-02-02T19:49:36.802Z,97811.59
2023-02-02T19:52:05.405Z,97814.19
2023-02-02T19:54:35.732Z,97825.56
2023-02-02T19:57:16.164Z,97824.78
2023-02-02T19:59:46.153Z,97822.94
2023-02-02T20:02:30.345Z,97821.19
2023-02-02T20:05:03.667Z,97822.94
2023-02-02T20:07:31.931Z,97816.06
2023-02-02T20:10:15.123Z,97815.22
2023-02-02T20:12:44.552Z,97812.59
2023-02-02T20:15:35.607Z,97812.78
2023-02-02T20:18:07.090Z,97809.22
2023-02-02T20:20:39.875Z,97815.34
2023-02-02T20:23:23.093Z,97811.97
2023-02-02T20:25:50.964Z,97807.66
2023-02-02T20:28:41.515Z,97806.00
2023-02-02T20:31:11.518Z,97800.81
2023-02-02T20:33:43.763Z,97800.13
2023-02-02T20:36:28.370Z,97794.81
2023-02-02T20:38:57.170Z,97789.59
2023-02-02T20:41:25.151Z,97795.75
2023-02-02T20:43:54.857Z,97781.06
2023-02-02T20:46:22.776Z,97772.31
2023-02-02T20:48:50.722Z,97776.81
2023-02-02T20:51:20.178Z,97772.50
2023-02-02T20:53:49.486Z,97783.00
2023-02-02T20:56:17.435Z,97789.91
2023-02-02T20:58:45.340Z,97797.84
2023-02-02T21:01:14.802Z,97792.69
2023-02-02T21:03:42.669Z,97800.50
2023-02-02T21:06:10.524Z,97797.03
2023-02-02T21:08:38.450Z,97814.53
2023-02-02T21:11:06.475Z,97810.28
2023-02-02T21:13:34.269Z,97805.97
2023-02-02T21:16:02.184Z,97808.59
2023-02-02T21:18:31.656Z,97812.78
2023-02-02T21:20:59.704Z,97809.50
2023-02-02T21:23:27.711Z,97811.25
2023-02-02T21:25:55.541Z,97811.47
2023-02-02T21:28:23.372Z,97814.94
2023-02-02T21:30:51.273Z,97828.09
2023-02-02T21:33:19.215Z,97825.41
2023-02-02T21:35:48.437Z,97825.41
2023-02-02T21:38:17.123Z,97827.94
2023-02-02T21:40:47.216Z,97826.19
2023-02-02T21:43:17.674Z,97814.03
2023-02-02T21:45:49.618Z,97820.94
2023-02-02T21:48:33.828Z,97811.31
2023-02-02T21:51:20.490Z,97811.31
2023-02-02T21:53:48.511Z,97806.06
2023-02-02T21:56:27.432Z,97810.34
2023-02-02T21:58:59.265Z,97820.06
2023-02-02T22:01:34.364Z,97812.09
2023-02-02T22:04:02.481Z,97819.97
2023-02-02T22:06:34.745Z,97820.88
2023-02-02T22:09:13.603Z,97824.34
2023-02-02T22:11:47.697Z,97822.56
2023-02-02T22:14:26.318Z,97820.81
2023-02-02T22:16:57.646Z,97825.97
2023-02-02T22:19:28.634Z,97822.47
2023-02-02T22:22:14.418Z,97820.66
2023-02-02T22:24:42.786Z,97827.66
2023-02-02T22:27:19.910Z,97823.25
2023-02-02T22:29:47.982Z,97838.06
2023-02-02T22:32:15.839Z,97838.25
2023-02-02T22:34:43.734Z,97837.19
2023-02-02T22:37:12.969Z,97831.03
2023-02-02T22:39:42.892Z,97828.41
2023-02-02T22:42:11.154Z,97831.06
2023-02-02T22:44:39.137Z,97826.69
2023-02-02T22:47:07.139Z,97825.84
2023-02-02T22:49:35.011Z,97828.41
2023-02-02T22:52:02.883Z,97820.47
2023-02-02T22:54:32.145Z,97828.25
2023-02-02T22:56:59.990Z,97829.13
2023-02-02T22:59:27.941Z,97820.44
2023-02-02T23:01:55.849Z,97822.38
2023-02-02T23:04:23.765Z,97819.63
2023-02-02T23:06:51.604Z,97824.03
2023-02-02T23:09:19.407Z,97822.13
2023-02-02T23:11:49.528Z,97827.38
2023-02-02T23:14:17.486Z,97820.59
2023-02-02T23:16:45.378Z,97815.41
2023-02-02T23:19:13.303Z,97815.50
2023-02-02T23:21:41.173Z,97831.06
2023-02-02T23:24:09.670Z,97833.66
2023-02-02T23:26:37.893Z,97845.00
2023-02-02T23:29:07.096Z,97852.81
2023-02-02T23:31:35.037Z,97861.47
2023-02-02T23:34:03.089Z,97864.13
2023-02-02T23:36:30.979Z,97851.91
2023-02-02T23:38:58.867Z,97857.13
2023-02-02T23:41:27.108Z,97862.31
2023-02-02T23:43:55.255Z,97856.16
2023-02-02T23:46:24.675Z,97856.25
2023-02-02T23:48:53.676Z,97858.91
2023-02-02T23:51:21.883Z,97863.34
2023-02-02T23:53:49.985Z,97861.53
2023-02-02T23:56:18.053Z,97861.47
2023-02-02T23:58:46.011Z,97872.00
