createdAt,value
2017-10-30T00:00:03.720Z,939.28
2017-10-30T00:01:03.714Z,939.30
2017-10-30T00:02:03.711Z,939.34
2017-10-30T00:03:03.707Z,939.32
2017-10-30T00:04:03.703Z,939.40
2017-10-30T00:05:03.697Z,939.42
2017-10-30T00:06:03.693Z,939.42
2017-10-30T00:07:03.690Z,939.42
2017-10-30T00:08:03.685Z,939.40
2017-10-30T00:09:03.685Z,939.42
2017-10-30T00:10:03.676Z,939.44
2017-10-30T00:11:03.671Z,939.47
2017-10-30T00:12:03.667Z,939.47
2017-10-30T00:13:03.663Z,939.50
2017-10-30T00:14:03.665Z,939.52
2017-10-30T00:15:03.654Z,939.50
2017-10-30T00:16:03.649Z,939.54
2017-10-30T00:17:03.648Z,939.57
2017-10-30T00:18:03.642Z,939.60
2017-10-30T00:19:03.639Z,939.54
2017-10-30T00:20:03.634Z,939.57
2017-10-30T00:21:03.783Z,939.54
2017-10-30T00:22:03.625Z,939.56
2017-10-30T00:23:03.620Z,939.53
2017-10-30T00:24:03.614Z,939.57
2017-10-30T00:25:03.610Z,939.60
2017-10-30T00:26:03.607Z,939.61
2017-10-30T00:27:03.607Z,939.56
2017-10-30T00:28:03.597Z,939.61
2017-10-30T00:29:03.595Z,939.57
2017-10-30T00:30:03.590Z,939.66
2017-10-30T00:31:03.585Z,939.64
2017-10-30T00:32:03.631Z,939.66
2017-10-30T00:33:03.575Z,939.71
2017-10-30T00:34:03.576Z,939.72
2017-10-30T00:35:03.569Z,939.71
2017-10-30T00:36:03.569Z,939.69
2017-10-30T00:37:03.559Z,939.76
2017-10-30T00:38:03.554Z,939.68
2017-10-30T00:39:03.551Z,939.70
2017-10-30T00:40:03.545Z,939.69
2017-10-30T00:41:03.542Z,939.72
2017-10-30T00:42:03.539Z,939.71
2017-10-30T00:43:03.532Z,939.73
2017-10-30T00:44:03.527Z,939.74
2017-10-30T00:45:03.524Z,939.79
2017-10-30T00:46:03.529Z,939.80
2017-10-30T00:47:03.517Z,939.79
2017-10-30T00:48:03.512Z,939.74
2017-10-30T00:49:03.508Z,939.72
2017-10-30T00:50:03.504Z,939.76
2017-10-30T00:51:03.499Z,939.75
2017-10-30T00:52:03.494Z,939.76
2017-10-30T00:53:03.490Z,939.76
2017-10-30T00:54:03.486Z,939.79
2017-10-30T00:55:03.482Z,939.87
2017-10-30T00:56:03.479Z,939.80
2017-10-30T00:57:03.475Z,939.84
2017-10-30T00:58:03.470Z,939.81
2017-10-30T00:59:03.467Z,939.83
2017-10-30T01:00:03.460Z,939.84
2017-10-30T01:01:03.457Z,939.88
2017-10-30T01:02:03.453Z,939.86
2017-10-30T01:03:03.447Z,939.86
2017-10-30T01:04:03.447Z,939.88
2017-10-30T01:05:03.441Z,939.88
2017-10-30T01:06:03.436Z,939.88
2017-10-30T01:07:03.431Z,939.90
2017-10-30T01:08:03.427Z,939.90
2017-10-30T01:09:03.423Z,939.88
2017-10-30T01:10:03.420Z,939.85
2017-10-30T01:11:03.414Z,939.86
2017-10-30T01:12:03.412Z,939.88
2017-10-30T01:13:03.405Z,939.89
2017-10-30T01:14:03.400Z,939.92
2017-10-30T01:15:03.398Z,939.92
2017-10-30T01:16:03.391Z,939.97
2017-10-30T01:17:03.386Z,940.03
2017-10-30T01:18:03.387Z,940.01
2017-10-30T01:19:03.379Z,940.05
2017-10-30T01:20:03.373Z,940.04
2017-10-30T01:21:03.369Z,940.02
2017-10-30T01:22:03.367Z,940.08
2017-10-30T01:23:03.361Z,940.05
2017-10-30T01:24:03.355Z,940.07
2017-10-30T01:25:03.352Z,940.12
2017-10-30T01:26:03.348Z,940.10
2017-10-30T01:27:03.343Z,940.06
2017-10-30T01:28:03.338Z,940.06
2017-10-30T01:29:03.334Z,940.05
2017-10-30T01:30:03.328Z,940.10
2017-10-30T01:31:03.326Z,940.08
2017-10-30T01:32:03.319Z,940.08
2017-10-30T01:33:03.315Z,940.09
2017-10-30T01:34:03.312Z,940.09
2017-10-30T01:35:03.308Z,940.09
2017-10-30T01:36:03.302Z,940.06
2017-10-30T01:37:03.297Z,940.09
2017-10-30T01:38:03.292Z,940.06
2017-10-30T01:39:03.289Z,940.13
2017-10-30T01:40:03.283Z,940.08
2017-10-30T01:41:03.278Z,940.08
2017-10-30T01:42:03.274Z,940.05
2017-10-30T01:43:03.270Z,940.09
2017-10-30T01:44:03.265Z,940.08
2017-10-30T01:45:03.265Z,940.05
2017-10-30T01:46:03.263Z,940.05
2017-10-30T01:47:03.253Z,940.02
2017-10-30T01:48:03.246Z,940.03
2017-10-30T01:49:03.247Z,940.02
2017-10-30T01:50:03.237Z,940.04
2017-10-30T01:51:03.234Z,940.08
2017-10-30T01:52:03.228Z,940.03
2017-10-30T01:53:03.224Z,940.04
2017-10-30T01:54:03.219Z,940.04
2017-10-30T01:55:03.216Z,940.04
2017-10-30T01:56:03.210Z,940.03
2017-10-30T01:57:03.206Z,940.03
2017-10-30T01:58:03.202Z,940.01
2017-10-30T01:59:03.197Z,940.06
2017-10-30T02:00:03.191Z,940.02
2017-10-30T02:01:03.188Z,940.01
2017-10-30T02:02:03.184Z,940.00
2017-10-30T02:03:03.179Z,940.07
2017-10-30T02:04:03.174Z,940.05
2017-10-30T02:05:03.170Z,940.08
2017-10-30T02:06:03.165Z,940.06
2017-10-30T02:07:03.161Z,940.07
2017-10-30T02:08:03.157Z,940.04
2017-10-30T02:09:03.153Z,940.05
2017-10-30T02:10:03.150Z,940.05
2017-10-30T02:11:03.144Z,940.03
2017-10-30T02:12:03.137Z,940.06
2017-10-30T02:13:03.133Z,940.07
2017-10-30T02:14:03.128Z,940.06
2017-10-30T02:15:03.125Z,940.10
2017-10-30T02:16:03.119Z,940.08
2017-10-30T02:17:03.165Z,940.12
2017-10-30T02:18:03.111Z,940.14
2017-10-30T02:19:03.107Z,940.14
2017-10-30T02:20:03.101Z,940.13
2017-10-30T02:21:03.096Z,940.13
2017-10-30T02:22:03.093Z,940.17
2017-10-30T02:23:03.088Z,940.14
2017-10-30T02:24:03.083Z,940.12
2017-10-30T02:25:03.078Z,940.14
2017-10-30T02:26:03.076Z,940.17
2017-10-30T02:27:03.072Z,940.14
2017-10-30T02:28:03.064Z,940.15
2017-10-30T02:29:03.060Z,940.13
2017-10-30T02:30:03.057Z,940.15
2017-10-30T02:31:03.051Z,940.14
2017-10-30T02:32:03.045Z,940.12
2017-10-30T02:33:03.039Z,940.08
2017-10-30T02:34:03.036Z,940.08
2017-10-30T02:35:03.035Z,940.11
2017-10-30T02:36:03.027Z,940.11
2017-10-30T02:37:03.022Z,940.19
2017-10-30T02:38:03.018Z,940.16
2017-10-30T02:39:03.013Z,940.20
2017-10-30T02:40:03.008Z,940.21
2017-10-30T02:41:03.004Z,940.21
2017-10-30T02:42:03.048Z,940.19
2017-10-30T02:43:02.994Z,940.23
2017-10-30T02:44:02.989Z,940.25
2017-10-30T02:45:02.986Z,940.25
2017-10-30T02:46:02.981Z,940.21
2017-10-30T02:47:02.974Z,940.24
2017-10-30T02:48:02.969Z,940.25
2017-10-30T02:49:02.965Z,940.26
2017-10-30T02:50:02.960Z,940.27
2017-10-30T02:51:02.955Z,940.31
2017-10-30T02:52:02.951Z,940.30
2017-10-30T02:53:02.946Z,940.27
2017-10-30T02:54:02.941Z,940.28
2017-10-30T02:55:02.937Z,940.30
2017-10-30T02:56:02.930Z,940.27
2017-10-30T02:57:02.925Z,940.28
2017-10-30T02:58:02.922Z,940.26
2017-10-30T02:59:02.917Z,940.25
2017-10-30T03:00:02.911Z,940.31
2017-10-30T03:01:02.905Z,940.28
2017-10-30T03:02:02.951Z,940.30
2017-10-30T03:03:02.897Z,940.27
2017-10-30T03:04:02.891Z,940.29
2017-10-30T03:05:02.886Z,940.29
2017-10-30T03:06:02.881Z,940.28
2017-10-30T03:07:02.877Z,940.32
2017-10-30T03:08:02.871Z,940.27
2017-10-30T03:09:02.866Z,940.32
2017-10-30T03:10:02.864Z,940.31
2017-10-30T03:11:02.859Z,940.31
2017-10-30T03:12:02.850Z,940.27
2017-10-30T03:13:02.848Z,940.35
2017-10-30T03:14:02.842Z,940.30
2017-10-30T03:15:02.838Z,940.33
2017-10-30T03:16:02.831Z,940.29
2017-10-30T03:17:02.826Z,940.36
2017-10-30T03:18:02.822Z,940.36
2017-10-30T03:19:02.817Z,940.35
2017-10-30T03:20:02.813Z,940.38
2017-10-30T03:21:02.806Z,940.40
2017-10-30T03:22:02.807Z,940.39
2017-10-30T03:23:02.796Z,940.40
2017-10-30T03:24:02.790Z,940.36
2017-10-30T03:25:02.788Z,940.37
2017-10-30T03:26:02.780Z,940.34
2017-10-30T03:27:02.777Z,940.34
2017-10-30T03:28:02.770Z,940.32
2017-10-30T03:29:02.765Z,940.34
2017-10-30T03:30:02.762Z,940.38
2017-10-30T03:31:02.756Z,940.34
2017-10-30T03:32:02.749Z,940.34
2017-10-30T03:33:02.745Z,940.33
2017-10-30T03:34:02.739Z,940.34
2017-10-30T03:35:02.734Z,940.38
2017-10-30T03:36:02.728Z,940.39
2017-10-30T03:37:02.739Z,940.41
2017-10-30T03:38:02.719Z,940.42
2017-10-30T03:39:02.713Z,940.45
2017-10-30T03:40:02.711Z,940.43
2017-10-30T03:41:02.702Z,940.41
2017-10-30T03:42:02.698Z,940.44
2017-10-30T03:43:02.695Z,940.45
2017-10-30T03:44:02.687Z,940.46
2017-10-30T03:45:02.683Z,940.49
2017-10-30T03:46:02.677Z,940.49
2017-10-30T03:47:02.672Z,940.50
2017-10-30T03:48:02.666Z,940.50
2017-10-30T03:49:02.662Z,940.51
2017-10-30T03:50:02.658Z,940.54
2017-10-30T03:51:02.652Z,940.55
2017-10-30T03:52:02.646Z,940.55
2017-10-30T03:53:02.641Z,940.54
2017-10-30T03:54:02.635Z,940.59
2017-10-30T03:55:02.635Z,940.62
2017-10-30T03:56:02.626Z,940.64
2017-10-30T03:57:02.620Z,940.62
2017-10-30T03:58:02.614Z,940.62
2017-10-30T03:59:02.609Z,940.64
2017-10-30T04:00:02.604Z,940.63
2017-10-30T04:01:02.602Z,940.62
2017-10-30T04:02:02.593Z,940.64
2017-10-30T04:03:02.889Z,940.64
2017-10-30T04:04:02.584Z,940.65
2017-10-30T04:05:02.579Z,940.61
2017-10-30T04:06:02.573Z,940.70
2017-10-30T04:07:02.570Z,940.63
2017-10-30T04:08:02.561Z,940.68
2017-10-30T04:09:02.558Z,940.70
2017-10-30T04:10:02.557Z,940.72
2017-10-30T04:11:02.598Z,940.74
2017-10-30T04:12:02.541Z,940.74
2017-10-30T04:13:02.536Z,940.78
2017-10-30T04:14:02.531Z,940.76
2017-10-30T04:15:02.529Z,940.77
2017-10-30T04:16:02.520Z,940.75
2017-10-30T04:17:02.515Z,940.76
2017-10-30T04:18:02.511Z,940.79
2017-10-30T04:19:02.506Z,940.80
2017-10-30T04:20:02.500Z,940.80
2017-10-30T04:21:02.496Z,940.85
2017-10-30T04:22:02.490Z,940.84
2017-10-30T04:23:02.485Z,940.84
2017-10-30T04:24:02.480Z,940.83
2017-10-30T04:25:02.479Z,940.80
2017-10-30T04:26:02.471Z,940.82
2017-10-30T04:27:02.465Z,940.78
2017-10-30T04:28:02.461Z,940.81
2017-10-30T04:29:02.505Z,940.79
2017-10-30T04:30:02.452Z,940.81
2017-10-30T04:31:02.445Z,940.82
2017-10-30T04:32:02.440Z,940.82
2017-10-30T04:33:02.434Z,940.86
2017-10-30T04:34:02.430Z,940.85
2017-10-30T04:35:02.426Z,940.85
2017-10-30T04:36:02.419Z,940.86
2017-10-30T04:37:02.415Z,940.83
2017-10-30T04:38:02.410Z,940.84
2017-10-30T04:39:02.405Z,940.84
2017-10-30T04:40:02.400Z,940.83
2017-10-30T04:41:02.396Z,940.82
2017-10-30T04:42:02.391Z,940.83
2017-10-30T04:43:02.386Z,940.81
2017-10-30T04:44:02.380Z,940.83
2017-10-30T04:45:02.380Z,940.81
2017-10-30T04:46:02.372Z,940.78
2017-10-30T04:47:02.366Z,940.81
2017-10-30T04:48:02.360Z,940.83
2017-10-30T04:49:02.356Z,940.82
2017-10-30T04:50:02.351Z,940.84
2017-10-30T04:51:02.347Z,940.85
2017-10-30T04:52:02.340Z,940.83
2017-10-30T04:53:02.335Z,940.89
2017-10-30T04:54:02.331Z,940.88
2017-10-30T04:55:02.326Z,940.90
2017-10-30T04:56:02.327Z,940.89
2017-10-30T04:57:02.314Z,940.89
2017-10-30T04:58:02.361Z,940.86
2017-10-30T04:59:02.305Z,940.82
2017-10-30T05:00:02.299Z,940.84
2017-10-30T05:01:02.294Z,940.86
2017-10-30T05:02:02.289Z,940.88
2017-10-30T05:03:02.285Z,940.88
2017-10-30T05:04:02.278Z,940.89
2017-10-30T05:05:02.273Z,940.95
2017-10-30T05:06:02.269Z,940.96
2017-10-30T05:07:02.265Z,940.94
2017-10-30T05:08:02.257Z,940.94
2017-10-30T05:09:02.253Z,940.90
2017-10-30T05:10:02.247Z,940.92
2017-10-30T05:11:02.242Z,940.93
2017-10-30T05:12:02.236Z,940.93
2017-10-30T05:13:02.233Z,940.90
2017-10-30T05:14:02.227Z,940.93
2017-10-30T05:15:02.225Z,940.97
2017-10-30T05:16:02.215Z,941.03
2017-10-30T05:17:02.259Z,941.03
2017-10-30T05:18:02.205Z,941.04
2017-10-30T05:19:02.200Z,941.05
2017-10-30T05:20:02.199Z,941.06
2017-10-30T05:21:02.189Z,941.07
2017-10-30T05:22:02.184Z,941.08
2017-10-30T05:23:02.180Z,941.06
2017-10-30T05:24:02.225Z,941.05
2017-10-30T05:25:02.169Z,941.09
2017-10-30T05:26:02.164Z,941.08
2017-10-30T05:27:02.160Z,941.08
2017-10-30T05:28:02.154Z,941.14
2017-10-30T05:29:02.150Z,941.17
2017-10-30T05:30:02.144Z,941.15
2017-10-30T05:31:02.139Z,941.19
2017-10-30T05:32:02.133Z,941.19
2017-10-30T05:33:02.129Z,941.18
2017-10-30T05:34:02.125Z,941.17
2017-10-30T05:35:02.169Z,941.18
2017-10-30T05:36:02.114Z,941.21
2017-10-30T05:37:02.113Z,941.18
2017-10-30T05:38:02.104Z,941.19
2017-10-30T05:39:02.101Z,941.18
2017-10-30T05:40:02.094Z,941.23
2017-10-30T05:41:02.092Z,941.23
2017-10-30T05:42:02.085Z,941.27
2017-10-30T05:43:02.081Z,941.29
2017-10-30T05:44:02.074Z,941.27
2017-10-30T05:45:02.070Z,941.27
2017-10-30T05:46:02.064Z,941.29
2017-10-30T05:47:02.061Z,941.27
2017-10-30T05:48:02.054Z,941.26
2017-10-30T05:49:02.054Z,941.30
2017-10-30T05:50:02.044Z,941.33
2017-10-30T05:51:02.040Z,941.35
2017-10-30T05:52:02.034Z,941.31
2017-10-30T05:53:02.030Z,941.32
2017-10-30T05:54:02.024Z,941.33
2017-10-30T05:55:02.022Z,941.32
2017-10-30T05:56:02.014Z,941.35
2017-10-30T05:57:02.009Z,941.33
2017-10-30T05:58:02.005Z,941.32
2017-10-30T05:59:01.999Z,941.39
2017-10-30T06:00:02.017Z,941.42
2017-10-30T06:01:01.990Z,941.44
2017-10-30T06:02:01.982Z,941.46
2017-10-30T06:03:01.978Z,941.47
2017-10-30T06:04:01.972Z,941.49
2017-10-30T06:05:01.968Z,941.49
2017-10-30T06:06:01.963Z,941.51
2017-10-30T06:07:01.957Z,941.48
2017-10-30T06:08:01.953Z,941.47
2017-10-30T06:09:01.948Z,941.55
2017-10-30T06:10:01.944Z,941.55
2017-10-30T06:11:01.937Z,941.56
2017-10-30T06:12:01.931Z,941.56
2017-10-30T06:13:01.926Z,941.59
2017-10-30T06:14:01.921Z,941.60
2017-10-30T06:15:01.916Z,941.62
2017-10-30T06:16:01.911Z,941.61
2017-10-30T06:17:01.906Z,941.62
2017-10-30T06:18:01.900Z,941.63
2017-10-30T06:19:01.895Z,941.65
2017-10-30T06:20:01.889Z,941.68
2017-10-30T06:21:01.936Z,941.64
2017-10-30T06:22:01.881Z,941.75
2017-10-30T06:23:01.874Z,941.73
2017-10-30T06:24:01.868Z,941.78
2017-10-30T06:25:01.866Z,941.78
2017-10-30T06:26:01.863Z,941.76
2017-10-30T06:27:01.852Z,941.80
2017-10-30T06:28:01.846Z,941.80
2017-10-30T06:29:01.843Z,941.88
2017-10-30T06:30:01.836Z,941.82
2017-10-30T06:31:01.833Z,941.91
2017-10-30T06:32:01.824Z,941.93
2017-10-30T06:33:01.819Z,941.95
2017-10-30T06:34:01.820Z,941.95
2017-10-30T06:35:01.811Z,941.96
2017-10-30T06:36:01.805Z,941.98
2017-10-30T06:37:01.799Z,942.01
2017-10-30T06:38:01.793Z,941.99
2017-10-30T06:39:01.787Z,941.98
2017-10-30T06:40:01.782Z,941.97
2017-10-30T06:41:01.776Z,941.99
2017-10-30T06:42:01.772Z,941.95
2017-10-30T06:43:01.765Z,942.00
2017-10-30T06:44:01.762Z,942.03
2017-10-30T06:45:01.755Z,942.05
2017-10-30T06:46:01.751Z,942.11
2017-10-30T06:47:01.745Z,942.11
2017-10-30T06:48:01.739Z,942.09
2017-10-30T06:49:01.733Z,942.10
2017-10-30T06:50:01.728Z,942.14
2017-10-30T06:51:01.724Z,942.09
2017-10-30T06:52:01.718Z,942.09
2017-10-30T06:53:01.715Z,942.11
2017-10-30T06:54:01.708Z,942.14
2017-10-30T06:55:01.703Z,942.12
2017-10-30T06:56:01.697Z,942.12
2017-10-30T06:57:01.691Z,942.17
2017-10-30T06:58:01.687Z,942.17
2017-10-30T06:59:01.681Z,942.18
2017-10-30T07:00:01.676Z,942.23
2017-10-30T07:01:01.673Z,942.24
2017-10-30T07:02:01.666Z,942.27
2017-10-30T07:03:01.669Z,942.27
2017-10-30T07:04:01.662Z,942.27
2017-10-30T07:05:01.653Z,942.25
2017-10-30T07:06:01.647Z,942.30
2017-10-30T07:07:01.640Z,942.29
2017-10-30T07:08:01.634Z,942.28
2017-10-30T07:09:01.630Z,942.34
2017-10-30T07:10:01.625Z,942.37
2017-10-30T07:11:01.622Z,942.37
2017-10-30T07:12:01.615Z,942.43
2017-10-30T07:13:01.610Z,942.44
2017-10-30T07:14:01.611Z,942.46
2017-10-30T07:15:01.601Z,942.44
2017-10-30T07:16:01.596Z,942.48
2017-10-30T07:17:01.591Z,942.51
2017-10-30T07:18:01.584Z,942.49
2017-10-30T07:19:01.582Z,942.53
2017-10-30T07:20:01.577Z,942.50
2017-10-30T07:21:01.571Z,942.47
2017-10-30T07:22:01.568Z,942.51
2017-10-30T07:23:01.569Z,942.52
2017-10-30T07:24:01.558Z,942.54
2017-10-30T07:25:01.554Z,942.56
2017-10-30T07:26:01.548Z,942.56
2017-10-30T07:27:01.545Z,942.54
2017-10-30T07:28:01.540Z,942.55
2017-10-30T07:29:01.536Z,942.57
2017-10-30T07:30:01.534Z,942.57
2017-10-30T07:31:01.528Z,942.53
2017-10-30T07:32:01.524Z,942.50
2017-10-30T07:33:01.520Z,942.51
2017-10-30T07:34:01.515Z,942.50
2017-10-30T07:35:01.514Z,942.54
2017-10-30T07:36:01.507Z,942.54
2017-10-30T07:37:01.504Z,942.59
2017-10-30T07:38:01.504Z,942.58
2017-10-30T07:39:01.497Z,942.59
2017-10-30T07:40:01.494Z,942.56
2017-10-30T07:41:01.490Z,942.60
2017-10-30T07:42:01.487Z,942.62
2017-10-30T07:43:01.483Z,942.65
2017-10-30T07:44:01.477Z,942.67
2017-10-30T07:45:01.477Z,942.68
2017-10-30T07:46:01.472Z,942.67
2017-10-30T07:47:01.472Z,942.69
2017-10-30T07:48:01.464Z,942.63
2017-10-30T07:49:01.461Z,942.67
2017-10-30T07:50:01.464Z,942.63
2017-10-30T07:51:01.456Z,942.66
2017-10-30T07:52:01.451Z,942.66
2017-10-30T07:53:01.449Z,942.66
2017-10-30T07:54:01.445Z,942.65
2017-10-30T07:55:01.444Z,942.67
2017-10-30T07:56:01.439Z,942.66
2017-10-30T07:57:01.456Z,942.65
2017-10-30T07:58:01.433Z,942.65
2017-10-30T07:59:01.430Z,942.63
2017-10-30T08:00:01.425Z,942.65
2017-10-30T08:01:01.422Z,942.68
2017-10-30T08:02:01.420Z,942.65
2017-10-30T08:03:01.416Z,942.65
2017-10-30T08:04:01.412Z,942.68
2017-10-30T08:05:01.431Z,942.67
2017-10-30T08:06:01.406Z,942.64
2017-10-30T08:07:01.404Z,942.66
2017-10-30T08:08:01.400Z,942.67
2017-10-30T08:09:01.396Z,942.73
2017-10-30T08:10:01.394Z,942.69
2017-10-30T08:11:01.399Z,942.73
2017-10-30T08:12:01.387Z,942.76
2017-10-30T08:13:01.385Z,942.76
2017-10-30T08:14:01.381Z,942.79
2017-10-30T08:15:01.379Z,942.77
2017-10-30T08:16:01.374Z,942.74
2017-10-30T08:17:01.373Z,942.76
2017-10-30T08:18:01.369Z,942.75
2017-10-30T08:19:01.368Z,942.73
2017-10-30T08:20:01.369Z,942.74
2017-10-30T08:21:01.360Z,942.68
2017-10-30T08:22:01.357Z,942.74
2017-10-30T08:23:01.355Z,942.74
2017-10-30T08:24:01.352Z,942.77
2017-10-30T08:25:01.354Z,942.74
2017-10-30T08:26:01.348Z,942.77
2017-10-30T08:27:01.343Z,942.78
2017-10-30T08:28:01.339Z,942.75
2017-10-30T08:29:01.337Z,942.81
2017-10-30T08:30:01.334Z,942.84
2017-10-30T08:31:01.332Z,942.81
2017-10-30T08:32:01.327Z,942.83
2017-10-30T08:33:01.328Z,942.77
2017-10-30T08:34:01.322Z,942.84
2017-10-30T08:35:01.330Z,942.84
2017-10-30T08:36:01.317Z,942.86
2017-10-30T08:37:01.313Z,942.84
2017-10-30T08:38:01.310Z,942.85
2017-10-30T08:39:01.312Z,942.85
2017-10-30T08:40:01.305Z,942.88
2017-10-30T08:41:01.302Z,942.86
2017-10-30T08:42:01.299Z,942.87
2017-10-30T08:43:01.296Z,942.89
2017-10-30T08:44:01.293Z,942.87
2017-10-30T08:45:01.355Z,942.88
2017-10-30T08:46:01.287Z,942.84
2017-10-30T08:47:01.290Z,942.86
2017-10-30T08:48:01.280Z,942.89
2017-10-30T08:49:01.284Z,942.89
2017-10-30T08:50:01.279Z,942.92
2017-10-30T08:51:01.273Z,942.93
2017-10-30T08:52:01.267Z,942.92
2017-10-30T08:53:01.265Z,942.91
2017-10-30T08:54:01.262Z,942.96
2017-10-30T08:55:01.259Z,942.95
2017-10-30T08:56:01.256Z,942.90
2017-10-30T08:57:01.253Z,942.90
2017-10-30T08:58:01.249Z,942.91
2017-10-30T08:59:01.297Z,942.91
2017-10-30T09:00:01.242Z,942.91
2017-10-30T09:01:01.240Z,942.94
2017-10-30T09:02:01.237Z,942.96
2017-10-30T09:03:01.234Z,942.98
2017-10-30T09:04:01.279Z,942.98
2017-10-30T09:05:01.226Z,942.99
2017-10-30T09:06:01.223Z,943.00
2017-10-30T09:07:01.221Z,943.01
2017-10-30T09:08:01.219Z,943.04
2017-10-30T09:09:01.213Z,943.01
2017-10-30T09:10:01.221Z,943.05
2017-10-30T09:11:01.207Z,943.05
2017-10-30T09:12:01.203Z,943.02
2017-10-30T09:13:01.198Z,943.07
2017-10-30T09:14:01.197Z,943.09
2017-10-30T09:15:01.194Z,943.08
2017-10-30T09:16:01.188Z,943.08
2017-10-30T09:17:01.186Z,943.10
2017-10-30T09:18:01.183Z,943.07
2017-10-30T09:19:01.180Z,943.14
2017-10-30T09:20:01.175Z,943.19
2017-10-30T09:21:01.177Z,943.18
2017-10-30T09:22:01.169Z,943.20
2017-10-30T09:23:01.166Z,943.20
2017-10-30T09:24:01.163Z,943.20
2017-10-30T09:25:01.159Z,943.22
2017-10-30T09:26:01.156Z,943.25
2017-10-30T09:27:01.155Z,943.31
2017-10-30T09:28:01.149Z,943.32
2017-10-30T09:29:01.145Z,943.27
2017-10-30T09:30:01.144Z,943.27
2017-10-30T09:31:01.140Z,943.31
2017-10-30T09:32:01.136Z,943.29
2017-10-30T09:33:01.133Z,943.24
2017-10-30T09:34:01.129Z,943.26
2017-10-30T09:35:01.126Z,943.26
2017-10-30T09:36:01.122Z,943.29
2017-10-30T09:37:01.120Z,943.26
2017-10-30T09:38:01.119Z,943.26
2017-10-30T09:39:01.113Z,943.29
2017-10-30T09:40:01.108Z,943.33
2017-10-30T09:41:01.155Z,943.35
2017-10-30T09:42:01.115Z,943.35
2017-10-30T09:43:01.100Z,943.37
2017-10-30T09:44:01.095Z,943.38
2017-10-30T09:45:01.092Z,943.41
2017-10-30T09:46:01.089Z,943.40
2017-10-30T09:47:01.087Z,943.36
2017-10-30T09:48:01.082Z,943.34
2017-10-30T09:49:01.080Z,943.40
2017-10-30T09:50:01.076Z,943.42
2017-10-30T09:51:01.079Z,943.41
2017-10-30T09:52:01.071Z,943.42
2017-10-30T09:53:01.066Z,943.46
2017-10-30T09:54:01.064Z,943.46
2017-10-30T09:55:01.063Z,943.44
2017-10-30T09:56:01.059Z,943.42
2017-10-30T09:57:01.055Z,943.49
2017-10-30T09:58:01.053Z,943.51
2017-10-30T09:59:01.053Z,943.56
2017-10-30T10:00:01.098Z,943.54
2017-10-30T10:01:01.046Z,943.56
2017-10-30T10:02:01.044Z,943.54
2017-10-30T10:03:01.041Z,943.56
2017-10-30T10:04:01.038Z,943.55
2017-10-30T10:05:01.037Z,943.53
2017-10-30T10:06:01.033Z,943.51
2017-10-30T10:07:01.082Z,943.52
2017-10-30T10:08:01.030Z,943.52
2017-10-30T10:09:01.042Z,943.51
2017-10-30T10:10:01.029Z,943.52
2017-10-30T10:11:01.022Z,943.57
2017-10-30T10:12:01.019Z,943.49
2017-10-30T10:13:01.018Z,943.55
2017-10-30T10:14:01.068Z,943.52
2017-10-30T10:15:01.015Z,943.52
2017-10-30T10:16:01.011Z,943.55
2017-10-30T10:17:01.008Z,943.57
2017-10-30T10:18:01.006Z,943.60
2017-10-30T10:19:01.004Z,943.63
2017-10-30T10:20:01.003Z,943.66
2017-10-30T10:21:01.001Z,943.75
2017-10-30T10:22:01.001Z,943.69
2017-10-30T10:23:00.999Z,943.66
2017-10-30T10:24:00.998Z,943.68
2017-10-30T10:25:01.000Z,943.68
2017-10-30T10:26:01.000Z,943.61
2017-10-30T10:27:01.002Z,943.64
2017-10-30T10:28:01.000Z,943.64
2017-10-30T10:29:01.004Z,943.59
2017-10-30T10:30:01.003Z,943.58
2017-10-30T10:31:01.003Z,943.57
2017-10-30T10:32:01.004Z,943.59
2017-10-30T10:33:01.004Z,943.55
2017-10-30T10:34:01.054Z,943.60
2017-10-30T10:35:01.004Z,943.60
2017-10-30T10:36:01.004Z,943.57
2017-10-30T10:37:01.009Z,943.59
2017-10-30T10:38:01.004Z,943.57
2017-10-30T10:39:01.003Z,943.56
2017-10-30T10:40:01.001Z,943.55
2017-10-30T10:41:01.005Z,943.56
2017-10-30T10:42:01.001Z,943.57
2017-10-30T10:43:01.001Z,943.53
2017-10-30T10:44:00.998Z,943.53
2017-10-30T10:45:00.997Z,943.52
2017-10-30T10:46:00.996Z,943.53
2017-10-30T10:47:00.995Z,943.51
2017-10-30T10:48:01.014Z,943.52
2017-10-30T10:49:00.991Z,943.52
2017-10-30T10:50:00.990Z,943.52
2017-10-30T10:51:00.993Z,943.51
2017-10-30T10:52:00.985Z,943.51
2017-10-30T10:53:00.986Z,943.50
2017-10-30T10:54:00.985Z,943.54
2017-10-30T10:55:00.983Z,943.51
2017-10-30T10:56:00.979Z,943.50
2017-10-30T10:57:00.982Z,943.55
2017-10-30T10:58:00.979Z,943.50
2017-10-30T10:59:00.978Z,943.55
2017-10-30T11:00:00.972Z,943.53
2017-10-30T11:01:00.989Z,943.52
2017-10-30T11:02:00.969Z,943.53
2017-10-30T11:03:00.967Z,943.55
2017-10-30T11:04:00.964Z,943.60
2017-10-30T11:05:00.963Z,943.54
2017-10-30T11:06:00.962Z,943.58
2017-10-30T11:07:00.960Z,943.57
2017-10-30T11:08:00.957Z,943.54
2017-10-30T11:09:00.957Z,943.55
2017-10-30T11:10:00.955Z,943.56
2017-10-30T11:11:00.974Z,943.50
2017-10-30T11:12:00.950Z,943.48
2017-10-30T11:13:00.949Z,943.53
2017-10-30T11:14:00.948Z,943.50
2017-10-30T11:15:00.946Z,943.49
2017-10-30T11:16:00.942Z,943.51
2017-10-30T11:17:00.941Z,943.56
2017-10-30T11:18:00.940Z,943.54
2017-10-30T11:19:00.937Z,943.56
2017-10-30T11:20:00.934Z,943.57
2017-10-30T11:21:00.938Z,943.58
2017-10-30T11:22:00.931Z,943.50
2017-10-30T11:23:00.928Z,943.55
2017-10-30T11:24:00.925Z,943.58
2017-10-30T11:25:00.973Z,943.57
2017-10-30T11:26:00.921Z,943.60
2017-10-30T11:27:00.920Z,943.60
2017-10-30T11:28:00.916Z,943.54
2017-10-30T11:29:00.914Z,943.53
2017-10-30T11:30:00.912Z,943.54
2017-10-30T11:31:00.910Z,943.53
2017-10-30T11:32:00.910Z,943.47
2017-10-30T11:33:00.955Z,943.51
2017-10-30T11:34:00.903Z,943.51
2017-10-30T11:35:00.902Z,943.54
2017-10-30T11:36:00.898Z,943.49
2017-10-30T11:37:00.896Z,943.50
2017-10-30T11:38:00.896Z,943.55
2017-10-30T11:39:00.896Z,943.53
2017-10-30T11:40:00.891Z,943.50
2017-10-30T11:41:00.887Z,943.57
2017-10-30T11:42:00.886Z,943.54
2017-10-30T11:43:00.882Z,943.53
2017-10-30T11:44:00.885Z,943.55
2017-10-30T11:45:00.878Z,943.57
2017-10-30T11:46:00.877Z,943.57
2017-10-30T11:47:00.925Z,943.61
2017-10-30T11:48:00.872Z,943.63
2017-10-30T11:49:00.870Z,943.63
2017-10-30T11:50:00.870Z,943.63
2017-10-30T11:51:00.867Z,943.57
2017-10-30T11:52:00.865Z,943.56
2017-10-30T11:53:00.863Z,943.55
2017-10-30T11:54:00.864Z,943.51
2017-10-30T11:55:00.862Z,943.53
2017-10-30T11:56:00.859Z,943.53
2017-10-30T11:57:00.857Z,943.58
2017-10-30T11:58:00.857Z,943.58
2017-10-30T11:59:00.859Z,943.57
2017-10-30T12:00:00.852Z,943.56
2017-10-30T12:01:00.850Z,943.55
2017-10-30T12:02:00.850Z,943.59
2017-10-30T12:03:00.847Z,943.56
2017-10-30T12:04:00.847Z,943.62
2017-10-30T12:05:00.844Z,943.53
2017-10-30T12:06:00.841Z,943.56
2017-10-30T12:07:00.842Z,943.57
2017-10-30T12:08:00.837Z,943.59
2017-10-30T12:09:00.837Z,943.62
2017-10-30T12:10:00.835Z,943.67
2017-10-30T12:11:00.833Z,943.72
2017-10-30T12:12:00.831Z,943.72
2017-10-30T12:13:00.831Z,943.71
2017-10-30T12:14:00.830Z,943.65
2017-10-30T12:15:00.879Z,943.64
2017-10-30T12:16:00.829Z,943.66
2017-10-30T12:17:00.829Z,943.66
2017-10-30T12:18:00.827Z,943.68
2017-10-30T12:19:00.826Z,943.68
2017-10-30T12:20:00.826Z,943.72
2017-10-30T12:21:00.825Z,943.72
2017-10-30T12:22:00.825Z,943.67
2017-10-30T12:23:00.825Z,943.68
2017-10-30T12:24:00.827Z,943.64
2017-10-30T12:25:00.825Z,943.69
2017-10-30T12:26:00.823Z,943.69
2017-10-30T12:27:00.823Z,943.77
2017-10-30T12:28:00.822Z,943.70