createdAt,value
2018-06-14T00:00:14.917Z,16.10
2018-06-14T00:02:48.671Z,16.00
2018-06-14T00:05:21.677Z,15.80
2018-06-14T00:07:55.030Z,15.60
2018-06-14T00:10:28.397Z,15.40
2018-06-14T00:13:01.340Z,15.30
2018-06-14T00:15:34.145Z,15.20
2018-06-14T00:18:07.009Z,15.20
2018-06-14T00:20:39.846Z,15.10
2018-06-14T00:23:12.933Z,14.90
2018-06-14T00:25:45.851Z,14.70
2018-06-14T00:28:18.852Z,14.50
2018-06-14T00:30:51.712Z,14.40
2018-06-14T00:33:24.636Z,14.30
2018-06-14T00:35:57.621Z,14.20
2018-06-14T00:38:32.839Z,14.00
2018-06-14T00:41:05.857Z,14.00
2018-06-14T00:43:38.780Z,14.00
2018-06-14T00:46:11.765Z,13.90
2018-06-14T00:48:44.830Z,13.80
2018-06-14T00:51:18.249Z,13.80
2018-06-14T00:53:51.327Z,13.60
2018-06-14T00:56:24.336Z,13.50
2018-06-14T00:58:57.656Z,13.50
2018-06-14T01:01:30.949Z,13.40
2018-06-14T01:04:03.998Z,13.30
2018-06-14T01:06:36.954Z,13.20
2018-06-14T01:09:12.345Z,13.20
2018-06-14T01:11:45.363Z,13.30
2018-06-14T01:14:18.383Z,13.30
2018-06-14T01:16:52.229Z,13.30
2018-06-14T01:19:25.130Z,13.30
2018-06-14T01:21:58.067Z,13.30
2018-06-14T01:24:31.979Z,13.20
2018-06-14T01:27:12.808Z,13.20
2018-06-14T01:29:45.826Z,13.20
2018-06-14T01:32:19.001Z,13.20
2018-06-14T01:34:51.952Z,13.20
2018-06-14T01:38:29.630Z,13.20
2018-06-14T01:41:03.082Z,13.20
2018-06-14T01:43:35.988Z,13.20
2018-06-14T01:46:09.258Z,13.20
2018-06-14T01:48:42.101Z,13.30
2018-06-14T01:51:15.332Z,13.30
2018-06-14T01:53:48.326Z,13.30
2018-06-14T01:56:21.422Z,13.20
2018-06-14T01:58:54.501Z,13.20
2018-06-14T02:01:28.362Z,13.10
2018-06-14T02:04:01.200Z,13.10
2018-06-14T02:06:34.151Z,13.00
2018-06-14T02:09:09.065Z,13.00
2018-06-14T02:11:42.135Z,12.90
2018-06-14T02:14:15.721Z,12.80
2018-06-14T02:16:48.807Z,12.80
2018-06-14T02:19:22.178Z,12.80
2018-06-14T02:21:56.244Z,12.80
2018-06-14T02:24:29.849Z,12.80
2018-06-14T02:27:06.127Z,12.80
2018-06-14T02:29:39.853Z,12.80
2018-06-14T02:32:16.448Z,12.80
2018-06-14T02:34:50.137Z,12.80
2018-06-14T02:37:34.422Z,12.80
2018-06-14T02:40:12.629Z,12.80
2018-06-14T02:43:03.433Z,12.80
2018-06-14T02:45:50.008Z,12.70
2018-06-14T02:48:27.098Z,12.70
2018-06-14T02:51:03.726Z,12.70
2018-06-14T02:56:50.382Z,12.80
2018-06-14T02:59:26.699Z,12.60
2018-06-14T03:02:07.493Z,12.50
2018-06-14T03:04:49.577Z,12.50
2018-06-14T03:07:32.621Z,12.40
2018-06-14T03:10:25.900Z,12.50
2018-06-14T03:13:00.854Z,12.40
2018-06-14T03:15:33.965Z,12.40
2018-06-14T03:18:10.305Z,12.40
2018-06-14T03:20:46.459Z,12.40
2018-06-14T03:23:20.788Z,12.40
2018-06-14T03:25:55.307Z,12.30
2018-06-14T03:28:29.346Z,12.30
2018-06-14T03:31:02.504Z,12.20
2018-06-14T03:33:36.908Z,12.30
2018-06-14T03:38:49.365Z,12.30
2018-06-14T03:41:22.884Z,12.30
2018-06-14T03:43:55.763Z,12.40
2018-06-14T03:46:28.875Z,12.30
2018-06-14T03:49:01.922Z,12.30
2018-06-14T03:51:36.117Z,12.20
2018-06-14T03:54:09.048Z,12.20
2018-06-14T03:56:42.125Z,12.20
2018-06-14T03:59:15.146Z,12.20
2018-06-14T04:01:48.180Z,12.20
2018-06-14T04:04:22.008Z,12.20
2018-06-14T04:06:54.903Z,12.30
2018-06-14T04:09:27.860Z,12.30
2018-06-14T04:12:00.918Z,12.30
2018-06-14T04:14:33.867Z,12.20
2018-06-14T04:17:06.788Z,12.20
2018-06-14T04:19:39.871Z,12.20
2018-06-14T04:22:13.011Z,12.20
2018-06-14T04:24:46.214Z,12.20
2018-06-14T04:27:19.323Z,12.20
2018-06-14T04:29:52.340Z,12.20
2018-06-14T04:32:25.367Z,12.20
2018-06-14T04:34:58.559Z,12.10
2018-06-14T04:37:31.552Z,12.10
2018-06-14T04:40:05.414Z,12.10
2018-06-14T04:42:38.342Z,12.10
2018-06-14T04:45:11.336Z,12.10
2018-06-14T04:47:44.477Z,12.00
2018-06-14T04:50:17.669Z,12.00
2018-06-14T04:52:50.873Z,11.90
2018-06-14T04:55:23.923Z,12.00
2018-06-14T04:57:57.064Z,11.90
2018-06-14T05:00:30.149Z,12.00
2018-06-14T05:03:03.375Z,11.90
2018-06-14T05:05:36.398Z,11.90
2018-06-14T05:08:09.445Z,11.70
2018-06-14T05:10:42.340Z,11.80
2018-06-14T05:13:15.358Z,11.80
2018-06-14T05:15:49.193Z,11.70
2018-06-14T05:18:23.779Z,11.70
2018-06-14T05:20:57.042Z,11.70
2018-06-14T05:23:30.353Z,11.70
2018-06-14T05:26:03.301Z,11.70
2018-06-14T05:28:36.345Z,11.80
2018-06-14T05:31:09.369Z,11.80
2018-06-14T05:33:42.343Z,11.80
2018-06-14T05:36:16.164Z,11.80
2018-06-14T05:38:49.167Z,11.80
2018-06-14T05:41:22.335Z,11.90
2018-06-14T05:44:02.293Z,11.90
2018-06-14T05:46:35.474Z,11.90
2018-06-14T05:49:08.520Z,11.90
2018-06-14T05:51:41.858Z,11.80
2018-06-14T05:54:16.891Z,11.80
2018-06-14T05:56:51.210Z,11.80
2018-06-14T05:59:24.907Z,11.90
2018-06-14T06:01:59.938Z,11.80
2018-06-14T06:04:32.898Z,11.70
2018-06-14T06:07:06.027Z,11.70
2018-06-14T06:09:39.098Z,11.70
2018-06-14T06:12:12.099Z,11.70
2018-06-14T06:14:45.226Z,11.60
2018-06-14T06:17:18.229Z,11.60
2018-06-14T06:19:51.342Z,11.60
2018-06-14T06:22:24.344Z,11.70
2018-06-14T06:24:57.466Z,11.70
2018-06-14T06:27:30.406Z,11.70
2018-06-14T06:30:03.332Z,11.70
2018-06-14T06:32:36.253Z,11.70
2018-06-14T06:35:09.126Z,11.70
2018-06-14T06:37:43.221Z,11.70
2018-06-14T06:40:16.548Z,11.80
2018-06-14T06:42:50.348Z,11.90
2018-06-14T06:45:23.224Z,11.90
2018-06-14T06:47:56.139Z,11.90
2018-06-14T06:50:29.066Z,11.80
2018-06-14T06:53:02.212Z,11.80
2018-06-14T06:55:35.208Z,11.80
2018-06-14T06:58:08.269Z,11.80
2018-06-14T07:00:41.313Z,11.80
2018-06-14T07:03:14.131Z,11.70
2018-06-14T07:05:47.362Z,11.70
2018-06-14T07:08:20.289Z,11.70
2018-06-14T07:10:53.221Z,11.70
2018-06-14T07:13:26.044Z,11.70
2018-06-14T07:15:58.951Z,11.70
2018-06-14T07:18:31.951Z,11.70
2018-06-14T07:21:04.823Z,11.60
2018-06-14T07:23:37.732Z,11.60
2018-06-14T07:26:11.106Z,11.60
2018-06-14T07:28:44.030Z,11.60
2018-06-14T07:31:16.986Z,11.60
2018-06-14T07:33:49.944Z,11.50
2018-06-14T07:36:22.934Z,11.50
2018-06-14T07:38:55.849Z,11.60
2018-06-14T07:41:28.686Z,11.60
2018-06-14T07:44:01.513Z,11.60
2018-06-14T14:37:50.286Z,11.60
2018-06-14T14:40:23.971Z,11.80
2018-06-14T14:42:57.634Z,11.70
2018-06-14T14:45:34.107Z,11.80
2018-06-14T14:48:09.882Z,12.00
2018-06-14T14:50:42.786Z,12.00
2018-06-14T14:53:15.892Z,12.10
2018-06-14T14:55:49.714Z,12.00
2018-06-14T14:58:23.649Z,12.10
2018-06-14T15:00:56.860Z,12.10
2018-06-14T15:03:29.903Z,12.10
2018-06-14T15:06:02.821Z,12.10
2018-06-14T15:08:35.724Z,12.20
2018-06-14T15:11:08.696Z,12.40
2018-06-14T15:13:41.608Z,12.40
2018-06-14T15:16:14.624Z,12.40
2018-06-14T15:18:47.600Z,12.50
2018-06-14T15:21:20.524Z,12.50
2018-06-14T15:23:53.546Z,12.50
2018-06-14T15:26:26.691Z,12.50
2018-06-14T15:28:59.704Z,12.50
2018-06-14T15:31:32.586Z,12.60
2018-06-14T15:34:05.549Z,12.70
2018-06-14T15:36:38.478Z,12.90
2018-06-14T15:39:12.108Z,13.00
2018-06-14T15:41:45.087Z,12.90
2018-06-14T15:44:17.987Z,13.00
2018-06-14T15:46:50.889Z,13.10
2018-06-14T15:49:23.739Z,13.40
2018-06-14T15:51:56.708Z,13.60
2018-06-14T15:54:29.656Z,13.40
2018-06-14T15:57:02.687Z,13.70
2018-06-14T15:59:35.656Z,13.60
2018-06-14T16:02:08.537Z,13.70
2018-06-14T16:04:41.405Z,13.90
2018-06-14T16:07:14.321Z,14.00
2018-06-14T16:09:47.290Z,14.20
2018-06-14T16:12:20.164Z,14.30
2018-06-14T16:14:53.052Z,14.40
2018-06-14T16:17:25.969Z,14.50
2018-06-14T16:19:58.888Z,14.50
2018-06-14T16:22:31.726Z,14.60
2018-06-14T16:25:04.553Z,14.50
2018-06-14T16:27:37.518Z,14.70
2018-06-14T16:30:18.731Z,14.80
2018-06-14T16:32:51.701Z,14.90
2018-06-14T16:35:24.671Z,14.80
2018-06-14T16:37:57.661Z,14.80
2018-06-14T16:40:30.665Z,14.90
2018-06-14T16:43:03.630Z,15.10
2018-06-14T16:45:36.503Z,15.20
2018-06-14T16:48:09.440Z,15.30
2018-06-14T16:50:42.323Z,15.10
2018-06-14T16:53:15.767Z,15.30
2018-06-14T16:55:48.684Z,15.30
2018-06-14T16:58:21.622Z,15.60
2018-06-14T17:00:54.667Z,15.80
2018-06-14T17:03:27.733Z,15.80
2018-06-14T17:06:00.699Z,15.70
2018-06-14T17:08:33.767Z,15.70
2018-06-14T17:11:06.756Z,15.60
2018-06-14T17:13:39.628Z,15.60
2018-06-14T17:16:12.675Z,15.60
2018-06-14T17:18:45.617Z,15.70
2018-06-14T17:21:18.593Z,15.70
2018-06-14T17:23:51.596Z,15.70
2018-06-14T17:26:24.548Z,15.60
2018-06-14T17:28:57.582Z,15.50
2018-06-14T17:31:30.577Z,15.50
2018-06-14T17:34:03.500Z,15.60
2018-06-14T17:36:36.517Z,15.70
2018-06-14T17:39:10.770Z,15.60
2018-06-14T17:41:43.696Z,15.70
2018-06-14T17:44:17.425Z,16.00
2018-06-14T17:46:50.339Z,16.30
2018-06-14T17:49:23.854Z,16.40
2018-06-14T17:51:57.478Z,16.50
2018-06-14T17:54:30.365Z,16.40
2018-06-14T17:57:03.256Z,16.40
2018-06-14T17:59:36.380Z,16.40
2018-06-14T18:02:09.280Z,16.50
2018-06-14T18:04:42.264Z,16.40
2018-06-14T18:07:15.205Z,16.60
2018-06-14T18:09:48.042Z,16.60
2018-06-14T18:12:21.006Z,16.90
2018-06-14T18:14:53.884Z,16.80
2018-06-14T18:17:26.915Z,16.70
2018-06-14T18:19:59.929Z,16.80
2018-06-14T18:22:32.880Z,16.60
2018-06-14T18:25:05.893Z,16.50
2018-06-14T18:27:38.811Z,16.70
2018-06-14T18:30:11.811Z,17.00
2018-06-14T18:32:44.735Z,17.20
2018-06-14T18:35:17.765Z,18.00
2018-06-14T18:37:50.562Z,18.40
2018-06-14T18:40:23.660Z,18.30
2018-06-14T18:42:56.543Z,17.80
2018-06-14T18:45:29.468Z,18.20
2018-06-14T18:48:02.499Z,18.10
2018-06-14T18:50:35.414Z,17.80
2018-06-14T18:53:08.352Z,17.70
2018-06-14T18:55:42.835Z,17.60
2018-06-14T18:58:15.745Z,17.70
2018-06-14T19:00:48.656Z,17.60
2018-06-14T19:03:22.365Z,17.40
2018-06-14T19:05:55.324Z,17.40
2018-06-14T19:08:28.179Z,17.70
2018-06-14T19:11:01.029Z,18.00
2018-06-14T19:13:34.679Z,18.20
2018-06-14T19:16:07.736Z,18.30
2018-06-14T19:18:40.655Z,17.90
2018-06-14T19:21:13.547Z,18.10
2018-06-14T19:23:46.460Z,17.40
2018-06-14T19:26:19.327Z,17.80
2018-06-14T19:28:52.351Z,17.50
2018-06-14T19:31:25.368Z,17.80
2018-06-14T19:33:58.246Z,17.30
2018-06-14T19:36:31.211Z,17.30
2018-06-14T19:39:05.225Z,17.30
2018-06-14T19:41:38.091Z,17.80
2018-06-14T19:44:10.953Z,17.40
2018-06-14T19:46:43.954Z,17.30
2018-06-14T19:49:16.806Z,17.40
2018-06-14T19:51:49.701Z,17.30
2018-06-14T19:54:22.664Z,17.40
2018-06-14T19:56:55.579Z,17.40
2018-06-14T19:59:28.622Z,17.30
2018-06-14T20:02:01.644Z,17.20
2018-06-14T20:04:34.558Z,16.60
2018-06-14T20:07:07.506Z,16.60
2018-06-14T20:09:40.406Z,16.90
2018-06-14T20:12:13.422Z,17.10
2018-06-14T20:14:46.242Z,17.20
2018-06-14T20:17:19.081Z,17.50
2018-06-14T20:19:52.033Z,17.60
2018-06-14T20:22:24.939Z,17.60
2018-06-14T20:24:57.799Z,17.80
2018-06-14T20:27:30.771Z,17.70
2018-06-14T20:30:03.889Z,17.20
2018-06-14T20:32:36.883Z,16.90
2018-06-14T20:35:09.723Z,17.00
2018-06-14T20:37:42.632Z,17.50
2018-06-14T20:40:15.615Z,17.40
2018-06-14T20:42:48.569Z,17.50
2018-06-14T20:45:21.563Z,17.30
2018-06-14T20:47:54.564Z,17.70
2018-06-14T20:50:27.532Z,17.80
2018-06-14T20:53:00.428Z,17.40
2018-06-14T20:55:33.810Z,17.50
2018-06-14T20:58:06.783Z,17.90
2018-06-14T21:00:42.126Z,18.10
2018-06-14T21:03:15.093Z,18.40
2018-06-14T21:05:48.028Z,18.80
2018-06-14T21:08:21.163Z,18.90
2018-06-14T21:10:54.082Z,18.80
2018-06-14T21:13:27.178Z,18.90
2018-06-14T21:16:00.104Z,18.80
2018-06-14T21:18:33.101Z,19.00
2018-06-14T21:21:05.995Z,19.20
2018-06-14T21:23:39.043Z,18.90
2018-06-14T21:26:11.865Z,19.00
2018-06-14T21:28:44.858Z,19.00
2018-06-14T21:31:17.819Z,19.30
2018-06-14T21:33:50.834Z,19.30
2018-06-14T21:36:23.690Z,19.70
2018-06-14T21:38:56.671Z,20.10
2018-06-14T21:41:29.551Z,20.40
2018-06-14T21:44:02.411Z,20.10
2018-06-14T21:46:38.330Z,20.50
2018-06-14T21:49:11.170Z,20.70
2018-06-14T21:51:44.192Z,20.40
2018-06-14T21:54:17.216Z,19.70
2018-06-14T21:56:50.128Z,19.10
2018-06-14T21:59:23.095Z,18.90
2018-06-14T22:01:56.026Z,19.50
2018-06-14T22:04:28.954Z,19.80
2018-06-14T22:07:01.805Z,20.00
2018-06-14T22:09:43.249Z,19.70
2018-06-14T22:12:16.261Z,19.80
2018-06-14T22:14:49.967Z,20.00
2018-06-14T22:17:22.906Z,19.70
2018-06-14T22:19:56.842Z,19.70
2018-06-14T22:22:29.828Z,19.90
2018-06-14T22:25:02.898Z,19.60
2018-06-14T22:27:35.804Z,19.10
2018-06-14T22:30:08.762Z,19.20
2018-06-14T22:32:41.791Z,19.20
2018-06-14T22:35:30.647Z,19.20
2018-06-14T22:38:03.573Z,19.30
2018-06-14T22:40:36.743Z,19.30
2018-06-14T22:43:09.687Z,19.10
2018-06-14T22:45:43.226Z,18.90
2018-06-14T22:48:16.210Z,18.80
2018-06-14T22:51:24.265Z,19.10
2018-06-14T22:53:57.261Z,19.10
2018-06-14T22:56:30.221Z,19.20
2018-06-14T22:59:03.221Z,19.00
2018-06-14T23:01:43.497Z,18.70
2018-06-14T23:04:19.929Z,18.70
2018-06-14T23:06:52.942Z,18.40
2018-06-14T23:10:32.876Z,18.50
2018-06-14T23:13:06.206Z,18.60
2018-06-14T23:15:39.330Z,18.50
2018-06-14T23:18:12.294Z,18.50
2018-06-14T23:20:45.216Z,18.60
2018-06-14T23:23:18.571Z,18.40
2018-06-14T23:25:51.575Z,18.60
2018-06-14T23:28:25.568Z,18.80
2018-06-14T23:30:58.532Z,18.80
2018-06-14T23:33:31.556Z,18.80
2018-06-14T23:36:04.467Z,18.80
2018-06-14T23:38:37.497Z,18.90
2018-06-14T23:41:10.605Z,19.00
2018-06-14T23:43:43.665Z,19.10
2018-06-14T23:46:16.875Z,19.20
2018-06-14T23:48:49.836Z,19.20
2018-06-14T23:51:22.770Z,19.10
2018-06-14T23:53:55.724Z,19.10
2018-06-14T23:56:28.596Z,19.20
2018-06-14T23:59:01.647Z,19.20
