createdAt,value
2022-10-25T00:01:36.799Z,100.00
2022-10-25T00:04:38.478Z,100.00
2022-10-25T00:07:40.728Z,100.00
2022-10-25T00:10:42.327Z,100.00
2022-10-25T00:13:43.958Z,100.00
2022-10-25T00:16:45.537Z,100.00
2022-10-25T00:19:47.258Z,100.00
2022-10-25T00:22:49.051Z,100.00
2022-10-25T00:26:01.082Z,100.00
2022-10-25T00:29:02.677Z,100.00
2022-10-25T00:32:04.261Z,100.00
2022-10-25T00:35:06.556Z,100.00
2022-10-25T00:38:08.198Z,100.00
2022-10-25T00:41:10.566Z,100.00
2022-10-25T00:44:40.219Z,100.00
2022-10-25T00:47:56.338Z,100.00
2022-10-25T00:50:58.405Z,100.00
2022-10-25T00:54:01.394Z,100.00
2022-10-25T00:57:14.536Z,100.00
2022-10-25T01:00:16.382Z,100.00
2022-10-25T01:03:22.826Z,100.00
2022-10-25T01:06:34.443Z,100.00
2022-10-25T01:09:38.175Z,100.00
2022-10-25T01:12:39.825Z,100.00
2022-10-25T01:15:55.911Z,100.00
2022-10-25T01:19:04.892Z,100.00
2022-10-25T01:22:16.886Z,100.00
2022-10-25T01:25:40.633Z,100.00
2022-10-25T01:28:51.295Z,100.00
2022-10-25T01:31:56.499Z,100.00
2022-10-25T01:35:19.830Z,100.00
2022-10-25T01:38:43.055Z,100.00
2022-10-25T01:41:52.154Z,100.00
2022-10-25T01:45:12.855Z,100.00
2022-10-25T01:48:19.586Z,100.00
2022-10-25T01:51:21.176Z,100.00
2022-10-25T01:54:25.696Z,100.00
2022-10-25T01:57:30.192Z,100.00
2022-10-25T02:00:38.996Z,100.00
2022-10-25T02:03:54.321Z,100.00
2022-10-25T02:07:02.439Z,100.00
2022-10-25T02:13:32.870Z,100.00
2022-10-25T02:16:53.014Z,100.00
2022-10-25T02:19:59.319Z,100.00
2022-10-25T02:23:04.462Z,100.00
2022-10-25T02:26:09.138Z,100.00
2022-10-25T02:29:13.650Z,100.00
2022-10-25T02:32:15.350Z,100.00
2022-10-25T02:35:18.951Z,100.00
2022-10-25T02:38:20.599Z,100.00
2022-10-25T02:41:22.869Z,100.00
2022-10-25T02:44:24.471Z,100.00
2022-10-25T02:47:26.369Z,100.00
2022-10-25T02:50:27.975Z,100.00
2022-10-25T02:53:29.671Z,100.00
2022-10-25T02:56:31.226Z,100.00
2022-10-25T02:59:32.868Z,100.00
2022-10-25T03:02:34.436Z,100.00
2022-10-25T03:05:36.000Z,100.00
2022-10-25T03:08:38.982Z,100.00
2022-10-25T03:11:40.534Z,100.00
2022-10-25T03:14:42.098Z,100.00
2022-10-25T03:17:43.763Z,100.00
2022-10-25T03:20:45.585Z,100.00
2022-10-25T03:23:47.090Z,100.00
2022-10-25T03:26:48.772Z,100.00
2022-10-25T03:29:50.291Z,100.00
2022-10-25T03:32:52.098Z,100.00
2022-10-25T03:35:54.504Z,100.00
2022-10-25T03:38:56.079Z,100.00
2022-10-25T03:41:57.666Z,100.00
2022-10-25T03:44:59.242Z,100.00
2022-10-25T03:48:00.840Z,100.00
2022-10-25T03:51:02.564Z,100.00
2022-10-25T03:54:04.400Z,100.00
2022-10-25T03:57:06.006Z,100.00
2022-10-25T04:00:08.383Z,100.00
2022-10-25T04:03:15.921Z,100.00
2022-10-25T04:06:17.493Z,100.00
2022-10-25T04:09:19.249Z,100.00
2022-10-25T04:12:20.838Z,100.00
2022-10-25T04:15:24.292Z,100.00
2022-10-25T04:18:25.817Z,100.00
2022-10-25T04:21:27.621Z,100.00
2022-10-25T04:24:29.903Z,100.00
2022-10-25T04:27:31.418Z,100.00
2022-10-25T04:30:36.532Z,100.00
2022-10-25T04:33:41.537Z,100.00
2022-10-25T04:36:44.557Z,100.00
2022-10-25T04:39:46.245Z,100.00
2022-10-25T04:42:48.215Z,100.00
2022-10-25T04:45:50.228Z,100.00
2022-10-25T04:48:51.715Z,100.00
2022-10-25T04:51:53.430Z,100.00
2022-10-25T04:54:54.923Z,100.00
2022-10-25T04:57:56.428Z,100.00
2022-10-25T05:01:03.779Z,100.00
2022-10-25T05:04:05.328Z,100.00
2022-10-25T05:07:06.882Z,100.00
2022-10-25T05:10:08.704Z,100.00
2022-10-25T05:13:10.319Z,100.00
2022-10-25T05:16:26.436Z,100.00
2022-10-25T05:19:27.987Z,100.00
2022-10-25T05:22:29.642Z,100.00
2022-10-25T05:25:31.173Z,100.00
2022-10-25T05:28:33.896Z,100.00
2022-10-25T05:31:35.515Z,100.00
2022-10-25T05:34:37.040Z,100.00
2022-10-25T05:37:38.587Z,100.00
2022-10-25T05:40:40.356Z,100.00
2022-10-25T05:43:42.609Z,100.00
2022-10-25T05:46:45.062Z,100.00
2022-10-25T05:49:46.606Z,100.00
2022-10-25T05:52:48.397Z,100.00
2022-10-25T05:55:50.167Z,100.00
2022-10-25T05:58:52.332Z,100.00
2022-10-25T06:01:54.016Z,100.00
2022-10-25T06:04:55.648Z,100.00
2022-10-25T06:07:57.187Z,100.00
2022-10-25T06:11:10.112Z,100.00
2022-10-25T06:14:11.770Z,100.00
2022-10-25T06:17:13.903Z,100.00
2022-10-25T06:20:15.483Z,100.00
2022-10-25T06:23:16.985Z,100.00
2022-10-25T06:26:21.478Z,100.00
2022-10-25T06:29:22.994Z,100.00
2022-10-25T06:32:24.500Z,100.00
2022-10-25T06:35:26.285Z,100.00
2022-10-25T06:38:29.011Z,100.00
2022-10-25T06:41:31.521Z,100.00
2022-10-25T06:44:33.165Z,100.00
2022-10-25T06:47:34.677Z,100.00
2022-10-25T06:50:36.293Z,100.00
2022-10-25T06:53:38.493Z,100.00
2022-10-25T06:56:40.056Z,100.00
2022-10-25T06:59:41.625Z,100.00
2022-10-25T07:02:43.170Z,100.00
2022-10-25T07:05:44.723Z,100.00
2022-10-25T07:08:47.212Z,100.00
2022-10-25T07:11:48.758Z,100.00
2022-10-25T07:14:50.301Z,100.00
2022-10-25T07:17:54.960Z,100.00
2022-10-25T07:20:59.553Z,100.00
2022-10-25T07:24:01.109Z,100.00
2022-10-25T07:27:02.675Z,100.00
2022-10-25T07:30:04.577Z,100.00
2022-10-25T07:33:06.117Z,100.00
2022-10-25T07:36:11.945Z,100.00
2022-10-25T07:39:13.745Z,100.00
2022-10-25T07:42:15.257Z,100.00
2022-10-25T07:45:20.329Z,100.00
2022-10-25T07:48:25.137Z,100.00
2022-10-25T07:51:26.706Z,100.00
2022-10-25T07:54:28.244Z,100.00
2022-10-25T07:57:29.822Z,100.00
2022-10-25T08:00:31.938Z,100.00
2022-10-25T08:03:33.855Z,100.00
2022-10-25T08:06:36.196Z,100.00
2022-10-25T08:09:38.733Z,100.00
2022-10-25T08:12:40.442Z,100.00
2022-10-25T08:15:41.994Z,100.00
2022-10-25T08:18:44.072Z,100.00
2022-10-25T08:21:46.402Z,100.00
2022-10-25T08:24:47.953Z,100.00
2022-10-25T08:27:49.703Z,100.00
2022-10-25T08:30:53.725Z,100.00
2022-10-25T08:33:55.287Z,100.00
2022-10-25T08:36:56.788Z,100.00
2022-10-25T08:39:58.368Z,100.00
2022-10-25T08:43:18.928Z,100.00
2022-10-25T08:46:26.141Z,100.00
2022-10-25T08:49:50.801Z,100.00
2022-10-25T08:52:56.085Z,100.00
2022-10-25T08:56:15.591Z,100.00
2022-10-25T08:59:27.085Z,100.00
2022-10-25T09:02:58.439Z,100.00
2022-10-25T09:06:29.318Z,100.00
2022-10-25T09:09:39.630Z,100.00
2022-10-25T09:13:00.805Z,100.00
2022-10-25T09:16:18.483Z,100.00
2022-10-25T09:19:38.872Z,100.00
2022-10-25T09:22:47.083Z,100.00
2022-10-25T09:25:54.367Z,100.00
2022-10-25T09:28:55.833Z,100.00
2022-10-25T09:31:59.990Z,100.00
2022-10-25T09:35:03.732Z,100.00
2022-10-25T09:38:19.169Z,100.00
2022-10-25T09:41:35.293Z,99.28
2022-10-25T09:44:41.817Z,98.73
2022-10-25T09:47:59.626Z,96.17
2022-10-25T09:51:11.099Z,96.18
2022-10-25T09:54:29.090Z,96.32
2022-10-25T09:57:30.654Z,96.19
2022-10-25T10:00:37.106Z,95.37
2022-10-25T10:03:39.003Z,95.09
2022-10-25T10:06:40.853Z,95.02
2022-10-25T10:09:46.033Z,94.18
2022-10-25T10:16:04.602Z,93.17
2022-10-25T10:19:18.395Z,92.95
2022-10-25T10:22:19.946Z,91.67
2022-10-25T10:25:25.682Z,91.64
2022-10-25T10:28:27.318Z,91.43
2022-10-25T10:31:36.324Z,90.53
2022-10-25T10:34:50.920Z,90.85
2022-10-25T10:37:52.472Z,90.25
2022-10-25T10:41:13.951Z,89.99
2022-10-25T10:44:15.501Z,90.19
2022-10-25T10:47:21.239Z,88.85
2022-10-25T10:50:22.877Z,87.59
2022-10-25T10:53:32.936Z,86.78
2022-10-25T10:56:34.561Z,87.42
2022-10-25T10:59:53.052Z,86.66
2022-10-25T11:06:01.383Z,85.49
2022-10-25T11:09:19.380Z,82.64
2022-10-25T11:12:22.193Z,81.88
2022-10-25T11:15:23.808Z,80.88
2022-10-25T11:18:39.324Z,81.49
2022-10-25T11:21:55.806Z,78.10
2022-10-25T11:25:12.645Z,75.94
2022-10-25T11:28:20.126Z,76.17
2022-10-25T11:31:27.610Z,77.07
2022-10-25T11:34:53.815Z,75.77
2022-10-25T11:38:21.467Z,75.84
2022-10-25T11:41:52.154Z,74.94
2022-10-25T11:45:32.969Z,73.02
2022-10-25T11:48:44.617Z,73.77
2022-10-25T11:52:12.218Z,73.09
2022-10-25T11:55:32.294Z,72.83
2022-10-25T11:59:06.882Z,72.93
2022-10-25T12:02:34.475Z,72.00
2022-10-25T12:05:52.713Z,71.82
2022-10-25T12:08:57.131Z,73.25
2022-10-25T12:12:05.237Z,72.97
2022-10-25T12:15:13.857Z,71.08
2022-10-25T12:18:38.101Z,70.06
2022-10-25T12:21:49.392Z,70.94
2022-10-25T12:25:08.440Z,71.57
2022-10-25T12:28:47.535Z,69.49
2022-10-25T12:31:56.706Z,71.21
2022-10-25T12:35:01.535Z,70.01
2022-10-25T12:38:11.984Z,70.29
2022-10-25T12:41:21.021Z,68.64
2022-10-25T12:44:44.999Z,68.57
2022-10-25T12:47:59.560Z,68.74
2022-10-25T12:51:28.266Z,67.96
2022-10-25T12:55:20.799Z,66.13
2022-10-25T12:58:40.989Z,67.80
2022-10-25T13:02:00.769Z,66.42
2022-10-25T13:05:20.811Z,67.43
2022-10-25T13:08:24.464Z,67.77
2022-10-25T13:11:59.607Z,67.55
2022-10-25T13:15:03.072Z,68.28
2022-10-25T13:18:07.153Z,68.62
2022-10-25T13:21:14.865Z,67.87
2022-10-25T13:24:45.758Z,66.59
2022-10-25T13:28:26.043Z,66.30
2022-10-25T13:31:36.475Z,66.74
2022-10-25T13:34:38.049Z,66.53
2022-10-25T13:37:41.568Z,66.48
2022-10-25T13:40:43.225Z,65.61
2022-10-25T13:44:02.857Z,64.28
2022-10-25T13:47:05.544Z,63.82
2022-10-25T13:50:28.976Z,62.30
2022-10-25T13:53:41.225Z,62.25
2022-10-25T13:56:53.577Z,62.68
2022-10-25T13:59:55.184Z,62.45
2022-10-25T14:03:02.462Z,61.92
2022-10-25T14:06:09.891Z,62.59
2022-10-25T14:09:33.953Z,62.01
2022-10-25T14:12:36.272Z,62.83
2022-10-25T14:15:45.993Z,62.74
2022-10-25T14:18:48.764Z,63.05
2022-10-25T14:21:53.383Z,64.05
2022-10-25T14:24:56.167Z,64.77
2022-10-25T14:28:05.063Z,64.79
2022-10-25T14:31:08.092Z,66.25
2022-10-25T14:34:19.752Z,66.41
2022-10-25T14:37:21.297Z,66.21
2022-10-25T14:40:25.387Z,65.48
2022-10-25T14:43:29.023Z,67.20
2022-10-25T14:46:30.742Z,66.14
2022-10-25T14:49:32.341Z,66.24
2022-10-25T14:52:35.858Z,66.12
2022-10-25T14:55:37.807Z,66.65
2022-10-25T14:58:42.466Z,66.35
2022-10-25T15:01:55.855Z,65.49
2022-10-25T15:04:59.867Z,65.88
2022-10-25T15:08:01.621Z,65.96
2022-10-25T15:11:09.519Z,65.76
2022-10-25T15:14:20.386Z,66.05
2022-10-25T15:17:22.222Z,66.50
2022-10-25T15:20:32.816Z,65.98
2022-10-25T15:23:35.366Z,68.17
2022-10-25T15:26:38.304Z,70.72
2022-10-25T15:29:40.634Z,71.67
2022-10-25T15:32:42.240Z,71.24
2022-10-25T15:35:59.492Z,71.96
2022-10-25T15:39:10.405Z,72.90
2022-10-25T15:42:15.603Z,74.49
2022-10-25T15:45:17.266Z,75.37
2022-10-25T15:48:21.167Z,75.62
2022-10-25T15:51:25.139Z,76.12
2022-10-25T15:54:29.169Z,77.12
2022-10-25T15:57:30.710Z,78.08
2022-10-25T16:00:32.673Z,78.58
2022-10-25T16:03:34.255Z,79.43
2022-10-25T16:06:35.774Z,79.86
2022-10-25T16:09:37.340Z,80.23
2022-10-25T16:12:38.997Z,80.88
2022-10-25T16:15:40.512Z,81.53
2022-10-25T16:18:42.084Z,82.51
2022-10-25T16:21:45.459Z,82.96
2022-10-25T16:24:47.028Z,82.86
2022-10-25T16:27:49.033Z,83.24
2022-10-25T16:30:50.601Z,83.74
2022-10-25T16:33:52.142Z,84.23
2022-10-25T16:36:53.981Z,84.18
2022-10-25T16:39:55.651Z,84.62
2022-10-25T16:42:58.366Z,85.51
2022-10-25T16:45:59.989Z,85.68
2022-10-25T16:49:02.301Z,86.08
2022-10-25T16:52:06.056Z,86.62
2022-10-25T16:55:08.117Z,86.83
2022-10-25T16:58:10.140Z,87.13
2022-10-25T17:01:34.268Z,87.95
2022-10-25T17:04:36.420Z,88.05
2022-10-25T17:10:45.313Z,88.99
2022-10-25T17:13:47.714Z,89.66
2022-10-25T17:16:49.207Z,89.60
2022-10-25T17:19:50.769Z,89.95
2022-10-25T17:22:52.964Z,90.34
2022-10-25T17:26:01.710Z,90.92
2022-10-25T17:29:04.082Z,91.00
2022-10-25T17:32:05.795Z,91.64
2022-10-25T17:35:07.527Z,92.11
2022-10-25T17:38:10.251Z,91.99
2022-10-25T17:41:13.485Z,92.35
2022-10-25T17:44:14.972Z,92.43
2022-10-25T17:47:16.492Z,93.34
2022-10-25T17:50:20.159Z,92.99
2022-10-25T17:53:21.658Z,93.96
2022-10-25T17:56:25.349Z,93.83
2022-10-25T17:59:30.353Z,94.39
2022-10-25T18:02:31.902Z,94.56
2022-10-25T18:05:33.509Z,94.77
2022-10-25T18:13:54.241Z,95.78
2022-10-25T18:16:55.740Z,95.55
2022-10-25T18:20:02.683Z,95.74
2022-10-25T18:23:08.495Z,96.12
2022-10-25T18:26:12.057Z,96.42
2022-10-25T18:29:13.552Z,96.53
2022-10-25T18:32:15.264Z,96.54
2022-10-25T18:35:16.871Z,96.92
2022-10-25T18:38:18.387Z,97.34
2022-10-25T18:41:30.978Z,97.63
2022-10-25T18:44:32.521Z,97.38
2022-10-25T18:47:34.088Z,97.05
2022-10-25T18:50:39.171Z,97.89
2022-10-25T18:53:43.382Z,97.38
2022-10-25T18:56:44.890Z,97.80
2022-10-25T18:59:46.589Z,97.81
2022-10-25T19:02:52.585Z,98.15
2022-10-25T19:05:54.227Z,98.33
2022-10-25T19:08:56.035Z,98.42
2022-10-25T19:11:57.564Z,98.03
2022-10-25T19:14:59.103Z,98.39
2022-10-25T19:18:00.665Z,98.60
2022-10-25T19:21:05.228Z,99.04
2022-10-25T19:24:07.209Z,99.10
2022-10-25T19:27:08.777Z,99.05
2022-10-25T19:30:10.894Z,99.45
2022-10-25T19:33:12.425Z,99.20
2022-10-25T19:36:14.761Z,99.41
2022-10-25T19:39:16.375Z,99.57
2022-10-25T19:42:17.920Z,100.00
2022-10-25T19:45:19.626Z,100.00
2022-10-25T19:48:21.138Z,100.00
2022-10-25T19:51:22.739Z,100.00
2022-10-25T19:54:24.437Z,100.00
2022-10-25T19:57:25.929Z,100.00
2022-10-25T20:00:27.465Z,100.00
2022-10-25T20:03:29.144Z,100.00
2022-10-25T20:06:34.252Z,100.00
2022-10-25T20:09:35.826Z,100.00
2022-10-25T20:12:37.480Z,100.00
2022-10-25T20:15:47.482Z,100.00
2022-10-25T20:18:49.087Z,100.00
2022-10-25T20:21:50.750Z,100.00
2022-10-25T20:24:52.302Z,100.00
2022-10-25T20:27:53.911Z,100.00
2022-10-25T20:31:01.966Z,100.00
2022-10-25T20:34:03.958Z,100.00
2022-10-25T20:37:06.113Z,100.00
2022-10-25T20:40:08.127Z,100.00
2022-10-25T20:43:09.627Z,100.00
2022-10-25T20:46:11.201Z,100.00
2022-10-25T20:49:12.793Z,100.00
2022-10-25T20:52:14.317Z,100.00
2022-10-25T20:55:16.753Z,100.00
2022-10-25T20:58:20.122Z,100.00
2022-10-25T21:01:21.765Z,100.00
2022-10-25T21:04:30.688Z,100.00
2022-10-25T21:07:43.743Z,100.00
2022-10-25T21:10:55.716Z,100.00
2022-10-25T21:13:57.236Z,100.00
2022-10-25T21:16:58.726Z,100.00
2022-10-25T21:20:00.281Z,100.00
2022-10-25T21:23:01.806Z,100.00
2022-10-25T21:26:06.640Z,100.00
2022-10-25T21:29:08.172Z,100.00
2022-10-25T21:32:09.785Z,100.00
2022-10-25T21:35:11.432Z,100.00
2022-10-25T21:38:12.943Z,100.00
2022-10-25T21:41:17.563Z,100.00
2022-10-25T21:44:19.530Z,100.00
2022-10-25T21:47:21.025Z,100.00
2022-10-25T21:50:22.576Z,100.00
2022-10-25T21:53:24.338Z,100.00
2022-10-25T21:56:31.283Z,100.00
2022-10-25T21:59:33.309Z,100.00
2022-10-25T22:02:35.003Z,100.00
2022-10-25T22:05:42.441Z,100.00
2022-10-25T22:08:44.275Z,100.00
2022-10-25T22:11:49.246Z,100.00
2022-10-25T22:14:50.757Z,100.00
2022-10-25T22:17:52.294Z,100.00
2022-10-25T22:20:59.857Z,100.00
2022-10-25T22:24:01.934Z,100.00
2022-10-25T22:27:03.473Z,100.00
2022-10-25T22:30:05.368Z,100.00
2022-10-25T22:33:06.890Z,100.00
2022-10-25T22:36:14.360Z,100.00
2022-10-25T22:39:16.587Z,100.00
2022-10-25T22:42:18.142Z,100.00
2022-10-25T22:45:19.668Z,100.00
2022-10-25T22:48:21.998Z,100.00
2022-10-25T22:51:25.708Z,100.00
2022-10-25T22:54:27.275Z,100.00
2022-10-25T22:57:32.007Z,100.00
2022-10-25T23:00:33.562Z,100.00
2022-10-25T23:03:41.728Z,100.00
2022-10-25T23:06:43.293Z,100.00
2022-10-25T23:09:44.809Z,100.00
2022-10-25T23:12:49.364Z,100.00
2022-10-25T23:15:51.308Z,100.00
2022-10-25T23:18:53.092Z,100.00
2022-10-25T23:21:54.588Z,100.00
2022-10-25T23:24:56.086Z,100.00
2022-10-25T23:27:57.605Z,100.00
2022-10-25T23:31:10.351Z,100.00
2022-10-25T23:34:11.932Z,100.00
2022-10-25T23:37:13.649Z,100.00
2022-10-25T23:40:15.221Z,100.00
2022-10-25T23:43:16.752Z,100.00
2022-10-25T23:46:18.424Z,100.00
2022-10-25T23:49:20.005Z,100.00
2022-10-25T23:52:21.519Z,100.00
2022-10-25T23:55:23.070Z,100.00
2022-10-25T23:58:24.963Z,100.00
