createdAt,value
2023-01-05T00:01:37.687Z,7.25
2023-01-05T00:04:08.361Z,8.73
2023-01-05T00:06:37.321Z,8.68
2023-01-05T00:09:06.112Z,9.07
2023-01-05T00:11:51.652Z,8.77
2023-01-05T00:14:39.044Z,6.95
2023-01-05T00:17:24.850Z,7.72
2023-01-05T00:20:11.858Z,7.78
2023-01-05T00:22:46.411Z,7.10
2023-01-05T00:25:17.014Z,7.38
2023-01-05T00:27:47.915Z,7.43
2023-01-05T00:30:17.930Z,7.32
2023-01-05T00:32:46.333Z,7.13
2023-01-05T00:35:17.418Z,7.80
2023-01-05T00:37:46.395Z,7.40
2023-01-05T00:40:16.572Z,6.32
2023-01-05T00:42:45.139Z,7.05
2023-01-05T00:45:16.013Z,7.80
2023-01-05T00:47:44.806Z,7.18
2023-01-05T00:50:18.033Z,8.48
2023-01-05T00:52:46.804Z,6.25
2023-01-05T00:55:16.025Z,7.13
2023-01-05T00:57:44.131Z,5.75
2023-01-05T01:00:17.377Z,5.80
2023-01-05T01:02:45.708Z,4.55
2023-01-05T01:05:15.353Z,6.28
2023-01-05T01:07:43.699Z,5.97
2023-01-05T01:10:12.992Z,6.57
2023-01-05T01:15:10.060Z,6.85
2023-01-05T01:17:38.662Z,7.00
2023-01-05T01:20:08.229Z,6.68
2023-01-05T01:22:38.588Z,6.28
2023-01-05T01:25:09.476Z,6.88
2023-01-05T01:27:37.622Z,6.20
2023-01-05T01:30:06.596Z,7.68
2023-01-05T01:32:34.841Z,7.03
2023-01-05T01:35:03.060Z,6.20
2023-01-05T01:37:33.044Z,5.72
2023-01-05T01:40:02.669Z,5.40
2023-01-05T01:42:31.806Z,6.22
2023-01-05T01:45:02.497Z,5.18
2023-01-05T01:47:39.264Z,5.35
2023-01-05T01:52:41.400Z,5.07
2023-01-05T01:55:12.683Z,5.15
2023-01-05T01:57:41.808Z,5.03
2023-01-05T02:00:14.757Z,4.90
2023-01-05T02:02:48.318Z,5.25
2023-01-05T02:05:22.895Z,6.25
2023-01-05T02:07:51.223Z,5.55
2023-01-05T02:10:33.885Z,5.47
2023-01-05T02:13:16.822Z,5.72
2023-01-05T02:15:51.863Z,5.53
2023-01-05T02:18:33.499Z,6.38
2023-01-05T02:21:25.396Z,6.53
2023-01-05T02:24:38.704Z,5.47
2023-01-05T02:27:58.137Z,5.35
2023-01-05T02:31:01.735Z,5.63
2023-01-05T02:34:07.323Z,6.28
2023-01-05T02:36:43.442Z,6.28
2023-01-05T02:39:17.635Z,5.03
2023-01-05T02:41:53.734Z,4.47
2023-01-05T02:44:22.375Z,4.85
2023-01-05T02:47:04.020Z,4.32
2023-01-05T02:49:37.286Z,4.40
2023-01-05T02:52:09.726Z,3.60
2023-01-05T02:54:43.145Z,3.90
2023-01-05T02:57:17.457Z,4.57
2023-01-05T02:59:49.172Z,4.30
2023-01-05T03:02:23.093Z,5.50
2023-01-05T03:04:58.638Z,6.28
2023-01-05T03:07:31.763Z,6.00
2023-01-05T03:10:20.033Z,6.30
2023-01-05T03:13:09.673Z,7.15
2023-01-05T03:15:40.635Z,6.28
2023-01-05T03:18:13.393Z,5.95
2023-01-05T03:20:47.580Z,7.03
2023-01-05T03:23:37.499Z,7.00
2023-01-05T03:26:26.266Z,6.93
2023-01-05T03:29:15.804Z,6.93
2023-01-05T03:32:07.682Z,7.05
2023-01-05T03:35:03.614Z,6.20
2023-01-05T03:37:35.687Z,6.95
2023-01-05T03:40:08.737Z,8.40
2023-01-05T03:42:38.646Z,6.53
2023-01-05T03:45:08.458Z,7.63
2023-01-05T03:47:37.497Z,7.80
2023-01-05T03:50:09.297Z,7.72
2023-01-05T03:52:38.398Z,7.60
2023-01-05T03:55:07.483Z,6.85
2023-01-05T03:57:35.754Z,9.00
2023-01-05T04:00:05.560Z,7.63
2023-01-05T04:02:46.736Z,6.97
2023-01-05T04:05:21.760Z,6.13
2023-01-05T04:07:50.183Z,6.72
2023-01-05T04:10:18.884Z,7.03
2023-01-05T04:12:48.319Z,6.80
2023-01-05T04:15:18.058Z,5.82
2023-01-05T04:17:47.059Z,6.07
2023-01-05T04:20:15.939Z,5.80
2023-01-05T04:22:45.882Z,5.93
2023-01-05T04:25:14.134Z,6.28
2023-01-05T04:27:44.846Z,6.78
2023-01-05T04:30:14.383Z,5.93
2023-01-05T04:32:43.000Z,6.65
2023-01-05T04:35:15.368Z,7.32
2023-01-05T04:37:46.162Z,5.75
2023-01-05T04:40:15.185Z,6.32
2023-01-05T04:42:49.037Z,5.00
2023-01-05T04:45:17.782Z,5.93
2023-01-05T04:47:46.759Z,5.88
2023-01-05T04:50:19.465Z,5.97
2023-01-05T04:52:49.169Z,5.15
2023-01-05T04:55:19.923Z,5.43
2023-01-05T04:57:48.597Z,6.43
2023-01-05T05:00:20.087Z,5.05
2023-01-05T05:02:51.861Z,5.82
2023-01-05T05:05:20.523Z,5.80
2023-01-05T05:07:53.651Z,5.40
2023-01-05T05:10:26.769Z,6.05
2023-01-05T05:12:55.036Z,5.47
2023-01-05T05:15:23.512Z,7.68
2023-01-05T05:17:51.692Z,5.28
2023-01-05T05:20:20.308Z,7.28
2023-01-05T05:22:49.959Z,4.93
2023-01-05T05:25:22.778Z,5.03
2023-01-05T05:27:52.086Z,5.57
2023-01-05T05:30:20.238Z,5.95
2023-01-05T05:32:48.309Z,6.90
2023-01-05T05:35:16.743Z,7.03
2023-01-05T05:37:44.943Z,7.75
2023-01-05T05:40:13.720Z,8.88
2023-01-05T05:42:43.466Z,8.90
2023-01-05T05:45:12.436Z,7.63
2023-01-05T05:47:40.541Z,7.18
2023-01-05T05:50:09.551Z,7.65
2023-01-05T05:52:37.743Z,7.43
2023-01-05T05:55:07.150Z,6.60
2023-01-05T05:57:35.260Z,6.18
2023-01-05T06:00:05.576Z,6.00
2023-01-05T06:02:41.116Z,6.57
2023-01-05T06:05:10.126Z,6.75
2023-01-05T06:07:38.372Z,5.93
2023-01-05T06:10:07.526Z,6.85
2023-01-05T06:12:35.791Z,6.30
2023-01-05T06:15:06.221Z,6.38
2023-01-05T06:17:34.592Z,6.03
2023-01-05T06:20:02.664Z,6.82
2023-01-05T06:22:30.836Z,8.25
2023-01-05T06:24:59.240Z,6.68
2023-01-05T06:27:27.324Z,7.18
2023-01-05T06:29:55.580Z,7.38
2023-01-05T06:32:25.341Z,6.20
2023-01-05T06:34:53.621Z,7.38
2023-01-05T06:37:21.748Z,7.15
2023-01-05T06:39:50.061Z,8.88
2023-01-05T06:42:23.203Z,8.68
2023-01-05T06:44:52.016Z,8.43
2023-01-05T06:47:20.522Z,9.63
2023-01-05T06:49:49.985Z,7.57
2023-01-05T06:52:18.404Z,9.10
2023-01-05T06:54:46.498Z,7.18
2023-01-05T06:57:14.850Z,7.05
2023-01-05T06:59:43.152Z,7.30
2023-01-05T07:02:15.497Z,6.97
2023-01-05T07:04:43.972Z,7.82
2023-01-05T07:07:14.958Z,8.45
2023-01-05T07:09:45.206Z,8.93
2023-01-05T07:12:13.307Z,8.35
2023-01-05T07:14:41.482Z,8.77
2023-01-05T07:17:09.926Z,7.38
2023-01-05T07:19:38.065Z,6.60
2023-01-05T07:22:06.561Z,7.50
2023-01-05T07:24:36.194Z,7.82
2023-01-05T07:27:09.620Z,7.68
2023-01-05T07:29:38.444Z,9.25
2023-01-05T07:32:07.109Z,7.63
2023-01-05T07:34:35.436Z,7.03
2023-01-05T07:37:03.808Z,6.97
2023-01-05T07:39:31.883Z,7.28
2023-01-05T07:42:01.574Z,10.77
2023-01-05T07:44:31.415Z,6.97
2023-01-05T07:46:59.742Z,7.20
2023-01-05T07:49:28.193Z,6.70
2023-01-05T07:51:56.472Z,5.57
2023-01-05T07:54:24.804Z,6.50
2023-01-05T07:56:52.850Z,6.45
2023-01-05T07:59:22.494Z,5.80
2023-01-05T08:01:50.711Z,5.85
2023-01-05T08:04:19.209Z,5.90
2023-01-05T08:06:47.378Z,5.35
2023-01-05T08:09:41.355Z,5.15
2023-01-05T08:12:09.431Z,5.30
2023-01-05T08:14:38.971Z,5.82
2023-01-05T08:17:07.009Z,6.20
2023-01-05T08:19:35.267Z,6.07
2023-01-05T08:22:03.362Z,4.47
2023-01-05T08:24:31.898Z,4.90
2023-01-05T08:27:00.103Z,4.88
2023-01-05T08:29:28.259Z,5.30
2023-01-05T08:31:58.195Z,4.68
2023-01-05T08:34:31.397Z,4.53
2023-01-05T08:37:02.571Z,4.90
2023-01-05T08:39:30.649Z,5.22
2023-01-05T08:42:02.527Z,5.60
2023-01-05T08:44:31.005Z,3.67
2023-01-05T08:47:00.643Z,3.90
2023-01-05T08:49:28.708Z,4.10
2023-01-05T08:51:56.904Z,4.20
2023-01-05T08:54:24.992Z,4.03
2023-01-05T08:56:53.031Z,4.05
2023-01-05T08:59:21.128Z,4.38
2023-01-05T09:01:49.493Z,3.97
2023-01-05T09:04:19.134Z,3.95
2023-01-05T09:06:47.248Z,4.28
2023-01-05T09:09:15.282Z,5.10
2023-01-05T09:11:43.629Z,4.00
2023-01-05T09:14:14.701Z,3.20
2023-01-05T09:17:06.070Z,3.38
2023-01-05T09:19:32.758Z,2.65
2023-01-05T09:22:00.965Z,2.75
2023-01-05T09:24:29.171Z,2.22
2023-01-05T09:26:57.819Z,2.72
2023-01-05T09:29:25.911Z,2.38
2023-01-05T09:31:54.293Z,2.10
2023-01-05T09:34:22.952Z,2.42
2023-01-05T09:36:52.486Z,2.15
2023-01-05T09:39:20.814Z,2.53
2023-01-05T09:41:51.958Z,2.58
2023-01-05T09:44:30.531Z,2.60
2023-01-05T09:47:04.403Z,2.88
2023-01-05T09:49:35.036Z,2.35
2023-01-05T09:52:10.881Z,2.67
2023-01-05T09:54:40.307Z,2.03
2023-01-05T09:57:16.691Z,2.17
2023-01-05T09:59:47.618Z,2.78
2023-01-05T10:02:26.025Z,1.88
2023-01-05T10:04:55.274Z,1.88
2023-01-05T10:07:35.560Z,2.08
2023-01-05T10:10:12.615Z,2.08
2023-01-05T10:13:02.875Z,1.90
2023-01-05T10:15:36.278Z,2.30
2023-01-05T10:18:12.105Z,2.10
2023-01-05T10:20:48.756Z,1.85
2023-01-05T10:23:30.398Z,1.73
2023-01-05T10:26:05.873Z,1.88
2023-01-05T10:28:42.395Z,1.85
2023-01-05T10:31:20.489Z,2.10
2023-01-05T10:33:56.743Z,2.17
2023-01-05T10:39:43.888Z,2.03
2023-01-05T10:42:18.450Z,2.42
2023-01-05T10:44:59.062Z,1.83
2023-01-05T10:47:29.985Z,2.08
2023-01-05T10:49:59.221Z,2.60
2023-01-05T10:52:27.839Z,2.08
2023-01-05T10:54:59.945Z,2.10
2023-01-05T10:57:42.304Z,1.90
2023-01-05T11:00:16.983Z,2.28
2023-01-05T11:02:50.779Z,1.60
2023-01-05T11:07:55.117Z,1.73
2023-01-05T11:10:30.477Z,1.98
2023-01-05T11:13:04.653Z,1.23
2023-01-05T11:15:35.955Z,1.58
2023-01-05T11:18:04.775Z,1.50
2023-01-05T11:20:32.914Z,1.85
2023-01-05T11:23:28.368Z,2.05
2023-01-05T11:26:19.826Z,1.83
2023-01-05T11:29:11.598Z,2.60
2023-01-05T11:31:43.353Z,2.13
2023-01-05T11:34:27.817Z,2.80
2023-01-05T11:37:01.184Z,2.05
2023-01-05T11:39:35.113Z,1.63
2023-01-05T11:42:12.426Z,1.88
2023-01-05T11:44:43.559Z,1.58
2023-01-05T11:47:24.763Z,1.40
2023-01-05T11:50:10.125Z,1.42
2023-01-05T11:52:40.538Z,1.95
2023-01-05T11:55:27.703Z,1.83
2023-01-05T11:58:13.333Z,1.52
2023-01-05T12:00:54.909Z,1.35
2023-01-05T12:03:39.113Z,1.58
2023-01-05T12:06:21.067Z,1.38
2023-01-05T12:08:56.650Z,2.30
2023-01-05T12:11:28.900Z,1.13
2023-01-05T12:14:20.134Z,1.30
2023-01-05T12:16:54.214Z,1.50
2023-01-05T12:19:49.168Z,1.35
2023-01-05T12:23:03.883Z,1.50
2023-01-05T12:25:42.961Z,1.38
2023-01-05T12:28:41.151Z,1.30
2023-01-05T12:34:35.961Z,1.58
2023-01-05T12:37:25.205Z,1.50
2023-01-05T12:40:19.032Z,1.65
2023-01-05T12:43:03.179Z,1.02
2023-01-05T12:45:55.223Z,1.23
2023-01-05T12:48:28.492Z,1.38
2023-01-05T12:51:02.820Z,1.52
2023-01-05T12:53:41.738Z,1.48
2023-01-05T12:56:19.173Z,1.38
2023-01-05T12:58:54.309Z,1.77
2023-01-05T13:01:27.758Z,1.58
2023-01-05T13:04:02.549Z,1.38
2023-01-05T13:06:37.554Z,1.85
2023-01-05T13:09:13.294Z,1.55
2023-01-05T13:11:47.645Z,1.27
2023-01-05T13:14:19.520Z,1.90
2023-01-05T13:16:52.763Z,1.60
2023-01-05T13:19:29.607Z,3.80
2023-01-05T13:21:59.148Z,2.58
2023-01-05T13:24:32.508Z,1.63
2023-01-05T13:27:02.133Z,1.75
2023-01-05T13:29:34.207Z,1.75
2023-01-05T13:32:19.260Z,2.00
2023-01-05T13:35:29.546Z,1.48
2023-01-05T13:38:56.968Z,1.20
2023-01-05T13:41:54.914Z,1.52
2023-01-05T13:44:50.773Z,1.92
2023-01-05T13:47:29.914Z,1.70
2023-01-05T13:50:35.559Z,1.52
2023-01-05T13:53:12.048Z,2.58
2023-01-05T13:55:48.103Z,1.50
2023-01-05T14:01:14.279Z,1.50
2023-01-05T14:06:25.351Z,1.70
2023-01-05T14:08:58.705Z,1.50
2023-01-05T14:11:28.445Z,1.30
2023-01-05T14:13:59.744Z,1.02
2023-01-05T14:16:50.838Z,0.88
2023-01-05T14:19:25.453Z,1.38
2023-01-05T14:22:24.565Z,1.40
2023-01-05T14:24:54.971Z,1.58
2023-01-05T14:27:25.392Z,1.80
2023-01-05T14:30:21.673Z,1.10
2023-01-05T14:32:55.207Z,1.80
2023-01-05T14:35:31.833Z,1.00
2023-01-05T14:38:02.886Z,1.13
2023-01-05T14:40:39.752Z,1.00
2023-01-05T14:43:22.054Z,1.33
2023-01-05T14:46:03.379Z,1.30
2023-01-05T14:48:33.572Z,1.20
2023-01-05T14:51:23.871Z,1.20
2023-01-05T14:53:53.889Z,1.58
2023-01-05T14:56:26.086Z,1.33
2023-01-05T14:58:59.343Z,1.38
2023-01-05T15:01:32.188Z,1.20
2023-01-05T15:04:06.220Z,1.10
2023-01-05T15:06:49.376Z,0.98
2023-01-05T15:09:29.575Z,1.98
2023-01-05T15:12:18.918Z,1.60
2023-01-05T15:15:25.213Z,1.52
2023-01-05T15:18:33.980Z,1.60
2023-01-05T15:21:28.635Z,1.67
2023-01-05T15:24:28.050Z,1.45
2023-01-05T15:27:31.499Z,1.33
2023-01-05T15:30:12.290Z,1.35
2023-01-05T15:32:44.050Z,1.17
2023-01-05T15:35:17.704Z,1.42
2023-01-05T15:37:48.843Z,1.50
2023-01-05T15:40:31.885Z,1.45
2023-01-05T15:43:05.413Z,1.27
2023-01-05T15:45:36.031Z,1.20
2023-01-05T15:48:09.426Z,1.20
2023-01-05T15:50:45.292Z,2.03
2023-01-05T15:53:25.948Z,1.40
2023-01-05T15:55:54.287Z,1.33
2023-01-05T15:58:25.653Z,1.40
2023-01-05T16:01:09.484Z,1.92
2023-01-05T16:03:39.755Z,1.97
2023-01-05T16:06:12.276Z,1.60
2023-01-05T16:08:43.613Z,1.38
2023-01-05T16:11:14.641Z,1.48
2023-01-05T16:13:48.420Z,1.65
2023-01-05T16:16:43.554Z,1.95
2023-01-05T16:19:11.388Z,1.60
2023-01-05T16:21:42.683Z,1.95
2023-01-05T16:24:19.724Z,2.03
2023-01-05T16:26:48.098Z,2.13
2023-01-05T16:29:34.690Z,1.70
2023-01-05T16:32:03.193Z,1.70
2023-01-05T16:34:33.282Z,1.70
2023-01-05T16:37:06.038Z,1.95
2023-01-05T16:39:37.941Z,2.03
2023-01-05T16:42:30.209Z,1.50
2023-01-05T16:45:00.880Z,2.22
2023-01-05T16:47:37.952Z,1.85
2023-01-05T16:51:01.256Z,2.38
2023-01-05T16:53:29.718Z,2.25
2023-01-05T16:56:00.711Z,1.90
2023-01-05T16:58:39.440Z,2.10
2023-01-05T17:01:25.492Z,1.90
2023-01-05T17:03:54.356Z,2.00
2023-01-05T17:06:28.891Z,1.95
2023-01-05T17:08:59.912Z,2.53
2023-01-05T17:11:35.236Z,1.90
2023-01-05T17:14:04.951Z,2.30
2023-01-05T17:16:34.727Z,1.80
2023-01-05T17:19:02.825Z,2.33
2023-01-05T17:21:33.602Z,1.90
2023-01-05T17:24:02.148Z,2.20
2023-01-05T17:26:35.457Z,2.13
2023-01-05T17:29:05.338Z,1.70
2023-01-05T17:31:35.738Z,2.00
2023-01-05T17:34:03.977Z,2.13
2023-01-05T17:36:35.011Z,2.13
2023-01-05T17:39:04.187Z,2.35
2023-01-05T17:41:32.276Z,2.42
2023-01-05T17:44:00.753Z,3.25
2023-01-05T17:46:32.347Z,4.05
2023-01-05T17:49:02.824Z,3.70
2023-01-05T17:51:31.748Z,2.92
2023-01-05T17:54:00.837Z,3.25
2023-01-05T17:56:28.918Z,2.55
2023-01-05T17:58:57.184Z,2.50
2023-01-05T18:01:25.502Z,2.22
2023-01-05T18:03:53.823Z,1.88
2023-01-05T18:06:23.592Z,2.10
2023-01-05T18:08:51.997Z,2.97
2023-01-05T18:11:20.157Z,2.70
2023-01-05T18:13:48.673Z,2.50
2023-01-05T18:16:16.810Z,3.80
2023-01-05T18:18:45.015Z,3.00
2023-01-05T18:21:13.121Z,3.42
2023-01-05T18:23:42.633Z,3.40
2023-01-05T18:26:11.561Z,3.88
2023-01-05T18:28:39.947Z,3.42
2023-01-05T18:31:12.441Z,3.70
2023-01-05T18:33:41.088Z,4.20
2023-01-05T18:36:13.286Z,4.47
2023-01-05T18:38:43.908Z,4.32
2023-01-05T18:41:13.417Z,4.32
2023-01-05T18:43:41.586Z,3.70
2023-01-05T18:46:09.959Z,4.20
2023-01-05T18:48:38.126Z,4.10
2023-01-05T18:51:08.247Z,4.03
2023-01-05T18:53:39.972Z,3.88
2023-01-05T18:56:11.602Z,3.80
2023-01-05T18:58:39.793Z,4.13
2023-01-05T19:01:12.335Z,4.25
2023-01-05T19:03:41.137Z,4.13
2023-01-05T19:06:10.660Z,4.60
2023-01-05T19:08:39.534Z,3.85
2023-01-05T19:11:19.160Z,4.68
2023-01-05T19:13:49.089Z,4.43
2023-01-05T19:16:18.889Z,4.85
2023-01-05T19:18:52.043Z,5.60
2023-01-05T19:21:21.187Z,5.40
2023-01-05T19:23:49.822Z,5.57
2023-01-05T19:26:19.537Z,5.32
2023-01-05T19:28:47.634Z,5.00
2023-01-05T19:31:16.693Z,5.88
2023-01-05T19:33:45.215Z,6.35
2023-01-05T19:36:15.382Z,6.50
2023-01-05T19:38:43.852Z,5.95
2023-01-05T19:41:15.385Z,6.72
2023-01-05T19:43:48.757Z,6.28
2023-01-05T19:46:18.743Z,6.93
2023-01-05T19:48:48.094Z,6.70
2023-01-05T19:51:18.937Z,7.03
2023-01-05T19:53:52.632Z,6.50
2023-01-05T19:56:21.086Z,7.35
2023-01-05T19:58:53.826Z,7.57
2023-01-05T20:01:23.403Z,7.53
2023-01-05T20:03:52.253Z,8.65
2023-01-05T20:06:23.928Z,8.23
2023-01-05T20:08:53.614Z,7.82
2023-01-05T20:11:36.757Z,8.88
2023-01-05T20:14:09.828Z,8.32
2023-01-05T20:16:39.360Z,9.63
2023-01-05T20:19:07.699Z,9.30
2023-01-05T20:21:36.140Z,9.30
2023-01-05T20:24:06.667Z,8.95
2023-01-05T20:26:34.918Z,10.07
2023-01-05T20:29:03.611Z,10.43
2023-01-05T20:31:35.599Z,10.57
2023-01-05T20:34:06.869Z,11.07
2023-01-05T20:36:35.226Z,10.23
2023-01-05T20:39:06.586Z,11.35
2023-01-05T20:41:37.411Z,11.40
2023-01-05T20:44:06.771Z,10.30
2023-01-05T20:46:39.506Z,10.68
2023-01-05T20:49:08.415Z,11.23
2023-01-05T20:51:37.070Z,11.20
2023-01-05T20:54:09.094Z,11.50
2023-01-05T20:56:39.252Z,10.43
2023-01-05T20:59:09.727Z,12.60
2023-01-05T21:01:39.582Z,11.40
2023-01-05T21:04:08.437Z,10.88
2023-01-05T21:06:36.753Z,12.40
2023-01-05T21:09:06.482Z,12.27
2023-01-05T21:11:34.698Z,11.68
2023-01-05T21:14:03.710Z,12.13
2023-01-05T21:16:35.761Z,12.05
2023-01-05T21:19:06.008Z,13.85
2023-01-05T21:21:34.582Z,13.15
2023-01-05T21:24:03.781Z,13.20
2023-01-05T21:26:32.010Z,14.55
2023-01-05T21:29:00.134Z,14.48
2023-01-05T21:31:28.805Z,14.07
2023-01-05T21:33:56.971Z,13.70
2023-01-05T21:36:28.558Z,14.50
2023-01-05T21:39:01.681Z,14.57
2023-01-05T21:41:49.255Z,15.00
2023-01-05T21:44:17.920Z,13.95
2023-01-05T21:46:46.683Z,14.43
2023-01-05T21:49:15.419Z,13.45
2023-01-05T21:52:02.588Z,13.75
2023-01-05T21:54:48.699Z,12.98
2023-01-05T21:57:17.340Z,15.20
2023-01-05T21:59:45.798Z,13.02
2023-01-05T22:02:15.563Z,13.82
2023-01-05T22:04:44.728Z,13.50
2023-01-05T22:07:14.257Z,14.05
2023-01-05T22:09:42.442Z,13.98
2023-01-05T22:12:10.964Z,14.18
2023-01-05T22:14:39.718Z,12.75
2023-01-05T22:17:09.579Z,13.18
2023-01-05T22:19:37.961Z,14.70
2023-01-05T22:22:06.390Z,13.38
2023-01-05T22:24:36.025Z,11.95
2023-01-05T22:27:04.056Z,13.82
2023-01-05T22:29:32.377Z,12.93
2023-01-05T22:32:02.004Z,12.50
2023-01-05T22:34:31.203Z,13.15
2023-01-05T22:36:59.682Z,12.75
2023-01-05T22:39:27.769Z,12.73
2023-01-05T22:41:57.407Z,12.95
2023-01-05T22:44:25.619Z,13.20
2023-01-05T22:46:53.823Z,14.15
2023-01-05T22:49:21.903Z,13.05
2023-01-05T22:51:50.110Z,12.88
2023-01-05T22:54:18.341Z,13.63
2023-01-05T22:56:46.489Z,14.40
2023-01-05T22:59:16.063Z,14.95
2023-01-05T23:01:45.165Z,13.43
2023-01-05T23:04:14.123Z,14.60
2023-01-05T23:06:43.055Z,13.38
2023-01-05T23:09:16.563Z,13.48
2023-01-05T23:11:46.762Z,14.55
2023-01-05T23:14:18.547Z,14.52
2023-01-05T23:16:47.413Z,14.35
2023-01-05T23:19:17.002Z,15.25
2023-01-05T23:21:45.765Z,14.52
2023-01-05T23:24:13.911Z,16.17
2023-01-05T23:26:42.381Z,14.93
2023-01-05T23:29:10.676Z,15.80
2023-01-05T23:31:40.325Z,16.77
2023-01-05T23:34:08.497Z,15.15
2023-01-05T23:36:36.629Z,17.35
2023-01-05T23:39:05.057Z,17.80
2023-01-05T23:41:33.190Z,17.52
2023-01-05T23:44:01.631Z,18.45
2023-01-05T23:46:29.840Z,17.75
2023-01-05T23:48:59.261Z,18.90
2023-01-05T23:51:27.565Z,18.50
2023-01-05T23:53:55.804Z,18.95
2023-01-05T23:56:26.214Z,19.27
2023-01-05T23:58:58.367Z,19.08
