createdAt,value
2018-02-17T00:00:04.940Z,890.22
2018-02-17T00:00:43.920Z,890.22
2018-02-17T00:01:43.905Z,890.15
2018-02-17T00:02:43.888Z,890.17
2018-02-17T00:03:43.876Z,890.16
2018-02-17T00:04:43.864Z,890.16
2018-02-17T00:06:04.855Z,890.15
2018-02-17T00:06:43.836Z,890.18
2018-02-17T00:07:43.824Z,890.14
2018-02-17T00:08:43.812Z,890.11
2018-02-17T00:09:43.792Z,890.08
2018-02-17T00:10:43.784Z,890.11
2018-02-17T00:12:04.769Z,890.12
2018-02-17T00:12:43.760Z,890.10
2018-02-17T00:13:43.740Z,890.11
2018-02-17T00:14:43.725Z,890.08
2018-02-17T00:15:43.710Z,890.08
2018-02-17T00:16:43.699Z,890.05
2018-02-17T00:18:04.699Z,890.04
2018-02-17T00:18:43.670Z,890.00
2018-02-17T00:19:43.657Z,889.99
2018-02-17T00:20:43.641Z,890.00
2018-02-17T00:21:43.631Z,889.97
2018-02-17T00:22:43.614Z,889.95
2018-02-17T00:24:04.601Z,889.95
2018-02-17T00:24:43.588Z,889.94
2018-02-17T00:25:43.574Z,889.93
2018-02-17T00:26:43.557Z,889.90
2018-02-17T00:27:44.466Z,889.90
2018-02-17T00:28:43.533Z,889.88
2018-02-17T00:30:04.522Z,889.86
2018-02-17T00:30:43.510Z,889.89
2018-02-17T00:31:43.489Z,889.88
2018-02-17T00:32:43.477Z,889.86
2018-02-17T00:33:43.460Z,889.86
2018-02-17T00:34:43.453Z,889.88
2018-02-17T00:36:04.442Z,889.85
2018-02-17T00:36:43.419Z,889.84
2018-02-17T00:37:43.417Z,889.83
2018-02-17T00:38:43.396Z,889.81
2018-02-17T00:39:43.382Z,889.83
2018-02-17T00:40:43.364Z,889.83
2018-02-17T00:42:04.355Z,889.82
2018-02-17T00:42:43.337Z,889.81
2018-02-17T00:43:43.321Z,889.79
2018-02-17T00:44:43.310Z,889.81
2018-02-17T00:45:43.299Z,889.82
2018-02-17T00:46:43.284Z,889.81
2018-02-17T00:48:04.277Z,889.80
2018-02-17T00:48:43.257Z,889.80
2018-02-17T00:49:43.244Z,889.79
2018-02-17T00:50:43.228Z,889.76
2018-02-17T00:51:43.217Z,889.78
2018-02-17T00:52:43.201Z,889.76
2018-02-17T00:54:04.190Z,889.78
2018-02-17T00:54:43.184Z,889.75
2018-02-17T00:55:43.155Z,889.77
2018-02-17T00:56:43.144Z,889.77
2018-02-17T00:57:43.137Z,889.80
2018-02-17T00:58:43.115Z,889.78
2018-02-17T01:00:04.106Z,889.78
2018-02-17T01:00:43.088Z,889.75
2018-02-17T01:01:43.077Z,889.78
2018-02-17T01:02:43.068Z,889.77
2018-02-17T01:03:43.049Z,889.76
2018-02-17T01:04:43.031Z,889.77
2018-02-17T01:06:04.023Z,889.74
2018-02-17T01:06:43.005Z,889.71
2018-02-17T01:07:42.991Z,889.67
2018-02-17T01:08:42.978Z,889.66
2018-02-17T01:09:42.964Z,889.66
2018-02-17T01:10:42.945Z,889.61
2018-02-17T01:12:03.938Z,889.60
2018-02-17T01:12:42.921Z,889.60
2018-02-17T01:13:42.907Z,889.58
2018-02-17T01:14:42.888Z,889.56
2018-02-17T01:15:42.877Z,889.52
2018-02-17T01:16:42.868Z,889.49
2018-02-17T01:18:03.853Z,889.42
2018-02-17T01:18:42.832Z,889.43
2018-02-17T01:19:42.819Z,889.34
2018-02-17T01:20:42.803Z,889.35
2018-02-17T01:21:42.793Z,889.31
2018-02-17T01:22:42.778Z,889.27
2018-02-17T01:24:03.765Z,889.24
2018-02-17T01:24:42.750Z,889.25
2018-02-17T01:25:42.736Z,889.25
2018-02-17T01:26:42.721Z,889.20
2018-02-17T01:27:42.707Z,889.22
2018-02-17T01:28:42.688Z,889.21
2018-02-17T01:30:03.682Z,889.18
2018-02-17T01:30:42.660Z,889.15
2018-02-17T01:31:42.650Z,889.14
2018-02-17T01:32:42.641Z,889.09
2018-02-17T01:33:42.619Z,889.08
2018-02-17T01:34:42.607Z,889.06
2018-02-17T01:36:03.594Z,888.98
2018-02-17T01:36:42.574Z,889.02
2018-02-17T01:37:42.564Z,889.02
2018-02-17T01:38:42.548Z,889.00
2018-02-17T01:39:42.532Z,888.99
2018-02-17T01:40:42.517Z,888.98
2018-02-17T01:42:03.515Z,888.99
2018-02-17T01:42:42.493Z,888.98
2018-02-17T01:43:42.475Z,888.97
2018-02-17T01:44:42.462Z,888.92
2018-02-17T01:45:42.449Z,888.87
2018-02-17T01:46:42.434Z,888.82
2018-02-17T01:48:03.423Z,888.83
2018-02-17T01:48:42.403Z,888.83
2018-02-17T01:49:42.388Z,888.84
2018-02-17T01:50:42.373Z,888.83
2018-02-17T01:51:42.357Z,888.84
2018-02-17T01:52:42.348Z,888.87
2018-02-17T01:54:03.340Z,888.87
2018-02-17T01:54:42.314Z,888.86
2018-02-17T01:55:42.302Z,888.88
2018-02-17T01:56:42.294Z,888.93
2018-02-17T01:57:42.272Z,888.92
2018-02-17T01:58:42.259Z,888.95
2018-02-17T02:00:03.250Z,888.91
2018-02-17T02:00:42.227Z,888.96
2018-02-17T02:01:42.213Z,888.95
2018-02-17T02:02:42.197Z,888.89
2018-02-17T02:03:42.186Z,888.89
2018-02-17T02:04:42.174Z,888.91
2018-02-17T02:06:03.161Z,888.91
2018-02-17T02:06:42.144Z,888.88
2018-02-17T02:07:42.130Z,888.85
2018-02-17T02:08:42.119Z,888.84
2018-02-17T02:09:42.101Z,888.84
2018-02-17T02:10:42.091Z,888.85
2018-02-17T02:12:03.082Z,888.82
2018-02-17T02:12:42.060Z,888.86
2018-02-17T02:13:42.041Z,888.84
2018-02-17T02:14:42.029Z,888.83
2018-02-17T02:15:42.012Z,888.82
2018-02-17T02:16:42.000Z,888.86
2018-02-17T02:18:02.986Z,888.83
2018-02-17T02:18:41.972Z,888.84
2018-02-17T02:19:41.954Z,888.79
2018-02-17T02:20:41.938Z,888.76
2018-02-17T02:21:41.930Z,888.73
2018-02-17T02:22:41.908Z,888.71
2018-02-17T02:24:02.899Z,888.70
2018-02-17T02:24:41.876Z,888.67
2018-02-17T02:25:41.863Z,888.66
2018-02-17T02:26:41.851Z,888.63
2018-02-17T02:27:41.834Z,888.59
2018-02-17T02:28:41.825Z,888.59
2018-02-17T02:30:02.813Z,888.56
2018-02-17T02:30:41.794Z,888.55
2018-02-17T02:31:41.778Z,888.52
2018-02-17T02:32:41.762Z,888.51
2018-02-17T02:33:41.751Z,888.48
2018-02-17T02:34:41.731Z,888.52
2018-02-17T02:36:02.724Z,888.46
2018-02-17T02:36:41.698Z,888.40
2018-02-17T02:37:41.691Z,888.30
2018-02-17T02:38:41.674Z,888.27
2018-02-17T02:39:41.658Z,888.21
2018-02-17T02:40:41.643Z,888.22
2018-02-17T02:42:02.636Z,888.17
2018-02-17T02:42:41.617Z,888.20
2018-02-17T02:43:41.603Z,888.19
2018-02-17T02:44:41.588Z,888.16
2018-02-17T02:45:41.567Z,888.13
2018-02-17T02:46:41.557Z,888.10
2018-02-17T02:48:02.543Z,888.09
2018-02-17T02:48:41.530Z,888.05
2018-02-17T02:49:41.512Z,888.01
2018-02-17T02:50:41.498Z,888.00
2018-02-17T02:51:41.486Z,887.99
2018-02-17T02:52:41.468Z,888.04
2018-02-17T02:54:02.465Z,888.06
2018-02-17T02:54:41.438Z,888.01
2018-02-17T02:55:41.422Z,887.99
2018-02-17T02:56:41.404Z,887.99
2018-02-17T02:57:41.393Z,887.89
2018-02-17T02:58:41.381Z,887.87
2018-02-17T03:00:02.376Z,887.89
2018-02-17T03:00:41.344Z,887.89
2018-02-17T03:01:41.338Z,887.87
2018-02-17T03:02:41.320Z,887.88
2018-02-17T03:03:41.308Z,887.88
2018-02-17T03:04:41.292Z,887.88
2018-02-17T03:06:02.286Z,887.82
2018-02-17T03:06:41.261Z,887.81
2018-02-17T03:07:41.243Z,887.86
2018-02-17T03:08:41.233Z,887.82
2018-02-17T03:09:41.215Z,887.81
2018-02-17T03:10:41.201Z,887.78
2018-02-17T03:12:02.194Z,887.73
2018-02-17T03:12:41.173Z,887.73
2018-02-17T03:13:41.161Z,887.66
2018-02-17T03:14:41.143Z,887.66
2018-02-17T03:15:41.127Z,887.59
2018-02-17T03:16:41.111Z,887.57
2018-02-17T03:18:02.101Z,887.54
2018-02-17T03:18:41.086Z,887.50
2018-02-17T03:19:41.071Z,887.52
2018-02-17T03:20:41.050Z,887.45
2018-02-17T03:21:41.040Z,887.40
2018-02-17T03:22:41.026Z,887.40
2018-02-17T03:24:02.017Z,887.39
2018-02-17T03:24:40.991Z,887.40
2018-02-17T03:25:40.978Z,887.38
2018-02-17T03:26:40.963Z,887.35
2018-02-17T03:27:40.955Z,887.29
2018-02-17T03:28:40.933Z,887.26
2018-02-17T03:30:01.932Z,887.17
2018-02-17T03:30:40.909Z,887.13
2018-02-17T03:31:40.894Z,887.10
2018-02-17T03:32:40.885Z,887.09
2018-02-17T03:33:40.862Z,887.14
2018-02-17T03:34:40.855Z,887.03
2018-02-17T03:36:01.843Z,887.06
2018-02-17T03:36:40.820Z,887.05
2018-02-17T03:37:40.805Z,887.04
2018-02-17T03:38:40.791Z,887.05
2018-02-17T03:39:40.779Z,886.99
2018-02-17T03:40:40.759Z,887.03
2018-02-17T03:42:01.751Z,886.97
2018-02-17T03:42:40.731Z,886.92
2018-02-17T03:43:40.720Z,886.88
2018-02-17T03:44:40.703Z,886.82
2018-02-17T03:45:40.688Z,886.80
2018-02-17T03:46:40.672Z,886.72
2018-02-17T03:48:01.656Z,886.72
2018-02-17T03:48:40.643Z,886.66
2018-02-17T03:49:40.629Z,886.71
2018-02-17T03:50:40.606Z,886.70
2018-02-17T03:51:40.597Z,886.65
2018-02-17T03:52:40.585Z,886.66
2018-02-17T03:54:01.572Z,886.65
2018-02-17T03:54:40.551Z,886.60
2018-02-17T03:55:40.534Z,886.61
2018-02-17T03:56:40.523Z,886.59
2018-02-17T03:57:40.504Z,886.57
2018-02-17T03:58:40.492Z,886.56
2018-02-17T04:00:01.484Z,886.59
2018-02-17T04:00:40.460Z,886.56
2018-02-17T04:01:40.451Z,886.53
2018-02-17T04:02:40.437Z,886.48
2018-02-17T04:03:40.415Z,886.45
2018-02-17T04:04:40.399Z,886.46
2018-02-17T04:06:01.385Z,886.40
2018-02-17T04:06:40.377Z,886.39
2018-02-17T04:07:40.353Z,886.38
2018-02-17T04:08:40.343Z,886.31
2018-02-17T04:09:40.332Z,886.30
2018-02-17T04:10:40.312Z,886.25
2018-02-17T04:12:01.308Z,886.23
2018-02-17T04:12:40.284Z,886.21
2018-02-17T04:13:40.268Z,886.18
2018-02-17T04:14:40.250Z,886.22
2018-02-17T04:15:40.241Z,886.23
2018-02-17T04:16:40.223Z,886.29
2018-02-17T04:18:01.213Z,886.26
2018-02-17T04:18:40.189Z,886.30
2018-02-17T04:19:40.180Z,886.29
2018-02-17T04:20:40.163Z,886.30
2018-02-17T04:21:40.144Z,886.31
2018-02-17T04:22:40.135Z,886.28
2018-02-17T04:24:01.126Z,886.30
2018-02-17T04:24:40.106Z,886.30
2018-02-17T04:25:40.089Z,886.36
2018-02-17T04:26:40.074Z,886.39
2018-02-17T04:27:40.058Z,886.45
2018-02-17T04:28:40.042Z,886.42
2018-02-17T04:30:01.034Z,886.48
2018-02-17T04:30:40.015Z,886.45
2018-02-17T04:31:40.001Z,886.48
2018-02-17T04:32:39.989Z,886.50
2018-02-17T04:33:39.968Z,886.53
2018-02-17T04:34:39.959Z,886.56
2018-02-17T04:36:00.945Z,886.53
2018-02-17T04:36:39.927Z,886.56
2018-02-17T04:37:39.910Z,886.53
2018-02-17T04:38:39.897Z,886.48
2018-02-17T04:39:39.878Z,886.49
2018-02-17T04:40:39.862Z,886.48
2018-02-17T04:42:00.856Z,886.54
2018-02-17T04:42:39.845Z,886.52
2018-02-17T04:43:39.831Z,886.51
2018-02-17T04:44:39.806Z,886.53
2018-02-17T04:45:39.792Z,886.50
2018-02-17T04:46:39.778Z,886.53
2018-02-17T04:48:00.767Z,886.47
2018-02-17T04:48:39.746Z,886.50
2018-02-17T04:49:39.730Z,886.52
2018-02-17T04:50:39.716Z,886.49
2018-02-17T04:51:39.701Z,886.52
2018-02-17T04:52:39.680Z,886.53
2018-02-17T04:54:00.678Z,886.55
2018-02-17T04:54:39.653Z,886.50
2018-02-17T04:55:39.643Z,886.50
2018-02-17T04:56:39.626Z,886.49
2018-02-17T04:57:39.615Z,886.51
2018-02-17T04:58:39.598Z,886.48
2018-02-17T05:00:00.582Z,886.49
2018-02-17T05:00:39.563Z,886.50
2018-02-17T05:01:39.552Z,886.49
2018-02-17T05:02:39.538Z,886.52
2018-02-17T05:03:39.521Z,886.51
2018-02-17T05:04:39.508Z,886.53
2018-02-17T05:06:00.495Z,886.55
2018-02-17T05:06:39.471Z,886.50
2018-02-17T05:07:39.460Z,886.52
2018-02-17T05:08:39.448Z,886.44
2018-02-17T05:09:39.432Z,886.43
2018-02-17T05:10:39.412Z,886.40
2018-02-17T05:12:00.405Z,886.42
2018-02-17T05:12:39.387Z,886.39
2018-02-17T05:13:39.369Z,886.38
2018-02-17T05:14:39.353Z,886.34
2018-02-17T05:15:39.339Z,886.36
2018-02-17T05:16:39.326Z,886.36
2018-02-17T05:18:00.316Z,886.36
2018-02-17T05:18:39.298Z,886.35
2018-02-17T05:19:39.280Z,886.32
2018-02-17T05:20:39.266Z,886.30
2018-02-17T05:21:39.263Z,886.26
2018-02-17T05:22:39.236Z,886.23
2018-02-17T05:24:00.222Z,886.21
2018-02-17T05:24:39.212Z,886.18
2018-02-17T05:25:39.189Z,886.12
2018-02-17T05:26:39.173Z,886.12
2018-02-17T05:27:39.156Z,886.11
2018-02-17T05:28:39.148Z,886.10
2018-02-17T05:30:00.137Z,886.11
2018-02-17T05:30:39.114Z,886.07
2018-02-17T05:31:39.100Z,886.07
2018-02-17T05:32:39.082Z,886.05
2018-02-17T05:33:39.070Z,886.03
2018-02-17T05:34:39.056Z,886.02
2018-02-17T05:36:00.042Z,886.04
2018-02-17T05:36:39.018Z,886.05
2018-02-17T05:37:39.009Z,886.06
2018-02-17T05:38:38.996Z,886.05
2018-02-17T05:39:38.982Z,886.02
2018-02-17T05:40:38.966Z,886.00
2018-02-17T05:41:59.950Z,885.97
2018-02-17T05:42:38.932Z,885.94
2018-02-17T05:43:38.920Z,885.94
2018-02-17T05:44:38.908Z,885.97
2018-02-17T05:45:38.883Z,885.88
2018-02-17T05:46:38.873Z,885.93
2018-02-17T05:47:59.859Z,885.92
2018-02-17T05:48:38.841Z,885.94
2018-02-17T05:49:38.824Z,885.90
2018-02-17T05:50:38.813Z,885.98
2018-02-17T05:51:38.796Z,885.96
2018-02-17T05:52:38.784Z,885.94
2018-02-17T05:53:59.762Z,885.95
2018-02-17T05:54:38.748Z,885.91
2018-02-17T05:55:38.734Z,885.88
2018-02-17T05:56:38.716Z,885.87
2018-02-17T05:57:38.705Z,885.87
2018-02-17T05:58:38.690Z,885.78
2018-02-17T05:59:59.677Z,885.79
2018-02-17T06:00:38.653Z,885.81
2018-02-17T06:01:38.643Z,885.84
2018-02-17T06:02:38.630Z,885.77
2018-02-17T06:03:38.614Z,885.78
2018-02-17T06:04:38.595Z,885.76
2018-02-17T06:05:59.584Z,885.73
2018-02-17T06:06:38.569Z,885.75
2018-02-17T06:07:38.583Z,885.78
2018-02-17T06:08:38.542Z,885.73
2018-02-17T06:09:38.526Z,885.74
2018-02-17T06:10:38.503Z,885.70
2018-02-17T06:11:59.491Z,885.70
2018-02-17T06:12:38.475Z,885.71
2018-02-17T06:13:38.459Z,885.69
2018-02-17T06:14:38.450Z,885.67
2018-02-17T06:15:38.431Z,885.68
2018-02-17T06:16:38.413Z,885.70
2018-02-17T06:17:59.402Z,885.69
2018-02-17T06:18:38.380Z,885.71
2018-02-17T06:19:38.370Z,885.69
2018-02-17T06:20:38.348Z,885.73
2018-02-17T06:21:38.336Z,885.71
2018-02-17T06:22:38.324Z,885.75
2018-02-17T06:23:59.306Z,885.71
2018-02-17T06:24:38.294Z,885.75
2018-02-17T06:25:38.273Z,885.74
2018-02-17T06:26:38.262Z,885.73
2018-02-17T06:27:38.246Z,885.74
2018-02-17T06:28:38.238Z,885.67
2018-02-17T06:29:59.219Z,885.66
2018-02-17T06:30:38.199Z,885.65
2018-02-17T06:31:38.191Z,885.56
2018-02-17T06:32:38.171Z,885.52
2018-02-17T06:33:38.153Z,885.52
2018-02-17T06:34:38.141Z,885.51
2018-02-17T06:35:59.127Z,885.48
2018-02-17T06:36:38.111Z,885.46
2018-02-17T06:37:38.099Z,885.51
2018-02-17T06:38:38.076Z,885.53
2018-02-17T06:39:38.065Z,885.57
2018-02-17T06:40:38.055Z,885.59
2018-02-17T06:41:59.038Z,885.56
2018-02-17T06:42:38.021Z,885.56
2018-02-17T06:43:38.006Z,885.55
2018-02-17T06:44:37.986Z,885.58
2018-02-17T06:45:37.981Z,885.57
2018-02-17T06:46:37.959Z,885.63
2018-02-17T06:47:58.945Z,885.61
2018-02-17T06:48:37.928Z,885.63
2018-02-17T06:49:37.915Z,885.61
2018-02-17T06:50:37.903Z,885.61
2018-02-17T06:51:37.883Z,885.56
2018-02-17T06:52:37.868Z,885.56
2018-02-17T06:53:58.857Z,885.54
2018-02-17T06:54:37.838Z,885.46
2018-02-17T06:55:37.819Z,885.50
2018-02-17T06:56:37.807Z,885.51
2018-02-17T06:57:37.798Z,885.45
2018-02-17T06:58:37.781Z,885.44
2018-02-17T06:59:58.767Z,885.42
2018-02-17T07:00:37.746Z,885.42
2018-02-17T07:01:37.729Z,885.36
2018-02-17T07:02:37.715Z,885.34
2018-02-17T07:03:37.705Z,885.35
2018-02-17T07:04:37.685Z,885.34
2018-02-17T07:05:58.679Z,885.31
2018-02-17T07:06:37.655Z,885.25
2018-02-17T07:07:37.647Z,885.30
2018-02-17T07:08:37.625Z,885.33
2018-02-17T07:09:37.616Z,885.32
2018-02-17T07:10:37.597Z,885.29
2018-02-17T07:11:58.589Z,885.30
2018-02-17T07:12:37.571Z,885.27
2018-02-17T07:13:37.550Z,885.27
2018-02-17T07:14:37.541Z,885.27
2018-02-17T07:15:37.522Z,885.20
2018-02-17T07:16:37.511Z,885.18
2018-02-17T07:17:58.497Z,885.22
2018-02-17T07:18:37.479Z,885.22
2018-02-17T07:19:37.467Z,885.16
2018-02-17T07:20:37.450Z,885.21
2018-02-17T07:21:37.434Z,885.20
2018-02-17T07:22:37.418Z,885.23
2018-02-17T07:23:58.409Z,885.14
2018-02-17T07:24:37.392Z,885.15
2018-02-17T07:25:37.376Z,885.19
2018-02-17T07:26:37.362Z,885.15
2018-02-17T07:27:37.350Z,885.16
2018-02-17T07:28:37.327Z,885.14
2018-02-17T07:29:58.320Z,885.12
2018-02-17T07:30:37.304Z,885.10
2018-02-17T07:31:37.292Z,885.11
2018-02-17T07:32:37.274Z,885.12
2018-02-17T07:33:37.262Z,885.06
2018-02-17T07:34:37.248Z,885.09
2018-02-17T07:35:58.232Z,885.06
2018-02-17T07:36:37.219Z,885.03
2018-02-17T07:37:37.202Z,885.05
2018-02-17T07:38:37.190Z,884.96
2018-02-17T07:39:37.172Z,884.97
2018-02-17T07:40:37.166Z,884.97
2018-02-17T07:41:58.148Z,884.99
2018-02-17T07:42:37.126Z,884.96
2018-02-17T07:43:37.119Z,884.98
2018-02-17T07:44:37.102Z,884.94
2018-02-17T07:45:37.086Z,884.97
2018-02-17T07:46:37.075Z,884.90
2018-02-17T07:47:58.074Z,884.91
2018-02-17T07:48:37.045Z,884.94
2018-02-17T07:49:37.036Z,884.96
2018-02-17T07:50:37.017Z,884.93
2018-02-17T07:51:37.049Z,884.87
2018-02-17T07:52:36.990Z,884.89
2018-02-17T07:53:57.979Z,884.94
2018-02-17T07:54:36.958Z,884.93
2018-02-17T07:55:36.948Z,884.91
2018-02-17T07:56:36.938Z,884.93
2018-02-17T07:57:36.920Z,884.91
2018-02-17T07:58:36.916Z,884.92
2018-02-17T07:59:57.942Z,884.88
2018-02-17T08:00:36.880Z,884.89
2018-02-17T08:01:36.865Z,884.85
2018-02-17T08:02:36.859Z,884.85
2018-02-17T08:03:36.852Z,884.83
2018-02-17T08:04:36.824Z,884.83
2018-02-17T08:05:57.815Z,884.82
2018-02-17T08:06:36.800Z,884.83
2018-02-17T08:07:36.783Z,884.83
2018-02-17T08:08:36.766Z,884.84
2018-02-17T08:09:36.752Z,884.86
2018-02-17T08:10:36.741Z,884.77
2018-02-17T08:11:57.731Z,884.77
2018-02-17T08:12:36.715Z,884.74
2018-02-17T08:13:36.702Z,884.71
2018-02-17T08:14:36.686Z,884.72
2018-02-17T08:15:36.676Z,884.71
2018-02-17T08:16:36.661Z,884.68
2018-02-17T08:17:57.653Z,884.70
2018-02-17T08:18:36.630Z,884.71
2018-02-17T08:19:36.621Z,884.75
2018-02-17T08:20:36.606Z,884.74
2018-02-17T08:21:36.595Z,884.76
2018-02-17T08:22:36.581Z,884.78
2018-02-17T08:23:57.573Z,884.78
2018-02-17T08:24:36.551Z,884.81
2018-02-17T08:25:36.545Z,884.80
2018-02-17T08:26:36.527Z,884.75
2018-02-17T08:27:36.514Z,884.77
2018-02-17T08:28:36.499Z,884.79
2018-02-17T08:29:57.493Z,884.84
2018-02-17T08:30:36.478Z,884.83
2018-02-17T08:31:36.465Z,884.83
2018-02-17T08:32:36.449Z,884.80
2018-02-17T08:33:36.439Z,884.83
2018-02-17T08:34:36.431Z,884.79
2018-02-17T08:35:57.415Z,884.83
2018-02-17T08:36:36.392Z,884.78
2018-02-17T08:37:36.383Z,884.78
2018-02-17T08:38:36.375Z,884.74
2018-02-17T08:39:36.361Z,884.82
2018-02-17T08:40:36.346Z,884.80
2018-02-17T08:41:57.338Z,884.80
2018-02-17T08:42:36.322Z,884.75
2018-02-17T08:43:36.306Z,884.75
2018-02-17T08:44:36.294Z,884.73
2018-02-17T08:45:36.277Z,884.73
2018-02-17T08:46:36.270Z,884.67
2018-02-17T08:47:57.260Z,884.69
2018-02-17T08:48:36.242Z,884.63
2018-02-17T08:49:36.230Z,884.64
2018-02-17T08:50:36.217Z,884.59
2018-02-17T08:51:36.206Z,884.56
2018-02-17T08:52:36.197Z,884.56
2018-02-17T08:53:57.189Z,884.54
2018-02-17T08:54:36.164Z,884.53
2018-02-17T08:55:36.154Z,884.54
2018-02-17T08:56:36.146Z,884.56
2018-02-17T08:57:36.130Z,884.58
2018-02-17T08:58:36.115Z,884.56
2018-02-17T08:59:57.110Z,884.54
2018-02-17T09:00:36.096Z,884.52
2018-02-17T09:01:36.084Z,884.54
2018-02-17T09:02:36.062Z,884.53
2018-02-17T09:03:36.061Z,884.52
2018-02-17T09:04:36.046Z,884.54
2018-02-17T09:05:57.036Z,884.51
2018-02-17T09:06:36.023Z,884.45
2018-02-17T09:07:36.007Z,884.42
2018-02-17T09:08:35.997Z,884.45
2018-02-17T09:09:35.990Z,884.40
2018-02-17T09:10:35.971Z,884.46
2018-02-17T09:11:56.971Z,884.43
2018-02-17T09:12:35.947Z,884.43
2018-02-17T09:13:35.943Z,884.47
2018-02-17T09:14:35.919Z,884.46
2018-02-17T09:15:35.911Z,884.47
2018-02-17T09:16:35.900Z,884.48
2018-02-17T09:17:56.892Z,884.45
2018-02-17T09:18:35.876Z,884.46
2018-02-17T09:19:35.867Z,884.36
2018-02-17T09:20:35.853Z,884.41
2018-02-17T09:21:35.851Z,884.38
2018-02-17T09:22:35.833Z,884.42
2018-02-17T09:23:56.827Z,884.42
2018-02-17T09:24:35.809Z,884.42
2018-02-17T09:25:35.799Z,884.43
2018-02-17T09:26:35.785Z,884.39
2018-02-17T09:27:35.774Z,884.37
2018-02-17T09:28:35.763Z,884.32
2018-02-17T09:29:56.763Z,884.30
2018-02-17T09:30:35.741Z,884.25
2018-02-17T09:31:35.733Z,884.22
2018-02-17T09:32:35.718Z,884.19
2018-02-17T09:33:35.705Z,884.24
2018-02-17T09:34:35.700Z,884.22
2018-02-17T09:35:56.697Z,884.21
2018-02-17T09:36:35.673Z,884.19
2018-02-17T09:37:35.661Z,884.19
2018-02-17T09:38:35.657Z,884.18
2018-02-17T09:39:35.650Z,884.15
2018-02-17T09:40:35.634Z,884.17
2018-02-17T09:41:56.629Z,884.17
2018-02-17T09:42:35.612Z,884.24
2018-02-17T09:43:35.605Z,884.20
2018-02-17T09:44:35.594Z,884.19
2018-02-17T09:45:35.580Z,884.19
2018-02-17T09:46:35.570Z,884.14
2018-02-17T09:47:56.565Z,884.14
2018-02-17T09:48:35.550Z,884.16
2018-02-17T09:49:35.541Z,884.13
2018-02-17T09:50:35.527Z,884.17
2018-02-17T09:51:35.522Z,884.15
2018-02-17T09:52:35.509Z,884.14
2018-02-17T09:53:56.502Z,884.10
2018-02-17T09:54:35.492Z,884.07
2018-02-17T09:55:35.478Z,884.01
2018-02-17T09:56:35.472Z,884.00
2018-02-17T09:57:35.463Z,884.03
2018-02-17T09:58:35.454Z,884.00
2018-02-17T09:59:56.448Z,883.95
2018-02-17T10:00:35.441Z,883.97
2018-02-17T10:01:35.418Z,883.93
2018-02-17T10:02:35.419Z,883.92
2018-02-17T10:03:35.405Z,883.90
2018-02-17T10:04:35.390Z,883.90
2018-02-17T10:05:56.392Z,883.90
2018-02-17T10:06:35.378Z,883.90
2018-02-17T10:07:35.364Z,883.81
2018-02-17T10:08:35.356Z,883.77
2018-02-17T10:09:35.348Z,883.76
2018-02-17T10:10:35.344Z,883.72
2018-02-17T10:11:56.342Z,883.71
2018-02-17T10:12:35.321Z,883.70
2018-02-17T10:13:35.314Z,883.69
2018-02-17T10:14:35.306Z,883.68
2018-02-17T10:15:35.294Z,883.71
2018-02-17T10:16:35.294Z,883.74
2018-02-17T10:17:56.284Z,883.69
2018-02-17T10:18:35.272Z,883.76
2018-02-17T10:19:35.273Z,883.76
2018-02-17T10:20:35.264Z,883.78
2018-02-17T10:21:35.247Z,883.79
2018-02-17T10:22:35.240Z,883.77
2018-02-17T10:23:56.238Z,883.80
2018-02-17T10:24:35.248Z,883.78
2018-02-17T10:25:35.219Z,883.80
2018-02-17T10:26:35.204Z,883.80
2018-02-17T10:27:35.198Z,883.83
2018-02-17T10:28:35.184Z,883.83
2018-02-17T10:29:56.251Z,883.81
2018-02-17T10:30:35.169Z,883.73
2018-02-17T10:31:35.167Z,883.83
2018-02-17T10:32:35.157Z,883.79
2018-02-17T10:33:35.143Z,883.77
2018-02-17T10:34:35.139Z,883.75
2018-02-17T10:35:56.141Z,883.78
2018-02-17T10:36:35.123Z,883.69
2018-02-17T10:37:35.117Z,883.72
2018-02-17T10:38:35.107Z,883.72
2018-02-17T10:39:35.102Z,883.75
2018-02-17T10:40:35.102Z,883.77
2018-02-17T10:41:56.097Z,883.65
2018-02-17T10:42:35.081Z,883.66
2018-02-17T10:43:35.071Z,883.63
2018-02-17T10:44:35.064Z,883.63
2018-02-17T10:45:35.055Z,883.64
2018-02-17T10:46:35.045Z,883.66
2018-02-17T10:47:56.049Z,883.69
2018-02-17T10:48:35.082Z,883.68
2018-02-17T10:49:35.023Z,883.63
2018-02-17T10:50:35.042Z,883.65
2018-02-17T10:51:35.012Z,883.64
2018-02-17T10:52:35.009Z,883.61
2018-02-17T10:53:56.003Z,883.62
2018-02-17T10:54:34.984Z,883.61
2018-02-17T10:55:34.983Z,883.59
2018-02-17T10:56:34.971Z,883.60
2018-02-17T10:57:34.968Z,883.61
2018-02-17T10:58:34.958Z,883.61
2018-02-17T10:59:55.959Z,883.60
2018-02-17T11:00:34.942Z,883.58
2018-02-17T11:01:34.936Z,883.54
2018-02-17T11:02:34.939Z,883.51
2018-02-17T11:03:34.921Z,883.52
2018-02-17T11:04:34.913Z,883.51
2018-02-17T11:05:55.909Z,883.56
2018-02-17T11:06:34.899Z,883.58
2018-02-17T11:07:34.889Z,883.56
2018-02-17T11:08:34.882Z,883.57
2018-02-17T11:09:34.876Z,883.58
2018-02-17T11:10:34.871Z,883.59
2018-02-17T11:11:55.867Z,883.61
2018-02-17T11:12:34.853Z,883.59
2018-02-17T11:13:34.841Z,883.57
2018-02-17T11:14:34.833Z,883.56
2018-02-17T11:15:34.827Z,883.55
2018-02-17T11:16:34.817Z,883.57
2018-02-17T11:17:55.814Z,883.56
2018-02-17T11:18:34.801Z,883.59
2018-02-17T11:19:34.799Z,883.59
2018-02-17T11:20:34.783Z,883.59
2018-02-17T11:21:34.771Z,883.56
2018-02-17T11:22:34.773Z,883.56
2018-02-17T11:23:55.765Z,883.50
2018-02-17T11:24:34.753Z,883.51
2018-02-17T11:25:34.742Z,883.48
2018-02-17T11:26:34.733Z,883.48
2018-02-17T11:27:34.729Z,883.49
2018-02-17T11:28:34.715Z,883.44
2018-02-17T11:29:55.713Z,883.39
2018-02-17T11:30:34.699Z,883.38
2018-02-17T11:31:34.695Z,883.33
2018-02-17T11:32:34.690Z,883.31
2018-02-17T11:33:34.678Z,883.30
2018-02-17T11:34:34.667Z,883.34
2018-02-17T11:35:55.672Z,883.35
2018-02-17T11:36:34.651Z,883.37
2018-02-17T11:37:34.647Z,883.39
2018-02-17T11:38:34.630Z,883.40
2018-02-17T11:39:34.623Z,883.38
2018-02-17T11:40:34.615Z,883.37
2018-02-17T11:41:55.614Z,883.39
2018-02-17T11:42:34.606Z,883.37
2018-02-17T11:43:34.593Z,883.33
2018-02-17T11:44:34.579Z,883.37
2018-02-17T11:45:34.574Z,883.36
2018-02-17T11:46:34.565Z,883.29
2018-02-17T11:47:55.563Z,883.30
2018-02-17T11:48:34.552Z,883.26
2018-02-17T11:49:34.581Z,883.29
2018-02-17T11:50:34.535Z,883.28
2018-02-17T11:51:34.521Z,883.22
2018-02-17T11:52:34.507Z,883.22
2018-02-17T11:53:55.514Z,883.17
2018-02-17T11:54:34.492Z,883.14
2018-02-17T11:55:34.485Z,883.11
2018-02-17T11:56:34.475Z,883.13
2018-02-17T11:57:34.474Z,883.12
2018-02-17T11:58:34.461Z,883.11
2018-02-17T11:59:55.455Z,883.06
2018-02-17T12:00:34.441Z,883.02
2018-02-17T12:01:34.431Z,883.03
2018-02-17T12:02:34.423Z,883.05
2018-02-17T12:03:34.419Z,883.08
2018-02-17T12:04:34.401Z,883.07
2018-02-17T12:05:55.401Z,883.05
2018-02-17T12:06:34.390Z,883.06
2018-02-17T12:07:34.375Z,883.05
2018-02-17T12:08:34.365Z,883.03
2018-02-17T12:09:34.361Z,883.08
2018-02-17T12:10:34.355Z,883.08
2018-02-17T12:11:55.343Z,883.09
2018-02-17T12:12:34.331Z,883.11
2018-02-17T12:13:34.326Z,883.08
2018-02-17T12:14:34.318Z,883.09
2018-02-17T12:15:34.305Z,883.07
2018-02-17T12:16:34.299Z,883.11
2018-02-17T12:17:55.288Z,883.06
2018-02-17T12:18:34.277Z,883.07
2018-02-17T12:19:34.271Z,883.01
2018-02-17T12:20:34.263Z,882.98
2018-02-17T12:21:34.257Z,883.04
2018-02-17T12:22:34.246Z,883.07
2018-02-17T12:23:55.264Z,883.04
2018-02-17T12:24:34.226Z,883.05
2018-02-17T12:25:34.214Z,883.05
2018-02-17T12:26:34.204Z,883.04
2018-02-17T12:27:34.196Z,883.08