createdAt,value
2019-05-14T00:02:21.690Z,9.20
2019-05-14T00:04:56.451Z,9.20
2019-05-14T00:07:32.140Z,9.10
2019-05-14T00:10:08.052Z,9.00
2019-05-14T00:12:42.774Z,9.10
2019-05-14T00:15:17.622Z,9.00
2019-05-14T00:17:52.430Z,9.10
2019-05-14T00:20:27.089Z,9.00
2019-05-14T00:23:01.846Z,9.00
2019-05-14T00:25:36.567Z,9.00
2019-05-14T00:28:11.752Z,9.00
2019-05-14T00:30:46.545Z,9.00
2019-05-14T00:33:22.507Z,9.10
2019-05-14T00:35:57.344Z,9.10
2019-05-14T00:38:31.949Z,9.10
2019-05-14T00:41:06.732Z,9.10
2019-05-14T00:43:41.692Z,9.00
2019-05-14T00:46:16.590Z,9.00
2019-05-14T00:48:51.637Z,8.90
2019-05-14T00:51:26.527Z,8.80
2019-05-14T00:54:01.769Z,8.80
2019-05-14T00:56:37.262Z,8.80
2019-05-14T00:59:11.903Z,8.80
2019-05-14T01:01:46.615Z,8.70
2019-05-14T01:04:22.269Z,8.70
2019-05-14T01:06:57.151Z,8.70
2019-05-14T01:09:31.913Z,8.60
2019-05-14T01:12:06.694Z,8.50
2019-05-14T01:14:42.482Z,8.50
2019-05-14T01:17:17.561Z,8.40
2019-05-14T01:19:52.312Z,8.40
2019-05-14T01:22:27.096Z,8.40
2019-05-14T01:25:01.847Z,8.40
2019-05-14T01:27:36.631Z,8.40
2019-05-14T01:30:12.505Z,8.30
2019-05-14T01:32:47.367Z,8.30
2019-05-14T01:35:22.312Z,8.40
2019-05-14T01:37:57.095Z,8.40
2019-05-14T01:40:31.879Z,8.30
2019-05-14T01:43:06.622Z,8.30
2019-05-14T01:45:44.534Z,8.30
2019-05-14T01:48:19.238Z,8.20
2019-05-14T01:50:53.835Z,8.20
2019-05-14T01:53:28.486Z,8.20
2019-05-14T01:56:03.156Z,8.30
2019-05-14T01:58:37.939Z,8.30
2019-05-14T02:01:12.619Z,8.20
2019-05-14T02:03:47.223Z,8.20
2019-05-14T02:06:22.010Z,8.20
2019-05-14T02:08:56.790Z,8.20
2019-05-14T02:11:32.050Z,8.20
2019-05-14T02:14:07.065Z,8.30
2019-05-14T02:16:42.414Z,8.30
2019-05-14T02:19:17.198Z,8.20
2019-05-14T02:21:51.878Z,8.30
2019-05-14T02:24:26.594Z,8.30
2019-05-14T02:27:01.877Z,8.30
2019-05-14T02:29:36.882Z,8.20
2019-05-14T02:32:11.680Z,8.20
2019-05-14T02:34:49.720Z,8.20
2019-05-14T02:37:22.590Z,8.00
2019-05-14T02:39:59.711Z,8.00
2019-05-14T02:42:33.600Z,7.90
2019-05-14T02:45:09.070Z,7.80
2019-05-14T02:47:43.934Z,7.80
2019-05-14T02:50:20.278Z,7.70
2019-05-14T02:52:55.162Z,7.70
2019-05-14T02:55:30.174Z,7.80
2019-05-14T02:58:04.999Z,7.80
2019-05-14T03:00:40.795Z,7.80
2019-05-14T03:03:15.672Z,7.70
2019-05-14T03:05:50.458Z,7.70
2019-05-14T03:08:25.165Z,7.70
2019-05-14T03:11:00.501Z,7.70
2019-05-14T03:13:35.366Z,7.70
2019-05-14T03:16:24.915Z,7.60
2019-05-14T03:18:49.915Z,7.60
2019-05-14T03:21:22.924Z,7.60
2019-05-14T03:24:00.802Z,7.50
2019-05-14T03:26:34.092Z,7.60
2019-05-14T03:29:09.853Z,7.60
2019-05-14T03:31:45.038Z,7.60
2019-05-14T03:34:22.176Z,7.60
2019-05-14T03:36:56.164Z,7.60
2019-05-14T03:39:30.911Z,7.60
2019-05-14T03:42:05.708Z,7.60
2019-05-14T03:44:40.451Z,7.70
2019-05-14T03:47:15.383Z,7.70
2019-05-14T03:49:50.155Z,7.80
2019-05-14T03:52:25.004Z,7.60
2019-05-14T03:55:04.333Z,7.60
2019-05-14T03:57:39.581Z,7.60
2019-05-14T04:00:12.935Z,7.60
2019-05-14T04:02:49.027Z,7.70
2019-05-14T04:05:24.378Z,7.50
2019-05-14T04:08:00.087Z,7.60
2019-05-14T04:10:35.399Z,7.60
2019-05-14T04:13:11.785Z,7.70
2019-05-14T04:15:49.800Z,7.70
2019-05-14T04:18:28.932Z,7.70
2019-05-14T04:21:04.706Z,7.70
2019-05-14T04:23:42.444Z,7.70
2019-05-14T04:26:20.634Z,7.70
2019-05-14T04:29:00.230Z,7.70
2019-05-14T04:31:33.577Z,7.80
2019-05-14T04:34:12.596Z,7.90
2019-05-14T04:36:50.239Z,7.80
2019-05-14T04:39:24.153Z,7.70
2019-05-14T04:42:00.032Z,7.80
2019-05-14T04:44:34.878Z,7.80
2019-05-14T04:47:22.739Z,7.90
2019-05-14T04:49:46.209Z,7.90
2019-05-14T04:52:21.034Z,8.00
2019-05-14T04:54:59.200Z,8.00
2019-05-14T04:57:32.108Z,8.00
2019-05-14T05:00:06.978Z,8.00
2019-05-14T05:02:41.658Z,8.00
2019-05-14T05:05:19.380Z,8.00
2019-05-14T05:07:52.744Z,8.00
2019-05-14T05:10:29.762Z,8.00
2019-05-14T05:13:03.748Z,7.90
2019-05-14T05:15:39.559Z,7.90
2019-05-14T05:18:14.417Z,8.00
2019-05-14T05:20:50.502Z,8.00
2019-05-14T05:23:27.903Z,8.00
2019-05-14T05:26:01.868Z,8.00
2019-05-14T05:28:38.867Z,8.10
2019-05-14T05:31:12.911Z,8.20
2019-05-14T05:33:49.004Z,8.20
2019-05-14T05:36:23.994Z,8.20
2019-05-14T05:38:59.378Z,8.10
2019-05-14T05:41:34.368Z,8.30
2019-05-14T05:44:09.153Z,8.30
2019-05-14T05:46:43.979Z,8.30
2019-05-14T05:49:18.797Z,8.20
2019-05-14T05:51:54.127Z,8.20
2019-05-14T05:54:29.358Z,8.20
2019-05-14T05:57:04.305Z,8.30
2019-05-14T05:59:39.462Z,8.40
2019-05-14T06:02:14.660Z,8.40
2019-05-14T06:04:50.377Z,8.50
2019-05-14T06:07:25.110Z,8.50
2019-05-14T06:09:59.795Z,8.40
2019-05-14T06:12:34.539Z,8.50
2019-05-14T06:15:09.887Z,8.60
2019-05-14T06:17:44.675Z,8.50
2019-05-14T06:20:19.428Z,8.60
2019-05-14T06:22:54.313Z,8.60
2019-05-14T06:25:31.224Z,8.70
2019-05-14T06:28:05.503Z,8.70
2019-05-14T06:30:41.169Z,8.70
2019-05-14T06:33:15.874Z,8.70
2019-05-14T06:35:50.731Z,8.60
2019-05-14T06:38:25.643Z,8.60
2019-05-14T06:41:00.703Z,8.50
2019-05-14T06:43:35.411Z,8.40
2019-05-14T06:46:10.028Z,8.40
2019-05-14T06:48:44.676Z,8.40
2019-05-14T06:51:20.404Z,8.50
2019-05-14T06:53:55.021Z,8.60
2019-05-14T06:56:29.765Z,8.50
2019-05-14T06:59:04.544Z,8.50
2019-05-14T07:01:39.236Z,8.50
2019-05-14T07:04:13.948Z,8.40
2019-05-14T07:06:48.706Z,8.50
2019-05-14T07:09:23.523Z,8.60
2019-05-14T07:11:58.564Z,8.60
2019-05-14T07:14:33.463Z,8.50
2019-05-14T07:17:09.049Z,8.60
2019-05-14T07:19:44.126Z,8.50
2019-05-14T07:22:21.879Z,8.60
2019-05-14T07:24:58.649Z,8.60
2019-05-14T07:27:33.106Z,8.50
2019-05-14T07:30:09.812Z,8.50
2019-05-14T07:32:44.557Z,8.50
2019-05-14T07:35:19.616Z,8.50
2019-05-14T07:37:54.326Z,8.50
2019-05-14T07:40:29.142Z,8.40
2019-05-14T07:43:03.863Z,8.50
2019-05-14T07:45:38.752Z,8.50
2019-05-14T07:48:13.465Z,8.50
2019-05-14T07:50:51.899Z,8.60
2019-05-14T07:53:36.183Z,8.60
2019-05-14T07:56:00.858Z,8.60
2019-05-14T07:58:39.951Z,8.60
2019-05-14T08:01:20.678Z,8.80
2019-05-14T08:03:55.396Z,8.90
2019-05-14T08:06:30.087Z,8.90
2019-05-14T08:09:09.555Z,8.90
2019-05-14T08:11:44.354Z,8.90
2019-05-14T08:14:19.014Z,9.00
2019-05-14T08:16:53.879Z,8.90
2019-05-14T08:19:31.436Z,9.00
2019-05-14T08:22:05.149Z,9.00
2019-05-14T08:24:39.895Z,9.00
2019-05-14T08:27:14.678Z,8.90
2019-05-14T08:29:49.319Z,8.90
2019-05-14T08:32:23.990Z,8.90
2019-05-14T08:34:58.743Z,8.90
2019-05-14T08:37:33.526Z,8.90
2019-05-14T08:40:11.469Z,8.90
2019-05-14T08:42:49.039Z,8.90
2019-05-14T08:45:24.019Z,8.80
2019-05-14T08:47:58.807Z,8.80
2019-05-14T08:50:33.554Z,8.80
2019-05-14T08:53:09.964Z,8.80
2019-05-14T08:55:44.548Z,8.70
2019-05-14T08:58:20.367Z,8.70
2019-05-14T09:00:55.396Z,8.50
2019-05-14T09:03:30.177Z,8.50
2019-05-14T09:06:04.866Z,8.60
2019-05-14T09:08:39.651Z,8.60
2019-05-14T09:11:14.423Z,8.80
2019-05-14T09:13:49.290Z,8.90
2019-05-14T09:16:38.354Z,8.90
2019-05-14T09:19:00.419Z,8.90
2019-05-14T09:21:35.172Z,9.00
2019-05-14T09:24:09.959Z,9.00
2019-05-14T09:26:44.754Z,8.90
2019-05-14T09:29:25.923Z,9.00
2019-05-14T09:31:55.846Z,9.00
2019-05-14T09:34:30.722Z,9.00
2019-05-14T09:37:05.336Z,8.90
2019-05-14T09:39:44.560Z,8.90
2019-05-14T09:42:19.761Z,8.80
2019-05-14T09:44:54.621Z,8.80
2019-05-14T09:47:29.246Z,8.80
2019-05-14T09:50:16.323Z,8.80
2019-05-14T09:52:42.218Z,8.90
2019-05-14T09:55:18.164Z,8.90
2019-05-14T09:57:53.006Z,8.90
2019-05-14T10:00:27.967Z,8.80
2019-05-14T10:03:02.708Z,8.80
2019-05-14T10:05:37.479Z,8.90
2019-05-14T10:08:12.167Z,8.90
2019-05-14T10:10:48.842Z,8.80
2019-05-14T10:13:23.321Z,8.80
2019-05-14T10:15:58.894Z,8.80
2019-05-14T10:18:33.854Z,8.80
2019-05-14T10:21:08.817Z,8.80
2019-05-14T10:23:43.610Z,8.80
2019-05-14T10:26:18.779Z,8.70
2019-05-14T10:28:53.633Z,8.70
2019-05-14T10:31:28.963Z,8.70
2019-05-14T10:34:04.067Z,8.60
2019-05-14T10:36:38.854Z,8.70
2019-05-14T10:39:13.542Z,8.80
2019-05-14T10:41:48.333Z,8.80
2019-05-14T10:44:23.099Z,8.80
2019-05-14T10:46:58.362Z,8.70
2019-05-14T10:49:33.167Z,8.60
2019-05-14T10:52:08.403Z,8.60
2019-05-14T10:54:55.017Z,8.70
2019-05-14T10:57:19.524Z,8.80
2019-05-14T10:59:55.950Z,8.70
2019-05-14T11:02:30.745Z,8.70
2019-05-14T11:05:06.493Z,8.80
2019-05-14T11:07:41.895Z,8.80
2019-05-14T11:10:19.358Z,8.80
2019-05-14T11:12:55.012Z,8.80
2019-05-14T11:15:29.600Z,8.80
2019-05-14T11:18:04.346Z,8.80
2019-05-14T11:20:42.062Z,8.80
2019-05-14T11:23:15.425Z,8.90
2019-05-14T11:25:50.070Z,8.80
2019-05-14T11:28:24.723Z,8.70
2019-05-14T11:30:59.414Z,8.80
2019-05-14T11:33:34.197Z,8.70
2019-05-14T11:36:09.913Z,8.70
2019-05-14T11:38:44.761Z,8.70
2019-05-14T11:41:39.039Z,8.80
2019-05-14T11:44:16.267Z,8.90
2019-05-14T11:46:57.373Z,8.90
2019-05-14T11:49:27.362Z,8.90
2019-05-14T11:52:07.712Z,8.90
2019-05-14T11:54:41.047Z,8.90
2019-05-14T11:57:14.914Z,8.80
2019-05-14T11:59:49.631Z,8.80
2019-05-14T12:02:24.278Z,8.70
2019-05-14T12:04:59.019Z,8.70
2019-05-14T12:07:33.770Z,8.70
2019-05-14T12:10:09.155Z,8.70
2019-05-14T12:12:44.129Z,8.70
2019-05-14T12:15:18.940Z,8.70
2019-05-14T12:17:53.547Z,8.80
2019-05-14T12:20:29.662Z,8.70
2019-05-14T12:23:04.693Z,8.80
2019-05-14T12:25:39.465Z,8.80
2019-05-14T12:28:14.219Z,8.90
2019-05-14T12:30:49.179Z,8.90
2019-05-14T12:33:23.873Z,9.00
2019-05-14T12:36:00.624Z,9.00
2019-05-14T12:38:34.953Z,9.00
2019-05-14T12:41:09.673Z,9.00
2019-05-14T12:43:44.346Z,9.00
2019-05-14T12:46:20.102Z,9.00
2019-05-14T12:48:55.090Z,9.00
2019-05-14T12:51:29.873Z,9.00
2019-05-14T12:54:04.640Z,9.00
2019-05-14T12:56:39.338Z,9.00
2019-05-14T12:59:13.943Z,9.10
2019-05-14T13:01:49.349Z,9.00
2019-05-14T13:04:24.031Z,9.10
2019-05-14T13:06:59.761Z,9.10
2019-05-14T13:09:34.769Z,9.20
2019-05-14T13:12:11.235Z,9.30
2019-05-14T13:14:45.885Z,9.30
2019-05-14T13:17:22.235Z,9.20
2019-05-14T13:19:56.984Z,9.20
2019-05-14T13:22:44.748Z,9.10
2019-05-14T13:25:09.871Z,9.20
2019-05-14T13:27:44.719Z,9.30
2019-05-14T13:30:19.526Z,9.30
2019-05-14T13:32:54.284Z,9.40
2019-05-14T13:35:29.331Z,9.40
2019-05-14T13:38:04.151Z,9.40
2019-05-14T13:40:39.285Z,9.30
2019-05-14T13:43:14.609Z,9.40
2019-05-14T13:45:49.603Z,9.40
2019-05-14T13:48:24.442Z,9.40
2019-05-14T13:50:59.118Z,9.40
2019-05-14T13:53:33.906Z,9.50
2019-05-14T13:56:09.222Z,9.50
2019-05-14T13:58:44.199Z,9.40
2019-05-14T14:01:19.507Z,9.40
2019-05-14T14:04:06.718Z,9.40
2019-05-14T14:06:30.829Z,9.40
2019-05-14T14:09:11.989Z,9.40
2019-05-14T14:11:42.815Z,9.40
2019-05-14T14:14:20.132Z,9.50
2019-05-14T14:16:54.252Z,9.50
2019-05-14T14:19:29.039Z,9.50
2019-05-14T14:22:03.860Z,9.60
2019-05-14T14:24:38.807Z,9.50
2019-05-14T14:27:13.705Z,9.60
2019-05-14T14:29:49.302Z,9.50
2019-05-14T14:32:24.305Z,9.40
2019-05-14T14:34:59.178Z,9.40
2019-05-14T14:37:33.896Z,9.40
2019-05-14T14:40:10.619Z,9.30
2019-05-14T14:42:45.446Z,9.30
2019-05-14T14:45:21.847Z,9.40
2019-05-14T14:47:57.486Z,9.30
2019-05-14T14:50:32.294Z,9.40
2019-05-14T14:53:09.238Z,9.30
2019-05-14T14:55:43.468Z,9.30
2019-05-14T14:58:19.969Z,9.20
2019-05-14T15:00:54.536Z,9.10
2019-05-14T15:03:29.695Z,9.10
2019-05-14T15:06:04.598Z,9.20
2019-05-14T15:08:39.284Z,9.20
2019-05-14T15:11:13.992Z,9.10
2019-05-14T15:13:51.587Z,9.20
2019-05-14T15:16:29.022Z,9.10
2019-05-14T15:19:02.529Z,9.20
2019-05-14T15:21:37.352Z,9.20
2019-05-14T15:24:15.590Z,9.10
2019-05-14T15:26:48.702Z,9.10
2019-05-14T15:29:23.432Z,9.20
2019-05-14T15:31:59.232Z,9.10
2019-05-14T15:34:34.137Z,9.10
2019-05-14T15:37:09.138Z,9.10
2019-05-14T15:39:43.908Z,9.10
2019-05-14T15:42:19.296Z,9.10
2019-05-14T15:44:56.099Z,9.20
2019-05-14T15:47:30.554Z,9.10
2019-05-14T15:50:05.427Z,9.10
2019-05-14T15:52:40.179Z,9.10
2019-05-14T15:55:18.301Z,9.00
2019-05-14T15:57:52.920Z,9.00
2019-05-14T16:00:29.190Z,8.90
2019-05-14T16:03:04.072Z,9.00
2019-05-14T16:05:39.511Z,9.10
2019-05-14T16:08:14.530Z,9.00
2019-05-14T16:10:50.125Z,9.10
2019-05-14T16:13:24.911Z,9.10
2019-05-14T16:15:59.651Z,9.10
2019-05-14T16:18:34.307Z,9.10
2019-05-14T16:21:10.656Z,9.00
2019-05-14T16:23:45.463Z,9.10
2019-05-14T16:26:20.188Z,8.90
2019-05-14T16:28:54.978Z,8.90
2019-05-14T16:31:31.626Z,8.90
2019-05-14T16:34:09.676Z,8.80
2019-05-14T16:36:42.924Z,8.80
2019-05-14T16:39:19.244Z,8.70
2019-05-14T16:41:54.091Z,8.80
2019-05-14T16:44:28.818Z,8.70
2019-05-14T16:47:03.529Z,8.80
2019-05-14T16:49:38.307Z,8.80
2019-05-14T16:52:17.952Z,8.80
2019-05-14T16:55:08.873Z,8.80
2019-05-14T16:57:29.300Z,8.70
2019-05-14T17:00:09.428Z,8.70
2019-05-14T17:02:43.491Z,8.80
2019-05-14T17:05:18.276Z,8.70
2019-05-14T17:07:52.961Z,8.70
2019-05-14T17:10:28.570Z,8.70
2019-05-14T17:13:03.629Z,8.60
2019-05-14T17:15:43.872Z,8.60
2019-05-14T17:18:19.106Z,8.60
2019-05-14T17:20:52.885Z,8.50
2019-05-14T17:23:29.201Z,8.50
2019-05-14T17:26:03.976Z,8.40
2019-05-14T17:28:40.518Z,8.40
2019-05-14T17:31:15.140Z,8.40
2019-05-14T17:33:49.823Z,8.30
2019-05-14T17:36:24.552Z,8.30
2019-05-14T17:38:59.301Z,8.30
2019-05-14T17:41:34.077Z,8.30
2019-05-14T17:44:09.046Z,8.20
2019-05-14T17:46:43.914Z,8.20
2019-05-14T17:49:19.129Z,8.20
2019-05-14T17:51:54.118Z,8.20
2019-05-14T17:54:28.881Z,8.30
2019-05-14T17:57:03.709Z,8.20
2019-05-14T17:59:39.239Z,8.30
2019-05-14T18:02:14.274Z,8.30
2019-05-14T18:04:48.980Z,8.20
2019-05-14T18:07:23.630Z,8.20
2019-05-14T18:09:58.839Z,8.20
2019-05-14T18:12:33.814Z,8.30
2019-05-14T18:15:09.463Z,8.30
2019-05-14T18:17:44.252Z,8.30
2019-05-14T18:20:22.335Z,8.20
2019-05-14T18:22:58.288Z,8.30
2019-05-14T18:25:32.827Z,8.30
2019-05-14T18:28:09.310Z,8.30
2019-05-14T18:30:43.948Z,8.30
2019-05-14T18:33:18.873Z,8.30
2019-05-14T18:35:53.693Z,8.40
2019-05-14T18:38:29.038Z,8.40
2019-05-14T18:41:03.973Z,8.40
2019-05-14T18:43:38.768Z,8.40
2019-05-14T18:46:13.786Z,8.40
2019-05-14T18:48:49.214Z,8.50
2019-05-14T18:51:25.689Z,8.40
2019-05-14T18:54:02.028Z,8.50
2019-05-14T18:56:38.442Z,8.40
2019-05-14T18:59:13.019Z,8.40
2019-05-14T19:01:48.886Z,8.40
2019-05-14T19:04:24.133Z,8.40
2019-05-14T19:06:59.123Z,8.40
2019-05-14T19:09:33.990Z,8.40
2019-05-14T19:12:08.749Z,8.40
2019-05-14T19:14:43.531Z,8.30
2019-05-14T19:17:18.661Z,8.30
2019-05-14T19:19:53.659Z,8.30
2019-05-14T19:22:28.851Z,8.30
2019-05-14T19:25:08.216Z,8.30
2019-05-14T19:27:43.066Z,8.40
2019-05-14T19:30:19.096Z,8.40
2019-05-14T19:32:54.016Z,8.40
2019-05-14T19:35:28.849Z,8.40
2019-05-14T19:38:03.699Z,8.40
2019-05-14T19:40:39.133Z,8.40
2019-05-14T19:43:14.030Z,8.40
2019-05-14T19:45:48.776Z,8.40
2019-05-14T19:48:23.441Z,8.40
2019-05-14T19:50:58.508Z,8.50
2019-05-14T19:53:33.271Z,8.50
2019-05-14T19:56:08.055Z,8.50
2019-05-14T19:58:42.801Z,8.50
2019-05-14T20:01:19.327Z,8.50
2019-05-14T20:03:54.132Z,8.50
2019-05-14T20:06:29.621Z,8.50
2019-05-14T20:09:09.242Z,8.40
2019-05-14T20:11:43.080Z,8.40
2019-05-14T20:14:17.830Z,8.40
2019-05-14T20:16:52.465Z,8.40
2019-05-14T20:19:28.660Z,8.40
2019-05-14T20:22:03.577Z,8.40
2019-05-14T20:24:41.446Z,8.50
2019-05-14T20:27:14.618Z,8.50
2019-05-14T20:29:49.307Z,8.60
2019-05-14T20:32:24.045Z,8.70
2019-05-14T20:34:58.789Z,8.70
2019-05-14T20:37:33.571Z,8.70
2019-05-14T20:40:09.058Z,8.70
2019-05-14T20:42:43.731Z,8.70
2019-05-14T20:45:19.190Z,8.70
2019-05-14T20:47:53.992Z,8.70
2019-05-14T20:50:29.097Z,8.60
2019-05-14T20:53:04.054Z,8.60
2019-05-14T20:55:39.009Z,8.60
2019-05-14T20:58:13.881Z,8.60
2019-05-14T21:00:48.808Z,8.60
2019-05-14T21:03:23.595Z,8.70
2019-05-14T21:05:58.399Z,8.60
2019-05-14T21:08:33.199Z,8.60
2019-05-14T21:11:08.365Z,8.50
2019-05-14T21:13:43.195Z,8.50
2019-05-14T21:16:18.245Z,8.60
2019-05-14T21:18:53.164Z,8.50
2019-05-14T21:21:28.340Z,8.60
2019-05-14T21:24:03.153Z,8.60
2019-05-14T21:26:40.143Z,8.60
2019-05-14T21:29:14.278Z,8.50
2019-05-14T21:31:48.952Z,8.50
2019-05-14T21:34:23.629Z,8.50
2019-05-14T21:36:58.554Z,8.50
2019-05-14T21:39:33.460Z,8.50
2019-05-14T21:42:10.825Z,8.50
2019-05-14T21:44:44.624Z,8.50
2019-05-14T21:47:19.295Z,8.40
2019-05-14T21:49:54.079Z,8.40
2019-05-14T21:52:29.011Z,8.40
2019-05-14T21:55:05.015Z,8.40
2019-05-14T21:57:53.455Z,8.30
2019-05-14T22:00:29.289Z,8.30
2019-05-14T22:03:02.886Z,8.30
2019-05-14T22:05:39.277Z,8.40
2019-05-14T22:08:14.044Z,8.40
2019-05-14T22:10:48.932Z,8.40
2019-05-14T22:13:23.611Z,8.40
2019-05-14T22:15:58.956Z,8.40
2019-05-14T22:18:33.846Z,8.40
2019-05-14T22:21:08.962Z,8.40
2019-05-14T22:23:43.783Z,8.40
2019-05-14T22:26:18.771Z,8.40
2019-05-14T22:28:53.583Z,8.30
2019-05-14T22:31:29.009Z,8.30
2019-05-14T22:34:03.755Z,8.20
2019-05-14T22:36:38.862Z,8.20
2019-05-14T22:39:13.682Z,8.30
2019-05-14T22:41:48.391Z,8.30
2019-05-14T22:44:22.999Z,8.30
2019-05-14T22:46:58.780Z,8.30
2019-05-14T22:49:33.621Z,8.20
2019-05-14T22:52:08.464Z,8.20
2019-05-14T22:54:43.122Z,8.20
2019-05-14T22:57:17.913Z,8.20
2019-05-14T22:59:52.666Z,8.20
2019-05-14T23:02:28.429Z,8.10
2019-05-14T23:05:03.435Z,8.10
2019-05-14T23:07:38.639Z,8.10
2019-05-14T23:10:13.859Z,8.10
2019-05-14T23:12:48.944Z,8.10
2019-05-14T23:15:23.798Z,8.10
2019-05-14T23:17:58.974Z,8.10
2019-05-14T23:20:33.908Z,8.10
2019-05-14T23:23:09.251Z,8.10
2019-05-14T23:25:44.195Z,8.10
2019-05-14T23:28:19.338Z,8.10
2019-05-14T23:30:54.082Z,8.10
2019-05-14T23:33:48.952Z,8.10
2019-05-14T23:36:24.218Z,8.10
2019-05-14T23:38:59.190Z,8.10
2019-05-14T23:41:34.075Z,8.10
2019-05-14T23:44:08.798Z,8.10
2019-05-14T23:46:43.498Z,8.10
2019-05-14T23:49:18.463Z,8.10
2019-05-14T23:51:53.191Z,8.10
2019-05-14T23:54:29.379Z,8.10
2019-05-14T23:57:04.054Z,8.10
2019-05-14T23:59:39.633Z,8.10
