createdAt,value
2022-10-11T00:01:53.647Z,5.41
2022-10-11T00:04:20.450Z,5.38
2022-10-11T00:06:47.626Z,5.34
2022-10-11T00:09:16.226Z,5.32
2022-10-11T00:11:43.479Z,5.28
2022-10-11T00:14:10.725Z,5.26
2022-10-11T00:16:41.056Z,5.26
2022-10-11T00:19:07.938Z,5.23
2022-10-11T00:21:34.837Z,5.20
2022-10-11T00:24:01.628Z,5.19
2022-10-11T00:26:28.774Z,5.15
2022-10-11T00:28:55.924Z,5.11
2022-10-11T00:31:23.099Z,5.10
2022-10-11T00:33:49.910Z,5.08
2022-10-11T00:36:17.687Z,5.07
2022-10-11T00:38:45.583Z,5.05
2022-10-11T00:41:13.692Z,5.02
2022-10-11T00:43:41.398Z,5.00
2022-10-11T00:46:14.276Z,4.95
2022-10-11T00:48:55.520Z,4.95
2022-10-11T00:51:35.483Z,4.92
2022-10-11T00:54:02.929Z,4.91
2022-10-11T00:56:39.290Z,4.88
2022-10-11T00:59:12.116Z,4.86
2022-10-11T01:01:39.299Z,4.83
2022-10-11T01:04:06.176Z,4.80
2022-10-11T01:06:33.918Z,4.75
2022-10-11T01:09:00.767Z,4.73
2022-10-11T01:11:29.956Z,4.71
2022-10-11T01:14:13.940Z,4.68
2022-10-11T01:16:47.127Z,4.68
2022-10-11T01:19:32.189Z,4.67
2022-10-11T01:22:01.743Z,4.66
2022-10-11T01:24:46.926Z,4.65
2022-10-11T01:27:44.526Z,4.64
2022-10-11T01:30:19.320Z,4.63
2022-10-11T01:33:04.696Z,4.61
2022-10-11T01:35:49.298Z,4.58
2022-10-11T01:38:34.516Z,4.56
2022-10-11T01:41:13.997Z,4.55
2022-10-11T01:43:42.250Z,4.54
2022-10-11T01:46:10.417Z,4.52
2022-10-11T01:48:51.065Z,4.49
2022-10-11T01:51:22.340Z,4.47
2022-10-11T01:54:04.082Z,4.45
2022-10-11T01:56:56.215Z,4.42
2022-10-11T01:59:39.763Z,4.44
2022-10-11T02:02:18.427Z,4.44
2022-10-11T02:04:53.560Z,4.42
2022-10-11T02:07:31.514Z,4.39
2022-10-11T02:10:33.081Z,4.38
2022-10-11T02:13:09.534Z,4.34
2022-10-11T02:15:39.610Z,4.32
2022-10-11T02:18:12.760Z,4.32
2022-10-11T02:20:41.421Z,4.35
2022-10-11T02:23:30.654Z,4.35
2022-10-11T02:25:58.015Z,4.36
2022-10-11T02:28:29.849Z,4.34
2022-10-11T02:31:00.689Z,4.31
2022-10-11T02:33:33.986Z,4.29
2022-10-11T02:36:10.326Z,4.27
2022-10-11T02:38:48.532Z,4.28
2022-10-11T02:41:36.212Z,4.25
2022-10-11T02:44:33.228Z,4.26
2022-10-11T02:47:01.707Z,4.25
2022-10-11T02:49:30.181Z,4.23
2022-10-11T02:51:58.097Z,4.22
2022-10-11T02:54:27.744Z,4.19
2022-10-11T02:56:54.562Z,4.19
2022-10-11T02:59:21.427Z,4.17
2022-10-11T03:01:48.491Z,4.16
2022-10-11T03:04:15.349Z,4.16
2022-10-11T03:06:42.165Z,4.15
2022-10-11T03:09:08.994Z,4.16
2022-10-11T03:11:35.821Z,4.15
2022-10-11T03:14:02.607Z,4.15
2022-10-11T03:16:29.445Z,4.16
2022-10-11T03:18:56.250Z,4.15
2022-10-11T03:21:25.237Z,4.17
2022-10-11T03:23:52.465Z,4.16
2022-10-11T03:26:19.433Z,4.16
2022-10-11T03:28:46.312Z,4.14
2022-10-11T03:31:13.295Z,4.14
2022-10-11T03:33:40.066Z,4.12
2022-10-11T03:36:07.634Z,4.11
2022-10-11T03:38:34.700Z,4.06
2022-10-11T03:41:01.511Z,4.03
2022-10-11T03:43:28.301Z,4.03
2022-10-11T03:45:55.028Z,4.03
2022-10-11T03:48:22.222Z,4.02
2022-10-11T03:50:49.317Z,3.99
2022-10-11T03:53:16.109Z,3.98
2022-10-11T03:55:42.970Z,3.98
2022-10-11T03:58:09.763Z,3.96
2022-10-11T04:00:37.512Z,3.96
2022-10-11T04:03:04.272Z,3.97
2022-10-11T04:05:31.192Z,3.96
2022-10-11T04:07:57.990Z,3.98
2022-10-11T04:10:24.836Z,3.97
2022-10-11T04:12:51.613Z,3.94
2022-10-11T04:15:18.531Z,3.91
2022-10-11T04:17:45.364Z,3.90
2022-10-11T04:20:12.248Z,3.90
2022-10-11T04:22:39.087Z,3.88
2022-10-11T04:25:07.056Z,3.83
2022-10-11T04:27:34.065Z,3.80
2022-10-11T04:30:01.008Z,3.79
2022-10-11T04:32:28.053Z,3.79
2022-10-11T04:34:54.851Z,3.75
2022-10-11T04:37:21.745Z,3.76
2022-10-11T04:39:48.678Z,3.77
2022-10-11T04:42:16.509Z,3.77
2022-10-11T04:44:43.219Z,3.75
2022-10-11T04:47:10.012Z,3.74
2022-10-11T04:49:36.729Z,3.75
2022-10-11T04:52:03.780Z,3.77
2022-10-11T04:54:30.574Z,3.78
2022-10-11T04:56:57.407Z,3.78
2022-10-11T04:59:24.155Z,3.77
2022-10-11T05:01:51.064Z,3.78
2022-10-11T05:04:17.981Z,3.80
2022-10-11T05:06:44.738Z,3.79
2022-10-11T05:09:11.713Z,3.81
2022-10-11T05:11:38.423Z,3.83
2022-10-11T05:14:05.368Z,3.83
2022-10-11T05:16:32.170Z,3.84
2022-10-11T05:18:58.932Z,3.85
2022-10-11T05:21:28.140Z,3.85
2022-10-11T05:23:56.476Z,3.85
2022-10-11T05:26:25.651Z,3.87
2022-10-11T05:28:53.040Z,3.90
2022-10-11T05:31:20.489Z,3.90
2022-10-11T05:33:47.403Z,3.90
2022-10-11T05:36:14.359Z,3.89
2022-10-11T05:38:41.580Z,3.90
2022-10-11T05:41:11.865Z,3.90
2022-10-11T05:43:38.699Z,3.92
2022-10-11T05:46:06.121Z,3.92
2022-10-11T05:48:33.803Z,3.94
2022-10-11T05:51:03.327Z,3.96
2022-10-11T05:53:30.743Z,3.96
2022-10-11T05:55:57.719Z,3.96
2022-10-11T05:58:25.061Z,3.96
2022-10-11T06:00:52.216Z,3.96
2022-10-11T06:03:21.193Z,3.93
2022-10-11T06:05:48.104Z,3.91
2022-10-11T06:08:15.981Z,3.92
2022-10-11T06:10:42.822Z,3.94
2022-10-11T06:13:09.897Z,3.95
2022-10-11T06:15:39.781Z,3.99
2022-10-11T06:18:06.891Z,4.00
2022-10-11T06:20:33.725Z,4.02
2022-10-11T06:23:00.678Z,4.04
2022-10-11T06:25:27.616Z,4.06
2022-10-11T06:27:54.540Z,4.08
2022-10-11T06:30:21.556Z,4.11
2022-10-11T06:32:48.457Z,4.15
2022-10-11T06:35:15.385Z,4.20
2022-10-11T06:37:42.253Z,4.24
2022-10-11T06:40:09.537Z,4.27
2022-10-11T06:42:36.316Z,4.31
2022-10-11T06:45:03.373Z,4.37
2022-10-11T06:47:30.168Z,4.48
2022-10-11T06:49:57.016Z,4.58
2022-10-11T06:52:23.805Z,4.64
2022-10-11T06:54:50.679Z,4.69
2022-10-11T06:57:17.521Z,4.71
2022-10-11T06:59:44.498Z,4.72
2022-10-11T07:02:11.362Z,4.76
2022-10-11T07:04:38.121Z,4.79
2022-10-11T07:07:04.963Z,4.83
2022-10-11T07:09:32.312Z,4.88
2022-10-11T07:11:59.110Z,4.95
2022-10-11T07:14:25.982Z,4.99
2022-10-11T07:16:52.749Z,5.04
2022-10-11T07:19:19.653Z,5.09
2022-10-11T07:21:46.483Z,5.15
2022-10-11T07:24:13.375Z,5.24
2022-10-11T07:26:40.961Z,5.33
2022-10-11T07:29:09.711Z,5.41
2022-10-11T07:31:38.936Z,5.53
2022-10-11T07:34:05.713Z,5.64
2022-10-11T07:36:32.601Z,5.79
2022-10-11T07:38:59.428Z,5.92
2022-10-11T07:41:26.221Z,6.00
2022-10-11T07:43:54.675Z,6.08
2022-10-11T07:46:21.466Z,6.17
2022-10-11T07:48:50.360Z,6.24
2022-10-11T07:51:22.502Z,6.27
2022-10-11T07:53:51.549Z,6.33
2022-10-11T07:56:24.116Z,6.35
2022-10-11T07:58:53.336Z,6.40
2022-10-11T08:01:21.025Z,6.40
2022-10-11T08:03:48.673Z,6.44
2022-10-11T08:06:18.590Z,6.50
2022-10-11T08:08:45.475Z,6.56
2022-10-11T08:11:24.216Z,6.60
2022-10-11T08:13:51.453Z,6.71
2022-10-11T08:16:18.600Z,6.77
2022-10-11T08:18:45.756Z,6.86
2022-10-11T08:21:15.533Z,6.96
2022-10-11T08:23:42.324Z,7.05
2022-10-11T08:26:09.756Z,7.15
2022-10-11T08:28:37.017Z,7.26
2022-10-11T08:31:04.536Z,7.38
2022-10-11T08:33:31.738Z,7.53
2022-10-11T08:35:59.030Z,7.67
2022-10-11T08:38:25.905Z,7.77
2022-10-11T08:40:59.570Z,7.93
2022-10-11T08:43:38.359Z,8.08
2022-10-11T08:46:08.592Z,8.12
2022-10-11T08:48:43.938Z,8.18
2022-10-11T08:51:23.452Z,8.19
2022-10-11T08:54:02.332Z,8.27
2022-10-11T08:56:35.552Z,8.38
2022-10-11T08:59:13.605Z,8.48
2022-10-11T09:02:12.607Z,8.60
2022-10-11T09:04:39.564Z,8.71
2022-10-11T09:07:28.680Z,8.83
2022-10-11T09:10:24.312Z,8.93
2022-10-11T09:13:09.292Z,9.04
2022-10-11T09:16:24.152Z,9.16
2022-10-11T09:19:17.318Z,9.30
2022-10-11T09:22:30.202Z,9.43
2022-10-11T09:25:12.064Z,9.54
2022-10-11T09:28:04.194Z,9.63
2022-10-11T09:30:32.793Z,9.72
2022-10-11T09:33:08.801Z,9.86
2022-10-11T09:35:46.686Z,9.94
2022-10-11T09:38:19.616Z,10.08
2022-10-11T09:41:12.234Z,10.19
2022-10-11T09:43:39.646Z,10.32
2022-10-11T09:46:37.038Z,10.45
2022-10-11T09:49:10.243Z,10.56
2022-10-11T09:51:37.846Z,10.66
2022-10-11T09:54:06.656Z,10.81
2022-10-11T09:56:40.399Z,10.92
2022-10-11T09:59:08.656Z,11.02
2022-10-11T10:01:36.089Z,11.14
2022-10-11T10:04:14.535Z,11.28
2022-10-11T10:06:41.393Z,11.48
2022-10-11T10:09:30.594Z,11.69
2022-10-11T10:11:58.221Z,11.85
2022-10-11T10:14:30.288Z,12.06
2022-10-11T10:17:07.121Z,12.36
2022-10-11T10:19:51.997Z,12.72
2022-10-11T10:22:31.402Z,13.07
2022-10-11T10:25:02.320Z,13.14
2022-10-11T10:27:30.693Z,13.24
2022-10-11T10:30:03.579Z,13.18
2022-10-11T10:32:51.900Z,13.14
2022-10-11T10:35:46.332Z,13.37
2022-10-11T10:38:51.199Z,13.68
2022-10-11T10:41:19.442Z,13.87
2022-10-11T10:43:53.943Z,14.01
2022-10-11T10:47:15.959Z,14.17
2022-10-11T10:49:57.736Z,14.32
2022-10-11T10:53:24.981Z,14.47
2022-10-11T10:56:34.833Z,14.74
2022-10-11T10:59:26.624Z,14.87
2022-10-11T11:02:21.450Z,15.04
2022-10-11T11:05:22.348Z,15.18
2022-10-11T11:07:54.733Z,15.40
2022-10-11T11:10:33.321Z,15.58
2022-10-11T11:13:14.826Z,15.89
2022-10-11T11:15:55.968Z,16.01
2022-10-11T11:18:31.811Z,15.99
2022-10-11T11:21:40.615Z,15.68
2022-10-11T11:24:22.693Z,15.87
2022-10-11T11:27:01.786Z,16.13
2022-10-11T11:29:56.103Z,15.89
2022-10-11T11:32:22.928Z,15.63
2022-10-11T11:35:01.345Z,15.60
2022-10-11T11:37:41.571Z,15.54
2022-10-11T11:40:18.534Z,15.31
2022-10-11T11:43:02.000Z,15.13
2022-10-11T11:45:40.374Z,15.04
2022-10-11T11:48:14.907Z,14.97
2022-10-11T11:50:45.843Z,14.90
2022-10-11T11:53:35.660Z,14.82
2022-10-11T11:56:10.236Z,14.76
2022-10-11T11:58:59.762Z,14.76
2022-10-11T12:01:31.528Z,14.75
2022-10-11T12:04:21.667Z,14.71
2022-10-11T12:07:19.708Z,14.70
2022-10-11T12:09:52.732Z,14.66
2022-10-11T12:12:37.726Z,14.63
2022-10-11T12:15:22.644Z,14.60
2022-10-11T12:17:56.021Z,14.91
2022-10-11T12:20:27.266Z,15.42
2022-10-11T12:23:00.658Z,15.76
2022-10-11T12:25:27.513Z,16.06
2022-10-11T12:27:59.671Z,16.25
2022-10-11T12:30:44.614Z,16.44
2022-10-11T12:33:32.722Z,16.67
2022-10-11T12:36:22.972Z,16.84
2022-10-11T12:39:18.330Z,16.94
2022-10-11T12:41:51.025Z,17.13
2022-10-11T12:44:30.357Z,17.26
2022-10-11T12:47:01.994Z,17.28
2022-10-11T12:49:32.504Z,16.97
2022-10-11T12:52:21.790Z,16.66
2022-10-11T12:55:03.655Z,16.32
2022-10-11T12:57:46.388Z,16.14
2022-10-11T13:00:30.057Z,16.00
2022-10-11T13:02:59.541Z,15.88
2022-10-11T13:05:44.937Z,15.85
2022-10-11T13:08:20.970Z,16.31
2022-10-11T13:10:48.545Z,16.78
2022-10-11T13:13:47.307Z,17.13
2022-10-11T13:16:27.631Z,17.45
2022-10-11T13:18:58.843Z,17.65
2022-10-11T13:21:37.063Z,17.81
2022-10-11T13:24:15.896Z,17.93
2022-10-11T13:26:48.421Z,18.06
2022-10-11T13:29:33.358Z,17.90
2022-10-11T13:32:08.238Z,17.35
2022-10-11T13:34:39.422Z,16.99
2022-10-11T13:37:07.832Z,16.77
2022-10-11T13:39:37.782Z,16.57
2022-10-11T13:42:12.398Z,16.40
2022-10-11T13:44:41.530Z,16.26
2022-10-11T13:47:14.375Z,16.21
2022-10-11T13:49:46.381Z,16.13
2022-10-11T13:52:22.146Z,16.08
2022-10-11T13:55:04.184Z,15.96
2022-10-11T13:57:46.563Z,15.89
2022-10-11T14:00:17.197Z,15.88
2022-10-11T14:03:05.694Z,15.86
2022-10-11T14:05:52.583Z,15.76
2022-10-11T14:08:26.494Z,15.72
2022-10-11T14:10:57.227Z,15.70
2022-10-11T14:13:29.685Z,15.64
2022-10-11T14:16:10.162Z,15.65
2022-10-11T14:18:36.916Z,15.68
2022-10-11T14:21:27.261Z,15.71
2022-10-11T14:24:06.718Z,15.96
2022-10-11T14:26:39.641Z,16.21
2022-10-11T14:29:28.437Z,16.40
2022-10-11T14:32:01.693Z,16.61
2022-10-11T14:34:29.088Z,16.70
2022-10-11T14:36:56.042Z,16.80
2022-10-11T14:39:25.471Z,16.95
2022-10-11T14:41:53.042Z,17.02
2022-10-11T14:44:21.831Z,17.03
2022-10-11T14:46:50.573Z,16.96
2022-10-11T14:49:27.202Z,17.01
2022-10-11T14:51:56.218Z,17.04
2022-10-11T14:54:25.189Z,17.04
2022-10-11T14:56:54.067Z,16.96
2022-10-11T14:59:24.183Z,16.90
2022-10-11T15:01:53.593Z,16.83
2022-10-11T15:04:22.052Z,16.76
2022-10-11T15:06:49.412Z,16.72
2022-10-11T15:09:17.465Z,16.65
2022-10-11T15:11:44.300Z,16.51
2022-10-11T15:14:11.118Z,16.41
2022-10-11T15:16:40.123Z,16.40
2022-10-11T15:19:14.219Z,16.34
2022-10-11T15:21:41.099Z,16.21
2022-10-11T15:24:08.007Z,16.06
2022-10-11T15:26:34.885Z,15.93
2022-10-11T15:29:02.012Z,15.83
2022-10-11T15:31:29.006Z,15.76
2022-10-11T15:33:59.687Z,15.66
2022-10-11T15:36:26.911Z,15.64
2022-10-11T15:38:53.980Z,15.62
2022-10-11T15:41:21.337Z,15.55
2022-10-11T15:43:49.163Z,15.51
2022-10-11T15:46:22.305Z,15.47
2022-10-11T15:48:51.000Z,15.44
2022-10-11T15:51:18.140Z,15.32
2022-10-11T15:53:45.080Z,15.27
2022-10-11T15:56:18.939Z,15.22
2022-10-11T15:58:46.356Z,15.09
2022-10-11T16:01:19.022Z,15.04
2022-10-11T16:03:48.564Z,14.98
2022-10-11T16:06:16.465Z,14.87
2022-10-11T16:08:43.407Z,14.77
2022-10-11T16:11:11.424Z,14.70
2022-10-11T16:13:39.320Z,14.63
2022-10-11T16:16:08.119Z,14.52
2022-10-11T16:18:36.234Z,14.40
2022-10-11T16:21:10.313Z,14.34
2022-10-11T16:23:38.147Z,14.26
2022-10-11T16:26:08.338Z,14.17
2022-10-11T16:28:36.113Z,14.08
2022-10-11T16:31:10.982Z,13.97
2022-10-11T16:33:46.136Z,13.87
2022-10-11T16:36:40.671Z,13.75
2022-10-11T16:39:12.377Z,13.62
2022-10-11T16:41:39.543Z,13.49
2022-10-11T16:44:07.217Z,13.35
2022-10-11T16:46:34.814Z,13.22
2022-10-11T16:49:01.881Z,13.14
2022-10-11T16:51:28.829Z,13.01
2022-10-11T16:53:55.708Z,12.90
2022-10-11T16:56:25.153Z,12.81
2022-10-11T16:58:54.348Z,12.70
2022-10-11T17:01:21.771Z,12.60
2022-10-11T17:03:49.838Z,12.53
2022-10-11T17:06:17.028Z,12.43
2022-10-11T17:08:43.937Z,12.34
2022-10-11T17:11:11.220Z,12.28
2022-10-11T17:13:38.029Z,12.19
2022-10-11T17:16:05.438Z,12.13
2022-10-11T17:18:32.628Z,12.05
2022-10-11T17:21:06.948Z,11.97
2022-10-11T17:23:35.581Z,11.89
2022-10-11T17:26:10.103Z,11.82
2022-10-11T17:28:39.028Z,11.75
2022-10-11T17:31:07.145Z,11.67
2022-10-11T17:33:34.694Z,11.62
2022-10-11T17:36:01.936Z,11.54
2022-10-11T17:38:29.152Z,11.48
2022-10-11T17:41:08.529Z,11.42
2022-10-11T17:43:35.848Z,11.37
2022-10-11T17:46:08.861Z,11.32
2022-10-11T17:51:13.420Z,11.21
2022-10-11T17:53:41.036Z,11.17
2022-10-11T17:56:22.744Z,11.14
2022-10-11T17:58:54.396Z,11.09
2022-10-11T18:01:23.742Z,11.04
2022-10-11T18:03:53.872Z,11.00
2022-10-11T18:06:21.224Z,10.96
2022-10-11T18:08:48.255Z,10.91
2022-10-11T18:11:17.314Z,10.88
2022-10-11T18:13:47.208Z,10.84
2022-10-11T18:16:16.469Z,10.82
2022-10-11T18:18:43.864Z,10.77
2022-10-11T18:21:11.557Z,10.71
2022-10-11T18:23:38.643Z,10.69
2022-10-11T18:26:13.699Z,10.66
2022-10-11T18:28:41.922Z,10.63
2022-10-11T18:31:13.821Z,10.62
2022-10-11T18:33:42.254Z,10.59
2022-10-11T18:36:10.590Z,10.54
2022-10-11T18:38:38.303Z,10.51
2022-10-11T18:41:10.101Z,10.47
2022-10-11T18:43:37.537Z,10.44
2022-10-11T18:46:12.808Z,10.37
2022-10-11T18:48:42.146Z,10.32
2022-10-11T18:51:11.961Z,10.28
2022-10-11T18:53:38.878Z,10.24
2022-10-11T18:56:08.696Z,10.18
2022-10-11T18:58:37.292Z,10.10
2022-10-11T19:01:09.915Z,10.05
2022-10-11T19:03:37.211Z,9.99
2022-10-11T19:06:11.389Z,9.93
2022-10-11T19:08:38.390Z,9.87
2022-10-11T19:11:07.247Z,9.81
2022-10-11T19:13:35.404Z,9.75
2022-10-11T19:16:10.891Z,9.66
2022-10-11T19:18:43.183Z,9.59
2022-10-11T19:21:13.298Z,9.55
2022-10-11T19:23:45.407Z,9.50
2022-10-11T19:26:27.605Z,9.45
2022-10-11T19:29:15.570Z,9.38
2022-10-11T19:31:45.190Z,9.35
2022-10-11T19:34:12.270Z,9.32
2022-10-11T19:36:42.002Z,9.27
2022-10-11T19:39:12.244Z,9.25
2022-10-11T19:41:39.178Z,9.20
2022-10-11T19:44:06.089Z,9.14
2022-10-11T19:46:50.362Z,9.09
2022-10-11T19:49:21.673Z,9.04
2022-10-11T19:51:48.585Z,8.99
2022-10-11T19:54:16.251Z,8.96
2022-10-11T19:56:43.480Z,8.90
2022-10-11T19:59:11.837Z,8.86
2022-10-11T20:01:40.000Z,8.82
2022-10-11T20:04:12.912Z,8.77
2022-10-11T20:06:50.381Z,8.75
2022-10-11T20:09:29.095Z,8.71
2022-10-11T20:11:56.825Z,8.66
2022-10-11T20:14:23.826Z,8.63
2022-10-11T20:16:50.942Z,8.59
2022-10-11T20:19:18.095Z,8.53
2022-10-11T20:21:45.434Z,8.49
2022-10-11T20:24:12.948Z,8.47
2022-10-11T20:26:40.184Z,8.43
2022-10-11T20:29:07.432Z,8.39
2022-10-11T20:31:38.331Z,8.34
2022-10-11T20:34:07.547Z,8.30
2022-10-11T20:36:36.111Z,8.26
2022-10-11T20:39:05.138Z,8.19
2022-10-11T20:41:40.016Z,8.15
2022-10-11T20:44:09.039Z,8.12
2022-10-11T20:46:38.656Z,8.09
2022-10-11T20:49:08.005Z,8.06
2022-10-11T20:51:36.422Z,8.00
2022-10-11T20:54:04.873Z,7.99
2022-10-11T20:56:32.259Z,7.94
2022-10-11T20:58:59.440Z,7.89
2022-10-11T21:01:29.477Z,7.86
2022-10-11T21:04:00.967Z,7.82
2022-10-11T21:06:29.462Z,7.78
2022-10-11T21:08:56.825Z,7.75
2022-10-11T21:11:28.061Z,7.73
2022-10-11T21:13:59.752Z,7.70
2022-10-11T21:16:27.466Z,7.67
2022-10-11T21:18:56.157Z,7.64
2022-10-11T21:21:24.140Z,7.60
2022-10-11T21:23:55.403Z,7.58
2022-10-11T21:26:22.384Z,7.54
2022-10-11T21:28:49.240Z,7.52
2022-10-11T21:31:18.597Z,7.47
2022-10-11T21:33:45.486Z,7.45
2022-10-11T21:36:20.678Z,7.43
2022-10-11T21:38:48.230Z,7.38
2022-10-11T21:41:18.264Z,7.37
2022-10-11T21:43:45.777Z,7.37
2022-10-11T21:46:19.062Z,7.35
2022-10-11T21:48:46.852Z,7.35
2022-10-11T21:51:27.900Z,7.33
2022-10-11T21:53:56.332Z,7.35
2022-10-11T21:56:23.860Z,7.35
2022-10-11T21:58:50.898Z,7.36
2022-10-11T22:01:18.880Z,7.39
2022-10-11T22:03:46.954Z,7.39
2022-10-11T22:06:14.663Z,7.37
2022-10-11T22:08:41.768Z,7.38
2022-10-11T22:11:09.078Z,7.40
2022-10-11T22:13:36.407Z,7.41
2022-10-11T22:16:08.281Z,7.40
2022-10-11T22:18:35.789Z,7.40
2022-10-11T22:21:17.689Z,7.43
2022-10-11T22:23:48.100Z,7.45
2022-10-11T22:26:20.574Z,7.46
2022-10-11T22:28:47.743Z,7.46
2022-10-11T22:31:17.524Z,7.45
2022-10-11T22:36:13.492Z,7.42
2022-10-11T22:38:41.664Z,7.42
2022-10-11T22:41:08.824Z,7.42
2022-10-11T22:43:35.979Z,7.44
2022-10-11T22:46:02.976Z,7.43
2022-10-11T22:48:30.144Z,7.42
2022-10-11T22:50:57.057Z,7.40
2022-10-11T22:53:23.829Z,7.38
2022-10-11T22:55:51.106Z,7.41
2022-10-11T22:58:17.918Z,7.42
2022-10-11T23:00:44.657Z,7.42
2022-10-11T23:03:15.750Z,7.42
2022-10-11T23:05:43.016Z,7.42
2022-10-11T23:08:10.302Z,7.40
2022-10-11T23:10:40.402Z,7.39
2022-10-11T23:13:07.631Z,7.38
2022-10-11T23:15:34.781Z,7.38
2022-10-11T23:18:01.611Z,7.37
2022-10-11T23:20:28.485Z,7.37
2022-10-11T23:22:55.285Z,7.35
2022-10-11T23:25:22.098Z,7.32
2022-10-11T23:27:50.239Z,7.31
2022-10-11T23:30:17.042Z,7.29
2022-10-11T23:32:43.850Z,7.25
2022-10-11T23:35:10.580Z,7.24
2022-10-11T23:37:37.680Z,7.24
2022-10-11T23:40:05.219Z,7.23
2022-10-11T23:42:31.911Z,7.20
2022-10-11T23:44:58.682Z,7.20
2022-10-11T23:47:25.454Z,7.20
2022-10-11T23:49:52.879Z,7.18
2022-10-11T23:52:19.642Z,7.18
2022-10-11T23:54:46.452Z,7.16
2022-10-11T23:57:13.383Z,7.13
2022-10-11T23:59:40.228Z,7.09
