createdAt,value
2019-05-01T00:02:04.498Z,59.40
2019-05-01T00:04:52.538Z,59.70
2019-05-01T00:07:36.256Z,59.80
2019-05-01T00:10:27.818Z,60.00
2019-05-01T00:13:02.045Z,60.40
2019-05-01T00:15:35.544Z,60.60
2019-05-01T00:18:09.671Z,60.90
2019-05-01T00:20:42.961Z,61.10
2019-05-01T00:23:18.791Z,62.00
2019-05-01T00:25:52.123Z,61.50
2019-05-01T00:28:24.243Z,61.70
2019-05-01T00:31:04.355Z,61.70
2019-05-01T00:33:48.829Z,62.00
2019-05-01T00:36:23.303Z,62.00
2019-05-01T00:38:59.911Z,62.00
2019-05-01T00:41:51.882Z,62.20
2019-05-01T00:44:25.258Z,62.30
2019-05-01T00:49:59.017Z,62.70
2019-05-01T00:52:48.718Z,62.80
2019-05-01T00:55:38.227Z,62.90
2019-05-01T00:58:19.408Z,63.20
2019-05-01T01:01:11.474Z,63.30
2019-05-01T01:03:51.181Z,63.70
2019-05-01T01:06:37.238Z,64.50
2019-05-01T01:09:16.407Z,64.20
2019-05-01T01:11:58.875Z,64.60
2019-05-01T01:14:32.826Z,64.70
2019-05-01T01:17:05.157Z,65.00
2019-05-01T01:19:37.178Z,65.10
2019-05-01T01:22:43.388Z,65.10
2019-05-01T01:25:24.521Z,65.10
2019-05-01T01:28:00.062Z,65.00
2019-05-01T01:39:21.790Z,65.20
2019-05-01T01:42:02.875Z,65.20
2019-05-01T01:45:14.565Z,65.20
2019-05-01T01:48:03.901Z,65.30
2019-05-01T01:50:44.713Z,65.40
2019-05-01T01:53:22.845Z,65.40
2019-05-01T01:56:02.135Z,65.40
2019-05-01T01:58:34.243Z,65.40
2019-05-01T02:01:30.668Z,65.30
2019-05-01T02:04:14.510Z,65.30
2019-05-01T02:07:06.750Z,65.30
2019-05-01T02:10:01.296Z,65.20
2019-05-01T02:12:40.808Z,65.40
2019-05-01T02:15:23.315Z,65.40
2019-05-01T02:18:00.637Z,65.40
2019-05-01T02:20:33.389Z,65.60
2019-05-01T02:23:05.821Z,65.70
2019-05-01T02:25:40.271Z,66.00
2019-05-01T02:28:33.086Z,66.00
2019-05-01T02:31:29.418Z,66.00
2019-05-01T02:35:01.923Z,66.10
2019-05-01T02:37:37.911Z,66.10
2019-05-01T02:40:42.812Z,66.00
2019-05-01T02:43:17.383Z,65.80
2019-05-01T02:45:53.503Z,65.60
2019-05-01T02:48:33.479Z,65.60
2019-05-01T02:51:04.749Z,65.60
2019-05-01T02:53:53.816Z,66.00
2019-05-01T02:56:50.629Z,65.60
2019-05-01T02:59:46.474Z,65.50
2019-05-01T03:02:18.610Z,65.70
2019-05-01T03:04:49.299Z,65.90
2019-05-01T03:07:32.110Z,66.00
2019-05-01T03:10:12.635Z,66.30
2019-05-01T03:13:01.242Z,66.30
2019-05-01T03:15:43.994Z,66.50
2019-05-01T03:18:39.429Z,66.70
2019-05-01T03:21:27.494Z,66.80
2019-05-01T03:24:16.166Z,66.90
2019-05-01T03:29:52.917Z,67.10
2019-05-01T03:32:28.868Z,67.30
2019-05-01T03:35:06.268Z,67.50
2019-05-01T03:37:43.957Z,67.60
2019-05-01T03:40:21.899Z,67.80
2019-05-01T03:42:55.106Z,67.80
2019-05-01T03:45:38.013Z,67.90
2019-05-01T03:51:03.042Z,68.00
2019-05-01T03:53:39.555Z,68.00
2019-05-01T03:56:18.002Z,68.00
2019-05-01T03:58:48.920Z,67.90
2019-05-01T04:01:42.055Z,67.80
2019-05-01T04:04:17.543Z,67.50
2019-05-01T04:06:54.910Z,67.30
2019-05-01T04:09:28.502Z,67.20
2019-05-01T04:12:07.791Z,67.10
2019-05-01T04:32:02.322Z,67.50
2019-05-01T04:34:52.427Z,66.90
2019-05-01T04:37:30.139Z,66.90
2019-05-01T04:40:01.916Z,66.50
2019-05-01T04:42:32.974Z,66.40
2019-05-01T04:45:20.572Z,65.80
2019-05-01T04:47:58.166Z,65.60
2019-05-01T04:50:32.464Z,65.50
2019-05-01T04:53:04.246Z,65.10
2019-05-01T04:55:37.107Z,64.80
2019-05-01T04:58:11.035Z,64.80
2019-05-01T05:00:53.840Z,64.60
2019-05-01T05:03:31.000Z,64.50
2019-05-01T05:06:02.652Z,64.60
2019-05-01T05:08:33.817Z,64.60
2019-05-01T05:11:17.568Z,64.50
2019-05-01T05:14:20.411Z,64.60
2019-05-01T05:17:03.906Z,64.60
2019-05-01T05:19:46.281Z,64.40
2019-05-01T05:22:20.849Z,64.30
2019-05-01T05:25:09.179Z,64.00
2019-05-01T05:27:45.318Z,63.80
2019-05-01T05:30:46.711Z,63.60
2019-05-01T05:33:27.435Z,63.50
2019-05-01T05:36:02.445Z,63.20
2019-05-01T05:38:55.331Z,62.80
2019-05-01T05:41:25.788Z,62.50
2019-05-01T05:43:58.063Z,62.20
2019-05-01T05:46:35.146Z,62.30
2019-05-01T05:49:32.009Z,62.20
2019-05-01T05:52:26.199Z,61.80
2019-05-01T05:55:06.872Z,61.80
2019-05-01T05:57:59.308Z,61.80
2019-05-01T06:00:58.455Z,61.70
2019-05-01T06:04:05.812Z,62.20
2019-05-01T06:07:01.272Z,61.50
2019-05-01T06:09:54.524Z,61.60
2019-05-01T06:12:37.286Z,61.60
2019-05-01T06:15:30.113Z,61.90
2019-05-01T06:18:20.992Z,62.00
2019-05-01T06:21:03.950Z,62.10
2019-05-01T06:23:58.561Z,62.00
2019-05-01T06:26:55.999Z,62.00
2019-05-01T06:29:30.959Z,61.80
2019-05-01T06:32:33.422Z,61.50
2019-05-01T06:38:14.253Z,60.90
2019-05-01T06:48:38.376Z,60.00
2019-05-01T06:52:18.886Z,59.70
2019-05-01T06:54:54.848Z,59.30
2019-05-01T06:57:29.338Z,59.00
2019-05-01T07:00:44.360Z,58.70
2019-05-01T07:06:31.192Z,58.60
2019-05-01T07:09:54.467Z,58.40
2019-05-01T07:12:59.789Z,58.70
2019-05-01T07:16:15.812Z,58.80
2019-05-01T07:23:05.854Z,58.70
2019-05-01T07:26:14.806Z,58.60
2019-05-01T07:29:13.337Z,58.50
2019-05-01T07:32:41.159Z,58.50
2019-05-01T07:35:55.868Z,58.60
2019-05-01T07:39:14.841Z,58.60
2019-05-01T07:46:21.018Z,57.70
2019-05-01T11:11:29.023Z,56.80
2019-05-01T11:14:40.541Z,56.80
2019-05-01T11:17:27.863Z,56.60
2019-05-01T11:20:03.160Z,56.70
2019-05-01T11:22:36.102Z,56.70
2019-05-01T11:25:16.922Z,56.80
2019-05-01T11:27:59.860Z,56.70
2019-05-01T11:30:29.507Z,56.60
2019-05-01T11:33:33.057Z,56.60
2019-05-01T11:46:22.726Z,56.30
2019-05-01T11:49:00.808Z,56.50
2019-05-01T11:51:55.330Z,56.60
2019-05-01T11:54:27.285Z,56.60
2019-05-01T11:56:56.848Z,56.70
2019-05-01T11:59:28.172Z,56.80
2019-05-01T12:01:57.379Z,56.70
2019-05-01T12:04:34.782Z,56.30
2019-05-01T12:07:15.508Z,56.00
2019-05-01T12:09:54.171Z,55.80
2019-05-01T12:12:27.916Z,55.80
2019-05-01T12:17:43.382Z,55.40
2019-05-01T12:20:41.028Z,55.10
2019-05-01T12:23:12.463Z,55.50
2019-05-01T12:25:56.175Z,55.00
2019-05-01T12:28:30.862Z,54.90
2019-05-01T12:34:21.752Z,54.80
2019-05-01T12:37:15.124Z,54.70
2019-05-01T12:43:08.766Z,54.10
2019-05-01T12:45:54.728Z,53.60
2019-05-01T12:48:30.062Z,53.50
2019-05-01T12:51:02.231Z,53.20
2019-05-01T12:54:07.912Z,53.00
2019-05-01T12:56:52.476Z,52.70
2019-05-01T12:59:25.006Z,52.30
2019-05-01T13:01:59.313Z,51.70
2019-05-01T13:04:32.466Z,51.40
2019-05-01T13:07:05.380Z,51.50
2019-05-01T13:09:42.275Z,51.50
2019-05-01T13:12:14.427Z,51.50
2019-05-01T13:14:50.156Z,51.50
2019-05-01T13:17:27.121Z,51.60
2019-05-01T13:20:06.523Z,51.50
2019-05-01T13:22:42.795Z,51.80
2019-05-01T13:25:13.790Z,51.80
2019-05-01T13:27:56.280Z,51.70
2019-05-01T13:30:47.540Z,51.70
2019-05-01T13:33:18.840Z,51.50
2019-05-01T13:35:57.928Z,51.50
2019-05-01T13:38:37.580Z,51.00
2019-05-01T13:41:15.058Z,51.00
2019-05-01T13:43:50.116Z,51.00
2019-05-01T13:46:20.893Z,50.80
2019-05-01T14:11:33.583Z,51.10
2019-05-01T14:14:52.774Z,51.40
2019-05-01T14:20:45.750Z,51.40
2019-05-01T14:23:36.363Z,51.40
2019-05-01T14:26:11.409Z,51.40
2019-05-01T14:43:23.813Z,49.90
2019-05-01T14:46:26.718Z,49.40
2019-05-01T14:52:45.073Z,49.70
2019-05-01T14:55:21.383Z,49.70
2019-05-01T14:57:56.629Z,49.80
2019-05-01T15:00:31.707Z,49.80
2019-05-01T15:03:04.698Z,49.60
2019-05-01T15:05:39.294Z,49.30
2019-05-01T15:08:22.320Z,49.40
2019-05-01T15:11:04.866Z,49.80
2019-05-01T15:14:01.061Z,49.90
2019-05-01T15:16:40.358Z,49.90
2019-05-01T15:19:27.862Z,49.40
2019-05-01T15:22:21.450Z,48.90
2019-05-01T15:24:58.305Z,48.90
2019-05-01T15:27:34.493Z,49.20
2019-05-01T15:30:30.378Z,49.30
2019-05-01T15:33:11.213Z,49.40
2019-05-01T15:36:01.817Z,49.70
2019-05-01T15:39:01.751Z,49.80
2019-05-01T15:45:47.958Z,49.20
2019-05-01T15:52:27.107Z,49.90
2019-05-01T15:58:53.295Z,50.90
2019-05-01T16:01:44.781Z,51.00
2019-05-01T16:04:25.699Z,50.90
2019-05-01T16:14:05.935Z,51.10
2019-05-01T16:16:39.036Z,51.60
2019-05-01T16:19:19.970Z,51.90
2019-05-01T16:22:22.401Z,52.30
2019-05-01T16:25:23.107Z,52.40
2019-05-01T16:28:10.309Z,52.70
2019-05-01T16:39:01.883Z,53.20
2019-05-01T20:21:28.495Z,57.20
2019-05-01T20:24:24.344Z,57.30
2019-05-01T20:32:47.738Z,57.70
2019-05-01T20:38:43.819Z,57.90
2019-05-01T20:41:19.468Z,57.80
2019-05-01T20:44:29.695Z,57.50
2019-05-01T20:47:02.558Z,57.30
2019-05-01T20:50:13.904Z,57.30
2019-05-01T20:52:56.907Z,57.20
2019-05-01T20:55:59.307Z,57.30
2019-05-01T20:58:47.361Z,57.20
2019-05-01T21:02:07.753Z,57.50
2019-05-01T21:05:00.638Z,57.50
2019-05-01T21:07:40.455Z,57.60
2019-05-01T21:10:50.312Z,57.20
2019-05-01T21:13:17.914Z,57.10
2019-05-01T21:15:50.668Z,57.40
2019-05-01T21:18:26.036Z,57.40
2019-05-01T21:21:06.382Z,57.60
2019-05-01T21:23:43.377Z,57.90
2019-05-01T21:26:23.431Z,58.10
2019-05-01T21:29:17.488Z,58.40
2019-05-01T21:32:47.186Z,58.50
2019-05-01T21:35:50.162Z,58.50
2019-05-01T21:38:28.450Z,58.50
2019-05-01T21:57:45.026Z,59.20
2019-05-01T22:00:24.290Z,59.10
2019-05-01T22:02:53.342Z,59.00
2019-05-01T22:05:51.955Z,58.90
2019-05-01T22:08:48.443Z,58.80
2019-05-01T22:11:26.357Z,58.80
2019-05-01T22:14:02.283Z,58.40
2019-05-01T22:16:56.855Z,58.30
2019-05-01T22:19:37.324Z,57.80
2019-05-01T22:22:24.544Z,57.70
