createdAt,value
2022-11-24T00:01:27.146Z,20.60
2022-11-24T00:03:55.928Z,20.20
2022-11-24T00:06:24.307Z,21.67
2022-11-24T00:08:52.171Z,22.58
2022-11-24T00:11:23.108Z,25.42
2022-11-24T00:13:51.148Z,27.50
2022-11-24T00:16:23.238Z,29.63
2022-11-24T00:18:52.636Z,29.35
2022-11-24T00:21:21.510Z,30.85
2022-11-24T00:23:50.166Z,32.95
2022-11-24T00:26:21.563Z,33.55
2022-11-24T00:28:53.029Z,33.45
2022-11-24T00:31:31.876Z,34.42
2022-11-24T00:34:02.549Z,35.17
2022-11-24T00:36:32.239Z,35.03
2022-11-24T00:39:06.110Z,34.50
2022-11-24T00:41:34.289Z,28.45
2022-11-24T00:44:01.900Z,30.40
2022-11-24T00:46:30.107Z,32.45
2022-11-24T00:48:58.162Z,30.58
2022-11-24T00:51:28.039Z,30.58
2022-11-24T00:53:56.648Z,31.30
2022-11-24T00:56:25.433Z,31.02
2022-11-24T00:58:53.072Z,32.47
2022-11-24T01:01:23.388Z,32.42
2022-11-24T01:03:51.978Z,35.53
2022-11-24T01:06:22.191Z,32.85
2022-11-24T01:08:50.406Z,32.75
2022-11-24T01:11:24.132Z,32.85
2022-11-24T01:13:57.499Z,32.97
2022-11-24T01:16:31.457Z,34.00
2022-11-24T01:18:59.106Z,34.80
2022-11-24T01:21:26.632Z,35.15
2022-11-24T01:23:54.147Z,38.78
2022-11-24T01:26:22.773Z,38.72
2022-11-24T01:28:58.616Z,40.53
2022-11-24T01:31:26.604Z,42.35
2022-11-24T01:33:55.630Z,44.03
2022-11-24T01:36:23.208Z,45.00
2022-11-24T01:38:51.422Z,45.15
2022-11-24T01:41:21.887Z,48.40
2022-11-24T01:43:50.936Z,48.75
2022-11-24T01:46:42.205Z,45.95
2022-11-24T01:49:09.692Z,47.58
2022-11-24T01:51:45.525Z,50.30
2022-11-24T01:54:22.062Z,51.08
2022-11-24T01:56:53.518Z,51.85
2022-11-24T01:59:23.046Z,52.45
2022-11-24T02:01:52.314Z,54.72
2022-11-24T02:04:24.597Z,55.53
2022-11-24T02:06:53.984Z,59.22
2022-11-24T02:09:33.308Z,59.40
2022-11-24T02:12:02.076Z,57.28
2022-11-24T02:14:29.829Z,60.97
2022-11-24T02:16:57.322Z,63.08
2022-11-24T02:19:40.233Z,56.83
2022-11-24T02:22:15.301Z,55.95
2022-11-24T02:25:11.730Z,57.65
2022-11-24T02:27:39.311Z,58.25
2022-11-24T02:30:07.234Z,57.33
2022-11-24T02:32:35.029Z,61.65
2022-11-24T02:35:05.260Z,58.45
2022-11-24T02:37:32.697Z,62.85
2022-11-24T02:40:06.206Z,61.17
2022-11-24T02:42:39.952Z,68.25
2022-11-24T02:45:09.771Z,69.53
2022-11-24T02:47:37.296Z,72.15
2022-11-24T02:50:05.174Z,70.05
2022-11-24T02:52:32.944Z,70.38
2022-11-24T02:55:00.535Z,69.47
2022-11-24T02:57:27.998Z,69.68
2022-11-24T02:59:55.930Z,73.05
2022-11-24T03:02:23.680Z,73.90
2022-11-24T03:04:51.273Z,78.78
2022-11-24T03:07:19.286Z,76.53
2022-11-24T03:09:46.864Z,72.25
2022-11-24T03:12:14.665Z,72.82
2022-11-24T03:14:42.251Z,70.35
2022-11-24T03:17:09.709Z,69.45
2022-11-24T03:19:37.451Z,80.63
2022-11-24T03:22:05.075Z,75.07
2022-11-24T03:24:32.788Z,82.90
2022-11-24T03:27:01.049Z,79.78
2022-11-24T03:29:28.825Z,77.43
2022-11-24T03:31:56.282Z,76.45
2022-11-24T03:34:23.729Z,71.22
2022-11-24T03:36:51.174Z,80.18
2022-11-24T03:39:18.690Z,73.38
2022-11-24T03:41:46.252Z,69.38
2022-11-24T03:44:13.793Z,64.32
2022-11-24T03:46:41.377Z,65.03
2022-11-24T03:49:09.067Z,70.00
2022-11-24T03:51:36.555Z,72.95
2022-11-24T03:54:04.178Z,73.85
2022-11-24T03:56:31.682Z,67.93
2022-11-24T03:58:59.816Z,67.50
2022-11-24T04:01:27.318Z,62.72
2022-11-24T04:03:54.941Z,66.03
2022-11-24T04:06:22.463Z,65.13
2022-11-24T04:08:49.934Z,63.83
2022-11-24T04:11:35.661Z,81.55
2022-11-24T04:14:03.107Z,68.05
2022-11-24T04:16:30.572Z,65.47
2022-11-24T04:18:58.174Z,61.70
2022-11-24T04:21:25.780Z,65.32
2022-11-24T04:23:53.237Z,62.92
2022-11-24T04:26:20.713Z,70.38
2022-11-24T04:28:49.334Z,68.20
2022-11-24T04:31:16.958Z,70.00
2022-11-24T04:33:44.608Z,69.78
2022-11-24T04:36:12.192Z,71.65
2022-11-24T04:39:24.689Z,72.35
2022-11-24T04:41:27.357Z,66.75
2022-11-24T04:43:54.843Z,67.28
2022-11-24T04:46:22.309Z,70.03
2022-11-24T04:48:49.802Z,71.50
2022-11-24T04:51:17.407Z,69.55
2022-11-24T04:53:44.958Z,71.80
2022-11-24T04:56:12.424Z,67.22
2022-11-24T04:58:40.003Z,66.60
2022-11-24T05:01:08.666Z,68.07
2022-11-24T05:03:36.997Z,68.85
2022-11-24T05:06:04.946Z,68.13
2022-11-24T05:08:32.670Z,67.22
2022-11-24T05:11:07.475Z,67.70
2022-11-24T05:13:34.928Z,64.95
2022-11-24T05:16:02.524Z,67.60
2022-11-24T05:18:30.265Z,67.15
2022-11-24T05:20:58.610Z,63.10
2022-11-24T05:23:26.157Z,66.53
2022-11-24T05:25:53.906Z,63.33
2022-11-24T05:28:21.492Z,62.92
2022-11-24T05:30:49.193Z,67.25
2022-11-24T05:33:19.189Z,72.25
2022-11-24T05:35:48.329Z,60.17
2022-11-24T05:38:17.639Z,60.33
2022-11-24T05:40:45.327Z,65.80
2022-11-24T05:43:16.898Z,61.83
2022-11-24T05:45:45.050Z,63.13
2022-11-24T05:48:15.793Z,62.95
2022-11-24T05:50:44.748Z,62.30
2022-11-24T05:53:13.235Z,70.80
2022-11-24T05:55:40.998Z,63.22
2022-11-24T05:58:10.098Z,55.17
2022-11-24T06:00:37.631Z,56.00
2022-11-24T06:03:05.362Z,54.45
2022-11-24T06:05:34.408Z,61.83
2022-11-24T06:08:03.290Z,53.63
2022-11-24T06:10:31.464Z,61.25
2022-11-24T06:12:59.335Z,52.35
2022-11-24T06:15:26.880Z,59.63
2022-11-24T06:17:55.850Z,70.88
2022-11-24T06:20:32.252Z,51.97
2022-11-24T06:23:01.261Z,47.72
2022-11-24T06:25:29.332Z,42.72
2022-11-24T06:27:57.320Z,42.53
2022-11-24T06:30:24.929Z,55.45
2022-11-24T06:32:55.561Z,67.45
2022-11-24T06:35:24.310Z,87.80
2022-11-24T06:37:52.163Z,121.63
2022-11-24T06:40:19.775Z,53.65
2022-11-24T06:42:52.290Z,48.97
2022-11-24T06:45:19.735Z,60.40
2022-11-24T06:47:47.274Z,50.70
2022-11-24T06:50:14.930Z,49.00
2022-11-24T06:52:42.449Z,47.95
2022-11-24T06:55:10.088Z,50.53
2022-11-24T06:57:37.652Z,48.78
2022-11-24T07:00:07.252Z,53.55
2022-11-24T07:02:34.861Z,52.20
2022-11-24T07:05:02.744Z,48.05
2022-11-24T07:07:31.090Z,47.15
2022-11-24T07:09:59.232Z,48.42
2022-11-24T07:12:29.266Z,49.08
2022-11-24T07:14:56.811Z,45.22
2022-11-24T07:17:24.270Z,43.75
2022-11-24T07:19:51.913Z,44.63
2022-11-24T07:22:19.407Z,41.00
2022-11-24T07:24:46.827Z,42.95
2022-11-24T07:27:14.326Z,40.97
2022-11-24T07:29:41.795Z,43.90
2022-11-24T07:32:11.264Z,40.40
2022-11-24T07:34:39.096Z,41.25
2022-11-24T07:37:06.689Z,43.22
2022-11-24T07:39:34.244Z,47.17
2022-11-24T07:42:01.963Z,43.65
2022-11-24T07:44:29.529Z,43.63
2022-11-24T07:46:57.076Z,42.67
2022-11-24T07:49:24.526Z,42.55
2022-11-24T07:51:52.385Z,43.03
2022-11-24T07:54:20.625Z,42.83
2022-11-24T07:56:49.079Z,44.40
2022-11-24T07:59:16.676Z,43.38
2022-11-24T08:01:45.317Z,43.63
2022-11-24T08:04:12.953Z,44.20
2022-11-24T08:06:45.942Z,45.95
2022-11-24T08:09:14.719Z,44.65
2022-11-24T08:11:42.217Z,45.03
2022-11-24T08:14:09.736Z,44.90
2022-11-24T08:16:37.344Z,46.83
2022-11-24T08:19:04.857Z,42.58
2022-11-24T08:21:32.648Z,43.80
2022-11-24T08:24:00.111Z,45.08
2022-11-24T08:26:27.601Z,43.20
2022-11-24T08:28:57.648Z,43.92
2022-11-24T08:31:32.671Z,45.33
2022-11-24T08:34:01.848Z,45.20
2022-11-24T08:36:29.994Z,45.33
2022-11-24T08:38:59.484Z,45.08
2022-11-24T08:41:28.783Z,45.28
2022-11-24T08:43:56.585Z,44.25
2022-11-24T08:46:24.360Z,44.67
2022-11-24T08:48:53.850Z,43.33
2022-11-24T08:51:24.310Z,43.20
2022-11-24T08:53:56.561Z,44.83
2022-11-24T08:56:25.613Z,42.88
2022-11-24T08:58:55.148Z,47.05
2022-11-24T09:01:23.727Z,49.42
2022-11-24T09:03:51.905Z,45.38
2022-11-24T09:06:25.001Z,48.75
2022-11-24T09:08:54.611Z,48.15
2022-11-24T09:11:22.639Z,41.60
2022-11-24T09:13:50.526Z,41.05
2022-11-24T09:16:22.101Z,43.63
2022-11-24T09:18:55.605Z,41.45
2022-11-24T09:21:24.094Z,40.00
2022-11-24T09:23:53.347Z,40.10
2022-11-24T09:26:24.405Z,37.90
2022-11-24T09:28:54.604Z,39.85
2022-11-24T09:31:28.424Z,38.47
2022-11-24T09:33:56.795Z,40.93
2022-11-24T09:36:25.037Z,40.13
2022-11-24T09:38:52.709Z,42.72
2022-11-24T09:41:23.206Z,39.00
2022-11-24T09:44:27.152Z,41.55
2022-11-24T09:47:13.248Z,42.78
2022-11-24T09:49:59.618Z,41.50
2022-11-24T09:52:50.176Z,42.10
2022-11-24T09:55:28.024Z,43.20
2022-11-24T09:58:18.407Z,40.72
2022-11-24T10:00:48.622Z,41.58
2022-11-24T10:03:23.422Z,39.20
2022-11-24T10:05:51.626Z,41.15
2022-11-24T10:08:34.842Z,39.35
2022-11-24T10:11:11.472Z,38.90
2022-11-24T10:13:42.940Z,39.40
2022-11-24T10:16:31.688Z,37.03
2022-11-24T10:19:21.989Z,35.00
2022-11-24T10:21:57.396Z,36.22
2022-11-24T10:24:27.823Z,38.10
2022-11-24T10:27:17.502Z,33.60
2022-11-24T10:29:49.983Z,34.85
2022-11-24T10:32:26.661Z,35.20
2022-11-24T10:34:59.041Z,32.45
2022-11-24T10:37:35.307Z,35.10
2022-11-24T10:40:10.849Z,36.75
2022-11-24T10:42:45.707Z,35.38
2022-11-24T10:45:16.032Z,31.98
2022-11-24T10:47:44.613Z,33.65
2022-11-24T10:50:27.238Z,33.10
2022-11-24T10:53:19.083Z,32.10
2022-11-24T10:55:55.975Z,31.52
2022-11-24T10:58:38.013Z,30.85
2022-11-24T11:01:15.632Z,30.63
2022-11-24T11:03:49.389Z,29.95
2022-11-24T11:06:32.534Z,29.60
2022-11-24T11:09:06.194Z,29.55
2022-11-24T11:11:35.569Z,28.77
2022-11-24T11:14:05.729Z,28.52
2022-11-24T11:16:53.361Z,29.58
2022-11-24T11:19:58.425Z,25.55
2022-11-24T11:22:29.909Z,25.80
2022-11-24T11:25:24.644Z,26.67
2022-11-24T11:31:18.148Z,27.00
2022-11-24T11:34:06.150Z,26.00
2022-11-24T11:36:43.592Z,23.23
2022-11-24T11:39:31.721Z,23.20
2022-11-24T11:45:28.022Z,28.15
2022-11-24T11:48:01.385Z,21.47
2022-11-24T11:50:47.486Z,21.00
2022-11-24T11:53:29.500Z,21.50
2022-11-24T11:56:06.887Z,20.55
2022-11-24T11:58:55.720Z,21.08
2022-11-24T12:02:00.948Z,20.77
2022-11-24T12:04:47.003Z,20.38
2022-11-24T12:07:38.724Z,20.88
2022-11-24T12:10:18.950Z,20.98
2022-11-24T12:12:56.908Z,20.60
2022-11-24T12:15:40.256Z,19.90
2022-11-24T12:18:56.041Z,26.02
2022-11-24T12:24:18.819Z,17.77
2022-11-24T12:26:56.781Z,19.40
2022-11-24T12:30:10.724Z,20.52
2022-11-24T12:33:00.346Z,18.50
2022-11-24T12:35:46.249Z,19.58
2022-11-24T12:38:41.608Z,19.27
2022-11-24T12:41:44.699Z,19.13
2022-11-24T12:44:39.766Z,19.02
2022-11-24T12:49:57.082Z,17.60
2022-11-24T12:52:39.814Z,17.77
2022-11-24T12:55:17.141Z,17.17
2022-11-24T12:57:49.529Z,17.27
2022-11-24T13:00:23.467Z,17.35
2022-11-24T13:02:57.419Z,17.20
2022-11-24T13:05:58.878Z,18.20
2022-11-24T13:08:28.130Z,17.58
2022-11-24T13:11:21.105Z,16.63
2022-11-24T13:14:00.837Z,18.30
2022-11-24T13:16:44.465Z,16.90
2022-11-24T13:19:22.475Z,15.68
2022-11-24T13:22:08.321Z,16.45
2022-11-24T13:24:38.746Z,17.33
2022-11-24T13:27:19.755Z,17.48
2022-11-24T13:29:49.756Z,18.55
2022-11-24T13:32:22.814Z,19.08
2022-11-24T13:34:54.895Z,19.73
2022-11-24T13:37:33.640Z,18.58
2022-11-24T13:40:23.074Z,18.77
2022-11-24T13:43:02.539Z,19.58
2022-11-24T13:45:39.038Z,18.92
2022-11-24T13:48:19.200Z,19.52
2022-11-24T13:50:49.718Z,18.67
2022-11-24T13:53:45.044Z,18.80
2022-11-24T13:56:12.443Z,18.75
2022-11-24T13:59:00.133Z,18.52
2022-11-24T14:01:33.150Z,17.25
2022-11-24T14:04:31.496Z,18.05
2022-11-24T14:07:09.818Z,18.08
2022-11-24T14:09:47.088Z,17.88
2022-11-24T14:12:25.248Z,16.48
2022-11-24T14:14:57.016Z,16.02
2022-11-24T14:17:28.058Z,17.40
2022-11-24T14:19:57.150Z,17.00
2022-11-24T14:22:26.912Z,16.55
2022-11-24T14:24:56.369Z,16.88
2022-11-24T14:27:29.875Z,17.15
2022-11-24T14:30:18.947Z,15.95
2022-11-24T14:33:03.990Z,16.38
2022-11-24T14:35:34.361Z,16.23
2022-11-24T14:38:03.822Z,15.80
2022-11-24T14:40:48.464Z,16.17
2022-11-24T14:43:22.563Z,16.33
2022-11-24T14:46:09.175Z,17.77
2022-11-24T14:48:39.047Z,17.20
2022-11-24T14:51:07.208Z,18.83
2022-11-24T14:53:35.581Z,18.67
2022-11-24T14:56:23.831Z,19.08
2022-11-24T14:58:52.968Z,19.05
2022-11-24T15:01:28.411Z,17.73
2022-11-24T15:04:54.550Z,19.45
2022-11-24T15:07:26.046Z,21.23
2022-11-24T15:09:58.183Z,20.40
2022-11-24T15:12:40.791Z,21.80
2022-11-24T15:15:14.129Z,24.83
2022-11-24T15:17:55.607Z,25.42
2022-11-24T15:20:46.141Z,27.33
2022-11-24T15:23:13.666Z,22.02
2022-11-24T15:25:41.287Z,24.52
2022-11-24T15:28:09.277Z,27.13
2022-11-24T15:30:37.658Z,23.85
2022-11-24T15:33:14.729Z,26.95
2022-11-24T15:35:42.783Z,22.42
2022-11-24T15:38:10.863Z,21.83
2022-11-24T15:40:39.490Z,21.65
2022-11-24T15:43:25.242Z,25.17
2022-11-24T15:45:52.962Z,26.08
2022-11-24T15:48:20.490Z,25.17
2022-11-24T15:50:49.057Z,26.15
2022-11-24T15:53:35.720Z,24.83
2022-11-24T15:56:06.241Z,24.92
2022-11-24T15:58:33.965Z,27.30
2022-11-24T16:01:01.474Z,25.92
2022-11-24T16:06:24.693Z,26.77
2022-11-24T16:08:53.908Z,26.42
2022-11-24T16:11:22.563Z,26.10
2022-11-24T16:13:53.301Z,26.70
2022-11-24T16:16:24.804Z,26.73
2022-11-24T16:18:52.757Z,27.40
2022-11-24T16:21:20.643Z,29.00
2022-11-24T16:23:48.791Z,27.77
2022-11-24T16:26:16.327Z,28.88
2022-11-24T16:28:45.811Z,26.63
2022-11-24T16:31:15.799Z,28.10
2022-11-24T16:33:45.358Z,27.10
2022-11-24T16:36:14.401Z,26.30
2022-11-24T16:38:42.148Z,27.67
2022-11-24T16:41:10.414Z,27.10
2022-11-24T16:43:38.436Z,27.75
2022-11-24T16:46:19.356Z,26.52
2022-11-24T16:48:49.404Z,26.98
2022-11-24T16:51:18.308Z,26.98
2022-11-24T16:53:46.274Z,27.40
2022-11-24T16:56:14.814Z,27.65
2022-11-24T16:58:42.334Z,26.95
2022-11-24T17:01:12.372Z,27.83
2022-11-24T17:03:41.011Z,28.73
2022-11-24T17:06:13.482Z,30.35
2022-11-24T17:08:42.082Z,28.75
2022-11-24T17:11:10.562Z,27.45
2022-11-24T17:13:38.926Z,28.08
2022-11-24T17:16:10.203Z,27.17
2022-11-24T17:18:38.980Z,26.63
2022-11-24T17:21:11.967Z,28.13
2022-11-24T17:23:40.055Z,28.13
2022-11-24T17:26:11.541Z,28.25
2022-11-24T17:28:40.472Z,27.80
2022-11-24T17:31:10.408Z,27.63
2022-11-24T17:33:37.998Z,28.63
2022-11-24T17:36:06.714Z,29.48
2022-11-24T17:38:35.158Z,28.75
2022-11-24T17:41:03.037Z,30.10
2022-11-24T17:43:30.756Z,31.35
2022-11-24T17:46:01.965Z,30.48
2022-11-24T17:48:31.135Z,36.05
2022-11-24T17:51:04.486Z,32.92
2022-11-24T17:53:32.193Z,34.33
2022-11-24T17:56:00.975Z,33.65
2022-11-24T17:58:30.415Z,38.65
2022-11-24T18:00:59.422Z,34.60
2022-11-24T18:03:28.696Z,31.15
2022-11-24T18:05:56.279Z,50.97
2022-11-24T18:08:24.313Z,45.47
2022-11-24T18:10:52.027Z,43.17
2022-11-24T18:13:48.448Z,38.35
2022-11-24T18:16:10.381Z,57.25
2022-11-24T18:18:40.369Z,43.38
2022-11-24T18:21:17.342Z,47.43
2022-11-24T18:23:46.671Z,55.22
2022-11-24T18:26:15.940Z,64.28
2022-11-24T18:28:44.681Z,49.25
2022-11-24T18:31:15.502Z,59.70
2022-11-24T18:33:44.133Z,45.92
2022-11-24T18:36:17.731Z,37.80
2022-11-24T18:38:46.012Z,37.30
2022-11-24T18:41:14.775Z,36.38
2022-11-24T18:43:43.283Z,40.97
2022-11-24T18:46:16.297Z,44.17
2022-11-24T18:48:45.837Z,35.67
2022-11-24T18:51:16.259Z,36.58
2022-11-24T18:53:45.810Z,38.40
2022-11-24T18:56:16.264Z,72.80
2022-11-24T18:58:44.567Z,50.58
2022-11-24T19:01:14.952Z,42.33
2022-11-24T19:03:48.916Z,45.78
2022-11-24T19:06:18.502Z,47.72
2022-11-24T19:08:47.712Z,51.70
2022-11-24T19:11:22.774Z,42.03
2022-11-24T19:13:50.821Z,44.33
2022-11-24T19:16:20.026Z,44.70
2022-11-24T19:18:53.707Z,43.70
2022-11-24T19:21:22.864Z,50.60
2022-11-24T19:23:50.667Z,45.72
2022-11-24T19:26:18.839Z,42.17
2022-11-24T19:28:48.172Z,46.95
2022-11-24T19:31:18.075Z,53.30
2022-11-24T19:33:46.157Z,68.80
2022-11-24T19:36:16.930Z,54.95
2022-11-24T19:38:55.811Z,45.00
2022-11-24T19:41:26.503Z,48.42
2022-11-24T19:43:54.995Z,46.00
2022-11-24T19:46:27.127Z,43.97
2022-11-24T19:48:57.187Z,49.30
2022-11-24T19:51:28.373Z,41.58
2022-11-24T19:53:56.942Z,43.35
2022-11-24T19:56:27.783Z,41.42
2022-11-24T19:58:55.970Z,40.97
2022-11-24T20:01:26.362Z,39.80
2022-11-24T20:04:00.293Z,40.50
2022-11-24T20:06:32.811Z,42.78
2022-11-24T20:09:01.257Z,39.20
2022-11-24T20:11:29.867Z,39.03
2022-11-24T20:13:58.189Z,38.80
2022-11-24T20:16:31.001Z,38.30
2022-11-24T20:19:01.540Z,39.65
2022-11-24T20:21:32.583Z,36.63
2022-11-24T20:24:03.977Z,37.42
2022-11-24T20:26:35.478Z,38.50
2022-11-24T20:29:05.228Z,39.90
2022-11-24T20:31:35.890Z,41.75
2022-11-24T20:34:05.946Z,51.33
2022-11-24T20:36:35.623Z,41.72
2022-11-24T20:39:06.648Z,52.38
2022-11-24T20:41:36.398Z,47.75
2022-11-24T20:44:10.602Z,38.35
2022-11-24T20:46:40.342Z,38.97
2022-11-24T20:49:10.739Z,41.13
2022-11-24T20:51:41.940Z,37.38
2022-11-24T20:54:11.224Z,39.60
2022-11-24T20:56:41.418Z,39.15
2022-11-24T20:59:13.737Z,39.40
2022-11-24T21:01:45.363Z,39.03
2022-11-24T21:04:16.925Z,40.97
2022-11-24T21:06:44.778Z,40.58
2022-11-24T21:09:13.738Z,38.72
2022-11-24T21:11:41.424Z,40.80
2022-11-24T21:14:09.688Z,40.55
2022-11-24T21:16:38.884Z,37.85
2022-11-24T21:19:18.277Z,41.15
2022-11-24T21:21:47.724Z,37.92
2022-11-24T21:24:17.640Z,39.53
2022-11-24T21:26:51.288Z,39.05
2022-11-24T21:29:22.193Z,39.10
2022-11-24T21:31:49.994Z,38.55
2022-11-24T21:34:20.942Z,41.38
2022-11-24T21:36:48.445Z,45.42
2022-11-24T21:39:16.288Z,47.35
2022-11-24T21:41:44.085Z,46.88
2022-11-24T21:44:13.475Z,63.85
2022-11-24T21:46:46.133Z,48.35
2022-11-24T21:49:18.573Z,49.63
2022-11-24T21:51:48.166Z,53.35
2022-11-24T21:54:15.620Z,50.55
2022-11-24T21:56:43.117Z,50.08
2022-11-24T21:59:10.758Z,50.28
2022-11-24T22:01:38.536Z,51.38
2022-11-24T22:04:09.911Z,58.10
2022-11-24T22:06:37.859Z,55.45
2022-11-24T22:09:05.336Z,53.78
2022-11-24T22:11:32.782Z,49.58
2022-11-24T22:14:00.315Z,50.00
2022-11-24T22:16:28.144Z,52.22
2022-11-24T22:18:55.842Z,54.42
2022-11-24T22:21:29.234Z,52.22
2022-11-24T22:23:56.948Z,52.40
2022-11-24T22:26:25.559Z,50.03
2022-11-24T22:28:57.381Z,50.45
2022-11-24T22:31:27.773Z,57.17
2022-11-24T22:33:56.629Z,59.03
2022-11-24T22:36:26.208Z,54.53
2022-11-24T22:39:04.764Z,56.17
2022-11-24T22:41:34.249Z,56.00
2022-11-24T22:44:02.381Z,55.38
2022-11-24T22:46:31.095Z,53.45
2022-11-24T22:49:00.977Z,51.85
2022-11-24T22:51:31.495Z,46.15
2022-11-24T22:54:02.315Z,45.92
2022-11-24T22:56:32.473Z,46.78
2022-11-24T22:59:01.544Z,44.08
2022-11-24T23:01:30.571Z,42.58
2022-11-24T23:03:58.119Z,41.25
2022-11-24T23:06:28.462Z,40.10
2022-11-24T23:08:57.519Z,39.50
2022-11-24T23:11:36.419Z,40.38
2022-11-24T23:14:13.283Z,38.85
2022-11-24T23:16:41.293Z,41.38
2022-11-24T23:19:10.093Z,38.30
2022-11-24T23:21:38.612Z,40.30
2022-11-24T23:24:08.458Z,39.05
2022-11-24T23:26:38.574Z,37.88
2022-11-24T23:29:07.257Z,40.20
2022-11-24T23:31:35.576Z,39.35
2022-11-24T23:34:04.034Z,39.42
2022-11-24T23:36:32.545Z,37.03
2022-11-24T23:39:08.053Z,35.90
2022-11-24T23:41:35.892Z,38.88
2022-11-24T23:44:03.775Z,39.13
2022-11-24T23:46:31.353Z,38.35
2022-11-24T23:48:59.368Z,40.47
2022-11-24T23:51:31.906Z,38.65
2022-11-24T23:54:00.336Z,39.38
2022-11-24T23:56:32.658Z,39.80
2022-11-24T23:59:02.409Z,40.30
