createdAt,value
2019-05-05T00:01:05.542Z,1.90
2019-05-05T00:06:14.683Z,1.84
2019-05-05T00:11:35.188Z,1.75
2019-05-05T00:17:07.330Z,1.74
2019-05-05T00:22:15.235Z,1.74
2019-05-05T00:27:25.272Z,1.70
2019-05-05T00:32:32.423Z,1.69
2019-05-05T00:37:39.834Z,1.78
2019-05-05T00:42:47.466Z,1.71
2019-05-05T00:48:18.687Z,1.74
2019-05-05T00:53:26.519Z,1.74
2019-05-05T00:58:35.750Z,1.74
2019-05-05T01:03:44.205Z,1.74
2019-05-05T01:08:52.437Z,1.67
2019-05-05T01:14:00.319Z,1.70
2019-05-05T01:19:08.151Z,1.78
2019-05-05T01:24:17.084Z,1.84
2019-05-05T01:29:25.230Z,1.72
2019-05-05T01:34:37.989Z,1.81
2019-05-05T01:40:06.722Z,1.92
2019-05-05T01:45:14.992Z,1.90
2019-05-05T01:50:24.690Z,1.84
2019-05-05T01:55:32.139Z,1.89
2019-05-05T02:00:39.863Z,1.90
2019-05-05T02:05:47.576Z,1.78
2019-05-05T02:10:55.382Z,1.89
2019-05-05T02:16:04.625Z,1.81
2019-05-05T02:21:14.281Z,1.93
2019-05-05T02:26:24.456Z,1.96
2019-05-05T02:31:59.630Z,2.01
2019-05-05T02:37:07.690Z,2.00
2019-05-05T02:42:16.339Z,1.97
2019-05-05T02:47:37.615Z,2.01
2019-05-05T02:52:46.056Z,2.03
2019-05-05T02:57:54.472Z,2.00
2019-05-05T03:03:04.466Z,1.99
2019-05-05T03:08:13.875Z,1.91
2019-05-05T03:13:24.315Z,1.92
2019-05-05T03:18:33.835Z,1.90
2019-05-05T03:23:43.524Z,1.80
2019-05-05T03:28:56.215Z,1.82
2019-05-05T03:34:05.846Z,1.86
2019-05-05T03:39:20.632Z,1.92
2019-05-05T03:44:35.542Z,1.81
2019-05-05T03:49:44.208Z,1.85
2019-05-05T03:54:54.080Z,1.91
2019-05-05T04:00:04.187Z,1.91
2019-05-05T04:05:20.714Z,1.96
2019-05-05T04:10:28.429Z,2.05
2019-05-05T04:15:37.904Z,2.22
2019-05-05T04:20:45.682Z,2.43
2019-05-05T04:25:54.441Z,2.51
2019-05-05T04:31:04.104Z,2.64
2019-05-05T04:36:11.519Z,2.88
2019-05-05T04:41:19.130Z,2.98
2019-05-05T04:46:26.893Z,2.94
2019-05-05T04:51:47.669Z,2.93
2019-05-05T04:56:49.886Z,3.23
2019-05-05T05:02:00.940Z,3.25
2019-05-05T05:07:08.578Z,3.33
2019-05-05T05:12:16.252Z,3.50
2019-05-05T05:17:29.875Z,3.77
2019-05-05T05:22:37.716Z,3.92
2019-05-05T05:27:45.359Z,4.05
2019-05-05T05:32:53.891Z,4.34
2019-05-05T05:38:01.777Z,4.54
2019-05-05T05:43:13.894Z,4.45
2019-05-05T05:48:34.080Z,4.13
2019-05-05T05:53:41.387Z,4.12
2019-05-05T05:58:49.065Z,4.33
2019-05-05T06:03:56.456Z,4.40
2019-05-05T06:09:04.274Z,4.81
2019-05-05T06:14:11.719Z,5.18
2019-05-05T06:19:19.058Z,5.77
2019-05-05T06:24:27.930Z,6.20
2019-05-05T06:29:35.455Z,6.41
2019-05-05T06:34:44.246Z,6.50
2019-05-05T06:39:54.422Z,7.26
2019-05-05T06:45:09.106Z,7.22
2019-05-05T06:50:16.754Z,6.72
2019-05-05T06:55:24.566Z,6.78
2019-05-05T07:00:34.146Z,6.77
2019-05-05T07:05:43.534Z,7.23
2019-05-05T07:10:50.628Z,7.26
2019-05-05T07:15:58.183Z,7.56
2019-05-05T07:21:05.922Z,8.13
2019-05-05T07:26:14.425Z,7.97
2019-05-05T07:31:23.931Z,7.78
2019-05-05T07:36:59.632Z,7.74
2019-05-05T07:42:07.345Z,7.42
2019-05-05T07:47:15.124Z,7.00
2019-05-05T07:52:23.730Z,7.36
2019-05-05T07:57:31.431Z,7.32
2019-05-05T08:02:39.086Z,8.55
2019-05-05T08:07:46.493Z,8.28
2019-05-05T08:12:54.299Z,8.16
2019-05-05T08:18:19.070Z,7.63
2019-05-05T08:24:06.380Z,8.13
2019-05-05T08:29:35.697Z,9.23
2019-05-05T08:34:56.615Z,8.47
2019-05-05T08:39:54.027Z,9.36
2019-05-05T08:45:01.826Z,10.81
2019-05-05T08:50:13.572Z,10.60
2019-05-05T08:55:20.898Z,9.47
2019-05-05T09:00:29.174Z,9.35
2019-05-05T09:05:37.785Z,10.04
2019-05-05T09:10:45.292Z,10.63
2019-05-05T09:15:54.414Z,10.89
2019-05-05T09:21:01.530Z,10.52
2019-05-05T09:26:23.968Z,11.11
2019-05-05T09:31:34.396Z,11.85
2019-05-05T09:36:43.954Z,13.12
2019-05-05T09:41:53.584Z,12.69
2019-05-05T09:47:01.570Z,13.88
2019-05-05T09:52:09.329Z,14.51
2019-05-05T09:57:17.099Z,12.29
2019-05-05T10:02:24.980Z,12.62
2019-05-05T10:07:34.448Z,15.01
2019-05-05T10:12:44.400Z,19.40
2019-05-05T10:17:54.071Z,24.56
2019-05-05T10:23:01.671Z,24.02
2019-05-05T10:28:09.351Z,20.47
2019-05-05T10:33:16.605Z,19.85
2019-05-05T10:38:24.022Z,15.89
2019-05-05T10:43:31.773Z,14.01
2019-05-05T10:48:39.529Z,22.82
2019-05-05T10:53:47.159Z,23.19
2019-05-05T10:58:55.753Z,15.33
2019-05-05T11:04:03.346Z,14.57
2019-05-05T11:09:13.934Z,13.13
2019-05-05T11:14:22.379Z,14.94
2019-05-05T11:19:30.458Z,21.39
2019-05-05T11:24:38.703Z,23.85
2019-05-05T11:30:04.074Z,25.87
2019-05-05T11:35:13.927Z,24.15
2019-05-05T11:40:32.291Z,17.17
2019-05-05T11:45:39.933Z,14.58
2019-05-05T11:50:47.964Z,16.05
2019-05-05T11:55:55.936Z,17.28
2019-05-05T12:01:04.403Z,14.32
2019-05-05T12:06:14.670Z,13.87
2019-05-05T12:11:24.035Z,12.97
2019-05-05T12:16:34.700Z,12.62
2019-05-05T12:21:44.170Z,13.02
2019-05-05T12:27:03.675Z,14.61
2019-05-05T12:32:12.938Z,13.81
2019-05-05T12:37:20.548Z,15.17
2019-05-05T12:42:28.243Z,17.22
2019-05-05T12:47:53.722Z,16.97
2019-05-05T12:53:01.338Z,17.52
2019-05-05T12:58:09.021Z,16.55
2019-05-05T13:03:16.885Z,15.32
2019-05-05T13:08:24.798Z,13.52
2019-05-05T13:13:34.560Z,12.43
2019-05-05T13:18:42.571Z,13.62
2019-05-05T13:24:07.774Z,18.52
2019-05-05T13:29:15.133Z,22.67
2019-05-05T13:34:22.417Z,28.29
2019-05-05T13:39:29.750Z,27.67
2019-05-05T13:44:57.428Z,25.61
2019-05-05T13:50:10.929Z,23.54
2019-05-05T13:55:18.888Z,18.12
2019-05-05T14:00:27.870Z,17.96
2019-05-05T14:05:35.914Z,16.26
2019-05-05T14:10:43.772Z,15.08
2019-05-05T14:15:51.543Z,16.57
2019-05-05T14:20:59.362Z,15.32
2019-05-05T14:26:07.153Z,14.22
2019-05-05T14:31:17.140Z,13.10
2019-05-05T14:36:33.530Z,12.58
2019-05-05T14:41:41.292Z,11.71
2019-05-05T14:46:49.030Z,11.72
2019-05-05T14:51:56.649Z,14.57
2019-05-05T14:57:04.622Z,13.32
2019-05-05T15:02:14.421Z,12.92
2019-05-05T15:07:49.498Z,12.66
2019-05-05T15:13:01.312Z,12.75
2019-05-05T15:18:09.229Z,12.56
2019-05-05T15:23:16.918Z,12.40
2019-05-05T15:28:25.815Z,12.20
2019-05-05T15:33:33.719Z,11.68
2019-05-05T15:38:43.627Z,11.12
2019-05-05T15:43:51.113Z,11.08
2019-05-05T15:48:58.861Z,10.97
2019-05-05T15:54:06.589Z,10.69
2019-05-05T15:59:14.409Z,10.56
2019-05-05T16:04:23.719Z,10.45
2019-05-05T16:09:31.497Z,10.44
2019-05-05T16:14:45.993Z,10.26
2019-05-05T16:19:59.838Z,10.06
2019-05-05T16:25:14.076Z,10.00
2019-05-05T16:30:23.536Z,9.72
2019-05-05T16:35:31.699Z,9.51
2019-05-05T16:40:39.518Z,9.29
2019-05-05T16:45:47.180Z,9.20
2019-05-05T16:50:55.145Z,9.05
2019-05-05T16:56:04.513Z,9.16
2019-05-05T17:01:16.867Z,9.30
2019-05-05T17:06:24.602Z,9.49
2019-05-05T17:11:33.632Z,9.69
2019-05-05T17:17:03.847Z,9.82
2019-05-05T17:22:24.717Z,9.80
2019-05-05T17:27:48.605Z,9.78
2019-05-05T17:32:49.212Z,9.63
2019-05-05T17:38:04.337Z,9.60
2019-05-05T17:43:25.772Z,9.50
2019-05-05T17:48:45.839Z,9.29
2019-05-05T17:54:27.306Z,9.10
2019-05-05T17:59:34.729Z,8.88
2019-05-05T18:04:44.427Z,8.55
2019-05-05T18:09:56.560Z,8.25
2019-05-05T18:15:04.802Z,8.07
2019-05-05T18:20:12.988Z,7.77
2019-05-05T18:25:20.359Z,7.53
2019-05-05T18:30:27.610Z,7.24
2019-05-05T18:35:34.815Z,6.96
2019-05-05T18:40:44.078Z,6.83
2019-05-05T18:46:02.085Z,6.68
2019-05-05T18:51:09.395Z,6.54
2019-05-05T18:56:16.685Z,6.32
2019-05-05T19:01:44.552Z,6.12
2019-05-05T19:07:20.156Z,5.91
2019-05-05T19:12:27.912Z,5.71
2019-05-05T19:17:35.374Z,5.48
2019-05-05T19:22:43.656Z,5.37
2019-05-05T19:27:51.429Z,5.20
2019-05-05T19:32:59.103Z,5.06
2019-05-05T19:38:06.846Z,4.94
2019-05-05T19:43:14.813Z,4.81
2019-05-05T19:48:24.501Z,4.61
2019-05-05T19:53:35.239Z,4.59
2019-05-05T19:58:55.066Z,4.42
2019-05-05T20:03:51.113Z,4.30
2019-05-05T20:08:59.014Z,4.26
2019-05-05T20:14:10.211Z,4.19
2019-05-05T20:19:15.916Z,4.05
2019-05-05T20:24:24.031Z,3.91
2019-05-05T20:29:36.522Z,3.96
2019-05-05T20:35:15.012Z,3.84
2019-05-05T20:40:25.699Z,3.53
2019-05-05T20:45:35.061Z,3.55
2019-05-05T20:50:43.876Z,3.39
2019-05-05T20:55:51.612Z,3.41
2019-05-05T21:00:59.447Z,3.27
2019-05-05T21:06:07.079Z,3.35
2019-05-05T21:11:14.758Z,3.16
2019-05-05T21:16:23.707Z,3.02
2019-05-05T21:21:34.327Z,2.95
2019-05-05T21:26:55.606Z,2.95
2019-05-05T21:32:04.530Z,2.79
2019-05-05T21:37:14.208Z,2.77
2019-05-05T21:42:23.990Z,2.72
2019-05-05T21:47:31.100Z,2.54
2019-05-05T21:52:57.506Z,2.67
2019-05-05T21:58:23.287Z,2.45
2019-05-05T22:03:35.240Z,2.28
2019-05-05T22:08:42.904Z,2.37
2019-05-05T22:13:50.569Z,2.35
2019-05-05T22:18:58.285Z,2.25
2019-05-05T22:24:23.114Z,2.31
2019-05-05T22:29:31.002Z,2.18
2019-05-05T22:34:38.649Z,2.12
2019-05-05T22:39:46.239Z,2.14
2019-05-05T22:44:53.975Z,2.04
2019-05-05T22:50:04.279Z,2.06
2019-05-05T22:55:13.910Z,1.91
2019-05-05T23:00:28.648Z,1.95
2019-05-05T23:05:49.701Z,1.84
2019-05-05T23:10:57.462Z,1.92
2019-05-05T23:16:30.223Z,1.78
2019-05-05T23:21:46.840Z,1.65
2019-05-05T23:26:55.478Z,1.73
2019-05-05T23:32:03.198Z,1.67
2019-05-05T23:37:11.011Z,1.62
2019-05-05T23:42:18.760Z,1.55
2019-05-05T23:47:26.369Z,1.59
2019-05-05T23:52:35.017Z,1.73
2019-05-05T23:57:43.748Z,1.74
