createdAt,value
2023-03-03T00:01:33.386Z,5.10
2023-03-03T00:04:01.567Z,5.17
2023-03-03T00:06:30.402Z,4.57
2023-03-03T00:08:58.921Z,5.20
2023-03-03T00:11:26.828Z,4.30
2023-03-03T00:13:57.432Z,5.00
2023-03-03T00:16:27.495Z,4.63
2023-03-03T00:18:56.217Z,5.90
2023-03-03T00:21:29.225Z,4.70
2023-03-03T00:24:12.185Z,4.50
2023-03-03T00:26:42.158Z,4.87
2023-03-03T00:29:38.513Z,5.47
2023-03-03T00:32:23.198Z,5.07
2023-03-03T00:34:51.810Z,4.17
2023-03-03T00:37:32.240Z,4.33
2023-03-03T00:40:23.876Z,3.27
2023-03-03T00:42:54.443Z,4.83
2023-03-03T00:45:32.288Z,2.97
2023-03-03T00:48:09.144Z,5.10
2023-03-03T00:50:37.578Z,4.87
2023-03-03T00:53:08.327Z,3.37
2023-03-03T00:55:37.080Z,4.17
2023-03-03T00:58:05.563Z,4.50
2023-03-03T01:00:34.808Z,5.50
2023-03-03T01:03:04.638Z,4.77
2023-03-03T01:05:32.628Z,5.07
2023-03-03T01:08:00.439Z,4.00
2023-03-03T01:10:29.532Z,3.07
2023-03-03T01:12:58.400Z,3.67
2023-03-03T01:15:26.401Z,3.97
2023-03-03T01:17:56.299Z,3.97
2023-03-03T01:20:24.153Z,4.67
2023-03-03T01:22:51.948Z,3.73
2023-03-03T01:25:19.831Z,3.57
2023-03-03T01:27:47.677Z,4.13
2023-03-03T01:30:16.568Z,3.70
2023-03-03T01:32:44.387Z,3.47
2023-03-03T01:35:13.812Z,4.43
2023-03-03T01:37:41.692Z,4.13
2023-03-03T01:42:56.014Z,3.70
2023-03-03T01:45:25.978Z,3.50
2023-03-03T01:47:57.957Z,3.43
2023-03-03T01:50:37.613Z,3.03
2023-03-03T01:53:07.838Z,3.20
2023-03-03T01:55:37.965Z,4.17
2023-03-03T01:58:11.623Z,3.63
2023-03-03T02:00:42.194Z,3.10
2023-03-03T02:03:10.882Z,2.90
2023-03-03T02:05:40.683Z,3.37
2023-03-03T02:08:10.712Z,3.47
2023-03-03T02:10:39.120Z,3.23
2023-03-03T02:13:09.750Z,4.00
2023-03-03T02:15:37.650Z,3.77
2023-03-03T02:18:07.561Z,3.57
2023-03-03T02:20:52.025Z,3.33
2023-03-03T02:23:24.334Z,2.90
2023-03-03T02:26:09.949Z,3.63
2023-03-03T02:28:40.232Z,4.27
2023-03-03T02:31:13.629Z,3.70
2023-03-03T02:33:42.073Z,3.67
2023-03-03T02:36:13.865Z,3.40
2023-03-03T02:38:49.507Z,3.53
2023-03-03T02:41:29.624Z,3.00
2023-03-03T02:44:01.280Z,3.33
2023-03-03T02:46:29.760Z,3.80
2023-03-03T02:48:57.566Z,4.00
2023-03-03T02:51:25.388Z,3.57
2023-03-03T02:53:53.441Z,3.47
2023-03-03T02:56:22.649Z,4.37
2023-03-03T02:58:50.847Z,4.17
2023-03-03T03:01:19.526Z,4.57
2023-03-03T03:03:47.597Z,4.13
2023-03-03T03:06:15.490Z,3.40
2023-03-03T03:08:43.616Z,3.77
2023-03-03T03:11:11.523Z,4.00
2023-03-03T03:13:40.734Z,3.57
2023-03-03T03:16:09.283Z,3.77
2023-03-03T03:18:37.359Z,2.83
2023-03-03T03:21:09.612Z,3.93
2023-03-03T03:23:37.527Z,3.83
2023-03-03T03:26:06.136Z,4.17
2023-03-03T03:28:34.480Z,4.17
2023-03-03T03:31:04.265Z,3.13
2023-03-03T03:33:32.324Z,3.73
2023-03-03T03:36:00.712Z,3.63
2023-03-03T03:38:31.516Z,3.90
2023-03-03T03:40:59.842Z,3.63
2023-03-03T03:43:27.904Z,2.70
2023-03-03T03:45:55.781Z,3.30
2023-03-03T03:48:25.152Z,3.80
2023-03-03T03:50:52.933Z,4.23
2023-03-03T03:53:20.931Z,3.67
2023-03-03T03:55:49.017Z,3.10
2023-03-03T03:58:18.090Z,3.63
2023-03-03T04:00:47.268Z,3.73
2023-03-03T04:03:15.633Z,4.10
2023-03-03T04:05:47.528Z,3.13
2023-03-03T04:08:15.416Z,3.97
2023-03-03T04:10:43.268Z,4.03
2023-03-03T04:13:11.187Z,4.53
2023-03-03T04:15:39.250Z,3.70
2023-03-03T04:18:07.190Z,3.63
2023-03-03T04:20:35.055Z,4.37
2023-03-03T04:23:04.244Z,4.03
2023-03-03T04:25:32.048Z,3.10
2023-03-03T04:27:59.805Z,3.13
2023-03-03T04:30:27.906Z,3.90
2023-03-03T04:32:55.704Z,4.13
2023-03-03T04:35:23.709Z,3.57
2023-03-03T04:37:54.243Z,3.63
2023-03-03T04:40:23.626Z,3.87
2023-03-03T04:42:51.547Z,4.23
2023-03-03T04:45:19.502Z,3.00
2023-03-03T04:47:47.411Z,3.87
2023-03-03T04:50:15.253Z,4.23
2023-03-03T04:52:43.295Z,3.00
2023-03-03T04:55:11.797Z,3.93
2023-03-03T04:57:40.976Z,3.13
2023-03-03T05:00:09.866Z,3.33
2023-03-03T05:02:37.946Z,3.43
2023-03-03T05:05:06.631Z,3.57
2023-03-03T05:07:34.615Z,4.10
2023-03-03T05:10:02.644Z,4.70
2023-03-03T05:12:30.485Z,4.30
2023-03-03T05:14:59.782Z,4.07
2023-03-03T05:17:27.548Z,3.47
2023-03-03T05:19:57.786Z,3.83
2023-03-03T05:22:26.928Z,3.63
2023-03-03T05:24:54.953Z,3.80
2023-03-03T05:27:22.746Z,3.90
2023-03-03T05:29:51.365Z,3.80
2023-03-03T05:32:20.542Z,4.57
2023-03-03T05:34:48.478Z,4.27
2023-03-03T05:37:16.313Z,3.87
2023-03-03T05:39:44.897Z,3.53
2023-03-03T05:42:13.575Z,2.90
2023-03-03T05:44:41.525Z,4.17
2023-03-03T05:47:09.748Z,4.63
2023-03-03T05:49:39.097Z,4.13
2023-03-03T05:52:07.092Z,3.47
2023-03-03T05:54:34.964Z,4.00
2023-03-03T05:57:02.833Z,3.63
2023-03-03T05:59:30.682Z,3.63
2023-03-03T06:01:58.735Z,3.77
2023-03-03T06:04:26.758Z,3.40
2023-03-03T06:06:55.952Z,3.17
2023-03-03T06:09:23.828Z,4.03
2023-03-03T06:11:53.350Z,4.10
2023-03-03T06:14:21.780Z,4.33
2023-03-03T06:16:49.940Z,3.43
2023-03-03T06:19:17.972Z,2.60
2023-03-03T06:21:46.293Z,4.03
2023-03-03T06:24:15.671Z,3.73
2023-03-03T06:26:43.624Z,3.33
2023-03-03T06:29:12.241Z,3.97
2023-03-03T06:31:41.078Z,3.67
2023-03-03T06:34:09.262Z,3.00
2023-03-03T06:36:37.078Z,2.87
2023-03-03T06:39:05.004Z,3.73
2023-03-03T06:41:34.538Z,3.23
2023-03-03T06:44:02.500Z,2.70
2023-03-03T06:46:30.379Z,3.37
2023-03-03T06:48:58.361Z,3.07
2023-03-03T06:51:31.885Z,3.60
2023-03-03T06:54:03.230Z,3.00
2023-03-03T06:56:33.817Z,3.60
2023-03-03T06:59:03.834Z,3.97
2023-03-03T07:01:36.171Z,4.20
2023-03-03T07:04:12.439Z,2.53
2023-03-03T07:06:40.346Z,3.13
2023-03-03T07:09:16.137Z,4.30
2023-03-03T07:11:46.262Z,3.63
2023-03-03T07:14:19.116Z,3.77
2023-03-03T07:16:47.886Z,2.93
2023-03-03T07:19:21.824Z,2.90
2023-03-03T07:21:51.815Z,2.50
2023-03-03T07:24:27.260Z,3.30
2023-03-03T07:26:57.559Z,3.30
2023-03-03T07:29:28.588Z,2.97
2023-03-03T07:31:59.260Z,2.97
2023-03-03T07:34:32.257Z,3.87
2023-03-03T07:37:04.704Z,2.70
2023-03-03T07:39:39.131Z,3.60
2023-03-03T07:42:23.494Z,3.73
2023-03-03T07:44:55.916Z,3.33
2023-03-03T07:47:26.004Z,3.47
2023-03-03T07:49:56.155Z,3.00
2023-03-03T07:52:30.330Z,4.10
2023-03-03T07:55:01.802Z,3.60
2023-03-03T07:57:36.714Z,3.60
2023-03-03T08:00:51.962Z,3.60
2023-03-03T08:03:22.583Z,3.83
2023-03-03T08:05:51.435Z,3.87
2023-03-03T08:08:36.751Z,4.73
2023-03-03T08:11:05.967Z,3.70
2023-03-03T08:13:39.911Z,3.83
2023-03-03T08:16:27.194Z,3.37
2023-03-03T08:18:59.342Z,4.57
2023-03-03T08:21:28.040Z,3.30
2023-03-03T08:23:56.254Z,4.27
2023-03-03T08:26:27.692Z,3.73
2023-03-03T08:28:56.258Z,4.13
2023-03-03T08:31:39.886Z,4.60
2023-03-03T08:34:10.337Z,3.67
2023-03-03T08:36:38.178Z,3.63
2023-03-03T08:39:07.197Z,4.50
2023-03-03T08:41:35.045Z,2.77
2023-03-03T08:44:02.817Z,3.37
2023-03-03T08:46:30.746Z,3.40
2023-03-03T08:48:58.640Z,3.00
2023-03-03T08:51:27.859Z,3.57
2023-03-03T08:53:55.696Z,2.87
2023-03-03T08:56:23.556Z,3.33
2023-03-03T08:59:02.212Z,3.70
2023-03-03T09:01:31.254Z,3.90
2023-03-03T09:03:59.471Z,3.33
2023-03-03T09:06:28.873Z,3.97
2023-03-03T09:08:56.717Z,3.10
2023-03-03T09:11:27.496Z,2.57
2023-03-03T09:14:03.888Z,2.03
2023-03-03T09:16:38.574Z,2.43
2023-03-03T09:19:20.472Z,2.00
2023-03-03T09:21:50.668Z,1.97
2023-03-03T09:24:27.403Z,1.93
2023-03-03T09:26:56.013Z,2.57
2023-03-03T09:29:29.213Z,2.50
2023-03-03T09:31:59.224Z,2.50
2023-03-03T09:34:39.302Z,2.60
2023-03-03T09:37:23.256Z,2.60
2023-03-03T09:39:53.105Z,2.77
2023-03-03T09:42:44.296Z,2.83
2023-03-03T09:45:25.242Z,2.43
2023-03-03T09:48:18.326Z,3.00
2023-03-03T09:50:55.842Z,3.00
2023-03-03T09:53:42.715Z,2.00
2023-03-03T09:56:17.833Z,2.73
2023-03-03T09:58:59.671Z,2.00
2023-03-03T10:01:43.921Z,2.33
2023-03-03T10:04:28.536Z,1.90
2023-03-03T10:07:05.079Z,1.67
2023-03-03T10:09:54.269Z,2.20
2023-03-03T10:12:29.280Z,2.23
2023-03-03T10:15:16.716Z,2.00
2023-03-03T10:17:53.077Z,1.53
2023-03-03T10:20:49.181Z,2.30
2023-03-03T10:23:25.742Z,1.90
2023-03-03T10:26:05.740Z,1.80
2023-03-03T10:29:09.591Z,1.80
2023-03-03T10:31:56.382Z,1.70
2023-03-03T10:34:39.991Z,1.73
2023-03-03T10:37:14.076Z,2.07
2023-03-03T10:40:10.903Z,2.13
2023-03-03T10:43:06.475Z,2.20
2023-03-03T10:46:04.036Z,1.57
2023-03-03T10:49:00.128Z,1.27
2023-03-03T10:51:34.855Z,1.20
2023-03-03T10:54:20.029Z,1.37
2023-03-03T10:56:55.447Z,1.00
2023-03-03T10:59:36.758Z,1.63
2023-03-03T11:02:11.327Z,1.67
2023-03-03T11:05:02.035Z,1.60
2023-03-03T11:07:36.371Z,1.83
2023-03-03T11:10:22.481Z,1.73
2023-03-03T11:13:01.191Z,1.57
2023-03-03T11:15:51.011Z,1.43
2023-03-03T11:18:33.877Z,1.70
2023-03-03T11:21:10.670Z,1.60
2023-03-03T11:23:56.729Z,1.80
2023-03-03T11:26:39.489Z,1.43
2023-03-03T11:29:29.442Z,1.63
2023-03-03T11:32:03.181Z,1.93
2023-03-03T11:34:53.810Z,2.10
2023-03-03T11:37:25.879Z,1.70
2023-03-03T11:39:57.913Z,1.80
2023-03-03T11:42:31.045Z,2.27
2023-03-03T11:45:03.318Z,1.43
2023-03-03T11:47:40.461Z,1.33
2023-03-03T11:50:17.666Z,1.23
2023-03-03T11:52:52.065Z,1.67
2023-03-03T11:55:25.684Z,2.30
2023-03-03T11:58:00.911Z,2.23
2023-03-03T12:00:36.936Z,2.10
2023-03-03T12:03:27.449Z,1.73
2023-03-03T12:06:02.068Z,1.70
2023-03-03T12:08:47.298Z,2.10
2023-03-03T12:11:24.161Z,1.67
2023-03-03T12:14:02.822Z,1.70
2023-03-03T12:16:41.019Z,1.50
2023-03-03T12:19:31.398Z,1.90
2023-03-03T12:22:23.533Z,1.60
2023-03-03T12:25:19.440Z,1.57
2023-03-03T12:27:55.918Z,1.40
2023-03-03T12:30:37.037Z,2.00
2023-03-03T12:33:18.577Z,1.23
2023-03-03T12:35:55.934Z,1.33
2023-03-03T12:38:38.254Z,1.27
2023-03-03T12:41:17.209Z,1.07
2023-03-03T12:43:57.201Z,1.10
2023-03-03T12:46:33.637Z,1.00
2023-03-03T12:49:01.468Z,1.13
2023-03-03T12:51:43.776Z,0.83
2023-03-03T12:54:36.836Z,0.93
2023-03-03T12:57:15.131Z,1.13
2023-03-03T12:59:51.801Z,1.10
2023-03-03T13:02:41.158Z,0.90
2023-03-03T13:05:21.445Z,1.47
2023-03-03T13:07:57.616Z,0.70
2023-03-03T13:10:31.901Z,1.00
2023-03-03T13:13:06.506Z,1.13
2023-03-03T13:15:46.273Z,0.77
2023-03-03T13:18:31.550Z,0.73
2023-03-03T13:21:06.632Z,0.63
2023-03-03T13:23:44.517Z,0.60
2023-03-03T13:26:21.264Z,0.57
2023-03-03T13:29:05.749Z,0.80
2023-03-03T13:31:37.918Z,0.60
2023-03-03T13:34:06.598Z,0.70
2023-03-03T13:36:41.408Z,0.87
2023-03-03T13:39:19.618Z,0.80
2023-03-03T13:41:52.572Z,0.80
2023-03-03T13:44:26.351Z,0.57
2023-03-03T13:47:04.776Z,0.60
2023-03-03T13:49:49.045Z,1.07
2023-03-03T13:52:22.158Z,1.13
2023-03-03T13:55:07.348Z,0.63
2023-03-03T13:57:46.865Z,1.23
2023-03-03T14:00:27.949Z,5.87
2023-03-03T14:03:10.486Z,6.03
2023-03-03T14:05:42.377Z,1.77
2023-03-03T14:08:18.148Z,1.00
2023-03-03T14:11:00.922Z,1.43
2023-03-03T14:13:34.049Z,1.43
2023-03-03T14:16:08.361Z,1.33
2023-03-03T14:18:42.227Z,1.53
2023-03-03T14:21:15.590Z,0.93
2023-03-03T14:23:52.022Z,1.10
2023-03-03T14:26:21.328Z,0.93
2023-03-03T14:28:52.488Z,0.50
2023-03-03T14:31:24.325Z,0.40
2023-03-03T14:34:00.448Z,0.70
2023-03-03T14:36:32.026Z,0.60
2023-03-03T14:39:00.316Z,0.57
2023-03-03T14:41:40.958Z,0.40
2023-03-03T14:44:29.974Z,0.80
2023-03-03T14:47:17.708Z,0.53
2023-03-03T14:49:45.896Z,0.50
2023-03-03T14:52:22.369Z,0.70
2023-03-03T14:54:52.064Z,0.50
2023-03-03T14:57:24.269Z,0.53
2023-03-03T15:00:06.962Z,0.50
2023-03-03T15:02:39.267Z,0.20
2023-03-03T15:05:20.608Z,0.23
2023-03-03T15:07:51.135Z,0.50
2023-03-03T15:10:35.849Z,0.30
2023-03-03T15:13:31.181Z,0.43
2023-03-03T15:16:15.349Z,0.80
2023-03-03T15:19:06.882Z,0.30
2023-03-03T15:21:38.060Z,0.30
2023-03-03T15:24:12.504Z,0.20
2023-03-03T15:26:49.034Z,0.47
2023-03-03T15:29:26.272Z,0.30
2023-03-03T15:32:00.825Z,0.50
2023-03-03T15:34:38.938Z,0.30
2023-03-03T15:37:26.738Z,0.50
2023-03-03T15:39:59.728Z,0.80
2023-03-03T15:42:35.765Z,0.60
2023-03-03T15:45:13.366Z,0.53
2023-03-03T15:48:07.222Z,0.40
2023-03-03T15:50:46.883Z,0.63
2023-03-03T15:53:28.452Z,0.30
2023-03-03T15:56:09.717Z,0.60
2023-03-03T15:59:04.210Z,0.57
2023-03-03T16:01:34.809Z,0.27
2023-03-03T16:04:07.209Z,0.60
2023-03-03T16:06:47.956Z,0.53
2023-03-03T16:09:28.295Z,0.63
2023-03-03T16:12:04.882Z,0.93
2023-03-03T16:14:46.591Z,0.70
2023-03-03T16:17:27.440Z,0.70
2023-03-03T16:20:04.032Z,0.73
2023-03-03T16:22:56.938Z,0.37
2023-03-03T16:25:40.281Z,0.80
2023-03-03T16:28:14.282Z,0.60
2023-03-03T16:30:49.002Z,0.83
2023-03-03T16:33:25.038Z,0.90
2023-03-03T16:36:01.668Z,0.70
2023-03-03T16:38:34.224Z,0.70
2023-03-03T16:41:05.115Z,0.70
2023-03-03T16:43:47.730Z,0.33
2023-03-03T16:46:27.853Z,0.73
2023-03-03T16:49:09.710Z,0.57
2023-03-03T16:51:48.598Z,0.67
2023-03-03T16:54:27.188Z,0.50
2023-03-03T16:57:05.087Z,0.60
2023-03-03T16:59:56.909Z,0.40
2023-03-03T17:02:55.651Z,1.00
2023-03-03T17:05:37.828Z,0.40
2023-03-03T17:08:22.011Z,0.30
2023-03-03T17:10:59.396Z,0.67
2023-03-03T17:14:06.095Z,0.40
2023-03-03T17:16:52.474Z,0.70
2023-03-03T17:19:32.124Z,0.53
2023-03-03T17:22:15.732Z,0.67
2023-03-03T17:24:50.933Z,0.50
2023-03-03T17:27:29.369Z,2.60
2023-03-03T17:30:07.676Z,0.60
2023-03-03T17:32:53.325Z,0.47
2023-03-03T17:35:42.340Z,0.57
2023-03-03T17:38:20.145Z,0.80
2023-03-03T17:40:54.287Z,0.47
2023-03-03T17:43:27.761Z,0.43
2023-03-03T17:46:00.322Z,0.67
2023-03-03T17:49:01.365Z,0.60
2023-03-03T17:51:56.054Z,1.00
2023-03-03T17:54:45.036Z,1.00
2023-03-03T17:57:29.595Z,0.90
2023-03-03T18:00:20.535Z,0.60
2023-03-03T18:03:15.814Z,0.67
2023-03-03T18:05:52.508Z,0.60
2023-03-03T18:08:30.872Z,0.50
2023-03-03T18:11:15.995Z,1.23
2023-03-03T18:14:12.425Z,1.57
2023-03-03T18:17:07.445Z,0.67
2023-03-03T18:19:59.063Z,0.30
2023-03-03T18:22:32.551Z,0.40
2023-03-03T18:25:08.667Z,0.87
2023-03-03T18:27:40.177Z,0.83
2023-03-03T18:30:21.408Z,0.93
2023-03-03T18:33:03.968Z,0.73
2023-03-03T18:35:37.685Z,0.97
2023-03-03T18:38:30.350Z,0.80
2023-03-03T18:41:00.886Z,1.03
2023-03-03T18:43:56.199Z,1.23
2023-03-03T18:46:54.774Z,0.87
2023-03-03T18:49:59.342Z,0.73
2023-03-03T18:52:29.590Z,0.90
2023-03-03T18:55:25.853Z,0.33
2023-03-03T18:58:31.345Z,0.60
2023-03-03T19:01:09.159Z,0.60
2023-03-03T19:03:38.682Z,0.87
2023-03-03T19:06:10.213Z,1.10
2023-03-03T19:08:51.520Z,1.40
2023-03-03T19:11:37.716Z,0.73
2023-03-03T19:14:32.915Z,1.47
2023-03-03T19:17:40.711Z,1.13
2023-03-03T19:20:14.998Z,0.63
2023-03-03T19:22:48.236Z,0.50
2023-03-03T19:25:21.802Z,1.10
2023-03-03T19:27:56.159Z,0.67
2023-03-03T19:30:51.025Z,1.07
2023-03-03T19:33:35.999Z,1.03
2023-03-03T19:36:22.536Z,1.00
2023-03-03T19:39:03.823Z,0.67
2023-03-03T19:41:46.842Z,1.30
2023-03-03T19:44:33.310Z,0.70
2023-03-03T19:47:05.681Z,0.87
2023-03-03T19:49:52.548Z,0.77
2023-03-03T19:52:28.605Z,1.20
2023-03-03T19:55:29.073Z,1.37
2023-03-03T19:58:10.775Z,0.97
2023-03-03T20:00:43.713Z,0.40
2023-03-03T20:03:38.073Z,1.10
2023-03-03T20:06:21.631Z,0.30
2023-03-03T20:08:59.316Z,0.77
2023-03-03T20:11:48.365Z,1.03
2023-03-03T20:14:41.166Z,1.23
2023-03-03T20:17:33.097Z,0.60
2023-03-03T20:20:08.065Z,0.60
2023-03-03T20:22:46.870Z,0.93
2023-03-03T20:25:25.271Z,0.50
2023-03-03T20:28:02.005Z,0.83
2023-03-03T20:30:44.425Z,0.90
2023-03-03T20:33:27.137Z,0.70
2023-03-03T20:36:03.968Z,1.00
2023-03-03T20:38:44.154Z,0.93
2023-03-03T20:41:22.350Z,0.50
2023-03-03T20:44:02.309Z,1.10
2023-03-03T20:46:42.176Z,0.53
2023-03-03T20:49:42.593Z,0.70
2023-03-03T20:52:21.521Z,1.07
2023-03-03T20:55:01.949Z,1.00
2023-03-03T20:57:38.973Z,0.70
2023-03-03T21:00:14.395Z,1.27
2023-03-03T21:02:47.276Z,0.73
2023-03-03T21:05:18.412Z,0.53
2023-03-03T21:07:54.716Z,0.77
2023-03-03T21:10:26.748Z,0.63
2023-03-03T21:12:56.844Z,0.50
2023-03-03T21:15:30.808Z,1.13
2023-03-03T21:17:59.835Z,0.80
2023-03-03T21:20:31.290Z,0.60
2023-03-03T21:23:00.735Z,1.17
2023-03-03T21:25:52.184Z,0.87
2023-03-03T21:28:23.488Z,0.90
2023-03-03T21:31:15.365Z,0.57
2023-03-03T21:33:52.656Z,0.73
2023-03-03T21:36:24.204Z,0.20
2023-03-03T21:38:53.983Z,0.60
2023-03-03T21:41:23.247Z,0.40
2023-03-03T21:43:52.736Z,1.10
2023-03-03T21:46:21.782Z,0.90
2023-03-03T21:48:49.770Z,0.33
2023-03-03T21:51:17.765Z,1.10
2023-03-03T21:53:46.267Z,1.37
2023-03-03T21:56:14.503Z,0.80
2023-03-03T21:58:44.111Z,0.93
2023-03-03T22:01:12.062Z,1.47
2023-03-03T22:03:40.592Z,0.90
2023-03-03T22:06:08.531Z,0.90
2023-03-03T22:08:36.283Z,0.90
2023-03-03T22:11:05.800Z,1.37
2023-03-03T22:13:33.571Z,0.57
2023-03-03T22:16:02.705Z,1.27
2023-03-03T22:18:30.581Z,1.30
2023-03-03T22:20:58.293Z,0.83
2023-03-03T22:23:26.686Z,0.83
2023-03-03T22:25:54.665Z,0.23
2023-03-03T22:28:22.415Z,0.43
2023-03-03T22:30:50.223Z,0.30
2023-03-03T22:33:19.567Z,0.47
2023-03-03T22:35:47.375Z,0.97
2023-03-03T22:38:16.063Z,0.23
2023-03-03T22:40:43.891Z,0.83
2023-03-03T22:43:11.776Z,1.17
2023-03-03T22:45:39.598Z,0.50
2023-03-03T22:48:08.335Z,0.77
2023-03-03T22:50:39.631Z,0.33
2023-03-03T22:53:07.546Z,0.60
2023-03-03T22:55:37.036Z,0.40
2023-03-03T22:58:06.574Z,1.80
2023-03-03T23:00:38.287Z,0.47
2023-03-03T23:03:06.747Z,0.40
2023-03-03T23:05:37.854Z,0.70
2023-03-03T23:08:09.361Z,0.30
2023-03-03T23:10:37.373Z,0.30
2023-03-03T23:13:05.578Z,0.47
2023-03-03T23:15:33.896Z,0.90
2023-03-03T23:18:01.760Z,0.50
2023-03-03T23:20:31.684Z,0.97
2023-03-03T23:23:00.128Z,0.70
2023-03-03T23:25:29.625Z,1.00
2023-03-03T23:27:57.946Z,0.43
2023-03-03T23:30:26.405Z,0.70
2023-03-03T23:32:54.869Z,0.20
2023-03-03T23:35:23.169Z,0.93
2023-03-03T23:37:51.301Z,0.97
2023-03-03T23:40:20.053Z,0.20
2023-03-03T23:42:49.648Z,0.70
2023-03-03T23:45:17.808Z,0.43
2023-03-03T23:47:45.962Z,0.83
2023-03-03T23:50:15.147Z,0.37
2023-03-03T23:52:43.027Z,0.83
2023-03-03T23:55:11.445Z,0.43
2023-03-03T23:57:39.358Z,0.43
