createdAt,value
2022-08-17T00:00:34.869Z,0.98
2022-08-17T00:03:01.782Z,0.90
2022-08-17T00:05:31.624Z,0.90
2022-08-17T00:08:01.449Z,0.80
2022-08-17T00:10:29.509Z,0.80
2022-08-17T00:13:00.779Z,0.80
2022-08-17T00:15:28.924Z,0.70
2022-08-17T00:17:57.341Z,0.70
2022-08-17T00:20:33.476Z,0.90
2022-08-17T00:23:08.825Z,0.77
2022-08-17T00:25:36.899Z,0.80
2022-08-17T00:28:06.155Z,0.65
2022-08-17T00:30:51.268Z,0.80
2022-08-17T00:33:23.727Z,0.73
2022-08-17T00:35:52.007Z,0.73
2022-08-17T00:38:21.727Z,0.70
2022-08-17T00:40:51.779Z,0.80
2022-08-17T00:43:20.896Z,0.80
2022-08-17T00:45:49.010Z,0.80
2022-08-17T00:48:29.547Z,0.80
2022-08-17T00:51:01.757Z,0.85
2022-08-17T00:53:31.931Z,0.70
2022-08-17T00:56:00.728Z,0.60
2022-08-17T00:58:36.220Z,0.55
2022-08-17T01:01:05.433Z,0.70
2022-08-17T01:03:33.502Z,0.60
2022-08-17T01:06:01.897Z,0.70
2022-08-17T01:08:32.106Z,0.80
2022-08-17T01:11:02.213Z,0.90
2022-08-17T01:13:35.499Z,0.90
2022-08-17T01:16:09.186Z,0.80
2022-08-17T01:18:37.234Z,0.60
2022-08-17T01:21:07.690Z,0.80
2022-08-17T01:23:37.166Z,0.70
2022-08-17T01:26:06.397Z,0.80
2022-08-17T01:28:55.141Z,0.60
2022-08-17T01:31:22.882Z,0.60
2022-08-17T01:33:51.020Z,0.80
2022-08-17T01:36:19.248Z,0.80
2022-08-17T01:38:48.633Z,0.88
2022-08-17T01:41:17.980Z,0.80
2022-08-17T01:43:47.272Z,0.75
2022-08-17T01:46:16.844Z,0.70
2022-08-17T01:48:47.520Z,0.80
2022-08-17T01:51:16.049Z,0.60
2022-08-17T01:53:46.570Z,0.60
2022-08-17T01:56:17.303Z,0.60
2022-08-17T01:58:45.719Z,0.70
2022-08-17T02:01:14.945Z,0.60
2022-08-17T02:03:53.478Z,0.60
2022-08-17T02:06:29.022Z,0.70
2022-08-17T02:09:03.074Z,0.60
2022-08-17T02:11:33.619Z,0.60
2022-08-17T02:14:03.343Z,0.70
2022-08-17T02:16:37.744Z,0.50
2022-08-17T02:19:08.120Z,0.70
2022-08-17T02:21:36.355Z,0.57
2022-08-17T02:24:04.936Z,0.70
2022-08-17T02:26:34.341Z,0.60
2022-08-17T02:29:02.384Z,0.60
2022-08-17T02:31:31.162Z,0.63
2022-08-17T02:34:03.704Z,0.70
2022-08-17T02:36:33.146Z,0.53
2022-08-17T02:39:20.015Z,0.70
2022-08-17T02:41:49.322Z,0.60
2022-08-17T02:44:38.657Z,0.70
2022-08-17T02:47:05.636Z,0.60
2022-08-17T02:49:33.682Z,0.63
2022-08-17T02:52:03.395Z,0.65
2022-08-17T02:54:40.267Z,0.40
2022-08-17T02:57:11.583Z,0.50
2022-08-17T02:59:39.551Z,0.60
2022-08-17T03:02:08.055Z,0.70
2022-08-17T03:04:36.125Z,0.60
2022-08-17T03:07:04.403Z,0.60
2022-08-17T03:09:32.424Z,0.60
2022-08-17T03:12:05.773Z,0.60
2022-08-17T03:14:41.231Z,0.57
2022-08-17T03:17:15.201Z,0.50
2022-08-17T03:19:45.890Z,0.60
2022-08-17T03:22:34.691Z,0.60
2022-08-17T03:25:01.816Z,0.50
2022-08-17T03:27:30.068Z,0.70
2022-08-17T03:29:59.413Z,0.57
2022-08-17T03:32:27.636Z,0.50
2022-08-17T03:34:59.544Z,0.50
2022-08-17T03:37:27.579Z,0.47
2022-08-17T03:39:55.682Z,0.80
2022-08-17T03:42:31.974Z,0.50
2022-08-17T03:45:02.747Z,0.50
2022-08-17T03:47:47.948Z,0.47
2022-08-17T03:50:48.183Z,0.50
2022-08-17T03:53:35.907Z,0.60
2022-08-17T03:56:22.219Z,0.50
2022-08-17T03:58:50.380Z,0.60
2022-08-17T04:01:19.791Z,0.50
2022-08-17T04:03:47.820Z,0.70
2022-08-17T04:06:16.608Z,0.50
2022-08-17T04:08:44.618Z,0.52
2022-08-17T04:11:12.595Z,0.60
2022-08-17T04:13:40.601Z,0.50
2022-08-17T04:16:08.838Z,0.55
2022-08-17T04:18:38.202Z,0.50
2022-08-17T04:21:06.506Z,0.50
2022-08-17T04:23:36.616Z,0.47
2022-08-17T04:26:04.598Z,0.50
2022-08-17T04:28:32.627Z,0.57
2022-08-17T04:31:00.800Z,0.50
2022-08-17T04:33:29.457Z,0.80
2022-08-17T04:36:01.220Z,0.57
2022-08-17T04:38:30.045Z,0.50
2022-08-17T04:41:15.755Z,0.70
2022-08-17T04:43:44.614Z,0.38
2022-08-17T04:46:15.088Z,0.40
2022-08-17T04:48:47.837Z,0.52
2022-08-17T04:51:18.662Z,0.70
2022-08-17T04:53:54.290Z,0.52
2022-08-17T04:56:22.794Z,0.60
2022-08-17T04:58:51.502Z,0.52
2022-08-17T05:01:23.142Z,0.50
2022-08-17T05:03:52.330Z,0.60
2022-08-17T05:06:21.764Z,0.60
2022-08-17T05:08:49.839Z,0.50
2022-08-17T05:11:17.898Z,0.60
2022-08-17T05:13:45.952Z,0.50
2022-08-17T05:16:13.997Z,0.50
2022-08-17T05:18:41.964Z,0.60
2022-08-17T05:21:10.035Z,0.60
2022-08-17T05:23:42.626Z,0.50
2022-08-17T05:26:15.222Z,0.63
2022-08-17T05:28:53.964Z,0.50
2022-08-17T05:31:22.284Z,0.60
2022-08-17T05:33:50.655Z,0.60
2022-08-17T05:36:43.660Z,0.60
2022-08-17T05:39:08.091Z,0.63
2022-08-17T05:41:41.415Z,0.70
2022-08-17T05:44:09.571Z,0.50
2022-08-17T05:46:38.965Z,0.65
2022-08-17T05:49:08.392Z,0.60
2022-08-17T05:51:44.470Z,0.70
2022-08-17T05:54:35.574Z,0.70
2022-08-17T05:57:16.657Z,0.60
2022-08-17T05:59:52.253Z,0.50
2022-08-17T06:02:23.115Z,0.70
2022-08-17T06:05:00.044Z,0.60
2022-08-17T06:07:32.742Z,0.60
2022-08-17T06:10:06.568Z,0.50
2022-08-17T06:12:39.078Z,0.60
2022-08-17T06:15:15.813Z,0.55
2022-08-17T06:17:43.899Z,0.55
2022-08-17T06:20:12.868Z,0.57
2022-08-17T06:22:43.361Z,0.60
2022-08-17T06:25:15.337Z,0.50
2022-08-17T06:27:45.593Z,0.60
2022-08-17T06:30:14.877Z,0.50
2022-08-17T06:32:43.986Z,0.60
2022-08-17T06:35:12.852Z,0.65
2022-08-17T06:37:57.060Z,0.60
2022-08-17T06:40:45.779Z,0.68
2022-08-17T06:43:20.786Z,0.70
2022-08-17T06:45:51.835Z,0.73
2022-08-17T06:48:24.475Z,0.60
2022-08-17T06:50:54.599Z,0.70
2022-08-17T06:53:23.679Z,0.60
2022-08-17T06:55:55.107Z,0.60
2022-08-17T06:58:24.157Z,0.70
2022-08-17T07:01:01.174Z,0.70
2022-08-17T07:03:33.434Z,0.65
2022-08-17T07:06:04.618Z,0.70
2022-08-17T07:08:41.302Z,0.60
2022-08-17T07:11:13.120Z,0.70
2022-08-17T07:13:51.155Z,0.77
2022-08-17T07:16:21.655Z,0.73
2022-08-17T07:18:50.955Z,0.60
2022-08-17T07:21:26.697Z,0.70
2022-08-17T07:24:08.160Z,0.60
2022-08-17T07:26:38.956Z,0.63
2022-08-17T07:29:07.020Z,0.60
2022-08-17T07:31:35.023Z,0.70
2022-08-17T07:34:06.838Z,0.70
2022-08-17T07:36:34.897Z,0.68
2022-08-17T07:39:03.493Z,0.60
2022-08-17T07:41:53.519Z,0.68
2022-08-17T07:44:24.661Z,0.70
2022-08-17T07:47:10.643Z,0.70
2022-08-17T07:49:39.890Z,0.77
2022-08-17T07:52:47.446Z,0.60
2022-08-17T07:54:57.556Z,0.68
2022-08-17T07:57:32.531Z,0.80
2022-08-17T08:00:27.285Z,0.80
2022-08-17T08:03:03.296Z,0.65
2022-08-17T08:05:50.565Z,0.80
2022-08-17T08:08:26.602Z,0.70
2022-08-17T08:11:03.277Z,0.80
2022-08-17T08:13:32.290Z,0.80
2022-08-17T08:16:25.548Z,0.70
2022-08-17T08:18:57.074Z,0.60
2022-08-17T08:21:31.970Z,0.73
2022-08-17T08:26:32.093Z,0.70
2022-08-17T08:29:04.451Z,0.60
2022-08-17T08:31:42.509Z,0.60
2022-08-17T08:34:58.817Z,0.73
2022-08-17T08:37:17.837Z,0.65
2022-08-17T08:39:52.228Z,0.70
2022-08-17T08:42:23.457Z,0.70
2022-08-17T08:45:04.099Z,0.70
2022-08-17T08:47:45.539Z,0.60
2022-08-17T08:50:37.356Z,0.68
2022-08-17T08:53:14.279Z,0.60
2022-08-17T08:55:52.820Z,0.90
2022-08-17T08:58:31.632Z,0.70
2022-08-17T09:01:23.962Z,0.60
2022-08-17T09:04:26.010Z,0.80
2022-08-17T09:07:03.766Z,0.70
2022-08-17T09:09:36.942Z,0.70
2022-08-17T09:12:06.804Z,0.50
2022-08-17T09:14:46.631Z,0.70
2022-08-17T09:17:17.059Z,0.80
2022-08-17T09:19:50.243Z,0.60
2022-08-17T09:22:25.865Z,0.70
2022-08-17T09:24:57.339Z,0.70
2022-08-17T09:27:28.370Z,0.60
2022-08-17T09:29:58.781Z,0.70
2022-08-17T09:32:32.672Z,0.68
2022-08-17T09:35:03.336Z,0.68
2022-08-17T09:37:33.728Z,0.60
2022-08-17T09:40:10.236Z,0.70
2022-08-17T09:42:41.726Z,0.63
2022-08-17T09:45:17.806Z,0.70
2022-08-17T09:47:49.211Z,0.70
2022-08-17T09:51:03.224Z,0.60
2022-08-17T09:53:10.050Z,0.70
2022-08-17T09:55:49.352Z,0.60
2022-08-17T09:58:21.364Z,0.60
2022-08-17T10:00:55.683Z,0.70
2022-08-17T10:03:35.242Z,0.60
2022-08-17T10:06:13.289Z,0.60
2022-08-17T10:08:43.831Z,0.68
2022-08-17T10:11:33.821Z,0.70
2022-08-17T10:14:37.759Z,0.75
2022-08-17T10:16:56.970Z,0.50
2022-08-17T10:19:26.695Z,0.60
2022-08-17T10:22:32.559Z,0.68
2022-08-17T10:25:23.089Z,0.60
2022-08-17T10:27:54.189Z,0.52
2022-08-17T10:30:23.778Z,0.90
2022-08-17T10:32:55.027Z,0.60
2022-08-17T10:35:34.454Z,0.55
2022-08-17T10:38:19.654Z,0.70
2022-08-17T10:40:55.376Z,0.60
2022-08-17T10:43:31.044Z,0.60
2022-08-17T10:46:10.496Z,0.68
2022-08-17T10:49:26.547Z,0.70
2022-08-17T10:51:54.939Z,0.70
2022-08-17T10:54:58.372Z,0.60
2022-08-17T10:57:44.834Z,0.70
2022-08-17T11:00:16.033Z,0.70
2022-08-17T11:02:50.020Z,0.70
2022-08-17T11:05:43.468Z,0.70
2022-08-17T11:08:47.558Z,0.70
2022-08-17T11:11:47.864Z,0.70
2022-08-17T11:14:41.276Z,0.70
2022-08-17T11:17:19.222Z,0.88
2022-08-17T11:19:57.843Z,0.52
2022-08-17T11:23:00.900Z,0.80
2022-08-17T11:25:39.351Z,0.60
2022-08-17T11:28:09.289Z,0.68
2022-08-17T11:30:48.930Z,0.80
2022-08-17T11:33:55.787Z,0.60
2022-08-17T11:36:50.199Z,0.68
2022-08-17T11:39:33.573Z,0.60
2022-08-17T11:42:05.995Z,0.70
2022-08-17T11:44:42.405Z,0.40
2022-08-17T11:47:30.256Z,0.65
2022-08-17T11:50:27.712Z,0.50
2022-08-17T11:52:56.118Z,0.50
2022-08-17T11:55:57.518Z,0.68
2022-08-17T11:58:38.597Z,0.60
2022-08-17T12:01:07.506Z,0.60
2022-08-17T12:03:55.819Z,0.60
2022-08-17T12:06:42.929Z,0.60
2022-08-17T12:09:14.087Z,0.55
2022-08-17T12:12:11.336Z,0.95
2022-08-17T12:15:05.771Z,0.60
2022-08-17T12:17:41.550Z,0.70
2022-08-17T12:20:15.062Z,0.60
2022-08-17T12:22:53.461Z,0.70
2022-08-17T12:25:23.001Z,0.60
2022-08-17T12:28:06.099Z,0.60
2022-08-17T12:30:37.481Z,0.70
2022-08-17T12:33:12.793Z,0.73
2022-08-17T12:35:40.870Z,0.60
2022-08-17T12:38:32.248Z,0.60
2022-08-17T12:40:59.859Z,0.68
2022-08-17T12:43:30.454Z,0.60
2022-08-17T12:46:01.205Z,0.68
2022-08-17T12:48:59.373Z,0.60
2022-08-17T12:51:29.206Z,0.57
2022-08-17T12:53:57.413Z,0.60
2022-08-17T12:56:25.587Z,0.80
2022-08-17T12:58:55.665Z,0.50
2022-08-17T13:01:26.290Z,0.60
2022-08-17T13:03:59.805Z,0.60
2022-08-17T13:06:28.974Z,0.60
2022-08-17T13:08:57.021Z,0.50
2022-08-17T13:11:25.457Z,0.50
2022-08-17T13:13:55.065Z,0.60
2022-08-17T13:16:26.508Z,0.63
2022-08-17T13:18:55.537Z,0.55
2022-08-17T13:21:27.768Z,0.60
2022-08-17T13:23:57.879Z,0.60
2022-08-17T13:26:29.548Z,0.57
2022-08-17T13:28:57.562Z,0.50
2022-08-17T13:31:39.415Z,0.50
2022-08-17T13:34:33.413Z,0.80
2022-08-17T13:37:34.768Z,0.63
2022-08-17T13:40:26.038Z,0.60
2022-08-17T13:42:54.418Z,0.73
2022-08-17T13:45:40.317Z,0.60
2022-08-17T13:48:14.519Z,0.60
2022-08-17T13:50:43.701Z,0.60
2022-08-17T13:53:19.995Z,0.60
2022-08-17T13:55:49.363Z,0.50
2022-08-17T13:58:21.690Z,0.55
2022-08-17T14:00:51.599Z,0.60
2022-08-17T14:03:21.272Z,0.57
2022-08-17T14:05:50.133Z,0.52
2022-08-17T14:08:18.784Z,0.40
2022-08-17T14:10:47.249Z,0.65
2022-08-17T14:13:15.644Z,0.80
2022-08-17T14:15:56.267Z,0.60
2022-08-17T14:18:35.495Z,0.65
2022-08-17T14:21:14.498Z,0.60
2022-08-17T14:23:54.445Z,0.70
2022-08-17T14:26:23.338Z,0.60
2022-08-17T14:28:56.286Z,0.60
2022-08-17T14:31:25.072Z,0.60
2022-08-17T14:33:54.669Z,0.65
2022-08-17T14:36:22.652Z,0.70
2022-08-17T14:38:51.021Z,0.55
2022-08-17T14:41:22.195Z,0.70
2022-08-17T14:43:51.384Z,0.70
2022-08-17T14:46:19.378Z,0.50
2022-08-17T14:48:47.580Z,0.60
2022-08-17T14:51:17.152Z,0.68
2022-08-17T14:53:45.882Z,0.68
2022-08-17T14:56:14.473Z,0.52
2022-08-17T14:58:42.929Z,0.50
2022-08-17T15:01:11.088Z,0.55
2022-08-17T15:03:40.867Z,0.50
2022-08-17T15:06:09.425Z,0.65
2022-08-17T15:08:39.040Z,0.60
2022-08-17T15:11:07.356Z,0.60
2022-08-17T15:13:52.217Z,0.50
2022-08-17T15:16:21.574Z,0.50
2022-08-17T15:18:50.204Z,0.50
2022-08-17T15:21:18.625Z,0.60
2022-08-17T15:23:48.030Z,0.52
2022-08-17T15:26:16.894Z,0.60
2022-08-17T15:28:44.874Z,0.60
2022-08-17T15:31:31.715Z,0.63
2022-08-17T15:34:00.176Z,0.60
2022-08-17T15:36:28.185Z,0.60
2022-08-17T15:38:58.929Z,0.60
2022-08-17T15:41:28.170Z,0.80
2022-08-17T15:43:56.295Z,0.60
2022-08-17T15:46:25.632Z,0.75
2022-08-17T15:48:55.029Z,0.60
2022-08-17T15:51:24.602Z,0.60
2022-08-17T15:53:54.689Z,0.60
2022-08-17T15:56:24.025Z,0.73
2022-08-17T15:58:52.125Z,0.70
2022-08-17T16:02:33.663Z,0.60
2022-08-17T16:04:26.667Z,0.70
2022-08-17T16:06:59.262Z,0.50
2022-08-17T16:09:27.411Z,0.60
2022-08-17T16:11:56.846Z,0.70
2022-08-17T16:14:32.477Z,0.77
2022-08-17T16:17:02.895Z,0.70
2022-08-17T16:19:30.913Z,0.60
2022-08-17T16:21:58.921Z,0.70
2022-08-17T16:24:26.942Z,0.90
2022-08-17T16:26:56.895Z,0.77
2022-08-17T16:29:25.027Z,0.70
2022-08-17T16:31:53.433Z,0.70
2022-08-17T16:34:21.482Z,0.90
2022-08-17T16:36:55.795Z,0.70
2022-08-17T16:39:26.417Z,0.68
2022-08-17T16:41:54.606Z,0.80
2022-08-17T16:44:24.039Z,0.93
2022-08-17T16:46:52.080Z,0.70
2022-08-17T16:49:35.426Z,0.80
2022-08-17T16:52:10.017Z,0.70
2022-08-17T16:54:39.097Z,0.70
2022-08-17T16:57:07.131Z,0.60
2022-08-17T16:59:40.811Z,0.85
2022-08-17T17:02:13.845Z,0.80
2022-08-17T17:04:44.411Z,0.70
2022-08-17T17:07:21.367Z,0.75
2022-08-17T17:09:52.637Z,0.80
2022-08-17T17:12:21.011Z,0.80
2022-08-17T17:15:10.750Z,0.70
2022-08-17T17:17:39.561Z,0.80
2022-08-17T17:20:10.142Z,0.55
2022-08-17T17:22:42.849Z,0.65
2022-08-17T17:25:14.595Z,0.80
2022-08-17T17:27:47.269Z,0.70
2022-08-17T17:30:20.704Z,0.73
2022-08-17T17:32:51.234Z,0.80
2022-08-17T17:35:21.828Z,0.90
2022-08-17T17:37:49.953Z,0.80
2022-08-17T17:40:21.537Z,0.90
2022-08-17T17:42:49.973Z,0.80
2022-08-17T17:45:21.740Z,0.80
2022-08-17T17:47:49.918Z,0.80
2022-08-17T17:50:18.398Z,0.88
2022-08-17T17:52:48.659Z,0.70
2022-08-17T17:55:24.413Z,0.85
2022-08-17T17:57:59.202Z,0.80
2022-08-17T18:00:33.153Z,0.70
2022-08-17T18:03:11.125Z,0.80
2022-08-17T18:05:47.622Z,0.77
2022-08-17T18:08:34.052Z,0.77
2022-08-17T18:11:08.810Z,0.80
2022-08-17T18:13:43.987Z,0.90
2022-08-17T18:16:14.286Z,0.88
2022-08-17T18:18:44.625Z,0.90
2022-08-17T18:21:16.799Z,0.90
2022-08-17T18:23:52.180Z,0.80
2022-08-17T18:26:41.920Z,1.00
2022-08-17T18:29:46.066Z,0.82
2022-08-17T18:32:36.732Z,0.85
2022-08-17T18:35:30.294Z,1.00
2022-08-17T18:38:20.981Z,1.00
2022-08-17T18:40:58.275Z,1.20
2022-08-17T18:43:27.478Z,1.10
2022-08-17T18:46:29.525Z,1.15
2022-08-17T18:49:00.682Z,1.60
2022-08-17T18:51:40.315Z,1.33
2022-08-17T18:54:18.269Z,1.45
2022-08-17T18:56:50.400Z,1.35
2022-08-17T18:59:39.895Z,1.35
2022-08-17T19:02:44.215Z,1.40
2022-08-17T19:05:18.480Z,1.20
2022-08-17T19:07:47.105Z,1.60
2022-08-17T19:10:20.613Z,1.45
2022-08-17T19:12:50.328Z,1.30
2022-08-17T19:15:20.001Z,1.42
2022-08-17T19:17:52.182Z,1.65
2022-08-17T19:20:23.760Z,1.70
2022-08-17T19:22:58.076Z,1.30
2022-08-17T19:25:27.676Z,1.48
2022-08-17T19:28:03.044Z,2.08
2022-08-17T19:30:31.406Z,1.70
2022-08-17T19:32:59.530Z,1.73
2022-08-17T19:35:35.781Z,1.60
2022-08-17T19:38:12.904Z,1.80
2022-08-17T19:40:52.732Z,1.80
2022-08-17T19:43:24.615Z,2.10
2022-08-17T19:45:58.372Z,1.75
2022-08-17T19:48:35.602Z,1.90
2022-08-17T19:51:06.610Z,1.70
2022-08-17T19:54:03.826Z,1.70
2022-08-17T19:56:31.147Z,1.63
2022-08-17T19:59:02.238Z,1.60
2022-08-17T20:01:35.468Z,2.10
2022-08-17T20:04:08.132Z,2.08
2022-08-17T20:06:40.201Z,1.80
2022-08-17T20:09:15.238Z,2.10
2022-08-17T20:11:45.831Z,1.88
2022-08-17T20:14:15.898Z,1.80
2022-08-17T20:16:43.964Z,2.00
2022-08-17T20:19:18.081Z,2.05
2022-08-17T20:21:50.882Z,1.80
2022-08-17T20:24:21.491Z,2.05
2022-08-17T20:26:58.604Z,1.90
2022-08-17T20:29:46.993Z,2.17
2022-08-17T20:32:23.893Z,1.80
2022-08-17T20:35:04.328Z,1.90
2022-08-17T20:37:34.146Z,1.83
2022-08-17T20:40:22.104Z,1.92
2022-08-17T20:42:50.078Z,1.92
2022-08-17T20:45:43.701Z,1.90
2022-08-17T20:48:36.443Z,2.28
2022-08-17T20:51:28.221Z,1.92
2022-08-17T20:54:37.973Z,2.60
2022-08-17T20:57:13.669Z,2.33
2022-08-17T21:00:00.255Z,2.50
2022-08-17T21:02:29.475Z,2.80
2022-08-17T21:05:04.017Z,2.70
2022-08-17T21:07:58.091Z,2.30
2022-08-17T21:10:31.902Z,2.28
2022-08-17T21:13:23.054Z,2.33
2022-08-17T21:15:54.394Z,2.42
2022-08-17T21:18:26.352Z,2.40
2022-08-17T21:21:02.958Z,2.65
2022-08-17T21:23:40.360Z,2.72
2022-08-17T21:26:26.751Z,2.78
2022-08-17T21:29:32.592Z,2.83
2022-08-17T21:32:24.318Z,3.00
2022-08-17T21:35:26.772Z,3.30
2022-08-17T21:37:59.667Z,3.50
2022-08-17T21:40:30.318Z,3.10
2022-08-17T21:43:01.725Z,2.92
2022-08-17T21:45:35.159Z,2.88
2022-08-17T21:48:16.490Z,3.20
2022-08-17T21:50:47.585Z,3.13
2022-08-17T21:53:23.401Z,3.72
2022-08-17T21:55:53.110Z,3.78
2022-08-17T21:58:28.870Z,4.45
2022-08-17T22:01:31.864Z,3.75
2022-08-17T22:04:05.036Z,3.88
2022-08-17T22:06:41.394Z,3.47
2022-08-17T22:09:17.965Z,3.60
2022-08-17T22:12:00.272Z,3.42
2022-08-17T22:14:52.375Z,3.30
2022-08-17T22:17:25.118Z,3.42
2022-08-17T22:19:55.846Z,3.65
2022-08-17T22:22:31.432Z,3.35
2022-08-17T22:25:03.518Z,3.38
2022-08-17T22:27:57.567Z,3.10
2022-08-17T22:30:36.597Z,3.58
2022-08-17T22:33:37.630Z,3.35
2022-08-17T22:36:15.062Z,3.10
2022-08-17T22:38:44.396Z,3.13
2022-08-17T22:41:46.616Z,3.30
2022-08-17T22:44:25.734Z,3.20
2022-08-17T22:47:00.315Z,3.30
2022-08-17T22:49:32.805Z,3.38
2022-08-17T22:52:07.345Z,3.67
2022-08-17T22:54:54.267Z,3.58
2022-08-17T22:57:52.662Z,3.13
2022-08-17T23:00:37.334Z,3.17
2022-08-17T23:03:15.864Z,2.95
2022-08-17T23:05:48.159Z,2.80
2022-08-17T23:08:21.429Z,2.80
2022-08-17T23:10:50.639Z,3.00
2022-08-17T23:13:21.323Z,2.83
2022-08-17T23:15:51.229Z,3.05
2022-08-17T23:18:20.416Z,2.97
2022-08-17T23:20:51.458Z,3.10
2022-08-17T23:23:23.710Z,2.70
2022-08-17T23:25:54.633Z,2.90
2022-08-17T23:28:23.642Z,3.30
2022-08-17T23:30:51.687Z,2.38
2022-08-17T23:33:21.311Z,2.72
2022-08-17T23:35:52.760Z,3.00
2022-08-17T23:38:22.148Z,2.60
2022-08-17T23:40:51.610Z,2.88
2022-08-17T23:43:25.198Z,2.83
2022-08-17T23:45:59.743Z,2.70
2022-08-17T23:48:36.615Z,2.50
2022-08-17T23:51:10.281Z,2.63
2022-08-17T23:53:41.947Z,2.78
2022-08-17T23:56:11.775Z,2.70
2022-08-17T23:58:41.537Z,2.70
