createdAt,value
2022-08-04T00:01:28.202Z,14.80
2022-08-04T00:04:04.443Z,14.80
2022-08-04T00:06:44.407Z,14.80
2022-08-04T00:09:51.151Z,14.80
2022-08-04T00:12:22.305Z,14.90
2022-08-04T00:15:01.206Z,14.80
2022-08-04T00:17:38.794Z,14.90
2022-08-04T00:20:09.881Z,14.80
2022-08-04T00:22:40.679Z,14.90
2022-08-04T00:25:08.671Z,14.80
2022-08-04T00:27:36.729Z,14.70
2022-08-04T00:30:06.934Z,14.70
2022-08-04T00:32:35.761Z,14.70
2022-08-04T00:35:03.909Z,14.70
2022-08-04T00:37:34.117Z,14.70
2022-08-04T00:40:05.780Z,14.70
2022-08-04T00:43:10.693Z,14.70
2022-08-04T00:46:15.544Z,14.60
2022-08-04T00:49:08.746Z,14.60
2022-08-04T00:52:31.917Z,14.50
2022-08-04T00:55:12.508Z,14.50
2022-08-04T00:58:19.043Z,14.50
2022-08-04T01:00:46.809Z,14.50
2022-08-04T01:03:30.331Z,14.50
2022-08-04T01:06:16.551Z,14.50
2022-08-04T01:09:07.124Z,14.40
2022-08-04T01:11:59.173Z,14.50
2022-08-04T01:14:51.305Z,14.40
2022-08-04T01:17:35.958Z,14.40
2022-08-04T01:20:12.139Z,14.30
2022-08-04T01:23:25.973Z,14.30
2022-08-04T01:26:43.411Z,14.30
2022-08-04T01:29:11.126Z,14.40
2022-08-04T01:32:08.350Z,14.40
2022-08-04T01:35:01.286Z,14.30
2022-08-04T01:37:53.854Z,14.10
2022-08-04T01:40:22.537Z,14.10
2022-08-04T01:42:53.499Z,14.20
2022-08-04T01:45:25.201Z,14.10
2022-08-04T01:47:55.473Z,14.20
2022-08-04T01:50:26.808Z,14.20
2022-08-04T01:52:55.482Z,14.10
2022-08-04T01:55:24.701Z,14.10
2022-08-04T01:58:14.737Z,14.10
2022-08-04T02:00:56.548Z,14.00
2022-08-04T02:04:20.920Z,13.90
2022-08-04T02:06:27.601Z,14.00
2022-08-04T02:09:07.320Z,14.00
2022-08-04T02:11:35.175Z,14.00
2022-08-04T02:14:37.705Z,14.00
2022-08-04T02:17:13.831Z,14.00
2022-08-04T02:20:07.416Z,14.00
2022-08-04T02:22:57.371Z,13.90
2022-08-04T02:25:27.552Z,13.90
2022-08-04T02:28:16.116Z,13.80
2022-08-04T02:30:56.911Z,13.90
2022-08-04T02:33:32.320Z,13.90
2022-08-04T02:36:03.211Z,14.00
2022-08-04T02:38:49.653Z,14.00
2022-08-04T02:41:20.241Z,14.00
2022-08-04T02:43:51.868Z,13.90
2022-08-04T02:46:22.308Z,13.90
2022-08-04T02:48:53.234Z,13.90
2022-08-04T02:51:25.477Z,14.00
2022-08-04T02:53:56.448Z,14.00
2022-08-04T02:56:27.827Z,14.00
2022-08-04T02:59:01.649Z,13.80
2022-08-04T03:01:30.236Z,13.80
2022-08-04T03:04:25.158Z,13.70
2022-08-04T03:07:17.456Z,13.70
2022-08-04T03:09:51.069Z,13.70
2022-08-04T03:12:59.027Z,13.60
2022-08-04T03:15:46.962Z,13.60
2022-08-04T03:18:52.500Z,13.70
2022-08-04T03:21:42.515Z,13.70
2022-08-04T03:24:47.838Z,13.70
2022-08-04T03:27:37.584Z,13.70
2022-08-04T03:30:46.845Z,13.70
2022-08-04T03:33:33.102Z,13.70
2022-08-04T03:36:26.092Z,13.80
2022-08-04T03:39:24.859Z,13.80
2022-08-04T03:42:29.601Z,13.80
2022-08-04T03:45:36.831Z,13.70
2022-08-04T03:48:32.738Z,13.70
2022-08-04T03:51:35.238Z,13.70
2022-08-04T03:54:33.087Z,13.60
2022-08-04T03:57:16.486Z,13.60
2022-08-04T04:00:06.114Z,13.70
2022-08-04T04:02:58.807Z,13.60
2022-08-04T04:06:00.329Z,13.50
2022-08-04T04:08:49.578Z,13.50
2022-08-04T04:11:30.755Z,13.60
2022-08-04T04:14:32.567Z,13.60
2022-08-04T04:17:28.270Z,13.60
2022-08-04T04:20:25.687Z,13.70
2022-08-04T04:22:56.240Z,13.60
2022-08-04T04:25:41.106Z,13.70
2022-08-04T04:28:44.775Z,13.70
2022-08-04T04:31:33.657Z,13.70
2022-08-04T04:34:13.688Z,13.80
2022-08-04T04:36:59.741Z,13.70
2022-08-04T04:39:40.967Z,13.70
2022-08-04T04:42:39.321Z,13.80
2022-08-04T04:45:47.913Z,13.80
2022-08-04T04:48:41.866Z,13.70
2022-08-04T04:51:17.746Z,13.70
2022-08-04T04:54:19.187Z,13.70
2022-08-04T04:57:05.150Z,13.80
2022-08-04T04:59:38.227Z,13.80
2022-08-04T05:02:43.708Z,13.80
2022-08-04T05:05:14.668Z,13.80
2022-08-04T05:08:44.231Z,13.90
2022-08-04T05:11:34.517Z,13.80
2022-08-04T05:14:36.805Z,13.80
2022-08-04T05:16:59.428Z,13.80
2022-08-04T05:19:45.489Z,13.80
2022-08-04T05:22:25.912Z,13.90
2022-08-04T05:25:06.281Z,14.00
2022-08-04T05:28:06.697Z,14.20
2022-08-04T05:30:39.136Z,14.30
2022-08-04T05:33:11.307Z,14.50
2022-08-04T05:36:16.513Z,14.60
2022-08-04T05:38:41.216Z,14.70
2022-08-04T05:41:10.833Z,14.90
2022-08-04T05:43:41.851Z,15.00
2022-08-04T05:46:11.179Z,15.00
2022-08-04T05:48:40.853Z,15.10
2022-08-04T05:51:11.044Z,15.10
2022-08-04T05:53:43.078Z,15.20
2022-08-04T05:56:16.260Z,15.30
2022-08-04T05:58:46.525Z,15.40
2022-08-04T06:01:17.322Z,15.50
2022-08-04T06:03:47.524Z,15.60
2022-08-04T06:06:17.654Z,15.50
2022-08-04T06:08:45.643Z,15.60
2022-08-04T06:11:15.535Z,15.70
2022-08-04T06:13:51.054Z,15.80
2022-08-04T06:16:29.345Z,15.90
2022-08-04T06:20:00.536Z,16.00
2022-08-04T06:21:55.478Z,16.10
2022-08-04T06:24:27.844Z,16.20
2022-08-04T06:26:56.948Z,16.30
2022-08-04T06:29:30.949Z,16.30
2022-08-04T06:32:28.973Z,16.40
2022-08-04T06:35:04.630Z,16.50
2022-08-04T06:37:42.523Z,16.70
2022-08-04T06:40:30.713Z,16.70
2022-08-04T06:43:07.203Z,16.70
2022-08-04T06:45:40.168Z,16.80
2022-08-04T06:48:11.964Z,16.90
2022-08-04T06:51:26.829Z,17.10
2022-08-04T06:53:29.995Z,17.20
2022-08-04T06:56:01.708Z,17.10
2022-08-04T06:58:33.625Z,17.20
2022-08-04T07:01:02.324Z,17.30
2022-08-04T07:03:32.033Z,17.50
2022-08-04T07:06:06.101Z,17.50
2022-08-04T07:08:42.503Z,17.60
2022-08-04T07:11:11.085Z,17.70
2022-08-04T07:13:44.608Z,18.00
2022-08-04T07:16:17.053Z,18.00
2022-08-04T07:18:45.102Z,18.20
2022-08-04T07:21:20.857Z,18.30
2022-08-04T07:23:49.433Z,18.40
2022-08-04T07:26:19.419Z,18.40
2022-08-04T07:28:48.077Z,18.60
2022-08-04T07:31:33.210Z,18.80
2022-08-04T07:34:11.483Z,19.00
2022-08-04T07:36:52.956Z,19.00
2022-08-04T07:39:28.319Z,19.00
2022-08-04T07:42:01.610Z,19.20
2022-08-04T07:44:32.062Z,19.20
2022-08-04T07:47:01.068Z,19.30
2022-08-04T07:49:56.385Z,19.40
2022-08-04T07:52:18.396Z,19.50
2022-08-04T07:54:46.821Z,19.60
2022-08-04T07:57:19.425Z,19.70
2022-08-04T08:00:06.462Z,19.80
2022-08-04T08:02:41.110Z,19.90
2022-08-04T08:05:12.766Z,20.10
2022-08-04T08:07:50.696Z,20.20
2022-08-04T08:10:23.367Z,20.30
2022-08-04T08:12:52.846Z,20.40
2022-08-04T08:15:21.642Z,20.50
2022-08-04T08:17:59.013Z,20.50
2022-08-04T08:20:30.607Z,20.70
2022-08-04T08:22:59.717Z,20.70
2022-08-04T08:25:27.995Z,20.90
2022-08-04T08:27:56.727Z,20.90
2022-08-04T08:30:31.809Z,21.10
2022-08-04T08:33:05.571Z,21.20
2022-08-04T08:35:54.928Z,21.30
2022-08-04T08:38:58.058Z,21.40
2022-08-04T08:42:00.104Z,21.60
2022-08-04T08:44:49.707Z,21.70
2022-08-04T08:48:04.608Z,21.90
2022-08-04T08:51:03.154Z,22.00
2022-08-04T08:53:30.861Z,22.20
2022-08-04T08:56:31.133Z,22.30
2022-08-04T08:59:18.024Z,22.50
2022-08-04T09:02:22.974Z,22.70
2022-08-04T09:05:07.241Z,22.90
2022-08-04T09:08:03.241Z,23.20
2022-08-04T09:11:07.240Z,23.40
2022-08-04T09:13:55.305Z,24.10
2022-08-04T09:16:42.685Z,24.50
2022-08-04T09:19:38.579Z,24.90
2022-08-04T09:22:33.330Z,25.20
2022-08-04T09:25:08.834Z,25.20
2022-08-04T09:28:09.245Z,25.80
2022-08-04T09:30:59.411Z,26.30
2022-08-04T09:33:45.591Z,26.10
2022-08-04T09:36:26.025Z,26.60
2022-08-04T09:39:15.096Z,27.10
2022-08-04T09:41:49.172Z,27.50
2022-08-04T09:44:53.939Z,27.70
2022-08-04T09:47:25.847Z,27.80
2022-08-04T09:50:18.130Z,28.00
2022-08-04T09:52:58.525Z,28.10
2022-08-04T09:55:54.080Z,28.60
2022-08-04T09:58:54.085Z,28.90
2022-08-04T10:01:30.254Z,29.30
2022-08-04T10:04:10.011Z,29.40
2022-08-04T10:06:43.681Z,29.50
2022-08-04T10:09:34.741Z,29.00
2022-08-04T10:12:27.208Z,28.60
2022-08-04T10:15:12.827Z,28.50
2022-08-04T10:17:55.809Z,28.20
2022-08-04T10:20:55.490Z,28.20
2022-08-04T10:24:00.057Z,28.10
2022-08-04T10:26:47.277Z,27.90
2022-08-04T10:29:23.624Z,27.60
2022-08-04T10:32:14.542Z,27.90
2022-08-04T10:34:53.309Z,28.20
2022-08-04T10:37:59.241Z,28.40
2022-08-04T10:40:51.072Z,28.70
2022-08-04T10:44:13.508Z,28.60
2022-08-04T10:46:53.052Z,28.80
2022-08-04T10:49:24.796Z,29.40
2022-08-04T10:52:03.254Z,29.40
2022-08-04T10:55:03.897Z,29.80
2022-08-04T10:58:02.913Z,29.90
2022-08-04T11:00:33.309Z,29.90
2022-08-04T11:03:09.062Z,30.30
2022-08-04T11:05:45.790Z,30.30
2022-08-04T11:08:22.637Z,30.80
2022-08-04T11:11:29.478Z,31.30
2022-08-04T11:14:05.003Z,31.40
2022-08-04T11:17:08.205Z,31.90
2022-08-04T11:20:03.428Z,32.60
2022-08-04T11:22:50.296Z,33.10
2022-08-04T11:25:25.319Z,33.50
2022-08-04T11:28:01.882Z,34.10
2022-08-04T11:30:45.883Z,34.30
2022-08-04T11:33:36.805Z,34.20
2022-08-04T11:36:10.438Z,34.60
2022-08-04T11:38:52.706Z,34.80
2022-08-04T11:41:35.418Z,35.40
2022-08-04T11:44:11.923Z,35.70
2022-08-04T11:46:45.864Z,35.80
2022-08-04T11:49:56.570Z,36.10
2022-08-04T11:52:23.805Z,34.90
2022-08-04T11:54:54.622Z,35.40
2022-08-04T11:57:35.279Z,35.60
2022-08-04T12:00:07.541Z,36.10
2022-08-04T12:02:55.440Z,35.70
2022-08-04T12:05:36.703Z,35.40
2022-08-04T12:08:22.508Z,35.20
2022-08-04T12:11:11.563Z,35.00
2022-08-04T12:13:46.588Z,35.10
2022-08-04T12:16:22.617Z,35.10
2022-08-04T12:19:04.822Z,35.30
2022-08-04T12:21:39.229Z,35.50
2022-08-04T12:24:40.248Z,36.00
2022-08-04T12:27:30.410Z,35.90
2022-08-04T12:30:58.210Z,35.80
2022-08-04T12:33:04.348Z,34.80
2022-08-04T12:35:38.420Z,34.20
2022-08-04T12:38:32.514Z,33.00
2022-08-04T12:41:04.567Z,32.40
2022-08-04T12:43:39.327Z,32.00
2022-08-04T12:46:10.269Z,31.80
2022-08-04T12:48:40.043Z,31.60
2022-08-04T12:52:06.371Z,31.10
2022-08-04T12:53:59.099Z,30.90
2022-08-04T12:56:28.569Z,30.80
2022-08-04T12:59:03.610Z,30.70
2022-08-04T13:02:08.868Z,30.70
2022-08-04T13:04:29.280Z,30.60
2022-08-04T13:07:03.395Z,30.50
2022-08-04T13:09:34.941Z,30.50
2022-08-04T13:12:06.262Z,30.50
2022-08-04T13:14:37.794Z,30.40
2022-08-04T13:17:06.784Z,30.40
2022-08-04T13:22:27.880Z,30.40
2022-08-04T13:26:40.609Z,30.60
2022-08-04T13:27:48.822Z,30.60
2022-08-04T13:30:25.187Z,30.40
2022-08-04T13:30:25.750Z,30.60
2022-08-04T13:33:00.435Z,30.60
2022-08-04T13:35:54.721Z,30.70
2022-08-04T13:38:19.212Z,30.60
2022-08-04T13:40:48.374Z,30.40
2022-08-04T13:43:48.446Z,30.40
2022-08-04T13:46:27.985Z,30.40
2022-08-04T13:49:25.848Z,30.40
2022-08-04T13:51:59.050Z,30.30
2022-08-04T13:54:43.677Z,30.40
2022-08-04T13:57:15.846Z,30.50
2022-08-04T13:59:48.674Z,30.50
2022-08-04T14:02:52.666Z,30.60
2022-08-04T14:05:28.004Z,30.50
2022-08-04T14:08:24.301Z,30.60
2022-08-04T14:10:57.317Z,30.50
2022-08-04T14:13:41.248Z,30.50
2022-08-04T14:16:18.175Z,30.50
2022-08-04T14:18:46.671Z,30.60
2022-08-04T14:21:16.885Z,30.50
2022-08-04T14:23:50.794Z,30.40
2022-08-04T14:26:35.221Z,30.40
2022-08-04T14:29:28.484Z,30.40
2022-08-04T14:32:12.452Z,30.40
2022-08-04T14:34:50.696Z,30.50
2022-08-04T14:37:23.063Z,30.40
2022-08-04T14:40:08.292Z,30.40
2022-08-04T14:42:53.920Z,30.50
2022-08-04T14:45:39.593Z,30.50
2022-08-04T14:48:23.162Z,30.50
2022-08-04T14:50:51.556Z,30.50
2022-08-04T14:53:22.026Z,30.40
2022-08-04T14:55:52.900Z,30.50
2022-08-04T14:58:35.314Z,30.60
2022-08-04T15:01:10.322Z,30.80
2022-08-04T15:03:50.274Z,30.80
2022-08-04T15:06:23.895Z,30.80
2022-08-04T15:08:55.200Z,30.80
2022-08-04T15:11:24.372Z,30.80
2022-08-04T15:13:53.752Z,30.90
2022-08-04T15:16:22.525Z,30.90
2022-08-04T15:18:51.349Z,30.90
2022-08-04T15:21:23.613Z,30.90
2022-08-04T15:23:51.652Z,31.00
2022-08-04T15:26:25.872Z,30.80
2022-08-04T15:28:56.403Z,30.40
2022-08-04T15:32:06.085Z,30.10
2022-08-04T15:34:15.028Z,29.90
2022-08-04T15:36:57.669Z,29.70
2022-08-04T15:39:48.940Z,29.70
2022-08-04T15:42:44.611Z,29.70
2022-08-04T15:46:04.236Z,29.60
2022-08-04T15:48:12.248Z,29.40
2022-08-04T15:51:07.258Z,29.10
2022-08-04T15:54:03.453Z,28.80
2022-08-04T15:56:29.866Z,28.80
2022-08-04T15:58:58.541Z,28.90
2022-08-04T16:01:28.019Z,28.80
2022-08-04T16:03:59.458Z,28.80
2022-08-04T16:06:30.445Z,28.80
2022-08-04T16:09:03.102Z,28.60
2022-08-04T16:11:33.209Z,28.30
2022-08-04T16:14:01.526Z,27.80
2022-08-04T16:16:47.979Z,27.70
2022-08-04T16:19:22.581Z,27.70
2022-08-04T16:21:51.693Z,27.30
2022-08-04T16:24:37.146Z,27.20
2022-08-04T16:27:09.595Z,27.20
2022-08-04T16:29:48.245Z,27.00
2022-08-04T16:32:22.277Z,26.70
2022-08-04T16:35:16.905Z,26.50
2022-08-04T16:37:44.824Z,26.30
2022-08-04T16:40:38.789Z,26.10
2022-08-04T16:43:13.795Z,26.20
2022-08-04T16:45:46.210Z,26.20
2022-08-04T16:48:16.589Z,26.10
2022-08-04T16:50:52.242Z,25.90
2022-08-04T16:53:52.266Z,25.80
2022-08-04T16:56:11.650Z,25.70
2022-08-04T16:58:52.971Z,25.60
2022-08-04T17:01:33.787Z,25.60
2022-08-04T17:04:07.358Z,25.50
2022-08-04T17:06:37.615Z,25.30
2022-08-04T17:09:17.892Z,25.40
2022-08-04T17:11:47.519Z,25.40
2022-08-04T17:14:26.523Z,25.40
2022-08-04T17:16:57.612Z,25.30
2022-08-04T17:19:26.912Z,25.20
2022-08-04T17:22:03.965Z,25.10
2022-08-04T17:24:34.562Z,25.00
2022-08-04T17:27:04.344Z,24.90
2022-08-04T17:29:51.540Z,24.80
2022-08-04T17:32:21.991Z,24.60
2022-08-04T17:34:51.995Z,24.40
2022-08-04T17:37:39.314Z,24.30
2022-08-04T17:40:18.355Z,24.30
2022-08-04T17:44:04.772Z,24.30
2022-08-04T17:46:28.943Z,24.10
2022-08-04T17:48:58.716Z,23.90
2022-08-04T17:54:37.260Z,23.80
2022-08-04T17:57:21.820Z,23.80
2022-08-04T17:59:58.482Z,23.70
2022-08-04T18:02:33.392Z,23.50
2022-08-04T18:05:11.945Z,23.40
2022-08-04T18:08:39.363Z,23.30
2022-08-04T18:10:51.735Z,23.20
2022-08-04T18:13:23.869Z,23.20
2022-08-04T18:16:02.460Z,23.10
2022-08-04T18:18:30.998Z,23.10
2022-08-04T18:21:02.982Z,23.00
2022-08-04T18:23:33.527Z,22.90
2022-08-04T18:28:49.805Z,22.60
2022-08-04T18:31:17.489Z,22.40
2022-08-04T18:36:37.900Z,22.30
2022-08-04T18:44:52.889Z,22.00
2022-08-04T18:47:23.415Z,22.00
2022-08-04T18:50:58.603Z,21.80
2022-08-04T18:52:46.354Z,21.80
2022-08-04T18:58:07.401Z,21.60
2022-08-04T19:00:49.681Z,21.60
2022-08-04T19:03:22.825Z,21.50
2022-08-04T19:05:51.794Z,21.40
2022-08-04T19:08:33.887Z,21.40
2022-08-04T19:11:37.396Z,21.40
2022-08-04T19:13:58.533Z,21.40
2022-08-04T19:16:32.283Z,21.30
2022-08-04T19:19:01.993Z,21.20
2022-08-04T19:22:01.342Z,21.20
2022-08-04T19:24:33.039Z,21.20
2022-08-04T19:27:06.712Z,21.10
2022-08-04T19:29:43.023Z,21.00
2022-08-04T19:32:16.024Z,20.90
2022-08-04T19:34:48.089Z,21.00
2022-08-04T19:37:58.258Z,20.90
2022-08-04T19:40:09.489Z,20.80
2022-08-04T19:46:49.308Z,20.70
2022-08-04T19:50:03.728Z,20.60
2022-08-04T19:52:07.686Z,20.50
2022-08-04T19:54:43.713Z,20.40
2022-08-04T19:57:20.760Z,20.40
2022-08-04T20:00:04.590Z,20.40
2022-08-04T20:02:35.721Z,20.30
2022-08-04T20:05:08.845Z,20.30
2022-08-04T20:07:39.251Z,20.20
2022-08-04T20:10:09.511Z,20.20
2022-08-04T20:12:43.436Z,20.10
2022-08-04T20:15:14.920Z,20.00
2022-08-04T20:18:06.802Z,20.00
2022-08-04T20:20:38.901Z,19.90
2022-08-04T20:23:08.349Z,19.90
2022-08-04T20:25:38.839Z,19.90
2022-08-04T20:28:08.630Z,19.90
2022-08-04T20:30:54.264Z,19.90
2022-08-04T20:33:24.958Z,19.70
2022-08-04T20:36:03.459Z,19.60
2022-08-04T20:38:34.400Z,19.70
2022-08-04T20:41:03.104Z,19.70
2022-08-04T20:43:31.528Z,19.70
2022-08-04T20:45:59.869Z,19.70
2022-08-04T20:48:29.133Z,19.70
2022-08-04T20:51:01.512Z,19.70
2022-08-04T20:53:32.764Z,19.70
2022-08-04T20:56:19.141Z,19.60
2022-08-04T20:59:07.852Z,19.60
2022-08-04T21:01:36.150Z,19.60
2022-08-04T21:04:27.374Z,19.60
2022-08-04T21:06:58.128Z,19.50
2022-08-04T21:09:38.441Z,19.50
2022-08-04T21:12:26.712Z,19.40
2022-08-04T21:15:13.350Z,19.40
2022-08-04T21:17:59.104Z,19.30
2022-08-04T21:20:33.217Z,19.40
2022-08-04T21:23:03.498Z,19.40
2022-08-04T21:25:32.988Z,19.40
2022-08-04T21:28:11.052Z,19.40
2022-08-04T21:30:54.527Z,19.30
2022-08-04T21:33:49.868Z,19.20
2022-08-04T21:36:16.204Z,19.20
2022-08-04T21:38:51.401Z,19.10
2022-08-04T21:41:25.022Z,19.10
2022-08-04T21:43:55.544Z,19.10
2022-08-04T21:46:23.991Z,19.10
2022-08-04T21:48:52.037Z,19.10
2022-08-04T21:51:58.695Z,19.10
2022-08-04T21:54:14.853Z,19.00
2022-08-04T21:56:50.887Z,19.00
2022-08-04T21:59:23.617Z,19.00
2022-08-04T22:01:56.509Z,18.90
2022-08-04T22:04:24.389Z,18.90
2022-08-04T22:06:52.815Z,18.90
2022-08-04T22:09:21.945Z,18.80
2022-08-04T22:11:51.715Z,18.80
2022-08-04T22:14:27.488Z,18.70
2022-08-04T22:16:58.631Z,18.70
2022-08-04T22:19:40.241Z,18.70
2022-08-04T22:22:24.584Z,18.60
2022-08-04T22:24:58.996Z,18.50
2022-08-04T22:27:47.238Z,18.50
2022-08-04T22:30:17.037Z,18.50
2022-08-04T22:32:50.369Z,18.40
2022-08-04T22:35:35.506Z,18.40
2022-08-04T22:38:28.896Z,18.40
2022-08-04T22:41:07.908Z,18.30
2022-08-04T22:43:37.579Z,18.30
2022-08-04T22:46:08.215Z,18.20
2022-08-04T22:48:38.333Z,18.20
2022-08-04T22:51:07.933Z,18.10
2022-08-04T22:53:36.704Z,18.10
2022-08-04T22:56:10.588Z,18.10
2022-08-04T22:58:45.538Z,18.10
2022-08-04T23:01:18.423Z,18.10
2022-08-04T23:03:51.149Z,18.10
2022-08-04T23:06:28.469Z,18.00
2022-08-04T23:08:57.783Z,18.00
2022-08-04T23:11:34.811Z,18.00
2022-08-04T23:14:04.872Z,18.00
2022-08-04T23:16:40.809Z,17.90
2022-08-04T23:19:12.274Z,18.00
2022-08-04T23:21:47.436Z,17.90
2022-08-04T23:24:16.277Z,17.80
2022-08-04T23:26:46.971Z,17.80
2022-08-04T23:29:15.355Z,17.70
2022-08-04T23:31:59.172Z,17.60
2022-08-04T23:34:27.645Z,17.60
2022-08-04T23:36:59.342Z,17.60
2022-08-04T23:40:03.818Z,17.60
2022-08-04T23:42:21.008Z,17.70
2022-08-04T23:44:50.449Z,17.70
2022-08-04T23:48:18.792Z,17.60
2022-08-04T23:50:07.063Z,17.60
2022-08-04T23:52:35.788Z,17.60
2022-08-04T23:55:03.624Z,17.60
2022-08-04T23:58:05.685Z,17.60
