createdAt,value
2023-04-22T00:00:03.760Z,14.10
2023-04-22T00:02:34.008Z,14.00
2023-04-22T00:05:04.210Z,14.00
2023-04-22T00:07:32.696Z,14.00
2023-04-22T00:10:01.053Z,14.00
2023-04-22T00:12:29.410Z,14.00
2023-04-22T00:14:57.699Z,14.00
2023-04-22T00:17:26.018Z,14.00
2023-04-22T00:19:54.688Z,14.00
2023-04-22T00:22:24.358Z,14.00
2023-04-22T00:24:52.686Z,14.00
2023-04-22T00:27:21.013Z,14.00
2023-04-22T00:29:49.423Z,14.00
2023-04-22T00:32:17.686Z,14.00
2023-04-22T00:34:45.962Z,14.00
2023-04-22T00:37:14.306Z,14.00
2023-04-22T00:39:44.032Z,13.90
2023-04-22T00:42:12.719Z,14.00
2023-04-22T00:44:43.072Z,14.00
2023-04-22T00:47:11.877Z,14.10
2023-04-22T00:49:41.204Z,14.00
2023-04-22T00:52:09.693Z,14.00
2023-04-22T00:54:38.060Z,14.00
2023-04-22T00:57:07.796Z,14.10
2023-04-22T00:59:36.439Z,14.20
2023-04-22T01:02:05.577Z,14.20
2023-04-22T01:04:34.235Z,14.30
2023-04-22T01:07:03.189Z,14.30
2023-04-22T01:09:32.093Z,14.20
2023-04-22T01:12:01.501Z,14.10
2023-04-22T01:14:31.275Z,14.00
2023-04-22T01:16:59.652Z,14.00
2023-04-22T01:19:29.476Z,14.00
2023-04-22T01:22:01.113Z,14.00
2023-04-22T01:24:31.816Z,14.00
2023-04-22T01:27:00.189Z,14.10
2023-04-22T01:29:28.621Z,14.10
2023-04-22T01:31:57.658Z,14.20
2023-04-22T01:34:26.992Z,14.20
2023-04-22T01:36:55.963Z,14.20
2023-04-22T01:39:24.372Z,14.10
2023-04-22T01:41:54.344Z,14.10
2023-04-22T01:44:22.785Z,14.00
2023-04-22T01:46:51.584Z,14.00
2023-04-22T01:49:20.010Z,14.00
2023-04-22T01:51:48.415Z,13.90
2023-04-22T01:54:17.222Z,13.90
2023-04-22T01:56:55.489Z,13.90
2023-04-22T01:59:24.365Z,13.80
2023-04-22T02:01:52.796Z,13.80
2023-04-22T02:04:22.052Z,13.80
2023-04-22T02:06:51.178Z,13.80
2023-04-22T02:09:19.480Z,13.80
2023-04-22T02:11:47.893Z,13.80
2023-04-22T02:14:17.612Z,13.80
2023-04-22T02:16:46.588Z,13.70
2023-04-22T02:19:15.272Z,13.60
2023-04-22T02:21:43.583Z,13.50
2023-04-22T02:24:11.967Z,13.50
2023-04-22T02:26:40.344Z,13.60
2023-04-22T02:29:09.047Z,13.70
2023-04-22T02:31:38.853Z,13.70
2023-04-22T02:34:07.208Z,13.80
2023-04-22T02:36:35.779Z,13.90
2023-04-22T02:39:05.629Z,13.90
2023-04-22T02:41:36.514Z,13.90
2023-04-22T02:44:06.551Z,13.80
2023-04-22T02:46:35.926Z,13.80
2023-04-22T02:49:05.640Z,13.80
2023-04-22T02:51:34.392Z,13.80
2023-04-22T02:54:02.715Z,13.80
2023-04-22T02:56:31.705Z,13.70
2023-04-22T02:59:00.114Z,13.60
2023-04-22T03:01:28.510Z,13.60
2023-04-22T03:04:03.174Z,13.60
2023-04-22T03:06:33.171Z,13.60
2023-04-22T03:09:01.603Z,13.60
2023-04-22T03:11:29.989Z,13.60
2023-04-22T03:13:58.248Z,13.60
2023-04-22T03:16:27.960Z,13.60
2023-04-22T03:18:58.430Z,13.60
2023-04-22T03:21:26.831Z,13.70
2023-04-22T03:23:56.969Z,13.60
2023-04-22T03:26:25.363Z,13.70
2023-04-22T03:28:53.694Z,13.70
2023-04-22T03:31:22.126Z,13.80
2023-04-22T03:33:52.415Z,13.80
2023-04-22T03:36:28.282Z,13.80
2023-04-22T03:38:59.772Z,13.80
2023-04-22T03:41:30.301Z,13.80
2023-04-22T03:44:01.670Z,13.80
2023-04-22T03:46:31.515Z,13.60
2023-04-22T03:49:15.109Z,13.50
2023-04-22T03:51:45.150Z,13.60
2023-04-22T03:54:19.838Z,13.60
2023-04-22T03:56:53.711Z,13.40
2023-04-22T03:59:24.087Z,13.20
2023-04-22T04:01:54.046Z,13.30
2023-04-22T04:04:29.691Z,13.50
2023-04-22T04:07:02.157Z,13.60
2023-04-22T04:09:32.506Z,13.60
2023-04-22T04:12:01.267Z,13.60
2023-04-22T04:14:33.729Z,13.70
2023-04-22T04:17:03.784Z,13.70
2023-04-22T04:19:35.179Z,13.80
2023-04-22T04:22:04.699Z,13.70
2023-04-22T04:24:42.163Z,13.60
2023-04-22T04:27:17.737Z,13.50
2023-04-22T04:29:53.344Z,13.70
2023-04-22T04:32:35.717Z,13.70
2023-04-22T04:35:08.993Z,13.40
2023-04-22T04:37:40.442Z,13.50
2023-04-22T04:40:13.709Z,13.30
2023-04-22T04:42:53.189Z,13.30
2023-04-22T04:45:26.249Z,13.40
2023-04-22T04:47:55.920Z,13.50
2023-04-22T04:50:28.983Z,13.60
2023-04-22T04:53:02.497Z,13.60
2023-04-22T04:55:41.691Z,13.40
2023-04-22T04:58:18.253Z,13.00
2023-04-22T05:00:48.195Z,12.80
2023-04-22T05:03:19.646Z,13.00
2023-04-22T05:05:49.764Z,13.30
2023-04-22T05:08:18.240Z,13.40
2023-04-22T05:10:50.855Z,13.60
2023-04-22T05:13:22.004Z,13.60
2023-04-22T05:15:53.139Z,13.40
2023-04-22T05:18:21.614Z,13.00
2023-04-22T05:20:50.177Z,12.80
2023-04-22T05:23:20.069Z,12.80
2023-04-22T05:25:53.522Z,12.70
2023-04-22T05:28:22.482Z,12.80
2023-04-22T05:30:55.290Z,12.90
2023-04-22T05:33:23.849Z,12.90
2023-04-22T05:35:52.469Z,13.00
2023-04-22T05:38:21.490Z,12.90
2023-04-22T05:40:50.438Z,13.00
2023-04-22T05:43:20.295Z,13.10
2023-04-22T05:45:56.040Z,13.20
2023-04-22T05:48:24.529Z,13.40
2023-04-22T05:50:59.591Z,13.50
2023-04-22T05:53:30.837Z,13.50
2023-04-22T05:56:01.781Z,13.60
2023-04-22T05:58:31.583Z,13.60
2023-04-22T06:01:04.155Z,13.70
2023-04-22T06:03:59.329Z,13.70
2023-04-22T06:06:28.553Z,13.70
2023-04-22T06:08:57.195Z,13.60
2023-04-22T06:11:26.756Z,13.70
2023-04-22T06:13:56.486Z,13.70
2023-04-22T06:16:25.045Z,13.70
2023-04-22T06:18:53.366Z,13.80
2023-04-22T06:21:24.059Z,13.80
2023-04-22T06:23:52.437Z,13.60
2023-04-22T06:26:20.970Z,13.40
2023-04-22T06:28:49.306Z,13.30
2023-04-22T06:31:22.658Z,13.50
2023-04-22T06:33:52.380Z,13.80
2023-04-22T06:36:21.316Z,14.00
2023-04-22T06:38:55.725Z,14.30
2023-04-22T06:41:50.363Z,14.30
2023-04-22T06:44:40.320Z,14.50
2023-04-22T06:47:30.448Z,14.70
2023-04-22T06:50:11.059Z,15.00
2023-04-22T06:52:55.607Z,15.00
2023-04-22T06:55:25.943Z,15.10
2023-04-22T06:57:54.286Z,15.30
2023-04-22T07:00:22.809Z,15.40
2023-04-22T07:02:52.927Z,15.30
2023-04-22T07:05:21.840Z,15.20
2023-04-22T07:07:50.972Z,15.40
2023-04-22T07:10:22.469Z,15.60
2023-04-22T07:13:12.402Z,15.80
2023-04-22T07:15:40.945Z,15.90
2023-04-22T07:18:11.102Z,16.10
2023-04-22T07:20:39.529Z,16.30
2023-04-22T07:23:07.947Z,16.10
2023-04-22T07:25:36.299Z,16.00
2023-04-22T07:28:04.597Z,16.10
2023-04-22T07:30:32.961Z,16.10
2023-04-22T07:33:01.254Z,16.10
2023-04-22T07:35:31.898Z,16.30
2023-04-22T07:38:00.375Z,16.50
2023-04-22T07:40:29.077Z,16.60
2023-04-22T07:42:57.646Z,16.80
2023-04-22T07:45:25.878Z,16.90
2023-04-22T07:47:54.271Z,17.00
2023-04-22T07:50:22.766Z,17.10
2023-04-22T07:52:52.512Z,17.20
2023-04-22T07:55:20.889Z,17.40
2023-04-22T07:57:49.225Z,17.50
2023-04-22T08:00:18.577Z,17.60
2023-04-22T08:02:47.695Z,17.60
2023-04-22T08:05:16.285Z,17.60
2023-04-22T08:07:44.812Z,17.70
2023-04-22T08:10:14.539Z,17.60
2023-04-22T08:12:42.806Z,17.50
2023-04-22T08:15:11.678Z,17.50
2023-04-22T08:17:40.021Z,17.60
2023-04-22T08:20:09.763Z,17.70
2023-04-22T08:22:38.859Z,17.80
2023-04-22T08:25:08.553Z,18.00
2023-04-22T08:27:38.876Z,18.00
2023-04-22T08:30:08.466Z,18.00
2023-04-22T08:32:36.841Z,18.10
2023-04-22T08:35:05.814Z,18.30
2023-04-22T08:37:35.010Z,18.40
2023-04-22T08:40:05.191Z,18.60
2023-04-22T08:42:34.174Z,18.70
2023-04-22T08:45:04.953Z,18.80
2023-04-22T08:47:34.187Z,18.80
2023-04-22T08:50:05.471Z,18.90
2023-04-22T08:52:33.904Z,19.00
2023-04-22T08:55:02.298Z,19.00
2023-04-22T08:57:31.416Z,19.10
2023-04-22T09:00:00.700Z,19.10
2023-04-22T09:02:32.270Z,19.10
2023-04-22T09:07:50.080Z,19.10
2023-04-22T09:10:19.177Z,19.10
2023-04-22T09:12:49.759Z,19.10
2023-04-22T09:15:18.798Z,19.20
2023-04-22T09:17:48.514Z,19.30
2023-04-22T09:20:19.972Z,19.60
2023-04-22T09:22:50.842Z,19.50
2023-04-22T09:25:20.330Z,19.70
2023-04-22T09:27:52.566Z,19.80
2023-04-22T09:30:25.579Z,20.00
2023-04-22T09:32:57.159Z,20.10
2023-04-22T09:35:30.307Z,20.10
2023-04-22T09:37:59.440Z,20.20
2023-04-22T09:40:29.285Z,20.30
2023-04-22T09:42:59.887Z,20.30
2023-04-22T09:45:30.286Z,20.40
2023-04-22T09:48:03.368Z,20.80
2023-04-22T09:50:31.828Z,20.70
2023-04-22T09:53:02.867Z,20.90
2023-04-22T09:55:34.030Z,21.10
2023-04-22T09:58:08.297Z,20.70
2023-04-22T10:00:38.983Z,20.30
2023-04-22T10:03:10.904Z,20.30
2023-04-22T10:05:39.777Z,20.30
2023-04-22T10:08:10.454Z,20.30
2023-04-22T10:10:39.633Z,20.50
2023-04-22T10:13:09.092Z,20.60
2023-04-22T10:15:42.489Z,20.70
2023-04-22T10:18:15.937Z,20.90
2023-04-22T10:20:45.333Z,21.10
2023-04-22T10:23:16.632Z,20.90
2023-04-22T10:25:49.207Z,20.90
2023-04-22T10:28:18.690Z,20.80
2023-04-22T10:30:47.331Z,20.80
2023-04-22T10:33:39.544Z,20.90
2023-04-22T10:36:10.733Z,20.90
2023-04-22T10:38:40.877Z,20.70
2023-04-22T10:41:15.138Z,20.80
2023-04-22T10:43:44.943Z,20.90
2023-04-22T10:47:00.102Z,20.90
2023-04-22T10:49:32.786Z,21.10
2023-04-22T10:52:04.124Z,21.20
2023-04-22T10:55:01.649Z,21.30
2023-04-22T10:57:40.075Z,21.50
2023-04-22T11:00:53.084Z,21.80
2023-04-22T11:03:29.214Z,21.90
2023-04-22T11:06:22.414Z,22.00
2023-04-22T11:08:52.037Z,21.90
2023-04-22T11:11:20.726Z,22.00
2023-04-22T11:13:52.027Z,21.90
2023-04-22T11:16:23.515Z,21.90
2023-04-22T11:18:52.030Z,21.90
2023-04-22T11:21:22.543Z,21.90
2023-04-22T11:23:54.617Z,22.00
2023-04-22T11:26:35.436Z,22.20
2023-04-22T11:29:03.917Z,22.30
2023-04-22T11:31:32.328Z,22.50
2023-04-22T11:34:00.974Z,22.70
2023-04-22T11:36:31.662Z,22.50
2023-04-22T11:39:01.082Z,22.60
2023-04-22T11:41:30.115Z,23.00
2023-04-22T11:43:58.501Z,22.70
2023-04-22T11:46:31.955Z,22.40
2023-04-22T11:49:14.155Z,22.50
2023-04-22T11:51:55.874Z,22.20
2023-04-22T11:54:34.719Z,22.00
2023-04-22T11:57:05.064Z,21.50
2023-04-22T11:59:33.680Z,21.10
2023-04-22T12:02:05.723Z,20.90
2023-04-22T12:04:38.622Z,20.70
2023-04-22T12:07:09.106Z,20.60
2023-04-22T12:09:37.971Z,20.30
2023-04-22T12:12:06.768Z,19.90
2023-04-22T12:14:35.965Z,19.70
2023-04-22T12:17:05.662Z,19.60
2023-04-22T12:19:34.529Z,19.30
2023-04-22T12:22:03.267Z,19.00
2023-04-22T12:24:33.000Z,18.70
2023-04-22T12:27:01.340Z,18.50
2023-04-22T12:29:32.669Z,18.50
2023-04-22T12:32:01.099Z,18.40
2023-04-22T12:34:29.482Z,18.50
2023-04-22T12:36:57.961Z,18.50
2023-04-22T12:39:26.273Z,18.40
2023-04-22T12:41:56.000Z,18.20
2023-04-22T12:44:25.216Z,18.10
2023-04-22T12:46:53.872Z,17.80
2023-04-22T12:49:22.502Z,17.50
2023-04-22T12:51:51.389Z,17.40
2023-04-22T12:54:20.577Z,17.50
2023-04-22T12:56:49.550Z,17.70
2023-04-22T12:59:19.325Z,18.00
2023-04-22T13:01:47.752Z,18.50
2023-04-22T13:04:16.457Z,18.90
2023-04-22T13:06:44.916Z,19.30
2023-04-22T13:09:13.761Z,19.60
2023-04-22T13:11:42.102Z,19.80
2023-04-22T13:14:10.944Z,20.10
2023-04-22T13:16:40.902Z,20.30
2023-04-22T13:19:09.340Z,20.50
2023-04-22T13:21:37.718Z,20.60
2023-04-22T13:24:06.430Z,20.90
2023-04-22T13:26:34.846Z,20.80
2023-04-22T13:29:03.275Z,21.10
2023-04-22T13:31:31.715Z,21.30
2023-04-22T13:34:01.450Z,21.60
2023-04-22T13:36:29.882Z,22.20
2023-04-22T13:38:58.899Z,23.30
2023-04-22T13:41:27.207Z,24.90
2023-04-22T13:43:56.148Z,25.40
2023-04-22T13:46:25.026Z,25.30
2023-04-22T13:48:53.548Z,25.40
2023-04-22T13:51:23.946Z,25.60
2023-04-22T13:53:52.376Z,26.10
2023-04-22T13:56:20.868Z,27.20
2023-04-22T13:58:49.349Z,28.60
2023-04-22T14:01:17.742Z,28.30
2023-04-22T14:03:47.357Z,28.50
2023-04-22T14:06:16.024Z,30.00
2023-04-22T14:08:46.095Z,30.10
2023-04-22T14:11:14.482Z,31.10
2023-04-22T14:13:42.959Z,31.30
2023-04-22T14:16:12.078Z,32.30
2023-04-22T14:18:41.886Z,32.40
2023-04-22T14:21:10.768Z,32.20
2023-04-22T14:23:40.412Z,32.70
2023-04-22T14:26:12.170Z,33.40
2023-04-22T14:28:41.551Z,33.90
2023-04-22T14:31:10.320Z,34.00
2023-04-22T14:33:38.729Z,34.10
2023-04-22T14:36:07.481Z,33.10
2023-04-22T14:38:35.844Z,32.50
2023-04-22T14:41:06.086Z,32.10
2023-04-22T14:43:36.197Z,32.50
2023-04-22T14:46:04.799Z,31.50
2023-04-22T14:48:35.477Z,30.40
2023-04-22T14:51:03.980Z,29.80
2023-04-22T14:53:33.712Z,30.10
2023-04-22T14:56:02.224Z,29.90
2023-04-22T14:58:31.946Z,31.80
2023-04-22T15:01:01.828Z,32.70
2023-04-22T15:03:30.835Z,32.00
2023-04-22T15:05:59.287Z,31.60
2023-04-22T15:08:27.690Z,31.50
2023-04-22T15:10:56.144Z,31.50
2023-04-22T15:13:24.440Z,29.60
2023-04-22T15:15:53.160Z,28.40
2023-04-22T15:18:23.212Z,26.60
2023-04-22T15:20:51.520Z,25.10
2023-04-22T15:23:19.926Z,23.90
2023-04-22T15:25:48.282Z,24.10
2023-04-22T15:28:16.618Z,23.90
2023-04-22T15:30:44.987Z,23.70
2023-04-22T15:33:13.389Z,23.30
2023-04-22T15:35:45.585Z,22.80
2023-04-22T15:38:14.171Z,22.80
2023-04-22T15:40:42.478Z,22.40
2023-04-22T15:43:10.886Z,22.10
2023-04-22T15:45:39.275Z,22.00
2023-04-22T15:48:07.745Z,22.80
2023-04-22T15:50:36.840Z,24.20
2023-04-22T15:53:08.178Z,24.70
2023-04-22T15:55:36.560Z,25.50
2023-04-22T15:58:05.013Z,26.60
2023-04-22T16:00:33.404Z,26.20
2023-04-22T16:03:01.845Z,25.80
2023-04-22T16:05:31.036Z,25.20
2023-04-22T16:07:59.420Z,25.00
2023-04-22T16:10:29.275Z,24.80
2023-04-22T16:12:57.615Z,25.20
2023-04-22T16:15:26.332Z,25.30
2023-04-22T16:17:54.747Z,25.90
2023-04-22T16:20:23.412Z,25.60
2023-04-22T16:22:51.824Z,25.00
2023-04-22T16:25:20.667Z,25.30
2023-04-22T16:27:50.392Z,25.10
2023-04-22T16:30:18.836Z,24.90
2023-04-22T16:32:47.167Z,25.40
2023-04-22T16:35:15.604Z,25.10
2023-04-22T16:37:44.312Z,25.00
2023-04-22T16:40:13.152Z,24.60
2023-04-22T16:42:41.723Z,24.70
2023-04-22T16:45:12.364Z,24.40
2023-04-22T16:47:40.818Z,24.20
2023-04-22T16:50:12.216Z,24.50
2023-04-22T16:52:40.739Z,24.40
2023-04-22T16:55:09.777Z,24.00
2023-04-22T16:57:38.108Z,24.20
2023-04-22T17:00:07.982Z,24.30
2023-04-22T17:02:37.847Z,24.10
2023-04-22T17:05:06.902Z,23.00
2023-04-22T17:07:35.195Z,22.40
2023-04-22T17:10:03.690Z,22.10
2023-04-22T17:12:32.605Z,21.30
2023-04-22T17:15:00.888Z,20.30
2023-04-22T17:17:29.325Z,19.90
2023-04-22T17:19:59.119Z,19.70
2023-04-22T17:22:27.918Z,19.50
2023-04-22T17:24:58.777Z,19.50
2023-04-22T17:27:27.242Z,19.40
2023-04-22T17:29:56.253Z,19.30
2023-04-22T17:32:24.931Z,19.30
2023-04-22T17:34:53.306Z,19.20
2023-04-22T17:37:23.072Z,19.10
2023-04-22T17:39:51.360Z,18.90
2023-04-22T17:42:20.357Z,18.90
2023-04-22T17:44:49.887Z,18.70
2023-04-22T17:47:18.293Z,18.60
2023-04-22T17:49:46.617Z,18.50
2023-04-22T17:52:14.982Z,18.50
2023-04-22T17:54:44.915Z,18.40
2023-04-22T17:57:13.256Z,18.30
2023-04-22T17:59:41.724Z,18.30
2023-04-22T18:02:12.107Z,18.30
2023-04-22T18:04:40.617Z,18.30
2023-04-22T18:07:08.964Z,18.30
2023-04-22T18:09:37.423Z,18.10
2023-04-22T18:12:07.359Z,18.00
2023-04-22T18:14:35.760Z,18.00
2023-04-22T18:17:04.476Z,18.00
2023-04-22T18:19:33.006Z,17.90
2023-04-22T18:22:02.155Z,17.80
2023-04-22T18:24:30.604Z,17.90
2023-04-22T18:26:58.974Z,17.90
2023-04-22T18:29:28.757Z,17.80
2023-04-22T18:31:58.078Z,17.70
2023-04-22T18:34:26.512Z,17.60
2023-04-22T18:36:54.926Z,17.60
2023-04-22T18:39:23.233Z,17.50
2023-04-22T18:41:51.647Z,17.60
2023-04-22T18:44:20.807Z,17.60
2023-04-22T18:46:52.419Z,17.50
2023-04-22T18:49:20.830Z,17.50
2023-04-22T18:51:49.717Z,17.50
2023-04-22T18:54:18.180Z,17.40
2023-04-22T18:56:46.546Z,17.50
2023-04-22T18:59:15.381Z,17.50
2023-04-22T19:01:43.945Z,17.60
2023-04-22T19:04:13.881Z,17.60
2023-04-22T19:06:42.238Z,17.60
2023-04-22T19:09:10.573Z,17.60
2023-04-22T19:11:39.055Z,17.70
2023-04-22T19:14:07.554Z,17.70
2023-04-22T19:16:36.171Z,17.60
2023-04-22T19:19:05.406Z,17.60
2023-04-22T19:21:35.202Z,17.70
2023-04-22T19:24:03.588Z,17.50
2023-04-22T19:26:32.352Z,17.40
2023-04-22T19:29:01.124Z,17.40
2023-04-22T19:31:30.189Z,17.40
2023-04-22T19:33:59.368Z,17.40
2023-04-22T19:36:28.219Z,17.20
2023-04-22T19:38:58.137Z,17.00
2023-04-22T19:41:26.580Z,16.90
2023-04-22T19:43:56.219Z,16.90
2023-04-22T19:46:24.613Z,16.80
2023-04-22T19:48:53.679Z,16.70
2023-04-22T19:51:23.395Z,16.80
2023-04-22T19:53:52.321Z,16.80
2023-04-22T19:56:22.460Z,16.70
2023-04-22T19:58:53.205Z,16.50
2023-04-22T20:01:22.592Z,16.40
2023-04-22T20:03:52.315Z,16.40
2023-04-22T20:06:23.302Z,16.40
2023-04-22T20:08:54.296Z,16.40
2023-04-22T20:11:26.085Z,16.40
2023-04-22T20:13:54.896Z,16.10
2023-04-22T20:16:24.288Z,16.10
2023-04-22T20:18:52.924Z,16.10
2023-04-22T20:21:21.640Z,16.10
2023-04-22T20:23:53.219Z,16.10
2023-04-22T20:26:23.311Z,16.20
2023-04-22T20:28:54.050Z,16.10
2023-04-22T20:31:24.019Z,16.10
2023-04-22T20:33:52.785Z,16.10
2023-04-22T20:36:22.555Z,16.10
2023-04-22T20:38:52.262Z,16.10
2023-04-22T20:41:21.016Z,15.90
2023-04-22T20:43:50.835Z,15.80
2023-04-22T20:46:21.451Z,15.80
2023-04-22T20:48:51.687Z,15.70
2023-04-22T20:51:20.097Z,15.70
2023-04-22T20:53:48.432Z,15.70
2023-04-22T20:56:16.788Z,15.70
2023-04-22T20:58:45.155Z,15.70
2023-04-22T21:01:16.427Z,15.70
2023-04-22T21:03:51.447Z,15.60
2023-04-22T21:06:21.930Z,15.50
2023-04-22T21:08:51.098Z,15.50
2023-04-22T21:11:19.853Z,15.50
2023-04-22T21:13:50.048Z,15.50
2023-04-22T21:16:20.854Z,15.50
2023-04-22T21:18:50.117Z,15.50
2023-04-22T21:21:20.758Z,15.50
2023-04-22T21:23:49.918Z,15.50
2023-04-22T21:26:19.904Z,15.50
2023-04-22T21:28:49.816Z,15.50
2023-04-22T21:31:20.190Z,15.50
2023-04-22T21:33:48.684Z,15.40
2023-04-22T21:36:17.163Z,15.40
2023-04-22T21:38:45.575Z,15.40
2023-04-22T21:41:14.259Z,15.40
2023-04-22T21:43:42.659Z,15.30
2023-04-22T21:46:11.126Z,15.20
2023-04-22T21:48:40.924Z,15.20
2023-04-22T21:51:09.240Z,15.10
2023-04-22T21:53:37.679Z,15.10
2023-04-22T21:56:06.340Z,15.00
2023-04-22T21:58:34.728Z,15.00
2023-04-22T22:01:03.069Z,15.00
2023-04-22T22:03:32.247Z,15.00
2023-04-22T22:06:02.106Z,15.00
2023-04-22T22:08:30.768Z,15.00
2023-04-22T22:10:59.542Z,14.90
2023-04-22T22:13:27.906Z,14.80
2023-04-22T22:15:57.601Z,14.80
2023-04-22T22:18:26.067Z,14.90
2023-04-22T22:20:55.003Z,14.90
2023-04-22T22:23:25.775Z,14.80
2023-04-22T22:26:02.660Z,14.70
2023-04-22T22:28:31.074Z,14.60
2023-04-22T22:31:02.416Z,14.50
2023-04-22T22:33:31.119Z,14.60
2023-04-22T22:35:59.570Z,14.60
2023-04-22T22:38:29.389Z,14.70
2023-04-22T22:40:57.652Z,14.60
2023-04-22T22:43:25.989Z,14.50
2023-04-22T22:45:57.875Z,14.40
2023-04-22T22:48:27.243Z,14.30
2023-04-22T22:50:56.752Z,14.40
2023-04-22T22:53:25.354Z,14.40
2023-04-22T22:55:55.079Z,14.20
2023-04-22T22:58:23.419Z,14.20
2023-04-22T23:00:51.785Z,14.30
2023-04-22T23:03:20.484Z,14.40
2023-04-22T23:05:48.940Z,14.40
2023-04-22T23:08:17.315Z,14.40
2023-04-22T23:10:45.730Z,14.40
2023-04-22T23:13:15.493Z,14.30
2023-04-22T23:15:43.932Z,14.30
2023-04-22T23:18:14.247Z,14.20
2023-04-22T23:21:14.212Z,14.20
2023-04-22T23:23:44.802Z,14.20
2023-04-22T23:26:13.751Z,14.10
2023-04-22T23:28:44.198Z,14.10
2023-04-22T23:31:15.343Z,14.20
2023-04-22T23:33:44.122Z,14.20
2023-04-22T23:36:14.995Z,14.20
2023-04-22T23:38:43.383Z,14.20
2023-04-22T23:41:11.740Z,14.30
2023-04-22T23:43:40.108Z,14.30
2023-04-22T23:46:09.941Z,14.50
2023-04-22T23:48:38.394Z,14.50
2023-04-22T23:51:06.842Z,14.60
2023-04-22T23:53:35.210Z,14.60
2023-04-22T23:56:03.981Z,14.60
2023-04-22T23:58:32.712Z,14.70
