createdAt,value
2018-08-17T00:00:13.087Z,17.80
2018-08-17T00:02:44.745Z,17.80
2018-08-17T00:05:13.500Z,17.80
2018-08-17T00:07:42.167Z,17.80
2018-08-17T00:10:11.048Z,17.80
2018-08-17T00:12:39.637Z,17.80
2018-08-17T00:15:08.704Z,17.70
2018-08-17T00:17:37.057Z,17.70
2018-08-17T00:20:05.868Z,17.70
2018-08-17T00:22:34.643Z,17.80
2018-08-17T00:25:03.231Z,17.70
2018-08-17T00:27:32.010Z,17.70
2018-08-17T00:30:00.704Z,17.70
2018-08-17T00:32:29.331Z,17.70
2018-08-17T00:34:58.091Z,17.60
2018-08-17T00:37:27.482Z,17.60
2018-08-17T00:39:56.728Z,17.60
2018-08-17T00:42:25.576Z,17.60
2018-08-17T00:44:54.301Z,17.60
2018-08-17T00:47:22.857Z,17.60
2018-08-17T00:49:52.543Z,17.60
2018-08-17T00:52:21.209Z,17.60
2018-08-17T00:54:50.281Z,17.60
2018-08-17T00:57:18.976Z,17.50
2018-08-17T00:59:47.834Z,17.50
2018-08-17T01:02:16.380Z,17.50
2018-08-17T01:04:45.237Z,17.50
2018-08-17T01:07:13.734Z,17.40
2018-08-17T01:09:42.652Z,17.50
2018-08-17T01:12:12.239Z,17.40
2018-08-17T01:14:40.849Z,17.40
2018-08-17T01:17:09.402Z,17.40
2018-08-17T01:19:38.176Z,17.30
2018-08-17T01:22:06.771Z,17.30
2018-08-17T01:24:35.486Z,17.30
2018-08-17T01:27:04.075Z,17.30
2018-08-17T01:29:32.731Z,17.30
2018-08-17T01:32:01.253Z,17.20
2018-08-17T01:34:30.027Z,17.20
2018-08-17T01:37:00.482Z,17.20
2018-08-17T01:39:29.369Z,17.20
2018-08-17T01:41:58.080Z,17.10
2018-08-17T01:44:26.803Z,17.10
2018-08-17T01:46:55.740Z,17.10
2018-08-17T01:49:25.526Z,17.10
2018-08-17T01:51:54.089Z,17.00
2018-08-17T01:54:22.803Z,17.00
2018-08-17T01:56:51.717Z,17.00
2018-08-17T01:59:20.368Z,17.00
2018-08-17T02:01:49.174Z,16.90
2018-08-17T02:04:18.164Z,16.90
2018-08-17T02:06:46.644Z,16.90
2018-08-17T02:09:15.313Z,16.90
2018-08-17T02:11:44.032Z,16.80
2018-08-17T02:14:12.998Z,16.80
2018-08-17T02:16:41.400Z,16.80
2018-08-17T02:19:10.358Z,16.70
2018-08-17T02:21:39.085Z,16.70
2018-08-17T02:24:08.931Z,16.70
2018-08-17T02:26:39.913Z,16.60
2018-08-17T02:29:08.220Z,16.60
2018-08-17T02:31:36.883Z,16.60
2018-08-17T02:34:05.561Z,16.60
2018-08-17T02:36:34.207Z,16.60
2018-08-17T02:39:03.005Z,16.50
2018-08-17T02:41:31.463Z,16.50
2018-08-17T02:44:00.351Z,16.50
2018-08-17T02:46:29.000Z,16.50
2018-08-17T02:48:57.784Z,16.40
2018-08-17T02:51:26.560Z,16.40
2018-08-17T02:53:55.311Z,16.40
2018-08-17T02:56:23.906Z,16.40
2018-08-17T02:58:53.122Z,16.40
2018-08-17T03:01:22.432Z,16.30
2018-08-17T03:03:51.216Z,16.30
2018-08-17T03:06:19.902Z,16.30
2018-08-17T03:08:48.641Z,16.30
2018-08-17T03:11:17.344Z,16.30
2018-08-17T03:13:46.111Z,16.20
2018-08-17T03:16:14.773Z,16.20
2018-08-17T03:18:43.550Z,16.20
2018-08-17T03:21:12.132Z,16.20
2018-08-17T03:23:40.786Z,16.20
2018-08-17T03:26:10.795Z,16.20
2018-08-17T03:28:39.123Z,16.20
2018-08-17T03:31:08.373Z,16.20
2018-08-17T03:33:37.533Z,16.10
2018-08-17T03:36:06.101Z,16.10
2018-08-17T03:38:34.885Z,16.10
2018-08-17T03:41:03.401Z,16.10
2018-08-17T03:43:32.169Z,16.10
2018-08-17T03:46:00.913Z,16.00
2018-08-17T03:48:29.529Z,16.00
2018-08-17T03:50:58.500Z,16.00
2018-08-17T03:53:27.265Z,16.00
2018-08-17T03:55:56.951Z,16.00
2018-08-17T03:58:25.896Z,16.00
2018-08-17T04:00:54.693Z,15.90
2018-08-17T04:03:23.192Z,15.90
2018-08-17T04:05:51.748Z,15.90
2018-08-17T04:08:20.276Z,15.90
2018-08-17T04:10:49.969Z,15.90
2018-08-17T04:13:18.826Z,15.80
2018-08-17T04:15:47.429Z,15.80
2018-08-17T04:18:15.929Z,15.80
2018-08-17T04:20:44.644Z,15.80
2018-08-17T04:23:13.852Z,15.70
2018-08-17T04:25:42.904Z,15.80
2018-08-17T04:28:12.753Z,15.80
2018-08-17T04:30:41.201Z,15.70
2018-08-17T04:33:09.839Z,15.70
2018-08-17T04:35:38.694Z,15.70
2018-08-17T04:38:07.453Z,15.70
2018-08-17T04:40:36.328Z,15.70
2018-08-17T04:43:06.076Z,15.60
2018-08-17T04:45:34.907Z,15.60
2018-08-17T04:48:03.350Z,15.60
2018-08-17T04:50:31.936Z,15.60
2018-08-17T04:53:00.499Z,15.60
2018-08-17T04:55:29.607Z,15.60
2018-08-17T04:57:57.986Z,15.60
2018-08-17T05:00:26.739Z,15.60
2018-08-17T05:02:56.450Z,15.60
2018-08-17T05:05:25.015Z,15.60
2018-08-17T05:07:56.076Z,15.60
2018-08-17T05:10:24.473Z,15.60
2018-08-17T05:12:53.155Z,15.60
2018-08-17T05:15:22.326Z,15.60
2018-08-17T05:20:45.500Z,15.60
2018-08-17T05:23:14.634Z,15.60
2018-08-17T05:25:43.232Z,15.60
2018-08-17T05:28:11.971Z,15.60
2018-08-17T05:30:41.634Z,15.60
2018-08-17T05:33:10.611Z,15.60
2018-08-17T05:35:39.739Z,15.60
2018-08-17T05:38:08.305Z,15.70
2018-08-17T05:40:36.992Z,15.70
2018-08-17T05:43:05.609Z,15.70
2018-08-17T05:45:34.407Z,15.70
2018-08-17T05:48:03.222Z,15.80
2018-08-17T05:50:33.255Z,15.80
2018-08-17T05:53:02.086Z,15.80
2018-08-17T05:55:31.328Z,15.80
2018-08-17T05:58:00.004Z,15.90
2018-08-17T06:00:28.635Z,15.90
2018-08-17T06:02:57.373Z,15.90
2018-08-17T06:05:26.137Z,15.90
2018-08-17T06:07:54.881Z,16.00
2018-08-17T06:10:23.573Z,16.00
2018-08-17T06:12:53.365Z,16.00
2018-08-17T06:15:22.053Z,16.00
2018-08-17T06:17:51.219Z,16.00
2018-08-17T06:20:20.293Z,16.00
2018-08-17T06:22:49.874Z,16.00
2018-08-17T06:25:18.742Z,16.00
2018-08-17T06:27:47.433Z,16.00
2018-08-17T06:30:16.023Z,16.10
2018-08-17T06:32:44.560Z,16.10
2018-08-17T06:36:37.766Z,16.10
2018-08-17T06:39:08.894Z,16.20
2018-08-17T06:41:37.668Z,16.20
2018-08-17T06:44:06.488Z,16.20
2018-08-17T06:46:35.232Z,16.30
2018-08-17T06:49:03.968Z,16.30
2018-08-17T06:51:32.676Z,16.50
2018-08-17T06:54:01.438Z,16.60
2018-08-17T06:56:32.428Z,16.80
2018-08-17T06:59:00.904Z,17.00
2018-08-17T07:01:29.693Z,17.20
2018-08-17T07:03:59.455Z,17.40
2018-08-17T07:06:28.668Z,17.60
2018-08-17T07:08:57.588Z,17.80
2018-08-17T07:11:26.464Z,17.90
2018-08-17T07:13:55.030Z,18.10
2018-08-17T07:16:23.833Z,18.30
2018-08-17T07:18:52.600Z,18.50
2018-08-17T07:28:20.772Z,18.70
2018-08-17T07:30:49.354Z,19.20
2018-08-17T07:33:18.145Z,19.40
2018-08-17T07:35:46.866Z,19.70
2018-08-17T07:38:15.667Z,20.00
2018-08-17T07:40:44.744Z,20.20
2018-08-17T07:43:13.467Z,20.40
2018-08-17T07:45:42.264Z,20.70
2018-08-17T07:48:11.387Z,20.90
2018-08-17T07:50:39.778Z,21.10
2018-08-17T07:53:09.578Z,21.40
2018-08-17T07:55:38.171Z,21.50
2018-08-17T07:58:07.305Z,21.80
2018-08-17T08:00:36.626Z,21.90
2018-08-17T08:03:05.353Z,22.20
2018-08-17T08:05:34.141Z,22.30
2018-08-17T08:08:02.810Z,22.50
2018-08-17T08:10:31.281Z,22.70
2018-08-17T08:12:59.986Z,22.90
2018-08-17T08:15:28.490Z,23.00
2018-08-17T08:17:57.352Z,23.10
2018-08-17T08:20:35.265Z,23.20
2018-08-17T08:23:16.602Z,23.20
2018-08-17T08:25:45.635Z,23.40
2018-08-17T08:28:19.972Z,23.60
2018-08-17T08:30:49.360Z,23.80
2018-08-17T08:33:18.512Z,24.00
2018-08-17T08:35:48.232Z,24.20
2018-08-17T08:38:17.711Z,24.30
2018-08-17T08:40:47.426Z,24.30
2018-08-17T08:43:15.743Z,24.50
2018-08-17T08:45:44.506Z,24.70
2018-08-17T08:48:16.060Z,24.90
2018-08-17T08:50:45.661Z,25.00
2018-08-17T08:53:17.467Z,25.20
2018-08-17T08:55:51.646Z,25.30
2018-08-17T08:58:35.586Z,25.40
2018-08-17T09:01:19.420Z,25.20
2018-08-17T09:03:50.974Z,25.30
2018-08-17T09:06:23.147Z,25.40
2018-08-17T09:08:52.331Z,25.50
2018-08-17T09:11:30.590Z,25.70
2018-08-17T09:14:08.346Z,25.80
2018-08-17T09:16:36.997Z,26.10
2018-08-17T09:19:06.594Z,26.20
2018-08-17T09:21:35.262Z,26.10
2018-08-17T09:24:03.978Z,26.20
2018-08-17T09:26:33.671Z,26.10
2018-08-17T09:29:03.400Z,26.00
2018-08-17T09:31:32.203Z,25.80
2018-08-17T09:34:00.671Z,25.50
2018-08-17T09:36:29.376Z,25.40
2018-08-17T09:38:58.274Z,25.60
2018-08-17T09:41:26.735Z,25.80
2018-08-17T09:43:55.551Z,26.10
2018-08-17T09:46:24.290Z,26.30
2018-08-17T09:48:53.026Z,26.20
2018-08-17T09:51:21.800Z,26.30
2018-08-17T09:53:50.404Z,26.50
2018-08-17T09:56:19.091Z,26.60
2018-08-17T09:58:48.945Z,26.60
2018-08-17T10:01:24.208Z,26.70
2018-08-17T10:03:57.706Z,26.80
2018-08-17T10:06:31.538Z,27.00
2018-08-17T10:09:06.159Z,27.10
2018-08-17T10:11:35.333Z,27.20
2018-08-17T10:14:04.001Z,27.30
2018-08-17T10:16:35.921Z,27.40
2018-08-17T10:19:10.310Z,27.40
2018-08-17T10:21:50.108Z,27.40
2018-08-17T10:24:18.633Z,27.40
2018-08-17T10:26:48.272Z,27.60
2018-08-17T10:29:16.864Z,27.80
2018-08-17T10:31:46.310Z,27.80
2018-08-17T10:34:15.423Z,27.90
2018-08-17T10:36:44.929Z,28.00
2018-08-17T10:39:15.226Z,28.20
2018-08-17T10:41:43.508Z,28.50
2018-08-17T10:44:12.536Z,28.50
2018-08-17T10:46:47.270Z,28.60
2018-08-17T10:49:15.623Z,28.60
2018-08-17T10:51:44.314Z,28.30
2018-08-17T10:54:13.104Z,28.40
2018-08-17T10:56:42.956Z,28.50
2018-08-17T10:59:11.442Z,28.50
2018-08-17T11:01:45.038Z,28.50
2018-08-17T11:04:13.972Z,28.50
2018-08-17T11:06:42.699Z,28.60
2018-08-17T11:09:12.837Z,28.60
2018-08-17T11:11:42.148Z,28.50
2018-08-17T11:14:11.252Z,28.50
2018-08-17T11:16:39.994Z,28.40
2018-08-17T11:19:08.657Z,28.40
2018-08-17T11:21:37.375Z,28.20
2018-08-17T11:24:06.519Z,27.90
2018-08-17T11:26:36.873Z,28.20
2018-08-17T11:29:05.196Z,28.10
2018-08-17T11:31:33.796Z,27.80
2018-08-17T11:34:02.371Z,28.00
2018-08-17T11:36:32.048Z,28.20
2018-08-17T11:39:00.850Z,28.30
2018-08-17T11:41:29.542Z,28.60
2018-08-17T11:44:00.561Z,28.90
2018-08-17T11:46:29.205Z,29.10
2018-08-17T11:48:57.780Z,29.10
2018-08-17T11:51:26.430Z,29.20
2018-08-17T11:53:55.150Z,29.40
2018-08-17T11:56:23.892Z,29.00
2018-08-17T11:58:52.894Z,28.80
2018-08-17T12:01:26.510Z,28.90
2018-08-17T12:03:55.334Z,29.00
2018-08-17T12:06:24.163Z,29.00
2018-08-17T12:08:52.588Z,29.20
2018-08-17T12:11:21.322Z,29.30
2018-08-17T12:13:50.998Z,29.20
2018-08-17T12:16:20.031Z,29.60
2018-08-17T12:18:48.736Z,29.80
2018-08-17T12:21:17.382Z,30.00
2018-08-17T12:23:46.476Z,29.90
2018-08-17T12:26:16.082Z,29.80
2018-08-17T12:28:44.781Z,30.10
2018-08-17T12:31:13.410Z,30.20
2018-08-17T12:33:42.312Z,30.10
2018-08-17T12:36:10.949Z,29.90
2018-08-17T12:38:39.617Z,29.80
2018-08-17T12:41:08.393Z,29.70
2018-08-17T12:43:38.664Z,29.70
2018-08-17T12:46:18.980Z,29.80
2018-08-17T12:48:48.819Z,29.90
2018-08-17T12:51:20.663Z,30.00
2018-08-17T12:53:49.189Z,29.70
2018-08-17T12:56:17.959Z,29.70
2018-08-17T12:58:46.619Z,29.80
2018-08-17T13:01:15.509Z,29.70
2018-08-17T13:03:49.548Z,29.80
2018-08-17T13:06:24.210Z,29.70
2018-08-17T13:08:53.371Z,30.00
2018-08-17T13:11:22.261Z,29.90
2018-08-17T13:13:53.247Z,30.00
2018-08-17T13:16:24.692Z,29.80
2018-08-17T13:18:53.580Z,29.90
2018-08-17T13:21:22.586Z,29.30
2018-08-17T13:23:51.899Z,29.40
2018-08-17T13:26:20.506Z,29.30
2018-08-17T13:28:50.205Z,29.10
2018-08-17T13:31:24.352Z,29.00
2018-08-17T13:33:53.633Z,28.90
2018-08-17T13:36:23.264Z,29.00
2018-08-17T13:41:44.451Z,29.10
2018-08-17T13:44:25.741Z,29.10
2018-08-17T13:46:54.837Z,29.00
2018-08-17T13:49:32.876Z,29.20
2018-08-17T13:52:04.176Z,29.20
2018-08-17T13:54:51.133Z,29.20
2018-08-17T13:57:20.435Z,29.20
2018-08-17T13:59:50.209Z,29.50
2018-08-17T14:02:24.414Z,29.40
2018-08-17T14:04:53.590Z,29.30
2018-08-17T14:07:22.466Z,29.20
2018-08-17T14:09:51.129Z,29.10
2018-08-17T14:12:27.278Z,29.10
2018-08-17T14:15:01.982Z,29.30
2018-08-17T14:20:29.302Z,29.20
2018-08-17T14:23:13.398Z,29.10
2018-08-17T14:25:43.271Z,29.00
2018-08-17T14:28:11.901Z,29.00
2018-08-17T14:30:43.560Z,29.10
2018-08-17T14:33:12.366Z,29.20
2018-08-17T14:35:43.928Z,29.20
2018-08-17T14:41:07.016Z,29.10
2018-08-17T14:43:41.097Z,29.10
2018-08-17T14:46:21.323Z,29.00
2018-08-17T14:48:49.892Z,28.80
2018-08-17T14:51:21.589Z,28.70
2018-08-17T14:53:51.180Z,28.70
2018-08-17T14:56:21.011Z,28.70
2018-08-17T14:58:49.525Z,28.70
2018-08-17T15:01:18.350Z,28.80
2018-08-17T15:03:50.108Z,28.90
2018-08-17T15:06:19.709Z,28.90
2018-08-17T15:08:48.258Z,29.20
2018-08-17T15:11:24.577Z,29.20
2018-08-17T15:13:53.737Z,29.30
2018-08-17T15:16:25.325Z,29.00
2018-08-17T15:18:53.927Z,28.80
2018-08-17T15:21:28.061Z,28.90
2018-08-17T15:24:02.650Z,28.70
2018-08-17T15:26:31.724Z,28.80
2018-08-17T15:29:00.277Z,28.80
2018-08-17T15:31:30.181Z,28.80
2018-08-17T15:34:03.606Z,28.70
2018-08-17T15:36:42.997Z,28.60
2018-08-17T15:39:17.817Z,28.60
2018-08-17T15:41:47.849Z,28.60
2018-08-17T15:44:24.531Z,28.60
2018-08-17T15:46:53.538Z,28.50
2018-08-17T15:49:34.657Z,28.30
2018-08-17T15:52:06.043Z,28.40
2018-08-17T15:54:40.746Z,28.50
2018-08-17T15:57:10.050Z,28.20
2018-08-17T15:59:41.747Z,28.20
2018-08-17T16:02:10.522Z,28.20
2018-08-17T16:04:39.099Z,28.20
2018-08-17T16:07:10.157Z,28.20
2018-08-17T16:09:43.284Z,28.40
2018-08-17T16:12:17.867Z,28.40
2018-08-17T16:14:47.030Z,28.20
2018-08-17T16:17:15.678Z,28.00
2018-08-17T16:19:44.878Z,27.80
2018-08-17T16:22:19.964Z,27.60
2018-08-17T16:24:54.452Z,27.50
2018-08-17T16:27:25.254Z,27.40
2018-08-17T16:29:55.748Z,27.30
2018-08-17T16:32:25.139Z,27.40
2018-08-17T16:34:54.857Z,27.30
2018-08-17T16:37:23.604Z,27.20
2018-08-17T16:39:52.880Z,27.00
2018-08-17T16:42:27.620Z,26.90
2018-08-17T16:44:57.763Z,26.70
2018-08-17T16:47:28.325Z,26.80
2018-08-17T16:49:57.722Z,26.70
2018-08-17T16:52:26.832Z,26.70
2018-08-17T16:54:59.078Z,26.50
2018-08-17T16:57:28.763Z,26.40
2018-08-17T16:59:58.521Z,26.30
2018-08-17T17:02:27.679Z,26.30
2018-08-17T17:04:57.121Z,26.20
2018-08-17T17:07:31.887Z,26.00
2018-08-17T17:10:00.637Z,25.90
2018-08-17T17:12:30.346Z,25.80
2018-08-17T17:15:11.117Z,25.60
2018-08-17T17:17:41.446Z,25.50
2018-08-17T17:20:11.238Z,25.30
2018-08-17T17:22:46.522Z,25.20
2018-08-17T17:25:17.803Z,25.20
2018-08-17T17:27:53.338Z,25.00
2018-08-17T17:30:22.669Z,24.80
2018-08-17T17:32:54.896Z,24.50
2018-08-17T17:35:24.322Z,24.30
2018-08-17T17:38:01.114Z,24.10
2018-08-17T17:40:37.330Z,23.90
2018-08-17T17:43:12.145Z,23.70
2018-08-17T17:45:41.404Z,23.50
2018-08-17T17:48:10.816Z,23.30
2018-08-17T17:50:45.265Z,23.30
2018-08-17T17:53:19.888Z,23.10
2018-08-17T17:55:49.517Z,23.00
2018-08-17T17:58:26.831Z,22.80
2018-08-17T18:01:08.586Z,22.70
2018-08-17T18:03:38.704Z,22.50
2018-08-17T18:06:14.516Z,22.30
2018-08-17T18:08:45.898Z,22.10
2018-08-17T18:11:18.065Z,21.90
2018-08-17T18:13:51.628Z,21.80
2018-08-17T18:16:41.307Z,21.60
2018-08-17T18:19:10.898Z,21.50
2018-08-17T18:21:39.742Z,21.40
2018-08-17T18:24:11.901Z,21.20
2018-08-17T18:26:48.856Z,21.10
2018-08-17T18:29:20.510Z,21.00
2018-08-17T18:31:48.953Z,20.90
2018-08-17T18:34:17.589Z,20.90
2018-08-17T18:36:50.039Z,20.80
2018-08-17T18:39:19.794Z,20.70
2018-08-17T18:42:04.955Z,20.60
2018-08-17T18:44:34.796Z,20.60
2018-08-17T18:47:13.072Z,20.50
2018-08-17T18:50:01.260Z,20.40
2018-08-17T18:52:38.741Z,20.30
2018-08-17T18:55:08.282Z,20.30
2018-08-17T18:57:40.774Z,20.20
2018-08-17T19:00:17.357Z,20.10
2018-08-17T19:02:47.988Z,20.10
2018-08-17T19:05:21.621Z,20.00
2018-08-17T19:07:50.610Z,19.90
2018-08-17T19:10:25.212Z,19.80
2018-08-17T19:13:13.109Z,19.70
2018-08-17T19:15:58.769Z,19.70
2018-08-17T19:18:30.955Z,19.60
2018-08-17T19:21:10.199Z,19.50
2018-08-17T19:23:39.515Z,19.40
2018-08-17T19:26:09.545Z,19.30
2018-08-17T19:28:39.758Z,19.20
2018-08-17T19:31:09.868Z,19.10
2018-08-17T19:33:44.137Z,19.10
2018-08-17T19:36:24.538Z,19.00
2018-08-17T19:38:53.718Z,18.90
2018-08-17T19:41:23.160Z,18.80
2018-08-17T19:43:57.862Z,18.80
2018-08-17T19:46:27.469Z,18.70
2018-08-17T19:48:58.411Z,18.60
2018-08-17T19:51:32.234Z,18.60
2018-08-17T19:54:01.927Z,18.50
2018-08-17T19:56:31.922Z,18.40
2018-08-17T19:59:00.737Z,18.30
2018-08-17T20:01:30.553Z,18.30
2018-08-17T20:03:59.776Z,18.20
2018-08-17T20:06:31.364Z,18.20
2018-08-17T20:09:01.071Z,18.20
2018-08-17T20:11:34.709Z,18.10
2018-08-17T20:14:05.652Z,18.10
2018-08-17T20:16:35.132Z,18.00
2018-08-17T20:19:07.274Z,18.00
2018-08-17T20:21:37.028Z,17.90
2018-08-17T20:24:06.532Z,17.90
2018-08-17T20:26:44.660Z,17.80
2018-08-17T20:29:16.613Z,17.80
2018-08-17T20:31:48.161Z,17.70
2018-08-17T20:34:16.647Z,17.70
2018-08-17T20:36:48.436Z,17.70
2018-08-17T20:39:24.173Z,17.60
2018-08-17T20:41:53.744Z,17.60
2018-08-17T20:44:26.170Z,17.60
2018-08-17T20:46:59.534Z,17.50
2018-08-17T20:49:34.592Z,17.50
2018-08-17T20:52:14.485Z,17.40
2018-08-17T20:54:46.323Z,17.40
2018-08-17T20:57:20.947Z,17.30
2018-08-17T20:59:55.484Z,17.30
2018-08-17T21:02:30.193Z,17.30
2018-08-17T21:04:59.193Z,17.20
2018-08-17T21:07:45.287Z,17.20
2018-08-17T21:10:13.955Z,17.20
2018-08-17T21:12:48.180Z,17.10
2018-08-17T21:15:38.450Z,17.10
2018-08-17T21:18:16.182Z,17.10
2018-08-17T21:20:48.292Z,17.00
2018-08-17T21:23:19.656Z,17.00
2018-08-17T21:25:48.585Z,17.00
2018-08-17T21:28:17.321Z,17.00
2018-08-17T21:30:49.082Z,16.90
2018-08-17T21:33:19.743Z,16.90
2018-08-17T21:35:51.534Z,16.90
2018-08-17T21:38:20.740Z,16.90
2018-08-17T21:40:51.228Z,16.80
2018-08-17T21:43:20.800Z,16.80
2018-08-17T21:45:52.442Z,16.80
2018-08-17T21:48:27.587Z,16.80
2018-08-17T21:50:58.352Z,16.70
2018-08-17T21:53:30.261Z,16.70
2018-08-17T21:56:01.319Z,16.70
2018-08-17T21:58:31.840Z,16.60
2018-08-17T22:01:04.135Z,16.60
2018-08-17T22:03:36.629Z,16.60
2018-08-17T22:06:06.390Z,16.60
2018-08-17T22:08:40.846Z,16.50
2018-08-17T22:11:11.159Z,16.50
2018-08-17T22:13:41.510Z,16.50
2018-08-17T22:16:13.740Z,16.40
2018-08-17T22:18:43.948Z,16.50
2018-08-17T22:21:14.295Z,16.40
2018-08-17T22:23:43.939Z,16.40
2018-08-17T22:26:14.436Z,16.40
2018-08-17T22:28:43.354Z,16.40
2018-08-17T22:31:16.958Z,16.30
2018-08-17T22:33:51.583Z,16.30
2018-08-17T22:36:21.331Z,16.30
2018-08-17T22:38:50.181Z,16.30
2018-08-17T22:41:19.204Z,16.30
2018-08-17T22:43:49.472Z,16.20
2018-08-17T22:46:18.612Z,16.20
2018-08-17T22:48:49.934Z,16.20
2018-08-17T22:51:24.302Z,16.20
2018-08-17T22:53:53.080Z,16.10
2018-08-17T22:56:24.105Z,16.10
2018-08-17T22:58:53.785Z,16.10
2018-08-17T23:01:25.603Z,16.10
2018-08-17T23:03:56.035Z,16.10
2018-08-17T23:06:26.668Z,16.10
2018-08-17T23:08:56.358Z,16.00
2018-08-17T23:11:36.020Z,16.00
2018-08-17T23:14:11.006Z,16.00
2018-08-17T23:16:41.924Z,16.00
2018-08-17T23:19:10.773Z,16.00
2018-08-17T23:21:40.612Z,16.00
2018-08-17T23:24:10.434Z,15.90
2018-08-17T23:26:41.100Z,15.90
2018-08-17T23:29:10.869Z,15.90
2018-08-17T23:31:40.408Z,15.90
2018-08-17T23:34:09.495Z,15.90
2018-08-17T23:36:38.168Z,15.90
2018-08-17T23:39:09.406Z,15.90
2018-08-17T23:41:39.470Z,15.90
2018-08-17T23:44:09.074Z,15.90
2018-08-17T23:46:38.683Z,15.90
2018-08-17T23:49:08.368Z,15.80
2018-08-17T23:51:39.524Z,15.80
2018-08-17T23:54:08.939Z,15.80
2018-08-17T23:56:39.780Z,15.80
2018-08-17T23:59:08.413Z,15.80
