createdAt,value
2022-12-29T00:00:04.000Z,8.499999999999998
2022-12-29T00:00:29.000Z,8.499999999999998
2022-12-29T00:00:59.000Z,8.61111111111111
2022-12-29T00:01:25.000Z,8.61111111111111
2022-12-29T00:01:51.000Z,8.61111111111111
2022-12-29T00:02:19.000Z,8.61111111111111
2022-12-29T00:02:45.000Z,8.61111111111111
2022-12-29T00:03:14.000Z,8.61111111111111
2022-12-29T00:03:39.000Z,8.61111111111111
2022-12-29T00:04:05.000Z,8.61111111111111
2022-12-29T00:04:34.000Z,8.61111111111111
2022-12-29T00:05:04.000Z,8.61111111111111
2022-12-29T00:05:31.000Z,8.61111111111111
2022-12-29T00:05:54.000Z,8.777777777777777
2022-12-29T00:06:24.000Z,8.61111111111111
2022-12-29T00:06:41.000Z,8.61111111111111
2022-12-29T00:07:14.000Z,8.61111111111111
2022-12-29T00:07:49.000Z,8.61111111111111
2022-12-29T00:08:19.000Z,8.61111111111111
2022-12-29T00:08:35.000Z,8.61111111111111
2022-12-29T00:09:04.000Z,8.61111111111111
2022-12-29T00:09:25.000Z,8.61111111111111
2022-12-29T00:09:54.000Z,8.61111111111111
2022-12-29T00:10:24.000Z,8.61111111111111
2022-12-29T00:10:44.000Z,8.722222222222223
2022-12-29T00:11:14.000Z,8.722222222222223
2022-12-29T00:11:36.000Z,8.722222222222223
2022-12-29T00:12:04.000Z,8.722222222222223
2022-12-29T00:12:34.000Z,8.722222222222223
2022-12-29T00:13:04.000Z,8.499999999999998
2022-12-29T00:13:25.000Z,8.499999999999998
2022-12-29T00:13:54.000Z,8.777777777777777
2022-12-29T00:14:24.000Z,8.61111111111111
2022-12-29T00:14:41.000Z,8.61111111111111
2022-12-29T00:15:14.000Z,8.61111111111111
2022-12-29T00:15:49.000Z,8.61111111111111
2022-12-29T00:16:19.000Z,8.61111111111111
2022-12-29T00:16:49.000Z,8.722222222222223
2022-12-29T00:17:24.000Z,8.722222222222223
2022-12-29T00:18:04.000Z,8.722222222222223
2022-12-29T00:18:34.000Z,8.722222222222223
2022-12-29T00:18:59.000Z,8.722222222222223
2022-12-29T00:19:29.000Z,8.722222222222223
2022-12-29T00:19:59.000Z,8.722222222222223
2022-12-29T00:20:19.000Z,8.722222222222223
2022-12-29T00:20:44.000Z,8.722222222222223
2022-12-29T00:21:07.000Z,8.722222222222223
2022-12-29T00:21:34.000Z,8.722222222222223
2022-12-29T00:21:57.000Z,8.499999999999998
2022-12-29T00:22:24.000Z,8.499999999999998
2022-12-29T00:22:59.000Z,8.499999999999998
2022-12-29T00:23:39.000Z,8.722222222222223
2022-12-29T00:24:04.000Z,8.722222222222223
2022-12-29T00:24:35.000Z,8.722222222222223
2022-12-29T00:25:04.000Z,8.722222222222223
2022-12-29T00:25:31.000Z,8.722222222222223
2022-12-29T00:25:54.000Z,8.499999999999998
2022-12-29T00:26:24.000Z,8.499999999999998
2022-12-29T00:26:59.000Z,8.61111111111111
2022-12-29T00:27:29.000Z,8.61111111111111
2022-12-29T00:28:05.000Z,8.777777777777777
2022-12-29T00:28:34.000Z,8.777777777777777
2022-12-29T00:29:04.000Z,8.777777777777777
2022-12-29T00:29:31.000Z,8.777777777777777
2022-12-29T00:29:54.000Z,8.722222222222223
2022-12-29T00:30:24.000Z,8.722222222222223
2022-12-29T00:31:09.000Z,8.722222222222223
2022-12-29T00:31:39.000Z,8.722222222222223
2022-12-29T00:32:04.000Z,8.777777777777777
2022-12-29T00:32:29.000Z,8.777777777777777
2022-12-29T00:32:59.000Z,8.777777777777777
2022-12-29T00:33:25.000Z,8.777777777777777
2022-12-29T00:33:51.000Z,8.777777777777777
2022-12-29T00:34:19.000Z,8.777777777777777
2022-12-29T00:34:46.000Z,8.777777777777777
2022-12-29T00:35:16.000Z,8.777777777777777
2022-12-29T00:35:49.000Z,8.777777777777777
2022-12-29T00:36:15.000Z,8.777777777777777
2022-12-29T00:36:35.000Z,8.88888888888889
2022-12-29T00:37:04.000Z,8.88888888888889
2022-12-29T00:37:31.000Z,8.88888888888889
2022-12-29T00:37:54.000Z,8.722222222222223
2022-12-29T00:38:24.000Z,8.722222222222223
2022-12-29T00:38:59.000Z,8.722222222222223
2022-12-29T00:39:29.000Z,8.88888888888889
2022-12-29T00:40:05.000Z,8.88888888888889
2022-12-29T00:40:34.000Z,8.88888888888889
2022-12-29T00:41:09.000Z,8.88888888888889
2022-12-29T00:41:32.000Z,8.88888888888889
2022-12-29T00:41:51.000Z,8.88888888888889
2022-12-29T00:42:19.000Z,8.88888888888889
2022-12-29T00:42:46.000Z,8.88888888888889
2022-12-29T00:43:14.000Z,8.88888888888889
2022-12-29T00:43:39.000Z,9.11111111111111
2022-12-29T00:44:04.000Z,9.11111111111111
2022-12-29T00:44:34.000Z,9.11111111111111
2022-12-29T00:45:04.000Z,9.11111111111111
2022-12-29T00:45:31.000Z,9.11111111111111
2022-12-29T00:45:54.000Z,9.11111111111111
2022-12-29T00:46:24.000Z,9.11111111111111
2022-12-29T00:46:59.000Z,9.11111111111111
2022-12-29T00:47:29.000Z,9.11111111111111
2022-12-29T00:48:04.000Z,9.11111111111111
2022-12-29T00:48:34.000Z,9.11111111111111
2022-12-29T00:49:04.000Z,9.11111111111111
2022-12-29T00:49:31.000Z,9.11111111111111
2022-12-29T00:49:55.000Z,9.11111111111111
2022-12-29T00:50:29.000Z,9.000000000000002
2022-12-29T00:51:09.000Z,9.000000000000002
2022-12-29T00:51:39.000Z,9.000000000000002
2022-12-29T00:52:04.000Z,9.000000000000002
2022-12-29T00:52:34.000Z,9.11111111111111
2022-12-29T00:53:04.000Z,9.11111111111111
2022-12-29T00:53:31.000Z,9.11111111111111
2022-12-29T00:53:54.000Z,9.11111111111111
2022-12-29T00:54:24.000Z,9.222222222222221
2022-12-29T00:54:59.000Z,9.222222222222221
2022-12-29T00:55:30.000Z,9.222222222222221
2022-12-29T00:56:04.000Z,9.222222222222221
2022-12-29T00:56:34.000Z,9.222222222222221
2022-12-29T00:57:04.000Z,9.222222222222221
2022-12-29T00:57:31.000Z,9.222222222222221
2022-12-29T00:57:54.000Z,9.11111111111111
2022-12-29T00:58:24.000Z,9.11111111111111
2022-12-29T00:58:59.000Z,9.11111111111111
2022-12-29T00:59:39.000Z,9.11111111111111
2022-12-29T01:00:04.000Z,9.11111111111111
2022-12-29T01:00:29.000Z,9.11111111111111
2022-12-29T01:00:59.000Z,9.11111111111111
2022-12-29T01:01:25.000Z,9.11111111111111
2022-12-29T01:01:51.000Z,9.11111111111111
2022-12-29T01:02:19.000Z,9.11111111111111
2022-12-29T01:02:42.000Z,9.11111111111111
2022-12-29T01:03:14.000Z,9.11111111111111
2022-12-29T01:03:49.000Z,9.222222222222221
2022-12-29T01:04:19.000Z,9.222222222222221
2022-12-29T01:04:49.000Z,9.222222222222221
2022-12-29T01:05:24.000Z,9.222222222222221
2022-12-29T01:05:54.000Z,9.222222222222221
2022-12-29T01:06:24.000Z,9.222222222222221
2022-12-29T01:06:59.000Z,9.222222222222221
2022-12-29T01:07:29.000Z,9.222222222222221
2022-12-29T01:08:04.000Z,9.222222222222221
2022-12-29T01:08:34.000Z,9.222222222222221
2022-12-29T01:09:14.000Z,9.222222222222221
2022-12-29T01:09:40.000Z,9.222222222222221
2022-12-29T01:10:09.000Z,9.277777777777779
2022-12-29T01:10:29.000Z,9.277777777777779
2022-12-29T01:10:59.000Z,9.222222222222221
2022-12-29T01:11:29.000Z,9.222222222222221
2022-12-29T01:12:05.000Z,9.222222222222221
2022-12-29T01:12:34.000Z,9.222222222222221
2022-12-29T01:13:04.000Z,9.222222222222221
2022-12-29T01:13:31.000Z,9.222222222222221
2022-12-29T01:13:54.000Z,9.222222222222221
2022-12-29T01:14:24.000Z,9.222222222222221
2022-12-29T01:14:59.000Z,9.222222222222221
2022-12-29T01:15:29.000Z,9.222222222222221
2022-12-29T01:16:04.000Z,9.38888888888889
2022-12-29T01:16:44.000Z,9.38888888888889
2022-12-29T01:17:07.000Z,9.277777777777779
2022-12-29T01:17:34.000Z,9.277777777777779
2022-12-29T01:17:58.000Z,9.38888888888889
2022-12-29T01:18:24.000Z,9.38888888888889
2022-12-29T01:18:50.000Z,9.38888888888889
2022-12-29T01:19:15.000Z,9.38888888888889
2022-12-29T01:19:39.000Z,9.38888888888889
2022-12-29T01:20:04.000Z,9.38888888888889
2022-12-29T01:20:29.000Z,9.38888888888889
2022-12-29T01:20:59.000Z,9.277777777777779
2022-12-29T01:21:25.000Z,9.277777777777779
2022-12-29T01:21:55.000Z,9.277777777777779
2022-12-29T01:22:24.000Z,9.277777777777779
2022-12-29T01:22:59.000Z,9.277777777777779
2022-12-29T01:23:29.000Z,9.277777777777779
2022-12-29T01:24:04.000Z,9.277777777777779
2022-12-29T01:24:34.000Z,9.277777777777779
2022-12-29T01:25:04.000Z,9.277777777777779
2022-12-29T01:25:31.000Z,9.277777777777779
2022-12-29T01:25:54.000Z,9.277777777777779
2022-12-29T01:26:24.000Z,9.277777777777779
2022-12-29T01:27:03.000Z,9.11111111111111
2022-12-29T01:27:29.000Z,9.222222222222221
2022-12-29T01:28:04.000Z,9.38888888888889
2022-12-29T01:28:29.000Z,9.38888888888889
2022-12-29T01:28:59.000Z,9.38888888888889
2022-12-29T01:29:25.000Z,9.38888888888889
2022-12-29T01:29:51.000Z,9.38888888888889
2022-12-29T01:30:19.000Z,9.277777777777779
2022-12-29T01:30:46.000Z,9.277777777777779
2022-12-29T01:31:14.000Z,9.277777777777779
2022-12-29T01:31:36.000Z,9.277777777777779
2022-12-29T01:32:04.000Z,9.277777777777779
2022-12-29T01:32:34.000Z,9.277777777777779
2022-12-29T01:33:04.000Z,9.277777777777779
2022-12-29T01:33:24.000Z,9.277777777777779
2022-12-29T01:33:54.000Z,9.277777777777779
2022-12-29T01:34:24.000Z,9.277777777777779
2022-12-29T01:34:41.000Z,9.277777777777779
2022-12-29T01:35:14.000Z,9.277777777777779
2022-12-29T01:35:36.000Z,9.277777777777779
2022-12-29T01:36:04.000Z,9.277777777777779
2022-12-29T01:36:34.000Z,9.277777777777779
2022-12-29T01:37:05.000Z,9.277777777777779
2022-12-29T01:37:30.000Z,9.277777777777779
2022-12-29T01:37:51.000Z,9.277777777777779
2022-12-29T01:38:09.000Z,9.277777777777779
2022-12-29T01:38:29.000Z,9.277777777777779
2022-12-29T01:39:00.000Z,9.277777777777779
2022-12-29T01:39:29.000Z,9.277777777777779
2022-12-29T01:40:04.000Z,9.11111111111111
2022-12-29T01:40:34.000Z,9.11111111111111
2022-12-29T01:41:04.000Z,9.222222222222221
2022-12-29T01:41:24.000Z,9.222222222222221
2022-12-29T01:41:55.000Z,9.222222222222221
2022-12-29T01:42:24.000Z,9.11111111111111
2022-12-29T01:42:59.000Z,9.222222222222221
2022-12-29T01:43:30.000Z,9.222222222222221
2022-12-29T01:44:04.000Z,9.222222222222221
2022-12-29T01:44:29.000Z,9.222222222222221
2022-12-29T01:44:49.000Z,9.222222222222221
2022-12-29T01:45:24.000Z,9.222222222222221
2022-12-29T01:45:54.000Z,9.222222222222221
2022-12-29T01:46:25.000Z,9.222222222222221
2022-12-29T01:47:00.000Z,9.222222222222221
2022-12-29T01:47:29.000Z,9.11111111111111
2022-12-29T01:48:04.000Z,9.222222222222221
2022-12-29T01:48:34.000Z,9.222222222222221
2022-12-29T01:49:04.000Z,9.222222222222221
2022-12-29T01:49:31.000Z,9.222222222222221
2022-12-29T01:49:54.000Z,9.222222222222221
2022-12-29T01:50:24.000Z,9.222222222222221
2022-12-29T01:51:09.000Z,9.222222222222221
2022-12-29T01:51:39.000Z,9.11111111111111
2022-12-29T01:52:04.000Z,9.11111111111111
2022-12-29T01:52:29.000Z,9.11111111111111
2022-12-29T01:52:59.000Z,9.11111111111111
2022-12-29T01:53:25.000Z,9.11111111111111
2022-12-29T01:53:51.000Z,9.11111111111111
2022-12-29T01:54:19.000Z,9.222222222222221
2022-12-29T01:54:46.000Z,9.222222222222221
2022-12-29T01:55:11.000Z,9.222222222222221
2022-12-29T01:55:39.000Z,9.222222222222221
2022-12-29T01:56:04.000Z,9.222222222222221
2022-12-29T01:56:29.000Z,9.222222222222221
2022-12-29T01:56:59.000Z,9.222222222222221
2022-12-29T01:57:25.000Z,9.222222222222221
2022-12-29T01:57:51.000Z,9.38888888888889
2022-12-29T01:58:10.000Z,9.38888888888889
2022-12-29T01:58:34.000Z,9.38888888888889
2022-12-29T01:59:00.000Z,9.222222222222221
2022-12-29T01:59:30.000Z,9.222222222222221
2022-12-29T02:00:04.000Z,9.38888888888889
2022-12-29T02:00:34.000Z,9.277777777777779
2022-12-29T02:01:04.000Z,9.277777777777779
2022-12-29T02:01:31.000Z,9.277777777777779
2022-12-29T02:01:54.000Z,9.277777777777779
2022-12-29T02:02:24.000Z,9.277777777777779
2022-12-29T02:02:59.000Z,9.277777777777779
2022-12-29T02:03:29.000Z,9.277777777777779
2022-12-29T02:04:05.000Z,9.11111111111111
2022-12-29T02:04:29.000Z,9.11111111111111
2022-12-29T02:04:59.000Z,9.11111111111111
2022-12-29T02:05:25.000Z,9.222222222222221
2022-12-29T02:05:51.000Z,9.222222222222221
2022-12-29T02:06:10.000Z,9.222222222222221
2022-12-29T02:06:38.000Z,9.222222222222221
2022-12-29T02:06:59.000Z,9.222222222222221
2022-12-29T02:07:29.000Z,9.222222222222221
2022-12-29T02:08:05.000Z,9.222222222222221
2022-12-29T02:08:34.000Z,9.222222222222221
2022-12-29T02:09:04.000Z,9.222222222222221
2022-12-29T02:09:31.000Z,9.222222222222221
2022-12-29T02:09:54.000Z,9.222222222222221
2022-12-29T02:10:24.000Z,9.222222222222221
2022-12-29T02:10:59.000Z,9.000000000000002
2022-12-29T02:11:29.000Z,9.11111111111111
2022-12-29T02:12:04.000Z,9.11111111111111
2022-12-29T02:12:29.000Z,9.277777777777779
2022-12-29T02:12:59.000Z,9.222222222222221
2022-12-29T02:13:25.000Z,9.277777777777779
2022-12-29T02:13:51.000Z,9.11111111111111
2022-12-29T02:14:29.000Z,9.11111111111111
2022-12-29T02:14:59.000Z,9.11111111111111
2022-12-29T02:15:30.000Z,9.11111111111111
2022-12-29T02:16:04.000Z,9.11111111111111
2022-12-29T02:16:34.000Z,9.11111111111111
2022-12-29T02:17:04.000Z,8.88888888888889
2022-12-29T02:17:31.000Z,8.88888888888889
2022-12-29T02:17:54.000Z,9.000000000000002
2022-12-29T02:18:24.000Z,9.222222222222221
2022-12-29T02:18:59.000Z,9.000000000000002
2022-12-29T02:19:30.000Z,9.000000000000002
2022-12-29T02:20:04.000Z,9.000000000000002
2022-12-29T02:20:34.000Z,9.000000000000002
2022-12-29T02:21:14.000Z,9.000000000000002
2022-12-29T02:21:40.000Z,9.000000000000002
2022-12-29T02:22:07.000Z,9.000000000000002
2022-12-29T02:22:24.000Z,9.000000000000002
2022-12-29T02:22:59.000Z,9.000000000000002
2022-12-29T02:23:29.000Z,9.000000000000002
2022-12-29T02:24:04.000Z,9.000000000000002
2022-12-29T02:24:34.000Z,9.000000000000002
2022-12-29T02:25:04.000Z,9.000000000000002
2022-12-29T02:25:31.000Z,8.777777777777777
2022-12-29T02:25:54.000Z,8.88888888888889
2022-12-29T02:26:24.000Z,8.88888888888889
2022-12-29T02:26:59.000Z,8.88888888888889
2022-12-29T02:27:29.000Z,8.88888888888889
2022-12-29T02:28:04.000Z,8.88888888888889
2022-12-29T02:28:44.000Z,8.88888888888889
2022-12-29T02:29:07.000Z,8.88888888888889
2022-12-29T02:29:31.000Z,8.88888888888889
2022-12-29T02:29:54.000Z,9.11111111111111
2022-12-29T02:30:24.000Z,9.11111111111111
2022-12-29T02:30:59.000Z,9.000000000000002
2022-12-29T02:31:29.000Z,9.000000000000002
2022-12-29T02:32:04.000Z,9.000000000000002
2022-12-29T02:32:35.000Z,9.000000000000002
2022-12-29T02:33:04.000Z,9.000000000000002
2022-12-29T02:33:31.000Z,9.000000000000002
2022-12-29T02:33:54.000Z,9.000000000000002
2022-12-29T02:34:24.000Z,9.000000000000002
2022-12-29T02:34:59.000Z,8.777777777777777
2022-12-29T02:35:29.000Z,8.777777777777777
2022-12-29T02:36:14.000Z,9.000000000000002
2022-12-29T02:36:34.000Z,9.000000000000002
2022-12-29T02:37:04.000Z,8.777777777777777
2022-12-29T02:37:31.000Z,8.777777777777777
2022-12-29T02:37:55.000Z,8.777777777777777
2022-12-29T02:38:24.000Z,8.777777777777777
2022-12-29T02:38:41.000Z,8.777777777777777
2022-12-29T02:39:14.000Z,8.777777777777777
2022-12-29T02:39:36.000Z,8.777777777777777
2022-12-29T02:40:04.000Z,8.777777777777777
2022-12-29T02:40:34.000Z,8.777777777777777
2022-12-29T02:41:04.000Z,8.777777777777777
2022-12-29T02:41:31.000Z,8.777777777777777
2022-12-29T02:41:54.000Z,8.777777777777777
2022-12-29T02:42:24.000Z,8.777777777777777
2022-12-29T02:43:09.000Z,8.722222222222223
2022-12-29T02:43:39.000Z,8.722222222222223
2022-12-29T02:44:04.000Z,8.777777777777777
2022-12-29T02:44:34.000Z,8.777777777777777
2022-12-29T02:45:04.000Z,8.88888888888889
2022-12-29T02:45:31.000Z,8.88888888888889
2022-12-29T02:45:55.000Z,8.88888888888889
2022-12-29T02:46:24.000Z,8.88888888888889
2022-12-29T02:47:00.000Z,8.88888888888889
2022-12-29T02:47:29.000Z,8.777777777777777
2022-12-29T02:48:04.000Z,8.777777777777777
2022-12-29T02:48:34.000Z,8.777777777777777
2022-12-29T02:49:04.000Z,8.777777777777777
2022-12-29T02:49:31.000Z,8.777777777777777
2022-12-29T02:49:54.000Z,8.777777777777777
2022-12-29T02:50:24.000Z,8.777777777777777
2022-12-29T02:51:09.000Z,8.88888888888889
2022-12-29T02:51:39.000Z,8.88888888888889
2022-12-29T02:52:04.000Z,8.88888888888889
2022-12-29T02:52:29.000Z,8.88888888888889
2022-12-29T02:52:59.000Z,8.88888888888889
2022-12-29T02:53:25.000Z,8.88888888888889
2022-12-29T02:53:55.000Z,8.88888888888889
2022-12-29T02:54:25.000Z,8.88888888888889
2022-12-29T02:55:00.000Z,8.777777777777777
2022-12-29T02:55:29.000Z,8.777777777777777
2022-12-29T02:56:04.000Z,8.777777777777777
2022-12-29T02:56:34.000Z,8.777777777777777
2022-12-29T02:57:04.000Z,8.777777777777777
2022-12-29T02:57:31.000Z,8.777777777777777
2022-12-29T02:57:54.000Z,8.777777777777777
2022-12-29T02:58:25.000Z,8.777777777777777
2022-12-29T02:58:59.000Z,8.777777777777777
2022-12-29T02:59:29.000Z,8.777777777777777
2022-12-29T03:00:04.000Z,8.777777777777777
2022-12-29T03:00:35.000Z,8.777777777777777
2022-12-29T03:01:09.000Z,8.777777777777777
2022-12-29T03:01:33.000Z,8.777777777777777
2022-12-29T03:01:51.000Z,8.777777777777777
2022-12-29T03:02:19.000Z,8.777777777777777
2022-12-29T03:02:46.000Z,8.777777777777777
2022-12-29T03:03:11.000Z,8.777777777777777
2022-12-29T03:03:39.000Z,8.722222222222223
2022-12-29T03:04:04.000Z,8.722222222222223
2022-12-29T03:04:29.000Z,8.722222222222223
2022-12-29T03:04:49.000Z,8.722222222222223
2022-12-29T03:05:24.000Z,8.722222222222223
2022-12-29T03:05:54.000Z,8.499999999999998
2022-12-29T03:06:24.000Z,8.61111111111111
2022-12-29T03:06:59.000Z,8.61111111111111
2022-12-29T03:07:29.000Z,8.61111111111111
2022-12-29T03:08:05.000Z,8.722222222222223
2022-12-29T03:08:34.000Z,8.722222222222223
2022-12-29T03:09:04.000Z,8.499999999999998
2022-12-29T03:09:31.000Z,8.499999999999998
2022-12-29T03:09:54.000Z,8.499999999999998
2022-12-29T03:10:24.000Z,8.499999999999998
2022-12-29T03:11:09.000Z,8.499999999999998
2022-12-29T03:11:39.000Z,8.499999999999998
2022-12-29T03:12:04.000Z,8.277777777777779
2022-12-29T03:12:29.000Z,8.277777777777779
2022-12-29T03:12:49.000Z,8.277777777777779
2022-12-29T03:13:26.000Z,8.38888888888889
2022-12-29T03:13:55.000Z,8.499999999999998
2022-12-29T03:14:24.000Z,8.499999999999998
2022-12-29T03:15:00.000Z,8.277777777777779
2022-12-29T03:15:29.000Z,8.277777777777779
2022-12-29T03:16:05.000Z,8.277777777777779
2022-12-29T03:16:34.000Z,8.38888888888889
2022-12-29T03:17:04.000Z,8.38888888888889
2022-12-29T03:17:31.000Z,8.38888888888889
2022-12-29T03:17:55.000Z,8.38888888888889
2022-12-29T03:18:24.000Z,8.38888888888889
2022-12-29T03:18:59.000Z,8.38888888888889
2022-12-29T03:19:27.000Z,8.38888888888889
2022-12-29T03:19:49.000Z,8.38888888888889
2022-12-29T03:20:19.000Z,8.38888888888889
2022-12-29T03:20:49.000Z,8.38888888888889
2022-12-29T03:21:24.000Z,8.61111111111111
2022-12-29T03:21:54.000Z,8.61111111111111
2022-12-29T03:22:24.000Z,8.61111111111111
2022-12-29T03:22:59.000Z,8.499999999999998
2022-12-29T03:23:29.000Z,8.499999999999998
2022-12-29T03:24:05.000Z,8.277777777777779
2022-12-29T03:24:34.000Z,8.277777777777779
2022-12-29T03:25:04.000Z,8.499999999999998
2022-12-29T03:25:31.000Z,8.61111111111111
2022-12-29T03:25:54.000Z,8.61111111111111
2022-12-29T03:26:34.000Z,8.61111111111111
2022-12-29T03:26:59.000Z,8.777777777777777
2022-12-29T03:27:27.000Z,8.777777777777777
2022-12-29T03:27:50.000Z,8.777777777777777
2022-12-29T03:28:20.000Z,8.722222222222223
2022-12-29T03:28:44.000Z,8.722222222222223
2022-12-29T03:29:07.000Z,8.88888888888889
2022-12-29T03:29:34.000Z,8.777777777777777
2022-12-29T03:29:57.000Z,8.777777777777777
2022-12-29T03:30:25.000Z,8.722222222222223
2022-12-29T03:30:59.000Z,8.722222222222223
2022-12-29T03:31:39.000Z,8.722222222222223
2022-12-29T03:32:04.000Z,8.499999999999998
2022-12-29T03:32:34.000Z,8.499999999999998
2022-12-29T03:33:04.000Z,8.499999999999998
2022-12-29T03:33:31.000Z,8.499999999999998
2022-12-29T03:33:54.000Z,8.499999999999998
2022-12-29T03:34:24.000Z,8.499999999999998
2022-12-29T03:34:59.000Z,8.499999999999998
2022-12-29T03:35:29.000Z,8.499999999999998
2022-12-29T03:36:04.000Z,8.722222222222223
2022-12-29T03:36:34.000Z,8.722222222222223
2022-12-29T03:37:04.000Z,8.722222222222223
2022-12-29T03:37:31.000Z,8.722222222222223
2022-12-29T03:37:54.000Z,8.722222222222223
2022-12-29T03:38:34.000Z,8.88888888888889
2022-12-29T03:38:59.000Z,8.88888888888889
2022-12-29T03:39:29.000Z,8.88888888888889
2022-12-29T03:40:05.000Z,8.777777777777777
2022-12-29T03:40:31.000Z,8.722222222222223
2022-12-29T03:40:50.000Z,8.722222222222223
2022-12-29T03:41:24.000Z,8.722222222222223
2022-12-29T03:41:54.000Z,8.722222222222223
2022-12-29T03:42:24.000Z,8.722222222222223
2022-12-29T03:42:59.000Z,8.722222222222223
2022-12-29T03:43:29.000Z,8.722222222222223
2022-12-29T03:44:04.000Z,8.722222222222223
2022-12-29T03:44:34.000Z,8.722222222222223
2022-12-29T03:45:04.000Z,8.777777777777777
2022-12-29T03:45:31.000Z,8.777777777777777
2022-12-29T03:45:54.000Z,8.61111111111111
2022-12-29T03:46:25.000Z,8.61111111111111
2022-12-29T03:46:59.000Z,8.61111111111111
2022-12-29T03:47:29.000Z,8.61111111111111
2022-12-29T03:48:04.000Z,8.61111111111111
2022-12-29T03:48:34.000Z,8.61111111111111
2022-12-29T03:49:04.000Z,8.61111111111111
2022-12-29T03:49:31.000Z,8.61111111111111
2022-12-29T03:49:54.000Z,8.61111111111111
2022-12-29T03:50:24.000Z,8.61111111111111
2022-12-29T03:50:59.000Z,8.722222222222223
2022-12-29T03:51:39.000Z,8.722222222222223
2022-12-29T03:52:04.000Z,8.722222222222223
2022-12-29T03:52:34.000Z,8.722222222222223
2022-12-29T03:53:04.000Z,8.722222222222223
2022-12-29T03:53:31.000Z,8.61111111111111
2022-12-29T03:53:54.000Z,8.61111111111111
2022-12-29T03:54:24.000Z,8.722222222222223
2022-12-29T03:54:59.000Z,8.722222222222223
2022-12-29T03:55:29.000Z,8.61111111111111
2022-12-29T03:56:05.000Z,8.61111111111111
2022-12-29T03:56:34.000Z,8.61111111111111
2022-12-29T03:57:04.000Z,8.61111111111111
2022-12-29T03:57:31.000Z,8.61111111111111
2022-12-29T03:57:54.000Z,8.777777777777777
2022-12-29T03:58:29.000Z,8.722222222222223
2022-12-29T03:58:59.000Z,8.722222222222223
2022-12-29T03:59:29.000Z,8.722222222222223
2022-12-29T04:00:04.000Z,8.722222222222223
2022-12-29T04:00:35.000Z,8.722222222222223
2022-12-29T04:01:04.000Z,8.88888888888889
2022-12-29T04:01:31.000Z,8.777777777777777
2022-12-29T04:01:54.000Z,8.777777777777777
2022-12-29T04:02:24.000Z,8.777777777777777
2022-12-29T04:02:59.000Z,8.777777777777777
2022-12-29T04:03:29.000Z,9.000000000000002
2022-12-29T04:04:04.000Z,8.88888888888889
2022-12-29T04:04:35.000Z,8.88888888888889
2022-12-29T04:05:14.000Z,8.88888888888889
2022-12-29T04:05:40.000Z,8.777777777777777
2022-12-29T04:06:07.000Z,9.000000000000002
2022-12-29T04:06:34.000Z,9.000000000000002
2022-12-29T04:06:59.000Z,9.000000000000002
2022-12-29T04:07:27.000Z,9.000000000000002
2022-12-29T04:08:14.000Z,9.000000000000002
2022-12-29T04:08:44.000Z,9.000000000000002
2022-12-29T04:09:07.000Z,9.000000000000002
2022-12-29T04:09:31.000Z,9.000000000000002
2022-12-29T04:09:54.000Z,9.000000000000002
2022-12-29T04:10:24.000Z,9.000000000000002
2022-12-29T04:10:59.000Z,9.000000000000002
2022-12-29T04:11:29.000Z,9.000000000000002
2022-12-29T04:12:04.000Z,9.000000000000002
2022-12-29T04:12:34.000Z,9.000000000000002
2022-12-29T04:13:04.000Z,9.000000000000002
2022-12-29T04:13:31.000Z,9.000000000000002
2022-12-29T04:13:55.000Z,9.000000000000002
2022-12-29T04:14:25.000Z,9.000000000000002
2022-12-29T04:15:00.000Z,9.000000000000002
2022-12-29T04:15:30.000Z,9.000000000000002
2022-12-29T04:16:04.000Z,8.88888888888889
2022-12-29T04:16:44.000Z,9.000000000000002
2022-12-29T04:17:07.000Z,9.000000000000002
2022-12-29T04:17:34.000Z,9.000000000000002
2022-12-29T04:17:57.000Z,9.000000000000002
2022-12-29T04:18:24.000Z,9.000000000000002
2022-12-29T04:18:59.000Z,9.000000000000002
2022-12-29T04:19:29.000Z,9.000000000000002
2022-12-29T04:20:04.000Z,9.000000000000002
2022-12-29T04:20:34.000Z,9.000000000000002
2022-12-29T04:21:04.000Z,9.000000000000002
2022-12-29T04:21:31.000Z,9.000000000000002
2022-12-29T04:21:54.000Z,9.000000000000002
2022-12-29T04:22:24.000Z,9.000000000000002
2022-12-29T04:22:59.000Z,9.000000000000002
2022-12-29T04:23:29.000Z,9.000000000000002
2022-12-29T04:24:05.000Z,9.000000000000002
2022-12-29T04:24:34.000Z,9.000000000000002
2022-12-29T04:25:10.000Z,9.000000000000002
2022-12-29T04:25:29.000Z,9.000000000000002
2022-12-29T04:25:55.000Z,9.000000000000002
2022-12-29T04:26:29.000Z,9.000000000000002
2022-12-29T04:27:09.000Z,9.000000000000002
2022-12-29T04:27:39.000Z,9.000000000000002
2022-12-29T04:28:04.000Z,9.000000000000002
2022-12-29T04:28:29.000Z,9.000000000000002
2022-12-29T04:28:59.000Z,9.000000000000002
2022-12-29T04:29:24.000Z,9.000000000000002
2022-12-29T04:29:55.000Z,9.000000000000002
2022-12-29T04:30:24.000Z,9.000000000000002
2022-12-29T04:30:59.000Z,9.000000000000002
2022-12-29T04:31:29.000Z,8.88888888888889
2022-12-29T04:32:04.000Z,9.000000000000002
2022-12-29T04:32:35.000Z,9.000000000000002