createdAt,value
2018-06-24T00:00:55.370Z,98759.51
2018-06-24T00:03:24.534Z,98759.17
2018-06-24T00:05:53.731Z,98759.96
2018-06-24T00:08:22.953Z,98755.67
2018-06-24T00:10:52.185Z,98751.48
2018-06-24T00:13:21.370Z,98751.82
2018-06-24T00:15:50.543Z,98749.77
2018-06-24T00:18:19.719Z,98742.95
2018-06-24T00:20:48.881Z,98742.13
2018-06-24T00:23:18.062Z,98742.50
2018-06-24T00:25:47.228Z,98734.92
2018-06-24T00:28:16.393Z,98734.48
2018-06-24T00:30:45.561Z,98738.27
2018-06-24T00:33:14.733Z,98741.23
2018-06-24T00:35:43.906Z,98736.18
2018-06-24T00:38:13.079Z,98729.85
2018-06-24T00:40:42.236Z,98726.48
2018-06-24T00:43:11.436Z,98729.45
2018-06-24T00:45:40.606Z,98725.19
2018-06-24T00:48:09.805Z,98723.08
2018-06-24T00:50:38.976Z,98717.14
2018-06-24T00:53:08.268Z,98718.03
2018-06-24T00:55:37.428Z,98714.61
2018-06-24T00:58:06.586Z,98709.53
2018-06-24T01:00:35.747Z,98712.09
2018-06-24T01:03:04.915Z,98711.70
2018-06-24T01:05:34.111Z,98702.45
2018-06-24T01:08:03.316Z,98700.38
2018-06-24T01:10:32.526Z,98696.56
2018-06-24T01:13:01.712Z,98696.55
2018-06-24T01:15:30.908Z,98699.91
2018-06-24T01:18:00.113Z,98697.76
2018-06-24T01:20:29.370Z,98698.64
2018-06-24T01:22:58.547Z,98700.30
2018-06-24T01:25:27.764Z,98693.97
2018-06-24T01:27:56.954Z,98683.81
2018-06-24T01:30:26.156Z,98686.34
2018-06-24T01:32:55.350Z,98678.73
2018-06-24T01:35:24.557Z,98682.50
2018-06-24T01:37:53.752Z,98679.08
2018-06-24T01:40:22.952Z,98686.33
2018-06-24T01:42:52.156Z,98681.27
2018-06-24T01:45:21.342Z,98678.77
2018-06-24T01:47:50.532Z,98692.73
2018-06-24T01:50:19.736Z,98684.23
2018-06-24T01:52:48.935Z,98680.36
2018-06-24T01:55:18.142Z,98678.23
2018-06-24T01:57:47.349Z,98673.61
2018-06-24T02:00:16.545Z,98679.09
2018-06-24T02:02:45.736Z,98671.48
2018-06-24T02:05:14.943Z,98670.68
2018-06-24T02:07:44.138Z,98666.02
2018-06-24T02:10:13.335Z,98663.50
2018-06-24T02:12:42.655Z,98654.63
2018-06-24T02:15:11.946Z,98653.29
2018-06-24T02:17:41.148Z,98660.86
2018-06-24T02:20:10.337Z,98658.75
2018-06-24T02:22:39.543Z,98658.77
2018-06-24T02:25:08.733Z,98655.70
2018-06-24T02:27:37.940Z,98655.75
2018-06-24T02:30:07.138Z,98655.28
2018-06-24T02:32:36.338Z,98654.50
2018-06-24T02:35:05.540Z,98654.04
2018-06-24T02:37:34.736Z,98653.24
2018-06-24T02:40:03.964Z,98646.08
2018-06-24T02:42:33.761Z,98649.11
2018-06-24T02:45:02.957Z,98653.36
2018-06-24T02:47:32.160Z,98648.70
2018-06-24T02:50:01.365Z,98643.67
2018-06-24T02:52:30.571Z,98642.44
2018-06-24T02:54:59.842Z,98645.39
2018-06-24T02:57:29.107Z,98641.58
2018-06-24T02:59:58.306Z,98642.00
2018-06-24T03:02:27.541Z,98637.81
2018-06-24T03:04:56.748Z,98643.30
2018-06-24T03:07:25.932Z,98641.14
2018-06-24T03:09:55.127Z,98641.17
2018-06-24T03:12:24.327Z,98647.92
2018-06-24T03:14:53.558Z,98648.34
2018-06-24T03:17:22.754Z,98637.77
2018-06-24T03:19:51.943Z,98639.91
2018-06-24T03:22:21.152Z,98636.06
2018-06-24T03:24:50.348Z,98645.37
2018-06-24T03:27:19.543Z,98650.01
2018-06-24T03:29:48.744Z,98649.12
2018-06-24T03:32:17.931Z,98649.56
2018-06-24T03:34:47.141Z,98639.38
2018-06-24T03:37:16.341Z,98643.25
2018-06-24T03:39:45.549Z,98639.41
2018-06-24T03:42:14.738Z,98641.48
2018-06-24T03:44:43.940Z,98640.17
2018-06-24T03:47:13.127Z,98641.06
2018-06-24T03:49:42.342Z,98642.36
2018-06-24T03:52:11.543Z,98640.76
2018-06-24T03:54:40.788Z,98642.03
2018-06-24T03:57:09.933Z,98644.16
2018-06-24T03:59:39.135Z,98639.97
2018-06-24T04:02:08.339Z,98643.79
2018-06-24T04:04:37.571Z,98642.98
2018-06-24T04:07:06.742Z,98645.08
2018-06-24T04:09:35.903Z,98644.24
2018-06-24T04:12:05.138Z,98638.72
2018-06-24T04:14:34.303Z,98646.38
2018-06-24T04:17:03.485Z,98642.95
2018-06-24T04:19:32.646Z,98644.23
2018-06-24T04:22:01.824Z,98649.73
2018-06-24T04:24:30.989Z,98651.00
2018-06-24T04:27:00.184Z,98655.27
2018-06-24T04:29:29.357Z,98650.19
2018-06-24T04:31:58.550Z,98659.97
2018-06-24T04:34:27.716Z,98657.39
2018-06-24T04:36:56.891Z,98662.50
2018-06-24T04:39:26.345Z,98662.94
2018-06-24T04:41:55.513Z,98662.92
2018-06-24T04:44:24.682Z,98664.18
2018-06-24T04:46:53.855Z,98667.59
2018-06-24T04:49:23.024Z,98661.66
2018-06-24T04:51:52.207Z,98659.97
2018-06-24T04:54:21.365Z,98655.69
2018-06-24T04:56:50.577Z,98656.16
2018-06-24T04:59:19.764Z,98660.38
2018-06-24T05:01:48.958Z,98656.96
2018-06-24T05:04:18.155Z,98654.88
2018-06-24T05:06:47.340Z,98651.08
2018-06-24T05:09:16.539Z,98647.27
2018-06-24T05:11:45.736Z,98655.71
2018-06-24T05:14:14.916Z,98648.50
2018-06-24T05:16:44.125Z,98650.22
2018-06-24T05:19:13.316Z,98647.12
2018-06-24T05:21:42.514Z,98649.23
2018-06-24T05:24:11.708Z,98642.25
2018-06-24T05:26:40.913Z,98641.22
2018-06-24T05:29:10.179Z,98636.73
2018-06-24T05:31:39.360Z,98637.83
2018-06-24T05:34:08.559Z,98644.45
2018-06-24T05:36:37.758Z,98640.78
2018-06-24T05:39:10.546Z,98646.73
2018-06-24T05:41:39.736Z,98644.30
2018-06-24T05:44:08.941Z,98648.14
2018-06-24T05:46:38.133Z,98648.55
2018-06-24T05:49:07.311Z,98649.81
2018-06-24T05:51:36.511Z,98645.14
2018-06-24T05:54:05.720Z,98646.11
2018-06-24T05:56:34.925Z,98655.82
2018-06-24T05:59:04.126Z,98648.95
2018-06-24T06:01:33.321Z,98653.40
2018-06-24T06:04:02.508Z,98655.97
2018-06-24T06:06:31.717Z,98653.73
2018-06-24T06:09:00.908Z,98658.83
2018-06-24T06:11:30.103Z,98663.41
2018-06-24T06:13:59.296Z,98664.28
2018-06-24T06:16:28.489Z,98664.28
2018-06-24T06:18:57.691Z,98667.67
2018-06-24T06:21:26.876Z,98670.64
2018-06-24T06:23:56.077Z,98659.91
2018-06-24T06:26:25.284Z,98655.97
2018-06-24T06:28:54.479Z,98662.86
2018-06-24T06:31:23.674Z,98669.50
2018-06-24T06:33:52.871Z,98666.06
2018-06-24T06:36:22.071Z,98658.61
2018-06-24T06:38:51.258Z,98663.84
2018-06-24T06:41:20.457Z,98660.02
2018-06-24T06:43:49.655Z,98660.94
2018-06-24T06:46:18.849Z,98657.22
2018-06-24T06:48:48.023Z,98654.95
2018-06-24T06:51:17.213Z,98653.55
2018-06-24T06:53:46.407Z,98648.39
2018-06-24T06:56:15.609Z,98646.11
2018-06-24T06:58:44.795Z,98651.76
2018-06-24T07:01:13.998Z,98648.27
2018-06-24T07:03:43.311Z,98649.42
2018-06-24T07:06:12.547Z,98647.88
2018-06-24T07:08:41.745Z,98645.99
2018-06-24T07:11:10.948Z,98656.20
2018-06-24T07:13:40.134Z,98649.91
2018-06-24T07:16:09.355Z,98652.84
2018-06-24T07:18:38.561Z,98645.91
2018-06-24T07:21:07.781Z,98649.45
2018-06-24T07:23:36.976Z,98646.80
2018-06-24T07:26:06.278Z,98648.36
2018-06-24T07:28:35.465Z,98650.44
2018-06-24T07:31:04.670Z,98644.38
2018-06-24T07:33:33.911Z,98648.42
2018-06-24T07:36:03.094Z,98640.30
2018-06-24T07:38:32.338Z,98644.73
2018-06-24T07:41:01.518Z,98637.74
2018-06-24T07:43:30.703Z,98635.73
2018-06-24T07:45:59.916Z,98635.95
2018-06-24T07:48:29.110Z,98638.01
2018-06-24T07:50:58.345Z,98630.08
2018-06-24T07:53:27.549Z,98636.66
2018-06-24T07:55:56.755Z,98633.47
2018-06-24T07:58:25.951Z,98637.48
2018-06-24T08:00:55.221Z,98632.95
2018-06-24T08:03:24.501Z,98628.71
2018-06-24T08:05:53.591Z,98639.49
2018-06-24T08:08:22.782Z,98644.55
2018-06-24T08:10:51.960Z,98649.12
2018-06-24T08:13:21.159Z,98636.56
2018-06-24T08:15:50.295Z,98642.27
2018-06-24T08:18:19.472Z,98644.91
2018-06-24T08:20:48.632Z,98640.39
2018-06-24T08:23:17.800Z,98638.05
2018-06-24T08:25:46.990Z,98639.63
2018-06-24T08:28:16.182Z,98632.77
2018-06-24T08:30:45.382Z,98628.42
2018-06-24T08:33:14.545Z,98619.20
2018-06-24T08:35:43.709Z,98632.48
2018-06-24T08:38:12.885Z,98640.08
2018-06-24T08:40:42.061Z,98628.78
2018-06-24T08:43:11.236Z,98627.09
2018-06-24T08:45:40.417Z,98623.66
2018-06-24T08:48:09.601Z,98614.31
2018-06-24T08:50:38.794Z,98617.39
2018-06-24T08:53:07.973Z,98616.89
2018-06-24T08:55:37.145Z,98609.31
2018-06-24T08:58:06.612Z,98612.25
2018-06-24T09:00:35.838Z,98611.28
2018-06-24T09:03:04.971Z,98595.92
2018-06-24T09:05:34.176Z,98597.98
2018-06-24T09:08:03.403Z,98606.19
2018-06-24T09:10:32.568Z,98605.52
2018-06-24T09:13:01.768Z,98616.33
2018-06-24T09:15:31.003Z,98614.88
2018-06-24T09:18:00.181Z,98606.09
2018-06-24T09:20:29.381Z,98607.14
2018-06-24T09:22:58.574Z,98605.05
2018-06-24T09:25:27.781Z,98603.11
2018-06-24T09:27:56.973Z,98602.81
2018-06-24T09:30:26.184Z,98604.83
2018-06-24T09:32:55.379Z,98597.67
2018-06-24T09:35:24.586Z,98597.67
2018-06-24T09:37:53.800Z,98597.38
2018-06-24T09:40:22.992Z,98582.94
2018-06-24T09:42:52.209Z,98596.09
2018-06-24T09:45:21.425Z,98584.31
2018-06-24T09:47:50.629Z,98590.87
2018-06-24T09:50:19.871Z,98593.33
2018-06-24T09:52:49.116Z,98602.05
2018-06-24T09:55:18.354Z,98594.62
2018-06-24T09:57:47.560Z,98594.98
2018-06-24T10:00:21.777Z,98591.78
2018-06-24T10:02:52.075Z,98586.13
2018-06-24T10:05:22.560Z,98580.91
2018-06-24T10:07:51.769Z,98570.94
2018-06-24T10:10:20.990Z,98568.86
2018-06-24T10:12:50.186Z,98573.23
2018-06-24T10:15:19.371Z,98577.41
2018-06-24T10:17:48.547Z,98574.79
2018-06-24T10:20:17.744Z,98571.98
2018-06-24T10:22:46.922Z,98571.86
2018-06-24T10:25:16.101Z,98571.86
2018-06-24T10:27:45.297Z,98574.67
2018-06-24T10:30:14.565Z,98572.19
2018-06-24T10:32:43.795Z,98567.28
2018-06-24T10:35:13.021Z,98565.30
2018-06-24T10:37:42.189Z,98564.45
2018-06-24T10:40:11.357Z,98566.75
2018-06-24T10:42:40.517Z,98572.39
2018-06-24T10:45:09.689Z,98571.77
2018-06-24T10:47:38.858Z,98564.84
2018-06-24T10:50:08.021Z,98555.63
2018-06-24T10:52:37.175Z,98552.80
2018-06-24T10:55:06.353Z,98555.05
2018-06-24T10:57:35.518Z,98546.78
2018-06-24T11:00:04.756Z,98553.66
2018-06-24T11:02:33.936Z,98554.71
2018-06-24T11:05:03.097Z,98565.88
2018-06-24T11:07:32.259Z,98553.34
2018-06-24T11:10:01.441Z,98553.59
2018-06-24T11:12:30.601Z,98558.09
2018-06-24T11:15:00.227Z,98554.16
2018-06-24T11:17:29.401Z,98540.39
2018-06-24T11:19:58.574Z,98547.12
2018-06-24T11:22:27.731Z,98536.07
2018-06-24T11:24:56.900Z,98522.56
2018-06-24T11:27:26.110Z,98544.66
2018-06-24T11:29:55.263Z,98542.52
2018-06-24T11:32:24.752Z,98547.78
2018-06-24T11:34:53.937Z,98538.22
2018-06-24T11:37:23.190Z,98540.87
2018-06-24T11:39:52.451Z,98540.18
2018-06-24T11:42:21.620Z,98535.23
2018-06-24T11:44:50.791Z,98539.62
2018-06-24T11:47:19.955Z,98547.13
2018-06-24T11:49:49.206Z,98542.83
2018-06-24T11:52:18.354Z,98548.33
2018-06-24T11:54:47.525Z,98539.84
2018-06-24T11:57:16.684Z,98528.47
2018-06-24T11:59:45.848Z,98530.39
2018-06-24T12:02:15.015Z,98537.77
2018-06-24T12:04:44.178Z,98535.39
2018-06-24T12:07:13.333Z,98537.93
2018-06-24T12:09:42.543Z,98527.71
2018-06-24T12:12:11.681Z,98531.26
2018-06-24T12:14:40.867Z,98531.75
2018-06-24T12:17:10.051Z,98533.20
2018-06-24T12:19:39.225Z,98527.44
2018-06-24T12:22:08.375Z,98513.59
2018-06-24T12:24:37.548Z,98511.28
2018-06-24T12:27:06.700Z,98508.84
2018-06-24T12:29:35.861Z,98509.93
2018-06-24T12:32:05.086Z,98505.23
2018-06-24T12:34:34.313Z,98494.42
2018-06-24T12:37:03.513Z,98501.39
2018-06-24T12:39:32.710Z,98501.00
2018-06-24T12:42:01.923Z,98488.41
2018-06-24T12:44:31.109Z,98478.47
2018-06-24T12:47:00.310Z,98472.03
2018-06-24T12:49:29.505Z,98482.73
2018-06-24T12:51:58.669Z,98484.91
2018-06-24T12:54:27.858Z,98491.98
2018-06-24T12:56:57.038Z,98489.63
2018-06-24T12:59:26.426Z,98497.19
2018-06-24T13:01:55.433Z,98488.48
2018-06-24T13:04:24.614Z,98478.44
2018-06-24T13:06:53.814Z,98478.75
2018-06-24T13:09:22.998Z,98476.56
2018-06-24T13:11:52.216Z,98481.46
2018-06-24T13:14:21.384Z,98487.44
2018-06-24T13:16:50.582Z,98482.47
2018-06-24T13:19:19.783Z,98482.80
2018-06-24T13:21:48.960Z,98488.35
2018-06-24T13:24:18.157Z,98485.27
2018-06-24T13:26:47.436Z,98485.78
2018-06-24T13:29:16.560Z,98472.06
2018-06-24T13:31:45.772Z,98471.12
2018-06-24T13:34:14.948Z,98465.98
2018-06-24T13:36:44.130Z,98459.59
2018-06-24T13:39:13.305Z,98464.48
2018-06-24T13:41:42.507Z,98464.09
2018-06-24T13:44:11.667Z,98469.95
2018-06-24T13:46:40.836Z,98465.37
2018-06-24T13:49:09.993Z,98464.57
2018-06-24T13:51:39.170Z,98465.27
2018-06-24T13:54:08.343Z,98457.20
2018-06-24T13:56:37.529Z,98459.15
2018-06-24T13:59:06.751Z,98463.84
2018-06-24T14:01:35.973Z,98458.20
2018-06-24T14:04:05.588Z,98451.63
2018-06-24T14:06:34.762Z,98458.00
2018-06-24T14:09:04.116Z,98448.30
2018-06-24T14:11:33.325Z,98461.38
2018-06-24T14:14:02.535Z,98460.39
2018-06-24T14:16:31.759Z,98452.50
2018-06-24T14:19:00.970Z,98455.98
2018-06-24T14:21:30.185Z,98447.58
2018-06-24T14:23:59.415Z,98451.16
2018-06-24T14:26:28.634Z,98450.12
2018-06-24T14:28:57.895Z,98442.36
2018-06-24T14:31:27.086Z,98443.88
2018-06-24T14:33:56.291Z,98436.81
2018-06-24T14:36:25.536Z,98447.02
2018-06-24T14:38:54.735Z,98442.12
2018-06-24T14:41:23.987Z,98442.99
2018-06-24T14:43:53.266Z,98439.79
2018-06-24T14:46:22.532Z,98441.30
2018-06-24T14:48:51.741Z,98438.50
2018-06-24T14:51:20.973Z,98448.16
2018-06-24T14:53:50.206Z,98438.43
2018-06-24T14:56:19.429Z,98437.59
2018-06-24T14:58:48.645Z,98436.61
2018-06-24T15:01:17.877Z,98438.61
2018-06-24T15:03:47.086Z,98442.34
2018-06-24T15:06:16.300Z,98437.83
2018-06-24T15:08:45.520Z,98445.59
2018-06-24T15:11:14.724Z,98446.00
2018-06-24T15:13:43.926Z,98444.73
2018-06-24T15:16:13.127Z,98444.78
2018-06-24T15:18:42.345Z,98445.29
2018-06-24T15:21:11.682Z,98448.91
2018-06-24T15:23:40.886Z,98445.80
2018-06-24T15:26:10.119Z,98444.39
2018-06-24T15:28:39.336Z,98445.82
2018-06-24T15:31:08.636Z,98447.08
2018-06-24T15:33:37.852Z,98452.39
2018-06-24T15:36:07.082Z,98451.22
2018-06-24T15:38:36.287Z,98448.95
2018-06-24T15:41:05.492Z,98454.84
2018-06-24T15:43:34.705Z,98453.95
2018-06-24T15:46:03.907Z,98448.17
2018-06-24T15:48:33.117Z,98447.46
2018-06-24T15:51:02.380Z,98443.70
2018-06-24T15:53:31.651Z,98442.07
2018-06-24T15:56:00.965Z,98439.27
2018-06-24T15:58:30.166Z,98438.59
2018-06-24T16:00:59.356Z,98434.34
2018-06-24T16:03:28.575Z,98442.16
2018-06-24T16:05:57.779Z,98441.77
2018-06-24T16:08:26.991Z,98437.92
2018-06-24T16:10:56.199Z,98438.28
2018-06-24T16:13:25.395Z,98438.08
2018-06-24T16:15:54.650Z,98437.17
2018-06-24T16:18:23.911Z,98443.69
2018-06-24T16:20:53.386Z,98435.62
2018-06-24T16:23:22.489Z,98436.62
2018-06-24T16:25:51.788Z,98422.56
2018-06-24T16:28:21.044Z,98428.95
2018-06-24T16:30:50.353Z,98426.80
2018-06-24T16:33:19.607Z,98427.02
2018-06-24T16:35:48.860Z,98430.67
2018-06-24T16:38:18.139Z,98428.88
2018-06-24T16:40:47.418Z,98430.95
2018-06-24T16:43:16.698Z,98430.20
2018-06-24T16:45:45.956Z,98428.59
2018-06-24T16:48:15.222Z,98433.88
2018-06-24T16:50:44.507Z,98434.52
2018-06-24T16:53:13.783Z,98431.96
2018-06-24T16:55:43.048Z,98428.50
2018-06-24T16:58:12.381Z,98421.55
2018-06-24T17:00:41.619Z,98416.83
2018-06-24T17:03:10.905Z,98422.98
2018-06-24T17:05:40.185Z,98413.43
2018-06-24T17:08:09.453Z,98416.83
2018-06-24T17:10:38.725Z,98421.06
2018-06-24T17:13:07.975Z,98418.41
2018-06-24T17:15:37.253Z,98423.53
2018-06-24T17:18:06.557Z,98422.34
2018-06-24T17:20:35.806Z,98428.36
2018-06-24T17:23:05.131Z,98425.68
2018-06-24T17:25:34.453Z,98426.82
2018-06-24T17:28:03.740Z,98426.38
2018-06-24T17:30:33.262Z,98427.27
2018-06-24T17:33:02.535Z,98433.00
2018-06-24T17:35:31.972Z,98428.80
2018-06-24T17:38:01.271Z,98422.75
2018-06-24T17:40:30.582Z,98424.16
2018-06-24T17:42:59.852Z,98428.25
2018-06-24T17:45:29.121Z,98436.90
2018-06-24T17:47:58.376Z,98426.73
2018-06-24T17:50:27.683Z,98434.26
2018-06-24T17:52:56.955Z,98438.61
2018-06-24T17:55:26.216Z,98442.80
2018-06-24T17:57:55.477Z,98431.64
2018-06-24T18:00:24.733Z,98436.40
2018-06-24T18:02:54.009Z,98438.09
2018-06-24T18:05:23.199Z,98440.34
2018-06-24T18:07:52.445Z,98437.75
2018-06-24T18:10:21.639Z,98439.25
2018-06-24T18:12:50.831Z,98440.38
2018-06-24T18:15:20.072Z,98446.64
2018-06-24T18:17:49.202Z,98439.74
2018-06-24T18:20:18.420Z,98448.02
2018-06-24T18:22:47.614Z,98446.13
2018-06-24T18:25:16.777Z,98433.06
2018-06-24T18:27:45.957Z,98440.16
2018-06-24T18:30:15.153Z,98439.73
2018-06-24T18:32:48.270Z,98442.02
2018-06-24T18:35:13.597Z,98438.33
2018-06-24T18:37:42.784Z,98444.16
2018-06-24T18:40:11.969Z,98441.69
2018-06-24T18:42:41.184Z,98443.95
2018-06-24T18:45:10.420Z,98442.59
2018-06-24T18:47:41.611Z,98445.81
2018-06-24T18:50:10.777Z,98447.77
2018-06-24T18:52:39.940Z,98447.50
2018-06-24T18:55:09.112Z,98444.22
2018-06-24T18:57:38.293Z,98452.89
2018-06-24T19:00:07.724Z,98447.24
2018-06-24T19:02:36.947Z,98445.87
2018-06-24T19:05:06.258Z,98454.03
2018-06-24T19:07:35.477Z,98456.64
2018-06-24T19:10:04.784Z,98458.69
2018-06-24T19:12:33.991Z,98464.46
2018-06-24T19:15:03.185Z,98466.34
2018-06-24T19:17:32.391Z,98473.61
2018-06-24T19:20:01.584Z,98463.86
2018-06-24T19:22:30.953Z,98468.59
2018-06-24T19:25:00.160Z,98468.39
2018-06-24T19:27:29.355Z,98474.27
2018-06-24T19:29:58.557Z,98479.59
2018-06-24T19:32:27.775Z,98482.13
2018-06-24T19:34:56.990Z,98481.83
2018-06-24T19:37:26.277Z,98485.77
2018-06-24T19:39:55.588Z,98481.63
2018-06-24T19:42:24.789Z,98482.02
2018-06-24T19:44:54.051Z,98482.33
2018-06-24T19:47:23.263Z,98486.02
2018-06-24T19:49:52.514Z,98486.17
2018-06-24T19:52:21.684Z,98489.17
2018-06-24T19:54:50.951Z,98489.22
2018-06-24T19:57:20.332Z,98497.64
2018-06-24T19:59:49.626Z,98497.83
2018-06-24T20:02:18.879Z,98500.28
2018-06-24T20:04:48.089Z,98494.89
2018-06-24T20:07:17.275Z,98504.34
2018-06-24T20:09:46.476Z,98501.94
2018-06-24T20:12:15.689Z,98507.39
2018-06-24T20:14:44.900Z,98510.34
2018-06-24T20:17:14.088Z,98511.22
2018-06-24T20:19:43.352Z,98512.52
2018-06-24T20:22:12.573Z,98516.88
2018-06-24T20:24:41.788Z,98523.67
2018-06-24T20:27:11.032Z,98520.38
2018-06-24T20:29:40.223Z,98520.44
2018-06-24T20:32:09.511Z,98524.75
2018-06-24T20:34:39.173Z,98517.14
2018-06-24T20:37:08.413Z,98511.69
2018-06-24T20:39:37.648Z,98516.41
2018-06-24T20:42:06.957Z,98518.02
2018-06-24T20:44:36.147Z,98516.52
2018-06-24T20:47:05.537Z,98515.33
2018-06-24T20:49:34.705Z,98512.34
2018-06-24T20:52:04.006Z,98510.72
2018-06-24T20:54:33.195Z,98511.94
2018-06-24T20:57:02.393Z,98514.06
2018-06-24T20:59:31.576Z,98516.66
2018-06-24T21:02:00.772Z,98520.83
2018-06-24T21:04:29.947Z,98526.03
2018-06-24T21:06:59.179Z,98532.02
2018-06-24T21:09:28.453Z,98538.00
2018-06-24T21:11:57.860Z,98533.34
2018-06-24T21:14:27.130Z,98533.73
2018-06-24T21:16:56.424Z,98541.47
2018-06-24T21:19:25.801Z,98542.23
2018-06-24T21:21:55.028Z,98540.20
2018-06-24T21:24:40.832Z,98542.27
2018-06-24T21:27:11.107Z,98541.52
2018-06-24T21:29:41.028Z,98539.89
2018-06-24T21:32:10.286Z,98540.77
2018-06-24T21:34:39.509Z,98539.54
2018-06-24T21:37:08.696Z,98547.98
2018-06-24T21:39:37.917Z,98546.01
2018-06-24T21:42:07.164Z,98552.73
2018-06-24T21:44:36.356Z,98549.80
2018-06-24T21:47:05.582Z,98551.15
2018-06-24T21:49:34.795Z,98545.25
2018-06-24T21:52:03.955Z,98547.80
2018-06-24T21:54:33.143Z,98543.98
2018-06-24T21:57:02.347Z,98544.77
2018-06-24T21:59:31.548Z,98548.69
2018-06-24T22:02:00.752Z,98546.13
2018-06-24T22:04:29.935Z,98549.20
2018-06-24T22:06:59.138Z,98548.00
2018-06-24T22:09:28.335Z,98539.48
2018-06-24T22:11:57.519Z,98543.78
2018-06-24T22:14:26.709Z,98543.34
2018-06-24T22:16:55.905Z,98553.54
2018-06-24T22:19:25.091Z,98553.58
2018-06-24T22:21:54.370Z,98553.17
2018-06-24T22:24:23.502Z,98552.78
2018-06-24T22:26:52.736Z,98556.64
2018-06-24T22:29:21.892Z,98554.56
2018-06-24T22:31:51.085Z,98560.89
2018-06-24T22:34:20.281Z,98560.94
2018-06-24T22:36:49.485Z,98573.97
2018-06-24T22:39:18.690Z,98573.64
2018-06-24T22:41:47.874Z,98576.66
2018-06-24T22:44:17.074Z,98569.81
2018-06-24T22:46:46.273Z,98575.02
2018-06-24T22:49:15.461Z,98571.62
2018-06-24T22:51:44.654Z,98574.61
2018-06-24T22:54:13.858Z,98580.11
2018-06-24T22:56:43.045Z,98574.58
2018-06-24T22:59:29.031Z,98579.74
2018-06-24T23:01:58.221Z,98577.56
2018-06-24T23:04:27.495Z,98581.83
2018-06-24T23:06:56.706Z,98577.63
2018-06-24T23:09:25.837Z,98566.78
2018-06-24T23:11:55.003Z,98566.41
2018-06-24T23:14:24.152Z,98564.58
2018-06-24T23:16:53.305Z,98564.20
2018-06-24T23:19:22.463Z,98562.99
2018-06-24T23:21:51.626Z,98568.05
2018-06-24T23:24:20.796Z,98570.57
2018-06-24T23:26:49.946Z,98573.59
2018-06-24T23:29:19.107Z,98572.23
2018-06-24T23:31:48.261Z,98565.45
2018-06-24T23:34:17.424Z,98565.88
2018-06-24T23:36:46.567Z,98568.95
2018-06-24T23:39:15.801Z,98566.89
2018-06-24T23:41:44.948Z,98562.99
2018-06-24T23:44:14.115Z,98563.39
2018-06-24T23:46:43.256Z,98560.50
2018-06-24T23:49:12.420Z,98555.38
2018-06-24T23:51:41.567Z,98557.09
2018-06-24T23:54:10.752Z,98554.91
2018-06-24T23:56:39.900Z,98557.14
2018-06-24T23:59:09.066Z,98557.14
