createdAt,value
2018-12-01T00:00:02.149Z,29.9
2018-12-01T00:03:30.027Z,29.9
2018-12-01T00:06:57.951Z,29.9
2018-12-01T00:10:25.829Z,29.9
2018-12-01T00:13:53.707Z,29.9
2018-12-01T00:17:22.567Z,29.9
2018-12-01T00:20:50.452Z,29.9
2018-12-01T00:24:18.336Z,29.9
2018-12-01T00:27:46.213Z,29.9
2018-12-01T00:31:14.186Z,29.9
2018-12-01T00:34:42.071Z,29.9
2018-12-01T00:38:09.951Z,29.9
2018-12-01T00:41:37.816Z,29.9
2018-12-01T00:45:05.699Z,29.9
2018-12-01T00:48:33.568Z,29.9
2018-12-01T00:52:01.455Z,29.9
2018-12-01T00:55:29.336Z,29.9
2018-12-01T00:58:57.220Z,29.9
2018-12-01T01:02:25.073Z,29.9
2018-12-01T01:05:52.951Z,29.9
2018-12-01T01:09:20.828Z,29.9
2018-12-01T01:12:48.811Z,29.9
2018-12-01T01:16:16.673Z,29.9
2018-12-01T01:19:44.557Z,29.9
2018-12-01T01:23:13.279Z,29.9
2018-12-01T01:26:41.198Z,29.9
2018-12-01T01:30:09.056Z,29.9
2018-12-01T01:33:36.935Z,29.9
2018-12-01T01:37:04.799Z,29.9
2018-12-01T01:40:32.715Z,29.9
2018-12-01T01:44:01.583Z,29.9
2018-12-01T01:47:29.457Z,29.9
2018-12-01T01:50:57.330Z,29.9
2018-12-01T01:54:25.222Z,29.9
2018-12-01T01:57:53.141Z,29.9
2018-12-01T02:01:21.000Z,29.9
2018-12-01T02:04:48.877Z,29.9
2018-12-01T02:08:16.757Z,29.9
2018-12-01T02:11:44.619Z,29.9
2018-12-01T02:15:13.282Z,29.9
2018-12-01T02:18:41.159Z,29.9
2018-12-01T02:22:09.020Z,29.9
2018-12-01T02:25:36.901Z,29.9
2018-12-01T02:29:04.788Z,29.9
2018-12-01T02:32:32.658Z,29.9
2018-12-01T02:36:00.734Z,29.9
2018-12-01T02:39:28.615Z,29.9
2018-12-01T02:42:56.498Z,29.9
2018-12-01T02:46:24.352Z,29.9
2018-12-01T02:49:52.232Z,29.9
2018-12-01T02:53:21.435Z,29.9
2018-12-01T02:56:49.296Z,29.9
2018-12-01T03:00:18.169Z,29.9
2018-12-01T03:03:46.048Z,29.9
2018-12-01T03:07:13.912Z,29.9
2018-12-01T03:10:41.839Z,29.9
2018-12-01T03:14:09.791Z,29.9
2018-12-01T03:17:37.659Z,29.9
2018-12-01T03:21:05.543Z,29.9
2018-12-01T03:24:33.422Z,29.9
2018-12-01T03:28:01.287Z,29.9
2018-12-01T03:31:29.166Z,29.9
2018-12-01T03:34:57.039Z,29.9
2018-12-01T03:38:24.916Z,29.9
2018-12-01T03:41:52.771Z,29.9
2018-12-01T03:45:20.659Z,29.9
2018-12-01T03:48:49.586Z,29.9
2018-12-01T03:52:17.506Z,29.9
2018-12-01T03:55:45.402Z,29.9
2018-12-01T03:59:13.282Z,29.9
2018-12-01T04:02:41.176Z,29.9
2018-12-01T04:06:09.114Z,29.9
2018-12-01T04:09:37.101Z,29.9
2018-12-01T04:13:04.959Z,29.9
2018-12-01T04:16:32.833Z,29.9
2018-12-01T04:20:00.779Z,29.9
2018-12-01T04:23:28.637Z,29.9
2018-12-01T04:26:57.490Z,29.9
2018-12-01T04:30:25.377Z,29.9
2018-12-01T04:33:53.296Z,29.9
2018-12-01T04:37:22.311Z,29.9
2018-12-01T04:40:50.254Z,29.9
2018-12-01T04:44:18.129Z,29.9
2018-12-01T04:47:46.045Z,29.9
2018-12-01T04:51:14.390Z,29.9
2018-12-01T04:54:42.292Z,29.9
2018-12-01T04:58:10.219Z,29.9
2018-12-01T05:01:38.245Z,29.9
2018-12-01T05:05:06.136Z,29.9
2018-12-01T05:08:34.017Z,29.9
2018-12-01T05:12:01.886Z,29.9
2018-12-01T05:15:29.768Z,29.9
2018-12-01T05:18:57.656Z,29.9
2018-12-01T05:22:25.528Z,29.9
2018-12-01T05:25:53.416Z,29.9
2018-12-01T05:29:21.305Z,29.9
2018-12-01T05:32:49.179Z,29.9
2018-12-01T05:36:17.057Z,29.9
2018-12-01T05:39:44.940Z,29.9
2018-12-01T05:43:12.824Z,29.9
2018-12-01T05:46:40.682Z,29.9
2018-12-01T05:50:08.565Z,29.9
2018-12-01T05:53:36.450Z,29.9
2018-12-01T05:57:04.309Z,29.9
2018-12-01T06:00:32.191Z,29.9
2018-12-01T06:04:00.074Z,29.9
2018-12-01T06:07:27.940Z,29.9
2018-12-01T06:10:55.819Z,29.9
2018-12-01T06:14:23.696Z,29.9
2018-12-01T06:17:51.580Z,29.9
2018-12-01T06:21:19.450Z,29.9
2018-12-01T06:24:47.331Z,29.9
2018-12-01T06:28:15.195Z,29.9
2018-12-01T06:31:43.068Z,29.9
2018-12-01T06:35:10.950Z,29.9
2018-12-01T06:38:38.814Z,29.9
2018-12-01T06:42:06.684Z,29.9
2018-12-01T06:45:35.377Z,29.9
2018-12-01T06:49:02.431Z,29.9
2018-12-01T06:52:30.302Z,29.9
2018-12-01T06:55:58.178Z,29.9
2018-12-01T06:59:26.051Z,29.9
2018-12-01T07:02:53.941Z,29.9
2018-12-01T07:06:21.881Z,29.9
2018-12-01T07:09:49.752Z,29.9
2018-12-01T07:13:17.624Z,29.9
2018-12-01T07:16:45.503Z,29.9
2018-12-01T07:20:13.365Z,29.9
2018-12-01T07:23:41.245Z,29.9
2018-12-01T07:27:09.125Z,29.9
2018-12-01T07:30:36.995Z,29.9
2018-12-01T07:34:04.880Z,29.9
2018-12-01T07:37:34.750Z,29.9
2018-12-01T07:41:03.681Z,29.9
2018-12-01T07:44:32.553Z,29.9
2018-12-01T07:48:00.434Z,29.9
2018-12-01T07:51:28.295Z,29.9
2018-12-01T07:54:56.172Z,29.9
2018-12-01T07:58:24.050Z,29.9
2018-12-01T08:01:51.920Z,29.9
2018-12-01T08:05:19.831Z,29.9
2018-12-01T08:08:47.718Z,29.9
2018-12-01T08:12:15.579Z,29.9
2018-12-01T08:15:43.473Z,29.9
2018-12-01T08:19:11.353Z,29.9
2018-12-01T08:22:39.225Z,29.9
2018-12-01T08:26:07.101Z,29.9
2018-12-01T08:29:34.990Z,29.9
2018-12-01T08:33:02.895Z,29.9
2018-12-01T08:36:30.778Z,29.9
2018-12-01T08:39:58.694Z,29.9
2018-12-01T08:43:26.596Z,29.9
2018-12-01T08:46:54.474Z,29.9
2018-12-01T08:50:22.361Z,29.9
2018-12-01T08:53:50.246Z,29.9
2018-12-01T08:57:18.126Z,29.9
2018-12-01T09:00:46.040Z,29.9
2018-12-01T09:04:14.919Z,29.9
2018-12-01T09:07:42.796Z,29.9
2018-12-01T09:11:10.689Z,29.9
2018-12-01T09:14:38.562Z,29.9
2018-12-01T09:18:06.501Z,29.9
2018-12-01T09:21:34.387Z,29.9
2018-12-01T09:25:02.281Z,29.9
2018-12-01T09:28:30.159Z,29.9
2018-12-01T09:31:58.085Z,29.9
2018-12-01T09:35:25.964Z,29.9
2018-12-01T09:38:53.832Z,29.9
2018-12-01T09:42:24.839Z,29.9
2018-12-01T09:45:52.572Z,29.9
2018-12-01T09:49:20.443Z,29.9
2018-12-01T09:52:48.329Z,29.9
2018-12-01T09:56:16.209Z,29.9
2018-12-01T09:59:44.087Z,29.9
2018-12-01T10:03:11.962Z,29.9
2018-12-01T10:06:41.834Z,29.9
2018-12-01T10:10:09.718Z,29.9
2018-12-01T10:13:37.611Z,29.9
2018-12-01T10:17:05.489Z,29.9
2018-12-01T10:20:33.381Z,29.9
2018-12-01T10:24:01.227Z,29.9
2018-12-01T10:27:29.110Z,29.9
2018-12-01T10:30:57.004Z,29.9
2018-12-01T10:34:24.872Z,29.9
2018-12-01T10:37:52.752Z,29.9
2018-12-01T10:41:20.674Z,29.9
2018-12-01T10:44:48.797Z,29.9
2018-12-01T10:48:16.737Z,29.9
2018-12-01T10:51:44.603Z,29.9
2018-12-01T10:55:12.486Z,29.9
2018-12-01T10:58:40.363Z,29.9
2018-12-01T11:02:08.233Z,29.9
2018-12-01T11:05:36.114Z,29.9
2018-12-01T11:09:03.993Z,29.9
2018-12-01T11:12:31.857Z,29.9
2018-12-01T11:16:00.731Z,29.9
2018-12-01T11:19:28.612Z,29.9
2018-12-01T11:22:58.469Z,29.9
2018-12-01T11:26:26.363Z,29.9
2018-12-01T11:29:54.236Z,29.9
2018-12-01T11:33:22.235Z,29.9
2018-12-01T11:36:51.096Z,29.9
2018-12-01T11:40:18.986Z,29.9
2018-12-01T11:43:46.865Z,29.9
2018-12-01T11:47:14.739Z,29.9
2018-12-01T11:50:43.614Z,29.9
2018-12-01T11:54:11.496Z,29.9
2018-12-01T11:57:39.360Z,29.9
2018-12-01T12:01:07.243Z,29.9
2018-12-01T12:04:35.121Z,29.9
2018-12-01T12:08:02.984Z,29.9
2018-12-01T12:11:30.864Z,29.9
2018-12-01T12:14:58.741Z,29.9
2018-12-01T12:18:28.799Z,29.9
2018-12-01T12:21:56.506Z,29.9
2018-12-01T12:25:24.397Z,29.9
2018-12-01T12:28:52.286Z,29.9
2018-12-01T12:32:20.487Z,29.9
2018-12-01T12:35:48.447Z,29.9
2018-12-01T12:39:16.342Z,29.9
2018-12-01T12:42:44.232Z,29.9
2018-12-01T12:46:12.951Z,29.9
2018-12-01T12:49:40.679Z,29.9
2018-12-01T12:53:09.771Z,29.9
2018-12-01T13:30:19.980Z,18.5
2018-12-01T13:34:48.747Z,26.1
2018-12-01T13:38:16.606Z,31.200001
2018-12-01T13:41:44.628Z,32.799999
2018-12-01T13:45:12.502Z,31.1
2018-12-01T13:48:40.449Z,28.1
2018-12-01T13:52:08.319Z,29.4
2018-12-01T13:55:36.277Z,32.400002
2018-12-01T13:59:04.146Z,34.400002
2018-12-01T14:02:32.008Z,31.9
2018-12-01T14:05:59.883Z,32.400002
2018-12-01T14:09:27.754Z,34.799999
2018-12-01T14:12:55.637Z,33.5
2018-12-01T14:16:23.502Z,46.5
2018-12-01T14:19:51.374Z,32.400002
2018-12-01T14:23:20.248Z,61.799999
2018-12-01T14:26:48.111Z,46.5
2018-12-01T14:30:15.989Z,47.400002
2018-12-01T14:33:43.864Z,49.900002
2018-12-01T14:37:11.722Z,47.5
2018-12-01T14:40:39.601Z,40.599998
2018-12-01T14:44:07.479Z,39.099998
2018-12-01T14:47:35.337Z,38.5
2018-12-01T14:51:03.212Z,40.700001
2018-12-01T14:54:31.088Z,37.900002
2018-12-01T14:57:58.974Z,40.700001
2018-12-01T15:01:26.847Z,39.200001
2018-12-01T15:04:55.725Z,39.799999
2018-12-01T15:08:23.598Z,38.5
2018-12-01T15:11:51.458Z,40.299999
2018-12-01T15:15:21.329Z,36.900002
2018-12-01T15:18:50.193Z,38.700001
2018-12-01T15:22:18.057Z,43.599998
2018-12-01T15:25:45.924Z,43.099998
2018-12-01T15:29:36.032Z,0
2018-12-01T15:33:03.909Z,0
2018-12-01T15:36:31.769Z,0
2018-12-01T15:40:00.639Z,0
2018-12-01T15:43:28.515Z,0
2018-12-01T15:46:56.374Z,0
2018-12-01T15:50:24.249Z,0
2018-12-01T15:53:52.126Z,0
2018-12-01T15:57:20.968Z,0
2018-12-01T16:00:48.879Z,0
2018-12-01T16:04:16.725Z,0
2018-12-01T16:07:44.596Z,0
2018-12-01T16:11:13.478Z,0
2018-12-01T16:14:42.353Z,0
2018-12-01T16:18:10.211Z,0
2018-12-01T16:21:38.081Z,0
2018-12-01T16:25:05.956Z,0
2018-12-01T16:28:33.833Z,0
2018-12-01T16:32:01.701Z,0
2018-12-01T16:35:29.583Z,0
2018-12-01T16:38:57.454Z,0
2018-12-01T16:42:25.314Z,0
2018-12-01T16:45:53.189Z,0
2018-12-01T16:49:21.065Z,0
2018-12-01T16:52:48.931Z,0
2018-12-01T16:56:16.805Z,0
2018-12-01T16:59:44.688Z,0
2018-12-01T17:03:12.572Z,0
2018-12-01T17:06:40.433Z,0
2018-12-01T17:10:08.307Z,0
2018-12-01T17:13:36.192Z,0
2018-12-01T17:17:04.049Z,0
2018-12-01T17:20:32.931Z,0
2018-12-01T17:24:00.807Z,0
2018-12-01T17:27:28.670Z,0
2018-12-01T17:30:57.543Z,0
2018-12-01T17:34:25.423Z,0
2018-12-01T17:37:53.285Z,0
2018-12-01T17:41:22.158Z,0
2018-12-01T17:44:51.099Z,0
2018-12-01T17:48:20.074Z,0
2018-12-01T17:51:47.936Z,0
2018-12-01T17:55:15.813Z,0
2018-12-01T17:58:43.686Z,0
2018-12-01T18:02:12.088Z,0
2018-12-01T18:05:48.200Z,0
2018-12-01T18:09:24.155Z,0
2018-12-01T18:12:52.086Z,0
2018-12-01T18:16:20.956Z,0
2018-12-01T18:19:48.847Z,0
2018-12-01T18:23:16.731Z,0
2018-12-01T18:26:44.602Z,0
2018-12-01T18:30:13.564Z,0
2018-12-01T18:33:41.491Z,0
2018-12-01T18:37:09.348Z,0
2018-12-01T18:40:37.228Z,0
2018-12-01T18:44:05.115Z,0
2018-12-01T18:47:33.250Z,0
2018-12-01T18:51:01.112Z,0
2018-12-01T18:54:29.002Z,0
2018-12-01T18:57:56.881Z,0
2018-12-01T19:01:24.760Z,0
2018-12-01T19:04:52.632Z,0
2018-12-01T19:08:20.512Z,0
2018-12-01T19:11:48.377Z,0
2018-12-01T19:15:16.261Z,0
2018-12-01T19:18:44.155Z,0
2018-12-01T19:22:12.014Z,0
2018-12-01T19:25:40.029Z,0
2018-12-01T19:29:08.932Z,0
2018-12-01T19:32:36.802Z,0
2018-12-01T19:36:04.674Z,0
2018-12-01T19:39:32.566Z,0
2018-12-01T19:43:01.434Z,0
2018-12-01T19:46:29.302Z,0
2018-12-01T19:49:57.191Z,0
2018-12-01T19:53:25.066Z,0
2018-12-01T19:56:52.917Z,0
2018-12-01T20:00:20.802Z,0
2018-12-01T20:03:48.684Z,0
2018-12-01T20:07:16.554Z,0
2018-12-01T20:10:45.419Z,0
2018-12-01T20:14:13.304Z,0
2018-12-01T20:17:41.165Z,0
2018-12-01T20:21:09.064Z,0
2018-12-01T20:24:36.968Z,0
2018-12-01T20:28:04.797Z,0
2018-12-01T20:31:32.673Z,0
2018-12-01T20:35:00.557Z,0
2018-12-01T20:38:28.425Z,0
2018-12-01T20:41:56.317Z,0
2018-12-01T20:45:24.181Z,0
2018-12-01T20:48:52.072Z,0
2018-12-01T20:52:19.932Z,0
2018-12-01T20:55:47.810Z,0
2018-12-01T20:59:15.686Z,0
2018-12-01T21:02:44.539Z,0
2018-12-01T21:06:12.432Z,0
2018-12-01T21:09:40.407Z,0
2018-12-01T21:13:08.282Z,0
2018-12-01T21:16:37.150Z,0
2018-12-01T21:20:05.038Z,0
2018-12-01T21:23:32.904Z,0
2018-12-01T21:27:00.784Z,0
2018-12-01T21:30:28.734Z,0
2018-12-01T21:33:56.644Z,0
2018-12-01T21:37:24.525Z,0
2018-12-01T21:40:52.469Z,0
2018-12-01T21:44:22.302Z,0
2018-12-01T21:47:50.184Z,0
2018-12-01T21:51:18.072Z,0
2018-12-01T21:54:45.953Z,0
2018-12-01T21:58:13.920Z,0
2018-12-01T22:01:41.761Z,0
2018-12-01T22:05:09.667Z,0
2018-12-01T22:08:37.542Z,0
2018-12-01T22:12:05.418Z,0
2018-12-01T22:15:33.557Z,0
2018-12-01T22:19:01.417Z,0
2018-12-01T22:22:29.308Z,0
2018-12-01T22:25:57.192Z,0
2018-12-01T22:29:25.060Z,0
2018-12-01T22:32:53.468Z,0
2018-12-01T22:36:21.367Z,0
2018-12-01T22:39:51.016Z,0
2018-12-01T22:43:18.900Z,0
2018-12-01T22:46:46.774Z,0
2018-12-01T22:50:14.640Z,0
2018-12-01T22:53:42.515Z,0
2018-12-01T22:57:10.396Z,0
2018-12-01T23:00:38.277Z,0
2018-12-01T23:04:06.145Z,0
2018-12-01T23:07:34.020Z,0
2018-12-01T23:11:02.887Z,0
2018-12-01T23:14:31.746Z,0
2018-12-01T23:18:00.607Z,0
2018-12-01T23:21:28.536Z,0
2018-12-01T23:24:56.425Z,0
2018-12-01T23:28:24.314Z,0
2018-12-01T23:31:53.191Z,0
2018-12-01T23:35:21.052Z,0
2018-12-01T23:38:48.939Z,0
2018-12-01T23:42:16.818Z,0
2018-12-01T23:45:45.667Z,0
2018-12-01T23:49:13.545Z,0
2018-12-01T23:52:41.422Z,0
2018-12-01T23:56:09.293Z,0
2018-12-01T23:59:38.160Z,0
