createdAt,value
2022-08-27T00:02:10.239Z,20.10
2022-08-27T00:04:41.091Z,20.10
2022-08-27T00:07:10.741Z,20.10
2022-08-27T00:09:39.173Z,20.10
2022-08-27T00:12:08.947Z,20.10
2022-08-27T00:14:40.122Z,20.00
2022-08-27T00:17:09.395Z,20.10
2022-08-27T00:19:38.145Z,20.10
2022-08-27T00:22:08.238Z,20.10
2022-08-27T00:24:36.438Z,20.10
2022-08-27T00:27:12.972Z,20.10
2022-08-27T00:29:42.572Z,20.10
2022-08-27T00:32:10.795Z,20.20
2022-08-27T00:34:38.962Z,20.10
2022-08-27T00:37:07.642Z,20.10
2022-08-27T00:39:37.063Z,20.20
2022-08-27T00:42:06.704Z,20.20
2022-08-27T00:44:35.511Z,20.10
2022-08-27T00:47:13.425Z,20.10
2022-08-27T00:49:46.196Z,20.10
2022-08-27T00:52:23.004Z,20.10
2022-08-27T00:54:55.690Z,20.10
2022-08-27T00:57:24.140Z,20.10
2022-08-27T00:59:52.474Z,20.00
2022-08-27T01:02:26.030Z,20.00
2022-08-27T01:05:00.545Z,20.00
2022-08-27T01:07:33.924Z,19.90
2022-08-27T01:10:08.020Z,19.80
2022-08-27T01:12:37.404Z,19.90
2022-08-27T01:15:11.962Z,19.90
2022-08-27T01:17:45.267Z,19.90
2022-08-27T01:20:20.104Z,19.90
2022-08-27T01:23:00.267Z,19.90
2022-08-27T01:25:31.258Z,19.90
2022-08-27T01:28:02.868Z,19.90
2022-08-27T01:30:32.567Z,20.00
2022-08-27T01:33:00.752Z,20.00
2022-08-27T01:35:29.148Z,20.00
2022-08-27T01:37:57.435Z,20.00
2022-08-27T01:40:26.297Z,20.00
2022-08-27T01:42:58.898Z,20.00
2022-08-27T01:45:30.792Z,19.90
2022-08-27T01:48:00.590Z,20.10
2022-08-27T01:50:33.110Z,20.00
2022-08-27T01:53:05.416Z,20.10
2022-08-27T01:55:33.695Z,20.10
2022-08-27T01:58:03.566Z,20.10
2022-08-27T02:00:37.548Z,20.10
2022-08-27T02:03:07.403Z,20.00
2022-08-27T02:05:44.841Z,20.10
2022-08-27T02:08:15.933Z,20.00
2022-08-27T02:10:46.728Z,20.00
2022-08-27T02:13:17.737Z,20.00
2022-08-27T02:15:46.965Z,20.00
2022-08-27T02:18:16.292Z,20.00
2022-08-27T02:20:46.104Z,20.00
2022-08-27T02:23:14.766Z,19.90
2022-08-27T02:25:43.045Z,20.00
2022-08-27T02:28:11.628Z,20.00
2022-08-27T02:30:42.047Z,20.00
2022-08-27T02:33:10.241Z,20.10
2022-08-27T02:35:40.675Z,20.00
2022-08-27T02:38:09.913Z,20.00
2022-08-27T02:40:38.318Z,20.00
2022-08-27T02:43:06.843Z,20.00
2022-08-27T02:45:36.600Z,20.00
2022-08-27T02:48:08.275Z,20.00
2022-08-27T02:50:37.378Z,20.00
2022-08-27T02:53:07.436Z,20.00
2022-08-27T02:55:36.291Z,20.10
2022-08-27T02:58:05.661Z,20.10
2022-08-27T03:00:34.603Z,20.10
2022-08-27T03:03:05.170Z,20.20
2022-08-27T03:05:33.510Z,20.20
2022-08-27T03:08:01.879Z,20.20
2022-08-27T03:10:30.793Z,20.20
2022-08-27T03:12:59.434Z,20.20
2022-08-27T03:15:27.751Z,20.20
2022-08-27T03:18:13.478Z,20.20
2022-08-27T03:20:45.962Z,20.30
2022-08-27T03:23:15.665Z,20.20
2022-08-27T03:25:49.267Z,20.20
2022-08-27T03:28:22.543Z,20.20
2022-08-27T03:30:54.286Z,20.10
2022-08-27T03:33:23.361Z,20.10
2022-08-27T03:35:52.893Z,20.00
2022-08-27T03:38:21.437Z,20.00
2022-08-27T03:40:50.407Z,20.00
2022-08-27T03:43:21.339Z,19.90
2022-08-27T03:46:00.655Z,19.90
2022-08-27T03:48:31.866Z,19.90
2022-08-27T03:51:06.643Z,19.90
2022-08-27T03:53:36.256Z,19.90
2022-08-27T03:56:06.257Z,19.80
2022-08-27T03:58:34.724Z,19.80
2022-08-27T04:01:03.482Z,19.80
2022-08-27T04:03:31.858Z,19.80
2022-08-27T04:06:01.355Z,19.80
2022-08-27T04:08:31.044Z,19.70
2022-08-27T04:10:59.247Z,19.70
2022-08-27T04:13:27.432Z,19.70
2022-08-27T04:15:56.662Z,19.70
2022-08-27T04:18:24.987Z,19.70
2022-08-27T04:20:53.650Z,19.70
2022-08-27T04:23:23.691Z,19.70
2022-08-27T04:25:52.267Z,19.70
2022-08-27T04:28:20.416Z,19.70
2022-08-27T04:30:48.847Z,19.70
2022-08-27T04:33:17.410Z,19.70
2022-08-27T04:35:45.577Z,19.70
2022-08-27T04:38:13.709Z,19.70
2022-08-27T04:41:02.750Z,19.70
2022-08-27T04:43:30.899Z,19.70
2022-08-27T04:45:59.063Z,19.70
2022-08-27T04:48:27.377Z,19.70
2022-08-27T04:50:55.580Z,19.70
2022-08-27T04:53:23.749Z,19.70
2022-08-27T04:55:56.313Z,19.70
2022-08-27T04:58:27.197Z,19.80
2022-08-27T05:01:01.506Z,19.70
2022-08-27T05:03:29.986Z,19.80
2022-08-27T05:06:02.873Z,19.80
2022-08-27T05:08:32.418Z,19.80
2022-08-27T05:11:02.096Z,19.90
2022-08-27T05:13:31.268Z,19.90
2022-08-27T05:16:01.992Z,19.80
2022-08-27T05:18:33.271Z,19.80
2022-08-27T05:21:03.506Z,19.90
2022-08-27T05:23:32.519Z,19.90
2022-08-27T05:26:08.914Z,19.90
2022-08-27T05:28:37.173Z,20.00
2022-08-27T05:31:09.094Z,19.90
2022-08-27T05:33:39.656Z,20.00
2022-08-27T05:36:15.044Z,20.10
2022-08-27T05:38:43.564Z,20.10
2022-08-27T05:41:17.739Z,20.10
2022-08-27T05:43:50.131Z,20.30
2022-08-27T05:46:22.385Z,20.30
2022-08-27T05:48:52.416Z,20.30
2022-08-27T05:51:25.856Z,20.30
2022-08-27T05:53:58.505Z,20.30
2022-08-27T05:56:30.997Z,20.40
2022-08-27T05:59:17.154Z,20.40
2022-08-27T06:01:49.257Z,20.50
2022-08-27T06:04:20.473Z,20.40
2022-08-27T06:06:50.111Z,20.40
2022-08-27T06:09:23.403Z,20.50
2022-08-27T06:11:55.553Z,20.40
2022-08-27T06:14:24.030Z,20.40
2022-08-27T06:16:52.203Z,20.40
2022-08-27T06:19:21.323Z,20.40
2022-08-27T06:22:00.255Z,20.40
2022-08-27T06:24:29.934Z,20.40
2022-08-27T06:26:59.484Z,20.40
2022-08-27T06:29:27.680Z,20.50
2022-08-27T06:31:56.371Z,20.50
2022-08-27T06:34:24.458Z,20.60
2022-08-27T06:36:53.407Z,20.70
2022-08-27T06:39:21.653Z,20.70
2022-08-27T06:41:50.296Z,20.70
2022-08-27T06:44:20.999Z,20.80
2022-08-27T06:46:49.089Z,20.80
2022-08-27T06:49:17.650Z,20.80
2022-08-27T06:51:48.658Z,20.80
2022-08-27T06:54:19.971Z,20.70
2022-08-27T06:56:49.551Z,20.80
2022-08-27T06:59:20.768Z,20.80
2022-08-27T07:01:51.374Z,20.90
2022-08-27T07:04:27.885Z,20.80
2022-08-27T07:07:02.073Z,20.80
2022-08-27T07:09:32.090Z,20.80
2022-08-27T07:12:00.794Z,20.80
2022-08-27T07:14:35.652Z,20.80
2022-08-27T07:17:11.223Z,20.80
2022-08-27T07:19:44.218Z,20.80
2022-08-27T07:22:12.994Z,20.80
2022-08-27T07:24:41.480Z,20.80
2022-08-27T07:27:10.314Z,20.80
2022-08-27T07:29:40.196Z,20.80
2022-08-27T07:32:08.404Z,20.80
2022-08-27T07:34:36.528Z,20.80
2022-08-27T07:37:05.041Z,20.80
2022-08-27T07:39:33.246Z,20.80
2022-08-27T07:42:19.124Z,20.80
2022-08-27T07:44:49.858Z,20.80
2022-08-27T07:47:17.993Z,20.80
2022-08-27T07:49:46.175Z,20.80
2022-08-27T07:52:17.191Z,20.80
2022-08-27T07:54:45.443Z,20.70
2022-08-27T07:57:13.582Z,20.80
2022-08-27T07:59:41.724Z,20.70
2022-08-27T08:02:12.821Z,20.70
2022-08-27T08:04:40.958Z,20.70
2022-08-27T08:07:09.393Z,20.70
2022-08-27T08:09:37.526Z,20.60
2022-08-27T08:12:07.484Z,20.60
2022-08-27T08:14:36.901Z,20.70
2022-08-27T08:17:06.378Z,20.70
2022-08-27T08:19:40.382Z,20.70
2022-08-27T08:22:09.018Z,20.80
2022-08-27T08:24:37.843Z,20.80
2022-08-27T08:27:07.820Z,20.90
2022-08-27T08:29:37.604Z,21.00
2022-08-27T08:32:06.933Z,21.00
2022-08-27T08:34:36.802Z,21.00
2022-08-27T08:37:07.757Z,21.00
2022-08-27T08:39:38.672Z,21.10
2022-08-27T08:42:18.576Z,21.20
2022-08-27T08:44:53.707Z,21.20
2022-08-27T08:47:27.736Z,21.50
2022-08-27T08:50:09.102Z,21.40
2022-08-27T08:52:51.670Z,21.50
2022-08-27T08:55:36.696Z,21.50
2022-08-27T08:58:20.915Z,21.60
2022-08-27T09:00:57.607Z,21.70
2022-08-27T09:03:26.623Z,21.80
2022-08-27T09:06:03.406Z,21.90
2022-08-27T09:08:41.140Z,21.90
2022-08-27T09:11:24.603Z,21.90
2022-08-27T09:13:59.656Z,21.80
2022-08-27T09:16:28.411Z,22.00
2022-08-27T09:18:57.075Z,22.00
2022-08-27T09:21:41.830Z,21.90
2022-08-27T09:24:26.279Z,22.00
2022-08-27T09:26:55.301Z,22.00
2022-08-27T09:29:30.006Z,22.10
2022-08-27T09:32:01.524Z,22.10
2022-08-27T09:34:36.791Z,22.00
2022-08-27T09:37:12.107Z,21.90
2022-08-27T09:39:53.456Z,21.90
2022-08-27T09:42:31.824Z,21.90
2022-08-27T09:45:00.675Z,21.80
2022-08-27T09:47:28.981Z,21.80
2022-08-27T09:50:10.642Z,21.80
2022-08-27T09:52:51.242Z,21.70
2022-08-27T09:55:37.993Z,21.60
2022-08-27T09:58:20.015Z,21.40
2022-08-27T10:00:52.398Z,21.30
2022-08-27T10:03:23.649Z,21.20
2022-08-27T10:05:54.248Z,21.20
2022-08-27T10:08:31.118Z,21.00
2022-08-27T10:11:06.103Z,20.90
2022-08-27T10:13:54.020Z,20.80
2022-08-27T10:17:03.390Z,20.70
2022-08-27T10:19:50.124Z,20.60
2022-08-27T10:22:33.068Z,20.60
2022-08-27T10:25:23.755Z,20.60
2022-08-27T10:28:11.349Z,20.60
2022-08-27T10:31:03.379Z,20.70
2022-08-27T10:33:43.507Z,20.70
2022-08-27T10:36:26.372Z,20.90
2022-08-27T10:39:06.957Z,21.00
2022-08-27T10:41:43.233Z,21.10
2022-08-27T10:44:37.909Z,21.10
2022-08-27T10:47:29.283Z,21.20
2022-08-27T10:50:07.653Z,21.10
2022-08-27T10:52:51.482Z,21.20
2022-08-27T10:55:26.880Z,21.30
2022-08-27T10:58:13.382Z,21.30
2022-08-27T11:00:50.695Z,21.30
2022-08-27T11:03:32.196Z,21.40
2022-08-27T11:06:11.429Z,21.40
2022-08-27T11:08:49.797Z,21.40
2022-08-27T11:14:32.618Z,21.70
2022-08-27T11:17:09.507Z,21.80
2022-08-27T11:19:54.278Z,22.00
2022-08-27T11:22:34.116Z,22.20
2022-08-27T11:25:16.621Z,22.30
2022-08-27T11:27:47.890Z,22.30
2022-08-27T11:30:26.960Z,22.20
2022-08-27T11:33:11.036Z,22.20
2022-08-27T11:36:10.552Z,22.10
2022-08-27T11:38:51.858Z,22.20
2022-08-27T11:41:53.147Z,22.20
2022-08-27T11:44:26.549Z,22.30
2022-08-27T11:46:58.732Z,22.30
2022-08-27T11:49:35.966Z,22.40
2022-08-27T11:52:08.516Z,22.40
2022-08-27T11:54:48.232Z,22.60
2022-08-27T11:57:27.674Z,22.80
2022-08-27T11:59:56.072Z,22.90
2022-08-27T12:02:27.491Z,22.90
2022-08-27T12:05:11.215Z,23.00
2022-08-27T12:07:51.562Z,23.00
2022-08-27T12:10:38.813Z,22.90
2022-08-27T12:13:22.346Z,22.90
2022-08-27T12:16:03.114Z,22.80
2022-08-27T12:18:54.683Z,22.80
2022-08-27T12:21:41.610Z,22.70
2022-08-27T12:24:31.500Z,22.60
2022-08-27T12:27:13.958Z,22.50
2022-08-27T12:29:52.972Z,22.50
2022-08-27T12:32:29.770Z,22.50
2022-08-27T12:35:10.870Z,22.50
2022-08-27T12:37:46.391Z,22.60
2022-08-27T12:40:24.399Z,22.60
2022-08-27T12:43:05.976Z,22.60
2022-08-27T12:45:42.910Z,22.70
2022-08-27T12:48:11.747Z,22.90
2022-08-27T12:50:40.999Z,23.30
2022-08-27T12:53:42.413Z,23.50
2022-08-27T12:56:52.404Z,23.70
2022-08-27T12:59:47.835Z,23.70
2022-08-27T13:02:46.696Z,23.80
2022-08-27T13:05:20.273Z,23.80
2022-08-27T13:07:51.767Z,23.50
2022-08-27T13:10:27.630Z,23.50
2022-08-27T13:13:06.736Z,23.40
2022-08-27T13:15:35.759Z,23.30
2022-08-27T13:18:07.353Z,23.20
2022-08-27T13:20:40.213Z,23.20
2022-08-27T13:23:19.854Z,23.20
2022-08-27T13:26:06.858Z,23.10
2022-08-27T13:28:38.243Z,23.10
2022-08-27T13:31:10.221Z,23.20
2022-08-27T13:33:40.944Z,23.30
2022-08-27T13:36:10.561Z,23.50
2022-08-27T13:38:49.301Z,23.70
2022-08-27T13:41:30.226Z,24.00
2022-08-27T13:44:07.234Z,24.20
2022-08-27T13:46:46.203Z,24.30
2022-08-27T13:49:22.256Z,24.30
2022-08-27T13:51:58.709Z,24.40
2022-08-27T13:54:25.961Z,24.40
2022-08-27T13:57:08.147Z,24.40
2022-08-27T13:59:43.239Z,24.40
2022-08-27T14:02:26.943Z,24.40
2022-08-27T14:05:13.286Z,24.30
2022-08-27T14:07:48.472Z,24.30
2022-08-27T14:10:34.729Z,24.10
2022-08-27T14:13:08.228Z,24.00
2022-08-27T14:15:40.656Z,23.90
2022-08-27T14:18:37.091Z,23.90
2022-08-27T14:21:10.576Z,23.90
2022-08-27T14:23:38.714Z,23.90
2022-08-27T14:26:07.094Z,23.90
2022-08-27T14:28:36.891Z,23.90
2022-08-27T14:31:05.150Z,24.00
2022-08-27T14:33:33.247Z,24.00
2022-08-27T14:36:01.435Z,24.10
2022-08-27T14:38:33.898Z,24.10
2022-08-27T14:41:02.304Z,24.00
2022-08-27T14:43:36.243Z,24.00
2022-08-27T14:46:07.497Z,24.00
2022-08-27T14:48:36.893Z,23.80
2022-08-27T14:51:14.390Z,23.70
2022-08-27T14:53:42.491Z,23.70
2022-08-27T14:56:10.694Z,23.50
2022-08-27T14:58:40.235Z,23.40
2022-08-27T15:01:08.525Z,23.40
2022-08-27T15:03:44.792Z,23.40
2022-08-27T15:06:12.981Z,23.40
2022-08-27T15:08:44.612Z,23.40
2022-08-27T15:11:18.319Z,23.30
2022-08-27T15:13:48.162Z,23.30
2022-08-27T15:16:17.174Z,23.20
2022-08-27T15:19:00.331Z,23.10
2022-08-27T15:21:31.522Z,23.20
2022-08-27T15:24:03.581Z,23.20
2022-08-27T15:26:33.216Z,23.30
2022-08-27T15:29:06.347Z,23.30
2022-08-27T15:31:35.808Z,23.40
2022-08-27T15:34:04.455Z,23.60
2022-08-27T15:36:32.569Z,23.70
2022-08-27T15:39:00.740Z,23.70
2022-08-27T15:41:29.568Z,23.80
2022-08-27T15:43:58.803Z,23.70
2022-08-27T15:46:28.596Z,23.60
2022-08-27T15:48:57.372Z,23.00
2022-08-27T15:51:31.336Z,22.10
2022-08-27T15:54:01.388Z,21.40
2022-08-27T15:56:34.315Z,21.00
2022-08-27T15:59:03.059Z,20.70
2022-08-27T16:01:37.459Z,20.40
2022-08-27T16:04:07.132Z,20.30
2022-08-27T16:06:35.642Z,20.10
2022-08-27T16:09:04.651Z,20.00
2022-08-27T16:11:32.771Z,19.90
2022-08-27T16:14:01.375Z,19.80
2022-08-27T16:16:33.545Z,19.80
2022-08-27T16:19:04.071Z,19.80
2022-08-27T16:21:34.806Z,19.80
2022-08-27T16:24:04.274Z,19.70
2022-08-27T16:26:32.381Z,19.60
2022-08-27T16:29:01.266Z,19.60
2022-08-27T16:31:29.910Z,19.60
2022-08-27T16:34:02.422Z,19.70
2022-08-27T16:36:30.716Z,19.70
2022-08-27T16:38:58.873Z,19.70
2022-08-27T16:41:27.121Z,19.70
2022-08-27T16:43:55.607Z,19.60
2022-08-27T16:46:23.714Z,19.60
2022-08-27T16:49:09.729Z,19.50
2022-08-27T16:51:40.072Z,19.60
2022-08-27T16:54:10.614Z,19.60
2022-08-27T16:56:40.064Z,19.60
2022-08-27T16:59:09.274Z,19.60
2022-08-27T17:01:38.292Z,19.70
2022-08-27T17:04:11.673Z,19.80
2022-08-27T17:06:45.476Z,19.80
2022-08-27T17:09:14.735Z,19.90
2022-08-27T17:11:49.185Z,19.90
2022-08-27T17:14:17.651Z,19.90
2022-08-27T17:16:45.757Z,19.90
2022-08-27T17:19:17.102Z,19.90
2022-08-27T17:21:47.145Z,19.90
2022-08-27T17:24:15.295Z,19.90
2022-08-27T17:26:43.402Z,19.90
2022-08-27T17:29:11.497Z,19.90
2022-08-27T17:31:43.486Z,19.90
2022-08-27T17:34:18.572Z,19.80
2022-08-27T17:36:48.465Z,19.90
2022-08-27T17:39:17.558Z,19.90
2022-08-27T17:41:50.100Z,19.90
2022-08-27T17:44:24.115Z,19.90
2022-08-27T17:46:54.208Z,19.80
2022-08-27T17:49:22.742Z,19.70
2022-08-27T17:51:57.738Z,19.70
2022-08-27T17:54:32.366Z,19.60
2022-08-27T17:57:01.870Z,19.60
2022-08-27T17:59:30.755Z,19.60
2022-08-27T18:01:59.113Z,19.60
2022-08-27T18:04:27.307Z,19.60
2022-08-27T18:06:56.764Z,19.50
2022-08-27T18:09:24.895Z,19.50
2022-08-27T18:11:53.342Z,19.50
2022-08-27T18:14:24.744Z,19.50
2022-08-27T18:16:52.873Z,19.40
2022-08-27T18:19:21.093Z,19.40
2022-08-27T18:21:49.237Z,19.40
2022-08-27T18:24:18.975Z,19.40
2022-08-27T18:26:47.488Z,19.40
2022-08-27T18:29:16.684Z,19.50
2022-08-27T18:31:45.347Z,19.40
2022-08-27T18:34:17.512Z,19.40
2022-08-27T18:36:48.253Z,19.50
2022-08-27T18:39:18.245Z,19.50
2022-08-27T18:41:46.517Z,19.50
2022-08-27T18:44:17.144Z,19.50
2022-08-27T18:46:46.472Z,19.40
2022-08-27T18:49:14.881Z,19.50
2022-08-27T18:51:48.165Z,19.50
2022-08-27T18:54:22.061Z,19.40
2022-08-27T18:56:50.303Z,19.50
2022-08-27T18:59:18.486Z,19.40
2022-08-27T19:01:47.667Z,19.50
2022-08-27T19:04:16.470Z,19.50
2022-08-27T19:06:44.636Z,19.50
2022-08-27T19:09:13.969Z,19.50
2022-08-27T19:11:43.770Z,19.40
2022-08-27T19:14:11.905Z,19.40
2022-08-27T19:16:44.768Z,19.40
2022-08-27T19:19:16.485Z,19.40
2022-08-27T19:21:50.648Z,19.40
2022-08-27T19:24:21.282Z,19.50
2022-08-27T19:26:51.387Z,19.40
2022-08-27T19:29:19.840Z,19.40
2022-08-27T19:31:48.489Z,19.40
2022-08-27T19:34:16.836Z,19.40
2022-08-27T19:36:45.503Z,19.50
2022-08-27T19:39:14.638Z,19.50
2022-08-27T19:41:42.879Z,19.50
2022-08-27T19:44:12.354Z,19.50
2022-08-27T19:46:40.839Z,19.50
2022-08-27T19:49:08.937Z,19.50
2022-08-27T19:51:37.010Z,19.50
2022-08-27T19:54:05.541Z,19.50
2022-08-27T19:56:34.403Z,19.40
2022-08-27T19:59:15.821Z,19.40
2022-08-27T20:01:52.659Z,19.50
2022-08-27T20:04:21.055Z,19.50
2022-08-27T20:06:49.654Z,19.50
2022-08-27T20:09:21.135Z,19.50
2022-08-27T20:11:50.526Z,19.50
2022-08-27T20:14:19.540Z,19.60
2022-08-27T20:16:48.098Z,19.60
2022-08-27T20:19:19.949Z,19.60
2022-08-27T20:21:48.001Z,19.60
2022-08-27T20:24:16.156Z,19.60
2022-08-27T20:26:44.282Z,19.60
2022-08-27T20:29:15.054Z,19.60
2022-08-27T20:32:00.515Z,19.60
2022-08-27T20:34:32.446Z,19.60
2022-08-27T20:37:02.225Z,19.60
2022-08-27T20:39:30.491Z,19.60
2022-08-27T20:41:58.926Z,19.60
2022-08-27T20:44:27.356Z,19.50
2022-08-27T20:47:02.280Z,19.50
2022-08-27T20:49:32.264Z,19.50
2022-08-27T20:52:03.220Z,19.50
2022-08-27T20:54:33.763Z,19.50
2022-08-27T20:57:03.261Z,19.50
2022-08-27T20:59:49.380Z,19.50
2022-08-27T21:02:23.243Z,19.50
2022-08-27T21:04:54.093Z,19.50
2022-08-27T21:07:24.482Z,19.50
2022-08-27T21:09:52.770Z,19.50
2022-08-27T21:12:26.515Z,19.50
2022-08-27T21:14:56.391Z,19.50
2022-08-27T21:17:26.075Z,19.50
2022-08-27T21:19:56.639Z,19.50
2022-08-27T21:22:26.208Z,19.50
2022-08-27T21:24:54.841Z,19.50
2022-08-27T21:27:23.526Z,19.50
2022-08-27T21:29:52.099Z,19.50
2022-08-27T21:32:20.430Z,19.50
2022-08-27T21:34:48.692Z,19.50
2022-08-27T21:37:19.564Z,19.50
2022-08-27T21:39:47.955Z,19.50
2022-08-27T21:42:16.609Z,19.50
2022-08-27T21:44:44.711Z,19.50
2022-08-27T21:47:12.919Z,19.50
2022-08-27T21:49:41.979Z,19.50
2022-08-27T21:52:10.548Z,19.50
2022-08-27T21:54:42.335Z,19.50
2022-08-27T21:57:14.155Z,19.50
2022-08-27T21:59:45.824Z,19.50
2022-08-27T22:02:38.114Z,19.50
2022-08-27T22:05:03.172Z,19.40
2022-08-27T22:07:31.256Z,19.40
2022-08-27T22:10:00.738Z,19.40
2022-08-27T22:12:28.884Z,19.40
2022-08-27T22:14:56.955Z,19.40
2022-08-27T22:17:25.098Z,19.30
2022-08-27T22:19:53.373Z,19.30
2022-08-27T22:22:21.532Z,19.30
2022-08-27T22:24:49.676Z,19.30
2022-08-27T22:27:22.042Z,19.30
2022-08-27T22:29:50.128Z,19.20
2022-08-27T22:32:18.227Z,19.30
2022-08-27T22:34:46.347Z,19.20
2022-08-27T22:37:14.440Z,19.30
2022-08-27T22:39:42.616Z,19.30
2022-08-27T22:42:13.018Z,19.30
2022-08-27T22:44:47.178Z,19.30
2022-08-27T22:47:15.424Z,19.30
2022-08-27T22:49:44.760Z,19.30
2022-08-27T22:52:13.369Z,19.30
2022-08-27T22:54:41.561Z,19.40
2022-08-27T22:57:10.646Z,19.30
2022-08-27T22:59:39.348Z,19.40
2022-08-27T23:02:10.895Z,19.40
2022-08-27T23:04:54.601Z,19.30
2022-08-27T23:07:23.823Z,19.30
2022-08-27T23:09:52.001Z,19.20
2022-08-27T23:12:20.781Z,19.20
2022-08-27T23:14:49.368Z,19.20
2022-08-27T23:17:19.799Z,19.20
2022-08-27T23:19:47.975Z,19.20
2022-08-27T23:22:16.515Z,19.20
2022-08-27T23:24:58.902Z,19.20
2022-08-27T23:27:30.254Z,19.20
2022-08-27T23:29:59.675Z,19.20
2022-08-27T23:32:29.693Z,19.10
2022-08-27T23:34:57.963Z,19.20
2022-08-27T23:37:26.378Z,19.10
2022-08-27T23:39:55.118Z,19.10
2022-08-27T23:42:23.640Z,19.20
2022-08-27T23:44:52.129Z,19.10
2022-08-27T23:47:20.274Z,19.10
2022-08-27T23:49:49.748Z,19.10
2022-08-27T23:52:17.869Z,19.20
2022-08-27T23:54:45.955Z,19.10
2022-08-27T23:57:14.083Z,19.10
2022-08-27T23:59:42.363Z,19.10
