createdAt,value
2023-04-23T00:00:17.378Z,0.00
2023-04-23T00:01:17.335Z,0.00
2023-04-23T00:02:17.532Z,0.00
2023-04-23T00:03:17.464Z,0.00
2023-04-23T00:04:17.512Z,0.00
2023-04-23T00:05:17.258Z,0.00
2023-04-23T00:06:17.256Z,0.00
2023-04-23T00:07:17.227Z,0.00
2023-04-23T00:08:17.209Z,0.00
2023-04-23T00:09:17.121Z,0.00
2023-04-23T00:10:17.182Z,0.00
2023-04-23T00:11:17.108Z,0.00
2023-04-23T00:12:17.035Z,0.00
2023-04-23T00:13:17.013Z,0.00
2023-04-23T00:14:16.991Z,0.00
2023-04-23T00:15:16.958Z,0.00
2023-04-23T00:16:16.966Z,0.00
2023-04-23T00:17:16.909Z,0.00
2023-04-23T00:18:16.883Z,0.00
2023-04-23T00:19:16.853Z,0.00
2023-04-23T00:20:16.847Z,0.00
2023-04-23T00:21:16.798Z,0.00
2023-04-23T00:22:16.776Z,0.00
2023-04-23T00:23:16.745Z,0.00
2023-04-23T00:24:16.721Z,0.00
2023-04-23T00:25:16.697Z,0.00
2023-04-23T00:26:16.668Z,0.00
2023-04-23T00:27:16.633Z,0.00
2023-04-23T00:28:16.618Z,0.00
2023-04-23T00:29:16.584Z,0.00
2023-04-23T00:30:16.556Z,0.00
2023-04-23T00:31:16.552Z,0.00
2023-04-23T00:32:16.521Z,0.00
2023-04-23T00:33:16.481Z,0.00
2023-04-23T00:34:16.454Z,0.00
2023-04-23T00:35:16.422Z,0.00
2023-04-23T00:36:16.396Z,0.00
2023-04-23T00:37:16.395Z,0.00
2023-04-23T00:38:16.341Z,0.00
2023-04-23T00:39:16.319Z,0.00
2023-04-23T00:40:16.306Z,0.00
2023-04-23T00:41:16.267Z,0.00
2023-04-23T00:42:16.229Z,0.00
2023-04-23T00:43:16.204Z,0.00
2023-04-23T00:44:16.181Z,0.00
2023-04-23T00:45:16.176Z,0.00
2023-04-23T00:46:16.184Z,0.00
2023-04-23T00:47:16.157Z,0.00
2023-04-23T00:48:16.093Z,0.00
2023-04-23T00:49:16.048Z,0.00
2023-04-23T00:50:16.032Z,0.00
2023-04-23T00:51:15.988Z,0.00
2023-04-23T00:52:15.961Z,0.00
2023-04-23T00:53:15.934Z,0.00
2023-04-23T00:54:15.947Z,0.00
2023-04-23T00:55:15.877Z,0.00
2023-04-23T00:56:15.860Z,0.00
2023-04-23T00:57:15.827Z,0.00
2023-04-23T00:58:15.799Z,0.00
2023-04-23T00:59:15.774Z,0.00
2023-04-23T01:00:15.747Z,0.00
2023-04-23T01:01:15.770Z,0.00
2023-04-23T01:02:15.768Z,0.00
2023-04-23T01:03:15.862Z,0.00
2023-04-23T01:04:15.805Z,0.00
2023-04-23T01:05:15.610Z,0.00
2023-04-23T01:06:15.592Z,0.00
2023-04-23T01:07:15.562Z,0.00
2023-04-23T01:08:15.559Z,0.00
2023-04-23T01:09:15.508Z,0.00
2023-04-23T01:10:15.490Z,0.00
2023-04-23T01:11:15.452Z,0.00
2023-04-23T01:12:15.423Z,0.00
2023-04-23T01:13:15.397Z,0.00
2023-04-23T01:14:15.368Z,0.00
2023-04-23T01:15:15.341Z,0.00
2023-04-23T01:16:15.313Z,0.00
2023-04-23T01:17:15.286Z,0.00
2023-04-23T01:18:15.257Z,0.00
2023-04-23T01:19:15.235Z,0.00
2023-04-23T01:20:15.246Z,0.00
2023-04-23T01:21:15.187Z,0.00
2023-04-23T01:22:15.153Z,0.00
2023-04-23T01:23:15.123Z,0.00
2023-04-23T01:24:15.094Z,0.00
2023-04-23T01:25:15.069Z,0.00
2023-04-23T01:26:15.042Z,0.00
2023-04-23T01:27:15.015Z,0.00
2023-04-23T01:28:14.994Z,0.00
2023-04-23T01:29:14.961Z,0.00
2023-04-23T01:30:14.948Z,0.00
2023-04-23T01:31:14.922Z,0.00
2023-04-23T01:32:14.875Z,0.00
2023-04-23T01:33:14.858Z,0.00
2023-04-23T01:34:14.819Z,0.00
2023-04-23T01:35:14.794Z,0.00
2023-04-23T01:36:14.784Z,0.00
2023-04-23T01:37:14.740Z,0.00
2023-04-23T01:38:14.718Z,0.00
2023-04-23T01:39:14.689Z,0.00
2023-04-23T01:40:14.656Z,0.00
2023-04-23T01:41:14.629Z,0.00
2023-04-23T01:42:14.610Z,0.00
2023-04-23T01:43:14.575Z,0.00
2023-04-23T01:44:14.561Z,0.00
2023-04-23T01:45:14.518Z,0.00
2023-04-23T01:46:14.556Z,0.00
2023-04-23T01:47:14.463Z,0.00
2023-04-23T01:48:14.433Z,0.00
2023-04-23T01:49:14.403Z,0.00
2023-04-23T01:50:14.399Z,0.00
2023-04-23T01:51:14.352Z,0.00
2023-04-23T01:52:14.346Z,0.00
2023-04-23T01:53:14.302Z,0.00
2023-04-23T01:54:14.268Z,0.00
2023-04-23T01:55:14.250Z,0.00
2023-04-23T01:56:14.215Z,0.00
2023-04-23T01:57:14.187Z,0.00
2023-04-23T01:58:14.158Z,0.00
2023-04-23T01:59:14.129Z,0.00
2023-04-23T02:00:14.105Z,0.00
2023-04-23T02:01:14.125Z,0.00
2023-04-23T02:02:14.158Z,0.00
2023-04-23T02:03:14.236Z,0.00
2023-04-23T02:04:14.177Z,0.00
2023-04-23T02:05:13.963Z,0.00
2023-04-23T02:06:13.937Z,0.00
2023-04-23T02:07:13.906Z,0.00
2023-04-23T02:08:13.918Z,0.00
2023-04-23T02:09:13.852Z,0.00
2023-04-23T02:10:13.845Z,0.00
2023-04-23T02:11:13.796Z,0.00
2023-04-23T02:12:13.776Z,0.00
2023-04-23T02:13:13.744Z,0.00
2023-04-23T02:14:13.722Z,0.00
2023-04-23T02:15:13.699Z,0.00
2023-04-23T02:16:13.674Z,0.00
2023-04-23T02:17:13.631Z,0.00
2023-04-23T02:18:13.606Z,0.00
2023-04-23T02:19:15.405Z,0.00
2023-04-23T02:20:13.558Z,0.00
2023-04-23T02:21:13.533Z,0.00
2023-04-23T02:22:13.496Z,0.00
2023-04-23T02:23:13.465Z,0.00
2023-04-23T02:24:13.464Z,0.00
2023-04-23T02:25:13.412Z,0.00
2023-04-23T02:26:13.386Z,0.00
2023-04-23T02:27:13.354Z,0.00
2023-04-23T02:28:13.330Z,0.00
2023-04-23T02:29:13.304Z,0.00
2023-04-23T02:30:13.285Z,0.00
2023-04-23T02:31:13.307Z,0.00
2023-04-23T02:32:13.215Z,0.00
2023-04-23T02:33:13.191Z,0.00
2023-04-23T02:34:13.167Z,0.00
2023-04-23T02:35:13.144Z,0.00
2023-04-23T02:36:13.127Z,0.00
2023-04-23T02:37:13.106Z,0.00
2023-04-23T02:38:13.053Z,0.00
2023-04-23T02:39:13.031Z,0.00
2023-04-23T02:40:13.022Z,0.00
2023-04-23T02:41:12.970Z,0.00
2023-04-23T02:42:12.943Z,0.00
2023-04-23T02:43:12.913Z,0.00
2023-04-23T02:44:12.889Z,0.00
2023-04-23T02:45:12.858Z,0.00
2023-04-23T02:46:12.845Z,0.00
2023-04-23T02:47:12.800Z,0.00
2023-04-23T02:48:12.778Z,0.00
2023-04-23T02:49:12.757Z,0.00
2023-04-23T02:50:12.729Z,0.00
2023-04-23T02:51:12.699Z,0.00
2023-04-23T02:52:12.687Z,0.00
2023-04-23T02:53:12.639Z,0.00
2023-04-23T02:54:12.613Z,0.00
2023-04-23T02:55:12.585Z,0.00
2023-04-23T02:56:12.579Z,0.00
2023-04-23T02:57:12.530Z,0.00
2023-04-23T02:58:12.515Z,0.00
2023-04-23T02:59:12.490Z,0.00
2023-04-23T03:00:12.447Z,0.00
2023-04-23T03:01:12.474Z,0.00
2023-04-23T03:02:12.508Z,0.00
2023-04-23T03:03:12.872Z,0.00
2023-04-23T03:04:12.453Z,0.00
2023-04-23T03:05:12.311Z,0.00
2023-04-23T03:06:12.313Z,0.00
2023-04-23T03:07:12.254Z,0.00
2023-04-23T03:08:12.230Z,0.00
2023-04-23T03:09:12.201Z,0.00
2023-04-23T03:10:12.178Z,0.00
2023-04-23T03:11:12.148Z,0.00
2023-04-23T03:12:12.153Z,0.00
2023-04-23T03:13:12.091Z,0.00
2023-04-23T03:14:12.078Z,0.00
2023-04-23T03:15:12.033Z,0.00
2023-04-23T03:16:12.024Z,0.00
2023-04-23T03:17:11.982Z,0.00
2023-04-23T03:18:11.979Z,0.00
2023-04-23T03:19:11.931Z,0.00
2023-04-23T03:20:11.901Z,0.00
2023-04-23T03:21:11.873Z,0.00
2023-04-23T03:22:11.856Z,0.00
2023-04-23T03:23:11.823Z,0.00
2023-04-23T03:24:11.798Z,0.00
2023-04-23T03:25:11.764Z,0.00
2023-04-23T03:26:11.753Z,0.00
2023-04-23T03:27:11.714Z,0.00
2023-04-23T03:28:11.700Z,0.00
2023-04-23T03:29:11.658Z,0.00
2023-04-23T03:30:11.632Z,0.00
2023-04-23T03:31:11.678Z,0.00
2023-04-23T03:32:11.574Z,0.00
2023-04-23T03:33:11.555Z,0.00
2023-04-23T03:34:11.532Z,0.00
2023-04-23T03:35:11.502Z,0.00
2023-04-23T03:36:11.468Z,0.00
2023-04-23T03:37:11.436Z,0.00
2023-04-23T03:38:11.419Z,0.00
2023-04-23T03:39:11.395Z,0.00
2023-04-23T03:40:11.363Z,0.00
2023-04-23T03:41:11.348Z,0.00
2023-04-23T03:42:11.300Z,0.00
2023-04-23T03:43:11.270Z,0.00
2023-04-23T03:44:11.287Z,0.00
2023-04-23T03:45:11.222Z,0.00
2023-04-23T03:46:11.242Z,0.00
2023-04-23T03:47:11.162Z,0.00
2023-04-23T03:48:11.137Z,0.00
2023-04-23T03:49:11.120Z,0.00
2023-04-23T03:50:11.106Z,0.00
2023-04-23T03:51:11.060Z,0.00
2023-04-23T03:52:11.028Z,0.00
2023-04-23T03:53:11.005Z,0.00
2023-04-23T03:54:10.977Z,0.00
2023-04-23T03:55:10.944Z,0.00
2023-04-23T03:56:10.924Z,0.00
2023-04-23T03:57:10.892Z,0.00
2023-04-23T03:58:10.864Z,0.00
2023-04-23T03:59:10.842Z,0.00
2023-04-23T04:00:10.835Z,0.00
2023-04-23T04:01:10.782Z,0.00
2023-04-23T04:02:10.841Z,0.00
2023-04-23T04:03:10.896Z,0.00
2023-04-23T04:04:10.904Z,0.00
2023-04-23T04:05:10.978Z,0.00
2023-04-23T04:06:10.649Z,0.00
2023-04-23T04:07:10.620Z,0.00
2023-04-23T04:08:10.594Z,0.00
2023-04-23T04:09:10.568Z,0.00
2023-04-23T04:10:10.570Z,0.00
2023-04-23T04:11:10.509Z,0.00
2023-04-23T04:12:10.504Z,0.00
2023-04-23T04:13:10.457Z,0.00
2023-04-23T04:14:10.433Z,0.00
2023-04-23T04:15:10.425Z,0.00
2023-04-23T04:16:10.512Z,0.00
2023-04-23T04:17:10.350Z,0.00
2023-04-23T04:18:10.326Z,0.00
2023-04-23T04:19:10.294Z,0.00
2023-04-23T04:20:10.272Z,0.00
2023-04-23T04:21:10.242Z,0.00
2023-04-23T04:22:10.229Z,0.00
2023-04-23T04:23:10.200Z,0.00
2023-04-23T04:24:10.161Z,0.00
2023-04-23T04:25:10.137Z,0.00
2023-04-23T04:26:10.105Z,0.00
2023-04-23T04:27:10.085Z,0.00
2023-04-23T04:28:10.068Z,0.00
2023-04-23T04:29:10.056Z,0.00
2023-04-23T04:30:10.007Z,0.00
2023-04-23T04:31:09.982Z,0.00
2023-04-23T04:32:09.956Z,0.00
2023-04-23T04:33:09.915Z,0.00
2023-04-23T04:34:09.889Z,0.00
2023-04-23T04:35:09.865Z,0.00
2023-04-23T04:36:09.833Z,0.00
2023-04-23T04:37:09.804Z,0.00
2023-04-23T04:38:09.778Z,0.00
2023-04-23T04:39:09.747Z,0.00
2023-04-23T04:40:09.721Z,0.00
2023-04-23T04:41:09.694Z,0.00
2023-04-23T04:42:09.667Z,5.63
2023-04-23T04:43:09.637Z,5.63
2023-04-23T04:44:09.614Z,5.63
2023-04-23T04:45:09.588Z,5.63
2023-04-23T04:46:09.560Z,5.63
2023-04-23T04:47:09.596Z,5.63
2023-04-23T04:48:09.522Z,5.63
2023-04-23T04:49:09.483Z,5.63
2023-04-23T04:50:09.464Z,5.63
2023-04-23T04:51:09.420Z,5.63
2023-04-23T04:52:09.404Z,5.63
2023-04-23T04:53:09.367Z,11.25
2023-04-23T04:54:09.336Z,11.25
2023-04-23T04:55:09.313Z,11.25
2023-04-23T04:56:09.285Z,11.25
2023-04-23T04:57:09.256Z,11.25
2023-04-23T04:58:09.233Z,11.25
2023-04-23T04:59:09.203Z,11.25
2023-04-23T05:00:09.178Z,11.25
2023-04-23T05:01:09.197Z,11.25
2023-04-23T05:02:09.210Z,11.25
2023-04-23T05:03:10.918Z,11.25
2023-04-23T05:04:09.445Z,11.25
2023-04-23T05:05:09.043Z,5.63
2023-04-23T05:06:09.038Z,5.63
2023-04-23T05:07:08.990Z,5.63
2023-04-23T05:08:08.961Z,5.63
2023-04-23T05:09:08.934Z,5.63
2023-04-23T05:10:08.909Z,5.63
2023-04-23T05:11:08.877Z,5.63
2023-04-23T05:12:08.853Z,5.63
2023-04-23T05:13:08.824Z,11.25
2023-04-23T05:14:08.797Z,11.25
2023-04-23T05:15:08.787Z,16.88
2023-04-23T05:16:08.800Z,16.88
2023-04-23T05:17:08.732Z,16.88
2023-04-23T05:18:08.703Z,16.88
2023-04-23T05:19:08.670Z,22.50
2023-04-23T05:20:08.655Z,22.50
2023-04-23T05:21:08.610Z,22.50
2023-04-23T05:22:08.602Z,22.50
2023-04-23T05:23:08.553Z,22.50
2023-04-23T05:24:08.529Z,22.50
2023-04-23T05:25:08.499Z,22.50
2023-04-23T05:26:08.492Z,22.50
2023-04-23T05:27:08.445Z,16.88
2023-04-23T05:28:08.423Z,16.88
2023-04-23T05:29:08.391Z,16.88
2023-04-23T05:30:08.372Z,16.88
2023-04-23T05:31:08.333Z,16.88
2023-04-23T05:32:08.347Z,16.88
2023-04-23T05:33:08.284Z,22.50
2023-04-23T05:34:08.258Z,22.50
2023-04-23T05:35:08.231Z,28.13
2023-04-23T05:36:08.219Z,33.75
2023-04-23T05:37:08.173Z,33.75
2023-04-23T05:38:08.147Z,39.38
2023-04-23T05:39:08.116Z,39.38
2023-04-23T05:40:08.101Z,39.38
2023-04-23T05:41:08.064Z,39.38
2023-04-23T05:42:08.034Z,39.38
2023-04-23T05:43:08.012Z,45.00
2023-04-23T05:44:07.984Z,50.63
2023-04-23T05:45:09.062Z,50.63
2023-04-23T05:46:08.027Z,50.63
2023-04-23T05:47:07.895Z,50.63
2023-04-23T05:48:07.874Z,56.25
2023-04-23T05:49:07.842Z,56.25
2023-04-23T05:50:07.817Z,61.88
2023-04-23T05:51:07.788Z,61.88
2023-04-23T05:52:07.782Z,61.88
2023-04-23T05:53:07.732Z,61.88
2023-04-23T05:54:07.716Z,61.88
2023-04-23T05:55:07.697Z,61.88
2023-04-23T05:56:07.679Z,56.25
2023-04-23T05:57:07.629Z,50.63
2023-04-23T05:58:07.685Z,45.00
2023-04-23T05:59:07.569Z,39.38
2023-04-23T06:00:07.572Z,39.38
2023-04-23T06:01:07.513Z,33.75
2023-04-23T06:02:07.609Z,33.75
2023-04-23T06:03:07.550Z,28.13
2023-04-23T06:04:07.644Z,28.13
2023-04-23T06:05:07.662Z,33.75
2023-04-23T06:06:07.386Z,33.75
2023-04-23T06:07:07.377Z,33.75
2023-04-23T06:08:07.346Z,39.38
2023-04-23T06:09:07.301Z,45.00
2023-04-23T06:10:07.277Z,50.63
2023-04-23T06:11:07.248Z,56.25
2023-04-23T06:12:07.219Z,61.88
2023-04-23T06:13:07.197Z,67.50
2023-04-23T06:14:07.164Z,67.50
2023-04-23T06:15:07.141Z,67.50
2023-04-23T06:16:07.156Z,67.50
2023-04-23T06:17:07.092Z,67.50
2023-04-23T06:18:07.127Z,67.50
2023-04-23T06:19:07.034Z,73.13
2023-04-23T06:20:07.018Z,78.75
2023-04-23T06:21:06.985Z,84.38
2023-04-23T06:22:06.952Z,90.00
2023-04-23T06:23:06.924Z,84.38
2023-04-23T06:24:06.925Z,84.38
2023-04-23T06:25:06.872Z,84.38
2023-04-23T06:26:06.844Z,84.38
2023-04-23T06:27:06.819Z,90.00
2023-04-23T06:28:06.788Z,101.25
2023-04-23T06:29:06.761Z,112.50
2023-04-23T06:30:06.760Z,118.13
2023-04-23T06:31:06.721Z,129.38
2023-04-23T06:32:06.689Z,140.63
2023-04-23T06:33:06.713Z,151.88
2023-04-23T06:34:06.627Z,151.88
2023-04-23T06:35:06.968Z,151.88
2023-04-23T06:36:06.574Z,157.50
2023-04-23T06:37:06.550Z,151.88
2023-04-23T06:38:06.521Z,146.25
2023-04-23T06:39:06.498Z,146.25
2023-04-23T06:40:06.493Z,157.50
2023-04-23T06:41:06.444Z,163.13
2023-04-23T06:42:06.415Z,168.75
2023-04-23T06:43:06.388Z,168.75
2023-04-23T06:44:06.358Z,168.75
2023-04-23T06:45:06.575Z,174.38
2023-04-23T06:46:06.309Z,168.75
2023-04-23T06:47:06.340Z,157.50
2023-04-23T06:48:06.315Z,140.63
2023-04-23T06:49:06.231Z,129.38
2023-04-23T06:50:06.208Z,118.13
2023-04-23T06:51:06.181Z,112.50
2023-04-23T06:52:06.151Z,112.50
2023-04-23T06:53:06.126Z,112.50
2023-04-23T06:54:06.098Z,112.50
2023-04-23T06:55:06.073Z,123.75
2023-04-23T06:56:06.078Z,123.75
2023-04-23T06:57:06.022Z,112.50
2023-04-23T06:58:06.099Z,101.25
2023-04-23T06:59:05.968Z,90.00
2023-04-23T07:00:05.943Z,84.38
2023-04-23T07:01:05.954Z,90.00
2023-04-23T07:02:05.949Z,95.63
2023-04-23T07:03:05.954Z,112.50
2023-04-23T07:04:05.856Z,129.38
2023-04-23T07:05:05.823Z,151.88
2023-04-23T07:06:05.797Z,168.75
2023-04-23T07:07:05.769Z,196.88
2023-04-23T07:08:05.742Z,213.75
2023-04-23T07:09:05.721Z,225.00
2023-04-23T07:10:05.702Z,253.13
2023-04-23T07:11:05.785Z,253.13
2023-04-23T07:12:05.669Z,270.00
2023-04-23T07:13:05.621Z,270.00
2023-04-23T07:14:05.601Z,264.38
2023-04-23T07:15:05.597Z,253.13
2023-04-23T07:16:05.553Z,230.63
2023-04-23T07:17:05.627Z,236.25
2023-04-23T07:18:05.497Z,241.88
2023-04-23T07:19:05.471Z,253.13
2023-04-23T07:20:05.449Z,236.25
2023-04-23T07:21:05.419Z,230.63
2023-04-23T07:22:05.392Z,236.25
2023-04-23T07:23:05.367Z,236.25
2023-04-23T07:24:05.454Z,247.50
2023-04-23T07:25:05.324Z,258.75
2023-04-23T07:26:05.294Z,264.38
2023-04-23T07:27:05.269Z,275.63
2023-04-23T07:28:05.265Z,281.25
2023-04-23T07:29:05.215Z,270.00
2023-04-23T07:30:05.215Z,270.00
2023-04-23T07:31:05.166Z,275.63
2023-04-23T07:32:05.163Z,281.25
2023-04-23T07:33:05.148Z,281.25
2023-04-23T07:34:05.092Z,281.25
2023-04-23T07:35:05.097Z,292.50
2023-04-23T07:36:05.036Z,286.88
2023-04-23T07:37:05.016Z,298.13
2023-04-23T07:38:04.989Z,298.13
2023-04-23T07:39:04.967Z,298.13
2023-04-23T07:40:04.937Z,309.38
2023-04-23T07:41:04.914Z,292.50
2023-04-23T07:42:04.889Z,286.88
2023-04-23T07:43:04.865Z,292.50
2023-04-23T07:44:04.863Z,281.25
2023-04-23T07:45:04.815Z,286.88
2023-04-23T07:46:04.802Z,303.75
2023-04-23T07:47:04.764Z,303.75
2023-04-23T07:48:04.737Z,309.38
2023-04-23T07:49:04.717Z,326.25
2023-04-23T07:50:04.687Z,309.38
2023-04-23T07:51:04.660Z,298.13
2023-04-23T07:52:04.635Z,298.13
2023-04-23T07:53:04.616Z,292.50
2023-04-23T07:54:04.619Z,298.13
2023-04-23T07:55:04.565Z,298.13
2023-04-23T07:56:04.562Z,298.13
2023-04-23T07:57:04.529Z,303.75
2023-04-23T07:58:04.489Z,303.75
2023-04-23T07:59:04.477Z,309.38
2023-04-23T08:00:04.472Z,292.50
2023-04-23T08:01:04.417Z,298.13
2023-04-23T08:02:04.457Z,286.88
2023-04-23T08:03:04.471Z,286.88
2023-04-23T08:04:04.574Z,264.38
2023-04-23T08:05:04.425Z,270.00
2023-04-23T08:06:04.289Z,253.13
2023-04-23T08:07:04.267Z,258.75
2023-04-23T08:08:04.253Z,270.00
2023-04-23T08:09:04.217Z,264.38
2023-04-23T08:10:04.209Z,247.50
2023-04-23T08:11:04.172Z,247.50
2023-04-23T08:12:04.145Z,253.13
2023-04-23T08:13:04.120Z,253.13
2023-04-23T08:14:04.120Z,253.13
2023-04-23T08:15:04.068Z,247.50
2023-04-23T08:16:04.099Z,258.75
2023-04-23T08:17:04.017Z,264.38
2023-04-23T08:18:03.998Z,270.00
2023-04-23T08:19:06.065Z,253.13
2023-04-23T08:20:03.942Z,264.38
2023-04-23T08:21:03.916Z,264.38
2023-04-23T08:22:03.893Z,270.00
2023-04-23T08:23:03.889Z,270.00
2023-04-23T08:24:03.846Z,286.88
2023-04-23T08:25:03.833Z,275.63
2023-04-23T08:26:03.796Z,275.63
2023-04-23T08:27:03.771Z,286.88
2023-04-23T08:28:03.749Z,286.88
2023-04-23T08:29:03.719Z,286.88
2023-04-23T08:30:03.693Z,286.88
2023-04-23T08:31:12.039Z,286.88
2023-04-23T08:32:03.698Z,292.50
2023-04-23T08:33:03.681Z,298.13
2023-04-23T08:34:03.594Z,298.13
2023-04-23T08:35:03.571Z,315.00
2023-04-23T08:36:03.545Z,309.38
2023-04-23T08:37:03.537Z,309.38
2023-04-23T08:38:03.506Z,315.00
2023-04-23T08:39:03.476Z,315.00
2023-04-23T08:40:03.457Z,315.00
2023-04-23T08:41:03.424Z,309.38
2023-04-23T08:42:03.395Z,326.25
2023-04-23T08:43:03.374Z,331.88
2023-04-23T08:44:03.348Z,343.13
2023-04-23T08:45:03.341Z,354.38
2023-04-23T08:46:03.306Z,365.63
2023-04-23T08:47:03.464Z,382.50
2023-04-23T08:48:03.306Z,371.25
2023-04-23T08:49:03.223Z,371.25
2023-04-23T08:50:03.200Z,376.88
2023-04-23T08:51:03.182Z,382.50
2023-04-23T08:52:03.151Z,388.13
2023-04-23T08:53:03.128Z,371.25
2023-04-23T08:54:03.109Z,331.88
2023-04-23T08:55:03.080Z,315.00
2023-04-23T08:56:03.054Z,315.00
2023-04-23T08:57:03.031Z,309.38
2023-04-23T08:58:03.010Z,309.38
2023-04-23T08:59:02.984Z,303.75
2023-04-23T09:00:02.979Z,298.13
2023-04-23T09:01:02.963Z,286.88
2023-04-23T09:02:02.919Z,264.38
2023-04-23T09:03:03.071Z,264.38
2023-04-23T09:04:02.940Z,275.63
2023-04-23T09:05:02.841Z,286.88
2023-04-23T09:06:02.813Z,315.00
2023-04-23T09:07:02.816Z,331.88
2023-04-23T09:08:02.771Z,343.13
2023-04-23T09:09:02.741Z,360.00
2023-04-23T09:10:02.721Z,382.50
2023-04-23T09:11:02.692Z,382.50
2023-04-23T09:12:02.672Z,382.50
2023-04-23T09:13:02.644Z,393.75
2023-04-23T09:14:02.621Z,410.63
2023-04-23T09:15:02.592Z,399.38
2023-04-23T09:16:02.585Z,410.63
2023-04-23T09:17:02.550Z,416.25
2023-04-23T09:18:02.550Z,410.63
2023-04-23T09:19:02.500Z,405.00
2023-04-23T09:20:02.501Z,405.00
2023-04-23T09:21:02.454Z,405.00
2023-04-23T09:22:02.429Z,410.63
2023-04-23T09:23:02.406Z,410.63
2023-04-23T09:24:02.409Z,393.75
2023-04-23T09:25:02.357Z,393.75
2023-04-23T09:26:02.342Z,410.63
2023-04-23T09:27:02.356Z,410.63
2023-04-23T09:28:02.281Z,433.13
2023-04-23T09:29:02.262Z,450.00
2023-04-23T09:30:02.249Z,450.00
2023-04-23T09:31:02.213Z,450.00
2023-04-23T09:32:02.199Z,438.75
2023-04-23T09:33:02.204Z,438.75
2023-04-23T09:34:02.142Z,438.75
2023-04-23T09:35:02.120Z,444.38
2023-04-23T09:36:02.115Z,438.75
2023-04-23T09:37:02.089Z,427.50
2023-04-23T09:38:02.053Z,421.88
2023-04-23T09:39:02.060Z,427.50
2023-04-23T09:40:02.002Z,427.50
2023-04-23T09:41:01.982Z,427.50
2023-04-23T09:42:01.956Z,421.88
2023-04-23T09:43:01.929Z,405.00
2023-04-23T09:44:01.910Z,399.38
2023-04-23T09:45:01.886Z,388.13
2023-04-23T09:46:01.865Z,382.50
2023-04-23T09:47:01.836Z,376.88
2023-04-23T09:48:01.879Z,382.50
2023-04-23T09:49:01.791Z,388.13
2023-04-23T09:50:01.767Z,393.75
2023-04-23T09:51:01.747Z,399.38
2023-04-23T09:52:01.740Z,416.25
2023-04-23T09:53:01.699Z,438.75
2023-04-23T09:54:01.686Z,444.38
2023-04-23T09:55:01.649Z,427.50
2023-04-23T09:56:01.624Z,427.50
2023-04-23T09:57:01.603Z,433.13
2023-04-23T09:58:01.580Z,444.38
2023-04-23T09:59:01.555Z,438.75
2023-04-23T10:00:13.458Z,438.75
2023-04-23T10:01:01.529Z,416.25
2023-04-23T10:02:01.517Z,416.25
2023-04-23T10:03:01.574Z,416.25
2023-04-23T10:04:01.684Z,416.25
2023-04-23T10:05:21.502Z,421.88
2023-04-23T10:06:02.480Z,427.50
2023-04-23T10:07:17.425Z,416.25
2023-04-23T10:08:01.386Z,405.00
2023-04-23T10:09:01.322Z,388.13
2023-04-23T10:10:01.299Z,376.88
2023-04-23T10:11:10.163Z,371.25
2023-04-23T10:12:01.252Z,360.00
2023-04-23T10:13:01.234Z,360.00
2023-04-23T10:14:01.216Z,354.38
2023-04-23T10:15:01.184Z,354.38
2023-04-23T10:16:13.906Z,348.75
2023-04-23T10:17:01.150Z,354.38
2023-04-23T10:18:01.170Z,360.00
2023-04-23T10:19:01.097Z,376.88
2023-04-23T10:20:01.073Z,388.13
2023-04-23T10:21:01.046Z,405.00
2023-04-23T10:22:12.200Z,410.63
2023-04-23T10:23:01.003Z,405.00
2023-04-23T10:24:01.001Z,405.00
2023-04-23T10:25:00.954Z,388.13
2023-04-23T10:26:00.933Z,382.50
2023-04-23T10:27:02.089Z,376.88
2023-04-23T10:28:00.885Z,365.63
2023-04-23T10:29:00.864Z,360.00
2023-04-23T10:30:00.861Z,360.00
2023-04-23T10:31:00.886Z,348.75
2023-04-23T10:32:00.803Z,337.50
2023-04-23T10:33:00.816Z,331.88
2023-04-23T10:34:00.813Z,320.63
2023-04-23T10:35:00.725Z,315.00
2023-04-23T10:36:00.703Z,309.38
2023-04-23T10:37:00.686Z,303.75
2023-04-23T10:38:00.658Z,298.13
2023-04-23T10:39:01.979Z,298.13
2023-04-23T10:40:00.632Z,315.00
2023-04-23T10:41:00.592Z,354.38
2023-04-23T10:42:00.580Z,320.63
2023-04-23T10:43:00.545Z,331.88
2023-04-23T10:44:00.517Z,354.38
2023-04-23T10:45:07.186Z,343.13
2023-04-23T10:46:00.515Z,326.25
2023-04-23T10:47:00.490Z,309.38
2023-04-23T10:48:00.524Z,292.50
2023-04-23T10:49:00.411Z,286.88
2023-04-23T10:50:00.415Z,286.88
2023-04-23T10:51:09.770Z,286.88
2023-04-23T10:52:18.540Z,281.25
2023-04-23T10:53:00.322Z,281.25
2023-04-23T10:54:00.287Z,270.00
2023-04-23T10:55:00.564Z,320.63
2023-04-23T10:56:00.267Z,315.00
2023-04-23T10:57:00.232Z,320.63
2023-04-23T10:58:01.744Z,315.00
2023-04-23T10:59:00.177Z,337.50
2023-04-23T11:00:00.192Z,331.88
2023-04-23T11:01:00.129Z,337.50
2023-04-23T11:02:00.153Z,360.00
2023-04-23T11:03:00.197Z,388.13
2023-04-23T11:04:00.253Z,399.38
2023-04-23T11:05:00.105Z,393.75
2023-04-23T11:06:00.012Z,393.75
2023-04-23T11:06:59.989Z,393.75
2023-04-23T11:08:08.185Z,388.13
2023-04-23T11:08:59.950Z,388.13
2023-04-23T11:09:59.919Z,376.88
2023-04-23T11:10:59.906Z,365.63
2023-04-23T11:11:59.898Z,365.63
2023-04-23T11:12:59.852Z,354.38
2023-04-23T11:14:00.796Z,365.63
2023-04-23T11:14:59.838Z,371.25
2023-04-23T11:15:59.796Z,365.63
2023-04-23T11:16:59.768Z,360.00
2023-04-23T11:17:59.764Z,315.00
2023-04-23T11:18:59.714Z,331.88
2023-04-23T11:19:59.698Z,331.88
2023-04-23T11:20:59.670Z,337.50
2023-04-23T11:21:59.716Z,337.50
2023-04-23T11:22:59.633Z,326.25
2023-04-23T11:23:59.605Z,320.63
2023-04-23T11:24:59.669Z,337.50
2023-04-23T11:25:59.560Z,326.25
2023-04-23T11:26:59.534Z,343.13
2023-04-23T11:27:59.546Z,365.63
2023-04-23T11:28:59.494Z,348.75
2023-04-23T11:30:00.062Z,331.88
2023-04-23T11:30:59.443Z,320.63
2023-04-23T11:32:02.650Z,320.63
2023-04-23T11:32:59.538Z,320.63
2023-04-23T11:33:59.380Z,320.63
2023-04-23T11:34:59.403Z,320.63
2023-04-23T11:35:59.333Z,320.63
2023-04-23T11:36:59.319Z,326.25
2023-04-23T11:37:59.290Z,337.50
2023-04-23T11:38:59.267Z,337.50
2023-04-23T11:39:59.244Z,331.88
2023-04-23T11:40:59.221Z,348.75
2023-04-23T11:41:59.234Z,348.75
2023-04-23T11:42:59.209Z,343.13
2023-04-23T11:43:59.172Z,337.50
2023-04-23T11:44:59.150Z,331.88
2023-04-23T11:45:59.130Z,331.88
2023-04-23T11:46:59.084Z,337.50
2023-04-23T11:47:59.530Z,337.50
2023-04-23T11:48:59.045Z,326.25
2023-04-23T11:49:59.018Z,315.00
2023-04-23T11:50:58.998Z,309.38
2023-04-23T11:51:58.972Z,315.00
2023-04-23T11:52:58.950Z,326.25
2023-04-23T11:53:58.932Z,326.25
2023-04-23T11:54:58.950Z,320.63
2023-04-23T11:55:58.883Z,303.75
2023-04-23T11:56:58.856Z,303.75
2023-04-23T11:57:58.836Z,326.25
2023-04-23T11:58:58.810Z,343.13
2023-04-23T11:59:58.809Z,348.75
2023-04-23T12:00:58.767Z,337.50
2023-04-23T12:01:58.816Z,337.50
2023-04-23T12:02:58.880Z,343.13
2023-04-23T12:03:59.053Z,360.00
2023-04-23T12:04:58.808Z,354.38
2023-04-23T12:05:58.666Z,354.38
2023-04-23T12:06:58.633Z,354.38
2023-04-23T12:07:58.613Z,360.00
2023-04-23T12:08:58.589Z,365.63
2023-04-23T12:09:58.567Z,365.63
2023-04-23T12:10:58.543Z,376.88
2023-04-23T12:11:58.714Z,376.88
2023-04-23T12:12:58.498Z,360.00
2023-04-23T12:13:58.476Z,343.13
2023-04-23T12:14:58.453Z,360.00
2023-04-23T12:15:58.477Z,382.50
2023-04-23T12:16:58.411Z,416.25
2023-04-23T12:17:58.416Z,399.38
2023-04-23T12:18:58.363Z,360.00
2023-04-23T12:19:58.345Z,382.50
2023-04-23T12:20:58.329Z,365.63
2023-04-23T12:21:58.316Z,354.38
2023-04-23T12:22:58.324Z,348.75
2023-04-23T12:23:58.253Z,343.13
2023-04-23T12:24:58.329Z,343.13
2023-04-23T12:25:58.209Z,337.50
2023-04-23T12:26:58.255Z,343.13
2023-04-23T12:27:58.196Z,348.75
2023-04-23T12:28:58.156Z,360.00
2023-04-23T12:29:58.123Z,360.00
2023-04-23T12:30:58.140Z,365.63
2023-04-23T12:31:58.100Z,371.25
2023-04-23T12:32:58.116Z,365.63
2023-04-23T12:33:58.033Z,371.25
2023-04-23T12:34:58.111Z,376.88
2023-04-23T12:35:57.998Z,376.88
2023-04-23T12:36:57.963Z,371.25
2023-04-23T12:37:57.949Z,382.50
2023-04-23T12:38:57.929Z,388.13
2023-04-23T12:39:57.907Z,388.13
2023-04-23T12:40:57.882Z,393.75
2023-04-23T12:41:57.855Z,405.00
2023-04-23T12:42:57.833Z,421.88
2023-04-23T12:43:57.814Z,433.13
2023-04-23T12:44:57.914Z,450.00
2023-04-23T12:45:57.775Z,483.75
2023-04-23T12:46:58.116Z,511.88
2023-04-23T12:47:57.774Z,523.13
2023-04-23T12:48:57.707Z,540.00
2023-04-23T12:49:57.689Z,556.88