createdAt,value
2018-12-30T00:00:16.603Z,0.40
2018-12-30T00:01:16.542Z,0.20
2018-12-30T00:02:16.540Z,0.30
2018-12-30T00:03:16.572Z,0.40
2018-12-30T00:04:16.511Z,0.70
2018-12-30T00:05:16.706Z,0.30
2018-12-30T00:06:16.480Z,0.40
2018-12-30T00:07:16.472Z,0.50
2018-12-30T00:08:17.518Z,0.30
2018-12-30T00:09:16.490Z,0.30
2018-12-30T00:10:16.444Z,0.30
2018-12-30T00:11:16.431Z,0.70
2018-12-30T00:12:16.417Z,0.50
2018-12-30T00:13:16.417Z,0.40
2018-12-30T00:14:16.419Z,1.20
2018-12-30T00:15:16.438Z,0.40
2018-12-30T00:16:16.389Z,0.80
2018-12-30T00:17:16.364Z,0.30
2018-12-30T00:18:16.387Z,0.20
2018-12-30T00:19:16.361Z,0.40
2018-12-30T00:20:16.344Z,0.50
2018-12-30T00:21:16.378Z,0.60
2018-12-30T00:22:16.324Z,0.70
2018-12-30T00:23:16.333Z,1.10
2018-12-30T00:24:16.284Z,1.90
2018-12-30T00:25:16.839Z,1.80
2018-12-30T00:26:16.860Z,1.20
2018-12-30T00:27:16.301Z,0.70
2018-12-30T00:28:16.257Z,1.00
2018-12-30T00:29:16.230Z,0.80
2018-12-30T00:30:16.239Z,0.50
2018-12-30T00:31:16.215Z,0.30
2018-12-30T00:32:16.214Z,0.40
2018-12-30T00:33:16.244Z,0.30
2018-12-30T00:34:16.176Z,0.30
2018-12-30T00:35:16.191Z,0.80
2018-12-30T00:36:16.155Z,0.50
2018-12-30T00:37:16.150Z,0.20
2018-12-30T00:38:16.133Z,0.30
2018-12-30T00:39:16.169Z,0.30
2018-12-30T00:40:16.137Z,0.70
2018-12-30T00:41:16.111Z,0.30
2018-12-30T00:42:16.103Z,0.70
2018-12-30T00:43:16.081Z,0.40
2018-12-30T00:44:16.085Z,1.00
2018-12-30T00:45:16.153Z,1.00
2018-12-30T00:46:16.098Z,0.40
2018-12-30T00:47:16.039Z,0.90
2018-12-30T00:48:16.031Z,0.60
2018-12-30T00:49:16.075Z,0.50
2018-12-30T00:50:16.031Z,1.10
2018-12-30T00:51:17.087Z,0.40
2018-12-30T00:52:15.992Z,0.60
2018-12-30T00:53:15.975Z,0.40
2018-12-30T00:54:15.972Z,0.50
2018-12-30T00:55:16.011Z,0.30
2018-12-30T00:56:15.945Z,0.60
2018-12-30T00:57:15.939Z,0.30
2018-12-30T00:58:15.923Z,0.50
2018-12-30T00:59:15.950Z,0.30
2018-12-30T01:00:15.910Z,0.60
2018-12-30T01:01:15.901Z,0.60
2018-12-30T01:02:15.956Z,0.70
2018-12-30T01:03:15.879Z,0.30
2018-12-30T01:04:15.908Z,0.20
2018-12-30T01:05:15.849Z,0.50
2018-12-30T01:06:15.842Z,0.30
2018-12-30T01:07:19.066Z,0.60
2018-12-30T01:08:15.822Z,0.40
2018-12-30T01:09:15.829Z,0.30
2018-12-30T01:10:15.863Z,0.30
2018-12-30T01:11:15.786Z,0.20
2018-12-30T01:12:15.789Z,1.10
2018-12-30T01:13:15.785Z,0.60
2018-12-30T01:14:15.754Z,0.60
2018-12-30T01:15:15.760Z,0.40
2018-12-30T01:16:15.776Z,0.40
2018-12-30T01:17:15.729Z,0.70
2018-12-30T01:18:15.712Z,0.40
2018-12-30T01:19:15.711Z,0.80
2018-12-30T01:20:15.690Z,0.40
2018-12-30T01:21:15.681Z,0.50
2018-12-30T01:22:15.712Z,1.30
2018-12-30T01:23:15.680Z,0.60
2018-12-30T01:24:15.654Z,0.70
2018-12-30T01:25:15.656Z,0.70
2018-12-30T01:26:15.635Z,0.40
2018-12-30T01:27:15.616Z,0.50
2018-12-30T01:28:15.665Z,0.40
2018-12-30T01:29:15.601Z,1.00
2018-12-30T01:30:15.621Z,1.10
2018-12-30T01:31:15.571Z,0.60
2018-12-30T01:32:15.574Z,0.40
2018-12-30T01:33:15.547Z,0.30
2018-12-30T01:34:15.543Z,0.40
2018-12-30T01:35:15.537Z,0.50
2018-12-30T01:36:15.558Z,0.30
2018-12-30T01:37:15.505Z,0.30
2018-12-30T01:38:15.493Z,0.70
2018-12-30T01:39:15.519Z,0.30
2018-12-30T01:40:15.526Z,0.40
2018-12-30T01:41:15.488Z,0.30
2018-12-30T01:42:15.623Z,0.30
2018-12-30T01:43:15.456Z,0.40
2018-12-30T01:44:15.446Z,0.50
2018-12-30T01:45:15.438Z,0.50
2018-12-30T01:46:15.458Z,0.40
2018-12-30T01:47:15.415Z,0.40
2018-12-30T01:48:15.397Z,0.40
2018-12-30T01:49:15.380Z,0.50
2018-12-30T01:50:15.407Z,0.40
2018-12-30T01:51:15.378Z,0.70
2018-12-30T01:52:15.415Z,0.60
2018-12-30T01:53:15.359Z,0.30
2018-12-30T01:54:15.337Z,0.70
2018-12-30T01:55:15.363Z,0.40
2018-12-30T01:56:15.306Z,0.30
2018-12-30T01:57:15.315Z,0.40
2018-12-30T01:58:15.333Z,0.30
2018-12-30T01:59:15.287Z,1.30
2018-12-30T02:00:15.280Z,0.40
2018-12-30T02:01:15.266Z,0.40
2018-12-30T02:02:15.265Z,0.40
2018-12-30T02:03:15.235Z,0.30
2018-12-30T02:04:15.258Z,0.30
2018-12-30T02:05:15.231Z,0.30
2018-12-30T02:06:15.198Z,0.30
2018-12-30T02:07:15.187Z,0.50
2018-12-30T02:08:15.186Z,0.30
2018-12-30T02:09:15.177Z,1.30
2018-12-30T02:10:15.223Z,0.40
2018-12-30T02:11:15.176Z,0.80
2018-12-30T02:12:15.131Z,0.30
2018-12-30T02:13:15.121Z,0.30
2018-12-30T02:14:15.118Z,0.60
2018-12-30T02:15:15.126Z,0.40
2018-12-30T02:16:15.145Z,0.30
2018-12-30T02:17:15.115Z,0.50
2018-12-30T02:18:15.086Z,11.00
2018-12-30T02:19:15.060Z,9.90
2018-12-30T02:20:15.050Z,8.20
2018-12-30T02:21:15.044Z,4.90
2018-12-30T02:22:15.080Z,2.10
2018-12-30T02:23:15.032Z,1.00
2018-12-30T02:24:15.017Z,1.20
2018-12-30T02:25:15.001Z,0.70
2018-12-30T02:26:15.023Z,0.60
2018-12-30T02:27:14.988Z,0.80
2018-12-30T02:28:15.005Z,0.70
2018-12-30T02:29:14.952Z,0.40
2018-12-30T02:30:14.939Z,1.10
2018-12-30T02:31:14.936Z,0.60
2018-12-30T02:32:14.931Z,0.30
2018-12-30T02:33:14.948Z,0.30
2018-12-30T02:34:14.953Z,0.60
2018-12-30T02:35:14.918Z,0.70
2018-12-30T02:36:14.892Z,0.80
2018-12-30T02:37:14.872Z,0.50
2018-12-30T02:38:14.858Z,0.80
2018-12-30T02:39:14.884Z,0.40
2018-12-30T02:40:14.872Z,0.50
2018-12-30T02:41:14.825Z,0.50
2018-12-30T02:42:14.848Z,0.50
2018-12-30T02:43:14.813Z,0.40
2018-12-30T02:44:14.850Z,0.30
2018-12-30T02:45:14.827Z,0.30
2018-12-30T02:46:14.787Z,0.40
2018-12-30T02:47:14.913Z,0.50
2018-12-30T02:48:14.748Z,0.50
2018-12-30T02:49:14.744Z,0.60
2018-12-30T02:50:14.796Z,0.60
2018-12-30T02:51:14.752Z,0.40
2018-12-30T02:52:14.731Z,0.40
2018-12-30T02:53:14.702Z,0.40
2018-12-30T02:54:14.734Z,1.20
2018-12-30T02:55:14.686Z,0.30
2018-12-30T02:56:14.672Z,0.30
2018-12-30T02:57:14.660Z,0.30
2018-12-30T02:58:14.660Z,0.40
2018-12-30T02:59:14.678Z,0.40
2018-12-30T03:00:14.784Z,0.50
2018-12-30T03:01:14.615Z,0.50
2018-12-30T03:02:14.606Z,0.60
2018-12-30T03:03:14.594Z,0.70
2018-12-30T03:04:14.588Z,0.50
2018-12-30T03:05:14.626Z,0.90
2018-12-30T03:06:14.564Z,0.40
2018-12-30T03:07:14.548Z,0.50
2018-12-30T03:08:14.570Z,0.30
2018-12-30T03:09:14.541Z,1.20
2018-12-30T03:10:14.565Z,0.50
2018-12-30T03:11:14.505Z,0.40
2018-12-30T03:12:14.515Z,0.50
2018-12-30T03:13:14.683Z,0.40
2018-12-30T03:14:14.480Z,0.50
2018-12-30T03:15:14.474Z,1.40
2018-12-30T03:16:14.495Z,0.40
2018-12-30T03:17:14.443Z,1.40
2018-12-30T03:18:14.482Z,0.60
2018-12-30T03:19:14.430Z,1.00
2018-12-30T03:20:14.424Z,1.20
2018-12-30T03:21:14.407Z,0.40
2018-12-30T03:22:14.399Z,0.50
2018-12-30T03:23:14.413Z,0.70
2018-12-30T03:24:14.425Z,0.50
2018-12-30T03:25:14.353Z,0.50
2018-12-30T03:26:14.355Z,0.70
2018-12-30T03:27:14.365Z,0.90
2018-12-30T03:28:14.332Z,0.90
2018-12-30T03:29:14.340Z,0.60
2018-12-30T03:30:14.357Z,0.90
2018-12-30T03:31:14.295Z,0.80
2018-12-30T03:32:14.313Z,1.10
2018-12-30T03:33:14.288Z,1.40
2018-12-30T03:34:14.282Z,0.90
2018-12-30T03:35:14.296Z,0.90
2018-12-30T03:36:14.246Z,1.40
2018-12-30T03:37:14.228Z,1.60
2018-12-30T03:38:14.224Z,2.60
2018-12-30T03:39:14.226Z,3.40
2018-12-30T03:40:14.228Z,2.20
2018-12-30T03:41:14.248Z,2.70
2018-12-30T03:42:14.171Z,5.30
2018-12-30T03:43:14.160Z,4.20
2018-12-30T03:44:14.178Z,1.50
2018-12-30T03:45:14.151Z,1.10
2018-12-30T03:46:14.165Z,1.10
2018-12-30T03:47:14.170Z,1.30
2018-12-30T03:48:14.118Z,1.40
2018-12-30T03:49:14.109Z,1.00
2018-12-30T03:50:14.106Z,1.70
2018-12-30T03:51:14.084Z,1.70
2018-12-30T03:52:14.098Z,3.00
2018-12-30T03:53:14.098Z,2.70
2018-12-30T03:54:14.064Z,1.80
2018-12-30T03:55:14.050Z,1.60
2018-12-30T03:56:14.038Z,1.90
2018-12-30T03:57:14.040Z,1.20
2018-12-30T03:58:14.017Z,1.50
2018-12-30T03:59:14.038Z,1.90
2018-12-30T04:00:14.030Z,1.20
2018-12-30T04:01:13.996Z,1.70
2018-12-30T04:02:13.962Z,1.50
2018-12-30T04:03:13.952Z,1.70
2018-12-30T04:04:13.950Z,1.60
2018-12-30T04:05:14.101Z,1.90
2018-12-30T04:06:13.927Z,1.10
2018-12-30T04:07:13.909Z,1.80
2018-12-30T04:08:13.922Z,1.40
2018-12-30T04:09:13.893Z,1.50
2018-12-30T04:10:13.877Z,1.10
2018-12-30T04:11:13.917Z,1.50
2018-12-30T04:12:13.845Z,1.60
2018-12-30T04:13:13.862Z,1.10
2018-12-30T04:14:13.843Z,1.30
2018-12-30T04:15:13.818Z,1.00
2018-12-30T04:16:13.825Z,1.10
2018-12-30T04:17:13.859Z,1.40
2018-12-30T04:18:13.797Z,1.30
2018-12-30T04:19:13.788Z,1.30
2018-12-30T04:20:13.808Z,2.80
2018-12-30T04:21:13.789Z,1.80
2018-12-30T04:22:16.990Z,1.50
2018-12-30T04:23:13.738Z,1.50
2018-12-30T04:24:13.737Z,1.50
2018-12-30T04:25:13.712Z,1.70
2018-12-30T04:26:13.758Z,1.20
2018-12-30T04:27:13.712Z,3.90
2018-12-30T04:28:13.715Z,1.60
2018-12-30T04:29:13.677Z,2.00
2018-12-30T04:30:13.656Z,2.60
2018-12-30T04:31:13.648Z,1.60
2018-12-30T04:32:13.683Z,1.40
2018-12-30T04:33:13.655Z,1.80
2018-12-30T04:34:13.625Z,2.10
2018-12-30T04:35:13.609Z,2.00
2018-12-30T04:36:13.616Z,1.30
2018-12-30T04:37:13.596Z,1.20
2018-12-30T04:38:13.621Z,1.30
2018-12-30T04:39:13.577Z,1.40
2018-12-30T04:40:13.559Z,1.50
2018-12-30T04:41:13.541Z,1.60
2018-12-30T04:42:13.612Z,1.50
2018-12-30T04:43:13.532Z,1.40
2018-12-30T04:44:13.504Z,1.80
2018-12-30T04:45:13.527Z,1.60
2018-12-30T04:46:13.496Z,2.40
2018-12-30T04:47:13.488Z,2.80
2018-12-30T04:48:13.510Z,1.30
2018-12-30T04:49:13.474Z,1.40
2018-12-30T04:50:13.455Z,2.10
2018-12-30T04:51:13.428Z,1.50
2018-12-30T04:52:13.438Z,1.10
2018-12-30T04:53:13.423Z,2.10
2018-12-30T04:54:13.466Z,1.90
2018-12-30T04:55:13.384Z,1.50
2018-12-30T04:56:13.371Z,1.10
2018-12-30T04:57:13.406Z,1.30
2018-12-30T04:58:13.365Z,1.90
2018-12-30T04:59:13.380Z,1.60
2018-12-30T05:00:13.348Z,1.70
2018-12-30T05:01:13.352Z,1.50
2018-12-30T05:02:13.331Z,1.40
2018-12-30T05:03:13.298Z,1.70
2018-12-30T05:04:13.295Z,1.50
2018-12-30T05:05:13.323Z,1.40
2018-12-30T05:06:13.280Z,1.90
2018-12-30T05:07:13.259Z,1.90
2018-12-30T05:08:13.260Z,1.50
2018-12-30T05:09:13.295Z,2.30
2018-12-30T05:10:13.255Z,1.90
2018-12-30T05:11:13.217Z,1.90
2018-12-30T05:12:13.217Z,1.80
2018-12-30T05:13:13.198Z,1.50
2018-12-30T05:14:13.182Z,2.30
2018-12-30T05:15:13.214Z,1.80
2018-12-30T05:16:13.164Z,1.50
2018-12-30T05:17:13.174Z,1.90
2018-12-30T05:18:13.150Z,2.30
2018-12-30T05:19:13.153Z,1.40
2018-12-30T05:20:13.138Z,1.90
2018-12-30T05:21:13.162Z,1.40
2018-12-30T05:22:13.096Z,1.30
2018-12-30T05:23:13.127Z,1.80
2018-12-30T05:24:13.112Z,1.20
2018-12-30T05:25:13.069Z,1.80
2018-12-30T05:26:13.068Z,1.60
2018-12-30T05:27:13.136Z,1.80
2018-12-30T05:28:13.038Z,1.10
2018-12-30T05:29:13.027Z,1.30
2018-12-30T05:30:13.013Z,1.60
2018-12-30T05:31:13.015Z,2.50
2018-12-30T05:32:13.073Z,1.60
2018-12-30T05:33:12.979Z,1.40
2018-12-30T05:34:12.992Z,1.60
2018-12-30T05:35:12.967Z,2.50
2018-12-30T05:36:12.969Z,1.40
2018-12-30T05:37:12.941Z,2.20
2018-12-30T05:38:12.972Z,1.80
2018-12-30T05:39:12.932Z,1.30
2018-12-30T05:40:12.913Z,1.20
2018-12-30T05:41:12.891Z,2.00
2018-12-30T05:42:12.901Z,2.10
2018-12-30T05:43:12.880Z,1.60
2018-12-30T05:44:12.918Z,1.50
2018-12-30T05:45:12.865Z,1.50
2018-12-30T05:46:12.848Z,1.60
2018-12-30T05:47:12.845Z,1.80
2018-12-30T05:48:12.866Z,1.90
2018-12-30T05:49:12.864Z,1.50
2018-12-30T05:50:12.800Z,1.80
2018-12-30T05:51:12.801Z,2.50
2018-12-30T05:52:12.782Z,2.00
2018-12-30T05:53:12.802Z,1.80
2018-12-30T05:54:12.797Z,2.40
2018-12-30T05:55:12.761Z,3.20
2018-12-30T05:56:12.742Z,2.60
2018-12-30T05:57:12.747Z,2.60
2018-12-30T05:58:12.731Z,2.20
2018-12-30T05:59:12.768Z,2.70
2018-12-30T06:00:12.700Z,3.30
2018-12-30T06:01:12.709Z,3.30
2018-12-30T06:02:12.677Z,2.70
2018-12-30T06:03:12.663Z,2.70
2018-12-30T06:04:12.716Z,2.00
2018-12-30T06:05:12.640Z,2.60
2018-12-30T06:06:12.634Z,2.40
2018-12-30T06:07:12.623Z,4.00
2018-12-30T06:08:12.617Z,2.50
2018-12-30T06:09:12.608Z,2.40
2018-12-30T06:10:12.649Z,4.30
2018-12-30T06:11:12.586Z,2.50
2018-12-30T06:12:12.570Z,2.50
2018-12-30T06:13:12.562Z,2.50
2018-12-30T06:14:12.566Z,2.20
2018-12-30T06:15:12.587Z,3.20
2018-12-30T06:16:12.527Z,1.90
2018-12-30T06:17:12.540Z,1.90
2018-12-30T06:18:12.508Z,2.40
2018-12-30T06:19:12.499Z,3.20
2018-12-30T06:20:12.490Z,4.10
2018-12-30T06:21:12.517Z,2.70
2018-12-30T06:22:12.486Z,2.50
2018-12-30T06:23:12.459Z,2.80
2018-12-30T06:24:12.443Z,3.20
2018-12-30T06:25:12.438Z,4.20
2018-12-30T06:26:12.427Z,3.90
2018-12-30T06:27:12.456Z,4.70
2018-12-30T06:28:12.408Z,4.30
2018-12-30T06:29:12.395Z,3.70
2018-12-30T06:30:12.384Z,3.10
2018-12-30T06:31:12.374Z,3.80
2018-12-30T06:32:12.366Z,4.00
2018-12-30T06:33:12.383Z,5.00
2018-12-30T06:34:12.363Z,3.30
2018-12-30T06:35:12.378Z,3.10
2018-12-30T06:36:12.317Z,3.00
2018-12-30T06:37:12.307Z,2.50
2018-12-30T06:38:12.295Z,2.80
2018-12-30T06:39:12.291Z,2.50
2018-12-30T06:40:12.288Z,3.60
2018-12-30T06:41:12.307Z,4.20
2018-12-30T06:42:12.282Z,2.90
2018-12-30T06:43:12.250Z,4.60
2018-12-30T06:44:12.236Z,4.30
2018-12-30T06:45:12.233Z,4.20
2018-12-30T06:46:12.213Z,4.30
2018-12-30T06:47:12.245Z,4.20
2018-12-30T06:48:12.221Z,4.70
2018-12-30T06:49:12.185Z,4.50
2018-12-30T06:50:12.172Z,5.00
2018-12-30T06:51:12.166Z,5.90
2018-12-30T06:52:12.154Z,5.70
2018-12-30T06:53:12.199Z,6.20
2018-12-30T06:54:12.134Z,5.60
2018-12-30T06:55:12.132Z,6.00
2018-12-30T06:56:12.110Z,6.20
2018-12-30T06:57:12.101Z,6.30
2018-12-30T06:58:12.088Z,6.90
2018-12-30T06:59:12.125Z,6.80
2018-12-30T07:00:12.080Z,5.90
2018-12-30T07:01:12.054Z,5.70
2018-12-30T07:02:12.074Z,5.40
2018-12-30T07:03:12.034Z,4.70
2018-12-30T07:04:12.024Z,5.40
2018-12-30T07:05:12.067Z,4.80
2018-12-30T07:06:11.997Z,5.00
2018-12-30T07:07:25.601Z,5.80
2018-12-30T07:08:12.977Z,5.80
2018-12-30T07:09:11.977Z,5.50
2018-12-30T07:10:11.985Z,3.50
2018-12-30T07:11:12.005Z,3.50
2018-12-30T07:12:11.933Z,3.90
2018-12-30T07:13:11.923Z,4.20
2018-12-30T07:14:11.923Z,4.70
2018-12-30T07:15:11.901Z,5.00
2018-12-30T07:16:11.896Z,4.40
2018-12-30T07:17:11.945Z,5.60
2018-12-30T07:18:11.877Z,4.60
2018-12-30T07:19:11.862Z,5.70
2018-12-30T07:20:11.859Z,5.00
2018-12-30T07:21:11.857Z,5.10
2018-12-30T07:22:11.832Z,5.70
2018-12-30T07:23:11.856Z,5.10
2018-12-30T07:24:11.811Z,5.40
2018-12-30T07:25:11.794Z,5.20
2018-12-30T07:26:11.808Z,5.60
2018-12-30T07:27:11.789Z,4.20
2018-12-30T07:28:11.763Z,4.40
2018-12-30T07:29:11.808Z,4.60
2018-12-30T07:30:11.755Z,4.80
2018-12-30T07:31:11.734Z,4.50
2018-12-30T07:32:11.730Z,3.60
2018-12-30T07:33:11.711Z,4.80
2018-12-30T07:34:11.707Z,4.70
2018-12-30T07:35:11.738Z,4.70
2018-12-30T07:36:11.677Z,4.90
2018-12-30T07:37:11.680Z,5.30
2018-12-30T07:38:11.656Z,5.40
2018-12-30T07:39:11.645Z,6.60
2018-12-30T07:40:11.645Z,5.80
2018-12-30T07:41:11.667Z,6.40
2018-12-30T07:42:11.622Z,5.80
2018-12-30T07:43:11.605Z,5.70
2018-12-30T07:44:11.746Z,6.40
2018-12-30T07:45:11.589Z,5.50
2018-12-30T07:46:11.576Z,7.40
2018-12-30T07:47:11.605Z,6.60
2018-12-30T07:48:11.574Z,7.10
2018-12-30T07:49:11.536Z,6.40
2018-12-30T07:50:11.530Z,7.90
2018-12-30T07:51:11.532Z,7.30
2018-12-30T07:52:11.507Z,7.10
2018-12-30T07:53:13.921Z,8.10
2018-12-30T07:54:11.490Z,6.80
2018-12-30T07:55:11.481Z,6.80
2018-12-30T07:56:11.481Z,8.00
2018-12-30T07:57:11.490Z,6.60
2018-12-30T07:58:11.452Z,7.50
2018-12-30T07:59:11.484Z,7.60
2018-12-30T08:00:11.491Z,6.90
2018-12-30T08:01:11.448Z,6.90
2018-12-30T08:02:11.403Z,7.00
2018-12-30T08:03:11.392Z,7.20
2018-12-30T08:04:11.400Z,7.00
2018-12-30T08:05:11.381Z,6.50
2018-12-30T08:06:11.414Z,7.50
2018-12-30T08:07:11.375Z,7.00
2018-12-30T08:08:11.340Z,6.50
2018-12-30T08:09:11.397Z,6.50
2018-12-30T08:10:11.351Z,7.50
2018-12-30T08:11:11.313Z,6.90
2018-12-30T08:12:11.366Z,6.50
2018-12-30T08:13:11.286Z,7.40
2018-12-30T08:14:11.275Z,8.00
2018-12-30T08:15:11.336Z,7.60
2018-12-30T08:16:11.252Z,7.20
2018-12-30T08:17:11.243Z,7.70
2018-12-30T08:18:11.258Z,7.30
2018-12-30T08:19:11.224Z,7.20
2018-12-30T08:20:11.218Z,6.90
2018-12-30T08:21:11.268Z,8.20
2018-12-30T08:22:11.190Z,7.50
2018-12-30T08:23:11.187Z,6.70
2018-12-30T08:24:11.184Z,7.40
2018-12-30T08:25:11.191Z,7.10
2018-12-30T08:26:11.311Z,7.70
2018-12-30T08:27:11.182Z,7.60
2018-12-30T08:28:11.155Z,8.20
2018-12-30T08:29:11.330Z,7.40
2018-12-30T08:30:11.204Z,8.50
2018-12-30T08:31:11.750Z,8.20
2018-12-30T08:32:11.100Z,8.50
2018-12-30T08:33:11.089Z,7.90
2018-12-30T08:34:11.096Z,6.60
2018-12-30T08:35:11.060Z,6.90
2018-12-30T08:36:11.114Z,8.00
2018-12-30T08:37:11.111Z,9.30
2018-12-30T08:38:11.019Z,6.80
2018-12-30T08:39:11.031Z,7.60
2018-12-30T08:40:11.080Z,6.90
2018-12-30T08:41:11.045Z,6.30
2018-12-30T08:42:10.987Z,6.90
2018-12-30T08:43:10.979Z,6.20
2018-12-30T08:44:10.984Z,6.70
2018-12-30T08:45:10.989Z,6.60
2018-12-30T08:46:10.941Z,6.20
2018-12-30T08:47:10.985Z,7.20
2018-12-30T08:48:10.965Z,7.20
2018-12-30T08:49:10.905Z,8.90
2018-12-30T08:50:10.895Z,9.60
2018-12-30T08:51:10.896Z,8.50
2018-12-30T08:52:10.879Z,7.90
2018-12-30T08:53:10.925Z,7.10
2018-12-30T08:54:10.863Z,7.20
2018-12-30T08:55:10.839Z,6.60
2018-12-30T08:56:10.875Z,6.70
2018-12-30T08:57:10.818Z,6.60
2018-12-30T08:58:11.665Z,7.00
2018-12-30T08:59:11.212Z,6.70
2018-12-30T09:00:10.808Z,7.10
2018-12-30T09:01:10.769Z,6.10
2018-12-30T09:02:11.769Z,6.10
2018-12-30T09:03:11.797Z,6.40
2018-12-30T09:04:11.161Z,6.80
2018-12-30T09:05:10.805Z,6.40
2018-12-30T09:06:10.761Z,5.90
2018-12-30T09:07:10.704Z,6.70
2018-12-30T09:08:10.707Z,6.30
2018-12-30T09:09:10.698Z,5.90
2018-12-30T09:10:10.680Z,6.50
2018-12-30T09:11:10.781Z,7.00
2018-12-30T09:12:10.651Z,6.50
2018-12-30T09:13:11.655Z,7.50
2018-12-30T09:14:10.641Z,6.10
2018-12-30T09:15:10.641Z,6.70
2018-12-30T09:16:11.625Z,6.30
2018-12-30T09:17:10.714Z,7.20
2018-12-30T09:18:10.589Z,5.90
2018-12-30T09:19:10.581Z,6.60
2018-12-30T09:20:11.571Z,6.00
2018-12-30T09:21:10.583Z,5.60
2018-12-30T09:22:10.546Z,6.50
2018-12-30T09:23:10.594Z,5.70
2018-12-30T09:24:10.531Z,7.00
2018-12-30T09:25:10.511Z,6.80
2018-12-30T09:26:10.524Z,7.90
2018-12-30T09:27:10.506Z,5.60
2018-12-30T09:28:10.489Z,9.70
2018-12-30T09:29:10.505Z,5.90
2018-12-30T09:30:15.484Z,5.60
2018-12-30T09:31:10.493Z,4.90
2018-12-30T09:32:10.451Z,5.90
2018-12-30T09:33:10.619Z,5.80
2018-12-30T09:34:10.498Z,6.70
2018-12-30T09:35:10.460Z,8.80
2018-12-30T09:36:10.424Z,8.30
2018-12-30T09:37:10.389Z,7.70
2018-12-30T09:38:10.406Z,7.90
2018-12-30T09:39:10.395Z,7.50
2018-12-30T09:40:10.444Z,12.80
2018-12-30T09:41:10.378Z,10.30
2018-12-30T09:42:10.344Z,9.70
2018-12-30T09:43:10.333Z,9.20
2018-12-30T09:44:10.341Z,7.50
2018-12-30T09:45:10.400Z,7.80
2018-12-30T09:46:10.348Z,7.40
2018-12-30T09:47:10.406Z,8.30
2018-12-30T09:48:10.294Z,7.80
2018-12-30T09:49:10.291Z,8.80
2018-12-30T09:50:10.288Z,9.10
2018-12-30T09:51:10.310Z,7.90
2018-12-30T09:52:10.239Z,7.60
2018-12-30T09:53:10.228Z,6.90
2018-12-30T09:54:10.237Z,7.70
2018-12-30T09:55:10.287Z,7.80
2018-12-30T09:56:10.231Z,6.60
2018-12-30T09:57:10.322Z,7.20
2018-12-30T09:58:10.360Z,6.40
2018-12-30T09:59:10.222Z,6.40
2018-12-30T10:00:10.184Z,7.10
2018-12-30T10:01:10.150Z,6.70
2018-12-30T10:02:10.128Z,5.60
2018-12-30T10:03:10.173Z,6.00
2018-12-30T10:04:10.106Z,6.70
2018-12-30T10:05:10.120Z,5.80
2018-12-30T10:06:10.095Z,5.80
2018-12-30T10:07:10.094Z,7.00
2018-12-30T10:08:10.056Z,6.20
2018-12-30T10:09:10.048Z,6.60
2018-12-30T10:10:10.027Z,7.20
2018-12-30T10:11:10.070Z,6.40
2018-12-30T10:12:10.154Z,7.50
2018-12-30T10:13:09.991Z,5.30
2018-12-30T10:14:10.016Z,6.90
2018-12-30T10:15:10.301Z,7.30
2018-12-30T10:16:09.975Z,5.60
2018-12-30T10:17:10.005Z,6.30
2018-12-30T10:18:09.937Z,6.20
2018-12-30T10:19:09.931Z,7.50
2018-12-30T10:20:09.952Z,6.80
2018-12-30T10:21:09.900Z,10.50
2018-12-30T10:22:10.059Z,15.20
2018-12-30T10:23:09.943Z,16.80
2018-12-30T10:24:09.913Z,14.70
2018-12-30T10:25:11.533Z,8.30
2018-12-30T10:26:09.954Z,7.40
2018-12-30T10:27:09.853Z,7.30
2018-12-30T10:28:09.817Z,6.00
2018-12-30T10:29:09.828Z,6.50
2018-12-30T10:30:09.803Z,7.50
2018-12-30T10:31:09.830Z,6.60
2018-12-30T10:32:09.804Z,7.40
2018-12-30T10:33:09.782Z,8.10
2018-12-30T10:34:09.775Z,6.40
2018-12-30T10:35:09.745Z,6.20
2018-12-30T10:36:09.756Z,4.80
2018-12-30T10:37:09.759Z,5.10
2018-12-30T10:38:09.921Z,5.50
2018-12-30T10:39:11.731Z,7.50
2018-12-30T10:40:09.724Z,6.40
2018-12-30T10:41:09.690Z,6.40
2018-12-30T10:42:09.668Z,6.10
2018-12-30T10:43:09.710Z,5.70
2018-12-30T10:44:09.659Z,5.80
2018-12-30T10:45:09.647Z,5.90
2018-12-30T10:46:09.630Z,4.60
2018-12-30T10:47:09.630Z,4.80
2018-12-30T10:48:09.708Z,4.60
2018-12-30T10:49:09.601Z,4.40
2018-12-30T10:50:09.625Z,5.30
2018-12-30T10:51:09.586Z,5.20
2018-12-30T10:52:10.080Z,6.00
2018-12-30T10:53:09.584Z,75.40
2018-12-30T10:54:09.586Z,5.10
2018-12-30T10:55:09.524Z,4.00
2018-12-30T10:56:09.535Z,4.20
2018-12-30T10:57:09.537Z,34.60
2018-12-30T10:58:09.491Z,115.50
2018-12-30T10:59:09.480Z,109.80
2018-12-30T11:00:09.467Z,199.20
2018-12-30T11:01:09.480Z,157.00
2018-12-30T11:02:09.464Z,38.00
2018-12-30T11:03:09.475Z,16.90
2018-12-30T11:04:09.428Z,5.20
2018-12-30T11:05:09.433Z,5.00
2018-12-30T11:06:09.495Z,4.00
2018-12-30T11:07:37.896Z,4.80
2018-12-30T11:08:10.412Z,4.70
2018-12-30T11:09:09.423Z,3.90
2018-12-30T11:10:09.396Z,4.20
2018-12-30T11:11:09.351Z,4.60
2018-12-30T11:12:09.343Z,4.60
2018-12-30T11:13:09.349Z,4.40
2018-12-30T11:14:09.335Z,6.20
2018-12-30T11:15:09.348Z,6.20
2018-12-30T11:16:09.311Z,7.30
2018-12-30T11:17:09.301Z,6.40
2018-12-30T11:18:09.293Z,5.90
2018-12-30T11:19:09.284Z,5.00
2018-12-30T11:20:09.261Z,5.90
2018-12-30T11:21:09.298Z,5.40
2018-12-30T11:22:09.240Z,5.10
2018-12-30T11:23:09.254Z,5.00
2018-12-30T11:24:09.259Z,5.70
2018-12-30T11:25:09.229Z,39.00
2018-12-30T11:26:09.196Z,13.80
2018-12-30T11:27:09.248Z,128.30
2018-12-30T11:28:09.183Z,444.30
2018-12-30T11:29:09.191Z,303.80
2018-12-30T11:30:09.163Z,28.60
2018-12-30T11:31:09.134Z,4.90
2018-12-30T11:32:09.141Z,4.50
2018-12-30T11:33:09.427Z,4.50
2018-12-30T11:34:09.181Z,6.70
2018-12-30T11:35:09.097Z,4.20
2018-12-30T11:36:09.085Z,4.10
2018-12-30T11:37:09.291Z,4.30
2018-12-30T11:38:09.085Z,4.90
2018-12-30T11:39:09.131Z,5.60
2018-12-30T11:40:09.138Z,5.90
2018-12-30T11:41:09.107Z,5.00
2018-12-30T11:42:09.027Z,4.70
2018-12-30T11:43:09.032Z,4.40
2018-12-30T11:44:09.049Z,4.30
2018-12-30T11:45:09.077Z,4.80
2018-12-30T11:46:09.026Z,38.90
2018-12-30T11:47:09.024Z,717.90
2018-12-30T11:48:08.989Z,875.00
2018-12-30T11:49:09.006Z,141.50
2018-12-30T11:50:08.988Z,69.60
2018-12-30T11:51:09.574Z,18.70
2018-12-30T11:52:08.968Z,6.30
2018-12-30T11:53:08.962Z,5.00
2018-12-30T11:54:16.239Z,5.10
2018-12-30T11:55:09.961Z,5.50
2018-12-30T11:56:08.935Z,4.70
2018-12-30T11:57:08.947Z,4.30
2018-12-30T11:58:08.928Z,4.20
2018-12-30T11:59:09.125Z,3.10
2018-12-30T12:00:08.874Z,4.40
2018-12-30T12:01:08.892Z,13.40
2018-12-30T12:02:08.927Z,36.40
2018-12-30T12:03:08.817Z,305.70
2018-12-30T12:04:08.837Z,363.80
2018-12-30T12:05:08.826Z,315.20
2018-12-30T12:06:08.781Z,21.60
2018-12-30T12:07:08.814Z,167.30
2018-12-30T12:08:08.816Z,58.70
2018-12-30T12:09:08.814Z,14.30
2018-12-30T12:10:08.779Z,13.30
2018-12-30T12:11:08.863Z,5.80
2018-12-30T12:12:08.714Z,6.30
2018-12-30T12:13:08.727Z,5.00
2018-12-30T12:14:08.757Z,4.60
2018-12-30T12:15:08.724Z,6.10
2018-12-30T12:16:08.722Z,5.70
2018-12-30T12:17:08.662Z,5.60
2018-12-30T12:18:08.685Z,6.40
2018-12-30T12:19:08.725Z,5.30
2018-12-30T12:20:08.685Z,5.50
2018-12-30T12:21:08.616Z,6.40
2018-12-30T12:22:08.655Z,4.20
2018-12-30T12:23:08.646Z,4.90
2018-12-30T12:24:08.647Z,5.30
2018-12-30T12:25:08.645Z,5.20
2018-12-30T12:26:08.559Z,5.10
2018-12-30T12:27:08.570Z,5.50
2018-12-30T12:28:08.570Z,5.70
2018-12-30T12:29:08.572Z,5.20
2018-12-30T12:30:08.593Z,4.90
2018-12-30T12:31:08.581Z,5.30
2018-12-30T12:32:08.496Z,5.00
2018-12-30T12:33:08.502Z,5.50
2018-12-30T12:34:08.520Z,4.80
2018-12-30T12:35:08.491Z,4.70
2018-12-30T12:36:08.460Z,5.80
2018-12-30T12:37:08.508Z,4.50
2018-12-30T12:38:08.449Z,4.90
2018-12-30T12:39:09.443Z,4.70
2018-12-30T12:40:08.396Z,4.30
2018-12-30T12:41:08.382Z,4.90
2018-12-30T12:42:08.378Z,4.30
2018-12-30T12:43:08.427Z,4.50
2018-12-30T12:44:08.381Z,4.30
2018-12-30T12:45:08.346Z,4.00
2018-12-30T12:46:08.345Z,4.00
2018-12-30T12:47:08.391Z,4.70
2018-12-30T12:48:08.318Z,4.00
2018-12-30T12:49:08.332Z,4.10
2018-12-30T12:50:08.315Z,4.60
2018-12-30T12:51:08.287Z,4.00
2018-12-30T12:52:08.476Z,4.10
2018-12-30T12:53:09.090Z,4.50
2018-12-30T12:54:08.262Z,4.10
2018-12-30T12:55:08.269Z,5.20
2018-12-30T12:56:08.309Z,5.00
2018-12-30T12:57:08.214Z,4.50
2018-12-30T12:58:08.209Z,4.50
2018-12-30T12:59:08.264Z,4.70
2018-12-30T13:00:08.203Z,5.10
2018-12-30T13:01:08.176Z,5.20
2018-12-30T13:02:08.186Z,6.20
2018-12-30T13:03:08.156Z,5.20
2018-12-30T13:04:08.341Z,5.40
2018-12-30T13:05:08.331Z,6.00
2018-12-30T13:06:08.175Z,5.10
2018-12-30T13:07:08.117Z,5.00
2018-12-30T13:08:08.138Z,5.50
2018-12-30T13:09:08.112Z,7.30
2018-12-30T13:10:08.088Z,6.60
2018-12-30T13:11:08.124Z,5.10
2018-12-30T13:12:08.057Z,5.30
2018-12-30T13:13:08.075Z,6.50
2018-12-30T13:14:08.038Z,6.20
2018-12-30T13:15:09.063Z,10.90
2018-12-30T13:16:08.037Z,354.40