createdAt,value
2023-01-09T00:02:10.161Z,1.30
2023-01-09T00:04:37.209Z,1.30
2023-01-09T00:07:04.545Z,1.30
2023-01-09T00:09:31.640Z,1.40
2023-01-09T00:11:58.761Z,1.30
2023-01-09T00:14:25.807Z,1.15
2023-01-09T00:16:55.426Z,1.10
2023-01-09T00:19:22.739Z,1.30
2023-01-09T00:21:49.646Z,1.23
2023-01-09T00:24:16.757Z,1.30
2023-01-09T00:26:43.694Z,1.30
2023-01-09T00:29:11.850Z,1.30
2023-01-09T00:31:38.811Z,1.40
2023-01-09T00:34:07.730Z,1.20
2023-01-09T00:36:34.661Z,1.35
2023-01-09T00:39:02.193Z,1.00
2023-01-09T00:41:56.366Z,0.93
2023-01-09T00:44:36.789Z,1.10
2023-01-09T00:47:10.990Z,1.23
2023-01-09T00:49:38.091Z,1.10
2023-01-09T00:52:06.743Z,1.10
2023-01-09T00:54:34.221Z,1.10
2023-01-09T00:57:01.414Z,0.98
2023-01-09T00:59:29.055Z,1.10
2023-01-09T01:01:56.474Z,1.33
2023-01-09T01:04:42.317Z,1.02
2023-01-09T01:07:27.762Z,1.25
2023-01-09T01:09:54.782Z,1.00
2023-01-09T01:12:21.767Z,1.25
2023-01-09T01:14:48.817Z,1.20
2023-01-09T01:17:15.869Z,1.30
2023-01-09T01:19:42.844Z,0.90
2023-01-09T01:22:09.774Z,1.27
2023-01-09T01:24:36.881Z,1.20
2023-01-09T01:27:03.952Z,1.00
2023-01-09T01:29:30.927Z,1.38
2023-01-09T01:31:57.891Z,1.40
2023-01-09T01:34:25.383Z,1.27
2023-01-09T01:36:52.309Z,1.60
2023-01-09T01:39:21.444Z,1.10
2023-01-09T01:41:48.418Z,1.50
2023-01-09T01:44:52.750Z,1.30
2023-01-09T01:47:21.030Z,1.13
2023-01-09T01:49:48.536Z,1.17
2023-01-09T01:52:17.584Z,1.15
2023-01-09T01:54:45.639Z,1.65
2023-01-09T01:57:12.853Z,1.23
2023-01-09T01:59:53.677Z,1.20
2023-01-09T02:02:23.584Z,1.30
2023-01-09T02:04:53.707Z,1.73
2023-01-09T02:07:20.786Z,1.00
2023-01-09T02:09:48.483Z,1.20
2023-01-09T02:12:23.835Z,1.30
2023-01-09T02:15:05.368Z,1.48
2023-01-09T02:17:50.934Z,1.13
2023-01-09T02:20:36.738Z,1.10
2023-01-09T02:23:17.889Z,1.52
2023-01-09T02:26:26.326Z,1.50
2023-01-09T02:29:28.808Z,1.70
2023-01-09T02:32:07.660Z,1.33
2023-01-09T02:35:00.246Z,1.00
2023-01-09T02:37:41.862Z,1.55
2023-01-09T02:40:40.056Z,1.23
2023-01-09T02:43:08.312Z,1.15
2023-01-09T02:45:35.421Z,1.67
2023-01-09T02:48:02.407Z,1.10
2023-01-09T02:50:50.556Z,1.10
2023-01-09T02:53:28.192Z,1.30
2023-01-09T02:56:35.668Z,1.63
2023-01-09T02:59:24.885Z,1.30
2023-01-09T03:02:04.614Z,1.40
2023-01-09T03:04:56.041Z,1.25
2023-01-09T03:07:48.260Z,1.15
2023-01-09T03:10:19.423Z,1.20
2023-01-09T03:12:50.538Z,1.20
2023-01-09T03:15:20.998Z,1.52
2023-01-09T03:17:50.724Z,1.90
2023-01-09T03:20:22.276Z,1.30
2023-01-09T03:22:55.192Z,1.42
2023-01-09T03:25:22.879Z,1.25
2023-01-09T03:27:54.154Z,1.40
2023-01-09T03:30:21.184Z,1.00
2023-01-09T03:32:48.167Z,1.52
2023-01-09T03:35:15.290Z,1.40
2023-01-09T03:37:42.249Z,1.25
2023-01-09T03:40:10.179Z,1.10
2023-01-09T03:42:37.364Z,1.30
2023-01-09T03:45:05.485Z,1.20
2023-01-09T03:47:32.424Z,2.22
2023-01-09T03:49:59.419Z,1.92
2023-01-09T03:52:26.443Z,1.10
2023-01-09T03:54:53.521Z,1.27
2023-01-09T03:57:20.459Z,1.63
2023-01-09T03:59:47.434Z,1.35
2023-01-09T04:02:14.519Z,1.50
2023-01-09T04:04:41.695Z,1.40
2023-01-09T04:07:08.719Z,1.48
2023-01-09T04:09:35.677Z,1.73
2023-01-09T04:12:02.699Z,1.30
2023-01-09T04:14:29.650Z,1.33
2023-01-09T04:16:56.705Z,1.50
2023-01-09T04:19:23.754Z,1.23
2023-01-09T04:21:50.700Z,1.52
2023-01-09T04:24:17.904Z,1.10
2023-01-09T04:26:44.887Z,1.60
2023-01-09T04:29:11.918Z,1.25
2023-01-09T04:31:38.927Z,1.50
2023-01-09T04:34:05.943Z,1.35
2023-01-09T04:36:34.731Z,1.55
2023-01-09T04:39:02.273Z,1.30
2023-01-09T04:41:47.597Z,1.80
2023-01-09T04:44:15.053Z,1.48
2023-01-09T04:46:42.017Z,1.40
2023-01-09T04:49:08.974Z,1.75
2023-01-09T04:51:35.942Z,1.83
2023-01-09T04:54:03.233Z,1.52
2023-01-09T04:56:30.333Z,2.00
2023-01-09T04:58:59.955Z,1.77
2023-01-09T05:01:27.046Z,1.50
2023-01-09T05:03:54.203Z,1.48
2023-01-09T05:06:21.368Z,1.20
2023-01-09T05:08:48.398Z,1.42
2023-01-09T05:11:15.520Z,1.58
2023-01-09T05:13:42.504Z,1.15
2023-01-09T05:16:09.783Z,1.30
2023-01-09T05:18:37.837Z,1.35
2023-01-09T05:21:04.891Z,1.42
2023-01-09T05:23:31.927Z,1.38
2023-01-09T05:25:58.871Z,1.50
2023-01-09T05:28:26.049Z,2.08
2023-01-09T05:30:53.097Z,1.48
2023-01-09T05:33:20.027Z,1.60
2023-01-09T05:35:47.109Z,2.20
2023-01-09T05:38:14.215Z,1.67
2023-01-09T05:40:41.133Z,1.40
2023-01-09T05:43:08.452Z,1.75
2023-01-09T05:45:35.671Z,1.30
2023-01-09T05:48:03.416Z,1.25
2023-01-09T05:50:30.517Z,1.55
2023-01-09T05:52:57.576Z,1.60
2023-01-09T05:55:24.572Z,1.52
2023-01-09T05:57:51.623Z,1.45
2023-01-09T06:00:19.372Z,1.40
2023-01-09T06:02:47.852Z,1.45
2023-01-09T06:05:14.865Z,1.40
2023-01-09T06:07:41.913Z,1.50
2023-01-09T06:10:12.982Z,1.58
2023-01-09T06:12:40.435Z,1.88
2023-01-09T06:15:09.125Z,1.30
2023-01-09T06:17:36.316Z,1.70
2023-01-09T06:20:03.892Z,1.27
2023-01-09T06:22:30.857Z,1.55
2023-01-09T06:24:57.811Z,1.77
2023-01-09T06:27:24.891Z,1.60
2023-01-09T06:29:52.028Z,1.10
2023-01-09T06:32:19.166Z,1.20
2023-01-09T06:34:46.179Z,1.30
2023-01-09T06:37:13.285Z,1.33
2023-01-09T06:39:40.324Z,1.20
2023-01-09T06:42:07.383Z,1.70
2023-01-09T06:44:36.630Z,1.88
2023-01-09T06:47:04.562Z,1.48
2023-01-09T06:49:32.046Z,1.30
2023-01-09T06:51:59.226Z,1.33
2023-01-09T06:54:28.628Z,1.85
2023-01-09T06:56:55.866Z,1.05
2023-01-09T06:59:22.843Z,1.30
2023-01-09T07:01:50.050Z,1.33
2023-01-09T07:04:18.088Z,1.10
2023-01-09T07:06:48.597Z,1.77
2023-01-09T07:09:15.980Z,1.15
2023-01-09T07:11:42.988Z,1.40
2023-01-09T07:14:09.967Z,1.85
2023-01-09T07:16:37.039Z,1.05
2023-01-09T07:19:04.018Z,1.00
2023-01-09T07:21:32.908Z,2.20
2023-01-09T07:24:00.127Z,2.13
2023-01-09T07:26:27.241Z,1.60
2023-01-09T07:28:54.699Z,1.50
2023-01-09T07:31:22.100Z,1.20
2023-01-09T07:33:49.140Z,1.50
2023-01-09T07:36:16.288Z,1.50
2023-01-09T07:38:43.330Z,1.55
2023-01-09T07:41:10.367Z,1.42
2023-01-09T07:43:38.896Z,1.27
2023-01-09T07:46:07.166Z,1.50
2023-01-09T07:48:34.471Z,1.65
2023-01-09T07:51:01.471Z,1.50
2023-01-09T07:53:28.538Z,1.23
2023-01-09T07:55:55.528Z,1.33
2023-01-09T07:58:22.569Z,1.40
2023-01-09T08:00:50.823Z,1.75
2023-01-09T08:03:17.832Z,1.38
2023-01-09T08:05:45.723Z,1.40
2023-01-09T08:08:14.908Z,1.45
2023-01-09T08:10:42.039Z,1.40
2023-01-09T08:13:09.026Z,1.63
2023-01-09T08:15:36.395Z,1.40
2023-01-09T08:18:03.424Z,1.75
2023-01-09T08:20:30.430Z,1.30
2023-01-09T08:22:57.532Z,1.73
2023-01-09T08:25:24.622Z,1.40
2023-01-09T08:27:51.680Z,1.23
2023-01-09T08:30:19.893Z,1.40
2023-01-09T08:32:51.799Z,1.48
2023-01-09T08:35:19.963Z,1.55
2023-01-09T08:37:48.470Z,1.10
2023-01-09T08:40:16.622Z,1.38
2023-01-09T08:43:02.609Z,1.73
2023-01-09T08:45:51.412Z,1.27
2023-01-09T08:48:18.404Z,1.65
2023-01-09T08:50:47.296Z,1.30
2023-01-09T08:53:15.529Z,0.95
2023-01-09T08:55:43.361Z,1.00
2023-01-09T08:58:10.579Z,1.17
2023-01-09T09:00:37.737Z,1.02
2023-01-09T09:03:05.107Z,1.15
2023-01-09T09:05:33.101Z,1.10
2023-01-09T09:08:00.259Z,1.13
2023-01-09T09:10:31.566Z,1.20
2023-01-09T09:12:59.394Z,1.30
2023-01-09T09:15:27.858Z,2.13
2023-01-09T09:17:57.674Z,1.25
2023-01-09T09:20:27.961Z,1.00
2023-01-09T09:22:55.470Z,0.82
2023-01-09T09:25:23.010Z,0.80
2023-01-09T09:27:50.202Z,1.08
2023-01-09T09:30:19.406Z,1.00
2023-01-09T09:32:46.712Z,0.88
2023-01-09T09:35:14.121Z,0.98
2023-01-09T09:37:41.944Z,1.00
2023-01-09T09:40:19.714Z,1.17
2023-01-09T09:43:20.075Z,1.10
2023-01-09T09:45:54.117Z,1.00
2023-01-09T09:48:37.900Z,1.10
2023-01-09T09:51:23.051Z,0.98
2023-01-09T09:54:13.999Z,1.00
2023-01-09T09:56:50.569Z,0.90
2023-01-09T09:59:26.817Z,0.93
2023-01-09T10:02:02.831Z,1.08
2023-01-09T10:04:33.355Z,1.00
2023-01-09T10:07:09.424Z,1.05
2023-01-09T10:09:57.654Z,1.20
2023-01-09T10:12:29.707Z,0.88
2023-01-09T10:14:59.459Z,1.77
2023-01-09T10:17:35.258Z,1.00
2023-01-09T10:20:54.899Z,0.90
2023-01-09T10:23:51.957Z,0.90
2023-01-09T10:26:47.720Z,1.92
2023-01-09T10:29:29.707Z,0.95
2023-01-09T10:32:16.856Z,1.10
2023-01-09T10:35:01.567Z,1.00
2023-01-09T10:37:45.400Z,0.90
2023-01-09T10:40:38.071Z,0.90
2023-01-09T10:43:08.223Z,1.10
2023-01-09T10:45:47.655Z,0.90
2023-01-09T10:48:30.389Z,0.88
2023-01-09T10:50:57.501Z,1.25
2023-01-09T10:53:38.700Z,1.40
2023-01-09T10:56:15.157Z,0.93
2023-01-09T10:58:42.065Z,1.40
2023-01-09T11:01:09.834Z,0.80
2023-01-09T11:03:38.465Z,1.15
2023-01-09T11:06:21.940Z,1.42
2023-01-09T11:08:52.104Z,1.20
2023-01-09T11:11:38.000Z,1.10
2023-01-09T11:14:31.125Z,1.10
2023-01-09T11:17:04.053Z,1.00
2023-01-09T11:19:33.468Z,1.23
2023-01-09T11:22:14.715Z,1.08
2023-01-09T11:24:42.039Z,1.20
2023-01-09T11:27:24.865Z,1.00
2023-01-09T11:30:20.087Z,1.00
2023-01-09T11:32:48.538Z,0.90
2023-01-09T11:35:28.228Z,0.80
2023-01-09T11:38:16.952Z,1.13
2023-01-09T11:40:58.291Z,1.10
2023-01-09T11:43:32.756Z,1.00
2023-01-09T11:46:03.091Z,1.10
2023-01-09T11:48:32.436Z,1.00
2023-01-09T11:51:01.377Z,0.88
2023-01-09T11:53:29.413Z,1.13
2023-01-09T11:56:01.137Z,1.00
2023-01-09T11:58:33.043Z,0.90
2023-01-09T12:01:26.561Z,1.00
2023-01-09T12:04:19.640Z,0.95
2023-01-09T12:07:09.654Z,1.10
2023-01-09T12:09:58.049Z,1.40
2023-01-09T12:12:57.218Z,1.23
2023-01-09T12:15:32.880Z,1.30
2023-01-09T12:18:23.922Z,0.95
2023-01-09T12:21:01.639Z,1.23
2023-01-09T12:23:40.074Z,1.90
2023-01-09T12:26:58.948Z,0.90
2023-01-09T12:29:44.530Z,1.15
2023-01-09T12:32:23.052Z,1.05
2023-01-09T12:35:21.621Z,2.33
2023-01-09T12:37:57.779Z,1.02
2023-01-09T12:40:57.560Z,1.00
2023-01-09T12:43:44.837Z,0.90
2023-01-09T12:46:23.332Z,1.40
2023-01-09T12:49:20.287Z,1.38
2023-01-09T12:52:05.477Z,1.27
2023-01-09T12:54:43.000Z,1.20
2023-01-09T12:57:21.686Z,1.05
2023-01-09T12:59:54.136Z,1.17
2023-01-09T13:05:51.294Z,1.00
2023-01-09T13:08:50.267Z,1.30
2023-01-09T13:11:28.211Z,1.02
2023-01-09T13:14:16.281Z,1.52
2023-01-09T13:16:48.572Z,1.38
2023-01-09T13:19:21.020Z,1.40
2023-01-09T13:21:48.886Z,1.48
2023-01-09T13:24:15.784Z,1.67
2023-01-09T13:26:56.503Z,2.20
2023-01-09T13:29:37.759Z,1.10
2023-01-09T13:32:23.600Z,1.55
2023-01-09T13:34:53.821Z,1.77
2023-01-09T13:37:25.827Z,1.52
2023-01-09T13:40:26.586Z,1.33
2023-01-09T13:43:06.168Z,2.20
2023-01-09T13:45:36.956Z,1.90
2023-01-09T13:48:10.971Z,2.00
2023-01-09T13:50:39.303Z,1.45
2023-01-09T13:53:19.157Z,1.75
2023-01-09T13:55:58.873Z,1.88
2023-01-09T13:58:39.690Z,2.03
2023-01-09T14:01:27.140Z,1.42
2023-01-09T14:04:27.662Z,2.15
2023-01-09T14:07:24.200Z,1.65
2023-01-09T14:09:55.914Z,1.80
2023-01-09T14:12:23.517Z,1.52
2023-01-09T14:14:53.852Z,2.08
2023-01-09T14:17:36.671Z,1.75
2023-01-09T14:20:09.277Z,1.60
2023-01-09T14:22:46.162Z,1.60
2023-01-09T14:25:26.851Z,1.60
2023-01-09T14:27:59.876Z,1.88
2023-01-09T14:30:26.955Z,1.52
2023-01-09T14:33:18.927Z,1.40
2023-01-09T14:35:48.624Z,2.10
2023-01-09T14:38:30.738Z,2.80
2023-01-09T14:41:21.413Z,2.65
2023-01-09T14:43:52.993Z,2.33
2023-01-09T14:46:20.934Z,1.73
2023-01-09T14:49:24.910Z,2.20
2023-01-09T14:51:53.538Z,2.05
2023-01-09T14:54:37.341Z,1.88
2023-01-09T14:57:29.948Z,1.60
2023-01-09T14:59:58.724Z,1.48
2023-01-09T15:02:28.103Z,2.03
2023-01-09T15:05:00.673Z,2.00
2023-01-09T15:07:34.264Z,2.25
2023-01-09T15:10:03.935Z,2.10
2023-01-09T15:12:32.457Z,1.63
2023-01-09T15:15:01.990Z,1.73
2023-01-09T15:17:36.069Z,1.73
2023-01-09T15:20:06.440Z,1.58
2023-01-09T15:22:36.395Z,1.58
2023-01-09T15:25:45.386Z,1.58
2023-01-09T15:28:32.576Z,1.77
2023-01-09T15:31:20.617Z,1.52
2023-01-09T15:33:48.703Z,2.03
2023-01-09T15:36:30.996Z,1.55
2023-01-09T15:38:59.463Z,1.80
2023-01-09T15:41:47.568Z,1.55
2023-01-09T15:44:30.341Z,1.58
2023-01-09T15:46:59.826Z,1.40
2023-01-09T15:49:27.282Z,1.40
2023-01-09T15:51:54.874Z,1.60
2023-01-09T15:54:32.803Z,1.80
2023-01-09T15:57:24.691Z,1.95
2023-01-09T15:59:52.612Z,1.73
2023-01-09T16:02:39.805Z,1.80
2023-01-09T16:05:09.613Z,1.80
2023-01-09T16:07:36.632Z,1.50
2023-01-09T16:10:03.995Z,1.88
2023-01-09T16:12:30.965Z,1.50
2023-01-09T16:15:00.537Z,1.67
2023-01-09T16:17:29.923Z,1.38
2023-01-09T16:20:13.894Z,2.00
2023-01-09T16:22:57.545Z,1.98
2023-01-09T16:25:34.522Z,2.25
2023-01-09T16:28:15.317Z,1.40
2023-01-09T16:31:00.754Z,1.90
2023-01-09T16:33:30.524Z,2.20
2023-01-09T16:35:58.777Z,2.30
2023-01-09T16:38:26.250Z,2.38
2023-01-09T16:41:19.142Z,2.63
2023-01-09T16:43:46.929Z,2.97
2023-01-09T16:46:15.666Z,2.30
2023-01-09T16:48:42.745Z,2.40
2023-01-09T16:51:18.523Z,3.08
2023-01-09T16:53:45.715Z,2.70
2023-01-09T16:56:17.507Z,2.13
2023-01-09T16:58:44.643Z,2.83
2023-01-09T17:01:13.500Z,2.13
2023-01-09T17:03:44.585Z,2.45
2023-01-09T17:06:28.883Z,3.50
2023-01-09T17:08:56.153Z,3.00
2023-01-09T17:11:31.550Z,2.60
2023-01-09T17:13:59.775Z,2.40
2023-01-09T17:16:27.973Z,2.38
2023-01-09T17:18:55.474Z,2.22
2023-01-09T17:21:25.486Z,2.33
2023-01-09T17:24:13.038Z,3.25
2023-01-09T17:27:01.184Z,2.58
2023-01-09T17:29:30.230Z,2.50
2023-01-09T17:31:58.018Z,3.15
2023-01-09T17:34:25.050Z,2.95
2023-01-09T17:36:55.466Z,2.35
2023-01-09T17:39:23.733Z,2.60
2023-01-09T17:41:50.662Z,2.58
2023-01-09T17:44:17.673Z,3.00
2023-01-09T17:46:45.066Z,2.63
2023-01-09T17:49:17.582Z,2.47
2023-01-09T17:51:45.261Z,2.65
2023-01-09T17:54:12.724Z,2.50
2023-01-09T17:56:43.544Z,1.95
2023-01-09T17:59:15.132Z,2.40
2023-01-09T18:01:43.778Z,2.10
2023-01-09T18:04:11.154Z,2.10
2023-01-09T18:06:38.309Z,2.00
2023-01-09T18:09:06.525Z,2.70
2023-01-09T18:11:34.054Z,2.13
2023-01-09T18:14:01.147Z,2.40
2023-01-09T18:16:28.820Z,2.03
2023-01-09T18:18:58.418Z,1.73
2023-01-09T18:21:27.338Z,2.20
2023-01-09T18:23:54.619Z,1.70
2023-01-09T18:26:21.785Z,2.03
2023-01-09T18:28:50.770Z,1.80
2023-01-09T18:31:22.740Z,1.95
2023-01-09T18:33:52.345Z,2.00
2023-01-09T18:36:21.504Z,2.15
2023-01-09T18:38:53.629Z,2.15
2023-01-09T18:41:21.466Z,1.60
2023-01-09T18:43:53.017Z,2.33
2023-01-09T18:46:24.107Z,2.55
2023-01-09T18:48:59.464Z,2.13
2023-01-09T18:51:27.726Z,1.90
2023-01-09T18:53:55.243Z,2.13
2023-01-09T18:56:23.339Z,2.50
2023-01-09T18:58:53.486Z,2.03
2023-01-09T19:01:20.523Z,2.13
2023-01-09T19:03:47.621Z,2.20
2023-01-09T19:06:14.584Z,1.92
2023-01-09T19:08:41.575Z,1.88
2023-01-09T19:11:08.721Z,1.60
2023-01-09T19:13:37.389Z,2.28
2023-01-09T19:16:06.529Z,1.98
2023-01-09T19:18:42.822Z,2.13
2023-01-09T19:21:13.819Z,2.22
2023-01-09T19:23:42.062Z,2.00
2023-01-09T19:26:15.404Z,1.90
2023-01-09T19:28:45.442Z,2.72
2023-01-09T19:31:16.630Z,2.30
2023-01-09T19:33:44.703Z,2.22
2023-01-09T19:36:11.733Z,1.77
2023-01-09T19:38:38.691Z,1.85
2023-01-09T19:41:14.872Z,1.92
2023-01-09T19:43:42.355Z,2.35
2023-01-09T19:46:19.175Z,3.40
2023-01-09T19:48:47.283Z,2.45
2023-01-09T19:51:15.857Z,2.10
2023-01-09T19:53:43.236Z,2.17
2023-01-09T19:56:13.145Z,2.28
2023-01-09T19:58:41.992Z,2.05
2023-01-09T20:01:11.960Z,2.33
2023-01-09T20:03:44.181Z,2.10
2023-01-09T20:06:14.431Z,1.75
2023-01-09T20:08:42.628Z,2.28
2023-01-09T20:11:09.600Z,2.10
2023-01-09T20:13:36.879Z,2.50
2023-01-09T20:16:05.636Z,1.73
2023-01-09T20:18:34.081Z,2.15
2023-01-09T20:21:01.949Z,2.35
2023-01-09T20:23:29.240Z,2.42
2023-01-09T20:25:57.443Z,2.63
2023-01-09T20:28:26.627Z,2.80
2023-01-09T20:30:54.429Z,2.53
2023-01-09T20:33:22.162Z,2.42
2023-01-09T20:35:49.262Z,3.00
2023-01-09T20:38:16.279Z,2.72
2023-01-09T20:40:45.959Z,3.42
2023-01-09T20:43:13.005Z,3.10
2023-01-09T20:45:40.380Z,2.60
2023-01-09T20:48:08.240Z,3.03
2023-01-09T20:50:35.301Z,3.05
2023-01-09T20:53:03.561Z,3.30
2023-01-09T20:55:30.587Z,3.55
2023-01-09T20:57:57.610Z,3.38
2023-01-09T21:00:27.494Z,4.13
2023-01-09T21:02:54.794Z,3.13
2023-01-09T21:05:21.706Z,3.88
2023-01-09T21:07:48.707Z,3.75
2023-01-09T21:10:15.990Z,3.10
2023-01-09T21:12:43.040Z,3.25
2023-01-09T21:15:15.125Z,3.40
2023-01-09T21:17:42.259Z,3.78
2023-01-09T21:20:12.754Z,3.08
2023-01-09T21:22:39.998Z,2.47
2023-01-09T21:25:07.697Z,3.00
2023-01-09T21:27:39.893Z,2.97
2023-01-09T21:30:08.449Z,2.88
2023-01-09T21:32:35.640Z,3.28
2023-01-09T21:35:05.281Z,3.03
2023-01-09T21:37:34.480Z,3.17
2023-01-09T21:40:01.676Z,3.35
2023-01-09T21:42:47.208Z,3.20
2023-01-09T21:45:34.720Z,3.10
2023-01-09T21:48:06.302Z,3.28
2023-01-09T21:50:34.555Z,2.80
2023-01-09T21:53:01.615Z,3.70
2023-01-09T21:55:29.027Z,3.20
2023-01-09T21:57:56.583Z,3.45
2023-01-09T22:00:24.799Z,3.40
2023-01-09T22:02:52.177Z,3.20
2023-01-09T22:05:19.603Z,3.97
2023-01-09T22:07:46.656Z,3.10
2023-01-09T22:10:13.863Z,2.58
2023-01-09T22:13:00.869Z,3.33
2023-01-09T22:15:27.838Z,3.60
2023-01-09T22:17:54.839Z,2.95
2023-01-09T22:20:21.953Z,2.70
2023-01-09T22:22:49.487Z,3.00
2023-01-09T22:25:16.752Z,3.92
2023-01-09T22:27:44.059Z,3.75
2023-01-09T22:30:12.097Z,2.92
2023-01-09T22:32:39.080Z,3.85
2023-01-09T22:35:06.936Z,3.83
2023-01-09T22:37:34.204Z,2.75
2023-01-09T22:40:01.179Z,2.63
2023-01-09T22:42:28.194Z,2.85
2023-01-09T22:44:55.189Z,3.17
2023-01-09T22:47:22.466Z,3.15
2023-01-09T22:49:53.563Z,3.30
2023-01-09T22:52:21.310Z,2.92
2023-01-09T22:54:48.883Z,3.22
2023-01-09T22:57:15.927Z,2.67
2023-01-09T22:59:42.915Z,2.80
2023-01-09T23:02:10.066Z,2.90
2023-01-09T23:04:37.239Z,2.55
2023-01-09T23:07:04.460Z,2.92
2023-01-09T23:09:31.723Z,3.40
2023-01-09T23:12:02.016Z,2.78
2023-01-09T23:14:31.048Z,3.17
2023-01-09T23:16:58.295Z,3.45
2023-01-09T23:19:26.256Z,3.13
2023-01-09T23:21:53.576Z,3.00
2023-01-09T23:24:21.081Z,3.20
2023-01-09T23:26:48.328Z,2.85
2023-01-09T23:29:15.763Z,3.60
2023-01-09T23:31:45.730Z,3.10
2023-01-09T23:34:18.119Z,2.85
2023-01-09T23:36:47.622Z,3.28
2023-01-09T23:39:14.649Z,3.10
2023-01-09T23:42:00.772Z,2.80
2023-01-09T23:44:28.086Z,2.40
2023-01-09T23:46:55.187Z,3.65
2023-01-09T23:49:22.546Z,2.70
2023-01-09T23:51:49.578Z,3.10
2023-01-09T23:54:17.239Z,2.85
2023-01-09T23:56:44.211Z,3.17
2023-01-09T23:59:13.969Z,3.40
