createdAt,value
2022-12-29T00:00:07.829Z,99856.84
2022-12-29T00:02:41.239Z,99830.66
2022-12-29T00:05:08.601Z,99831.13
2022-12-29T00:07:36.916Z,99815.66
2022-12-29T00:10:06.280Z,99822.28
2022-12-29T00:13:00.512Z,99840.78
2022-12-29T00:15:41.555Z,99832.78
2022-12-29T00:18:10.024Z,99818.53
2022-12-29T00:20:56.463Z,99828.00
2022-12-29T00:23:50.515Z,99827.63
2022-12-29T00:26:36.948Z,99814.41
2022-12-29T00:29:24.832Z,99802.78
2022-12-29T00:32:09.996Z,99806.81
2022-12-29T00:34:56.582Z,99802.00
2022-12-29T00:37:45.689Z,99798.81
2022-12-29T00:40:32.066Z,99802.41
2022-12-29T00:43:17.595Z,99782.28
2022-12-29T00:45:44.959Z,99785.94
2022-12-29T00:48:11.900Z,99775.69
2022-12-29T00:50:38.672Z,99779.91
2022-12-29T00:53:06.909Z,99787.50
2022-12-29T00:55:37.900Z,99758.59
2022-12-29T00:58:05.131Z,99770.44
2022-12-29T01:00:32.501Z,99766.84
2022-12-29T01:02:59.581Z,99760.22
2022-12-29T01:05:27.293Z,99753.53
2022-12-29T01:07:55.481Z,99748.72
2022-12-29T01:10:22.514Z,99748.09
2022-12-29T01:12:54.645Z,99757.69
2022-12-29T01:15:23.380Z,99745.66
2022-12-29T01:17:50.192Z,99744.25
2022-12-29T01:20:19.646Z,99741.59
2022-12-29T01:22:46.459Z,99736.59
2022-12-29T01:25:13.182Z,99738.13
2022-12-29T01:27:40.984Z,99735.88
2022-12-29T01:30:08.179Z,99726.59
2022-12-29T01:32:36.293Z,99727.38
2022-12-29T01:35:05.590Z,99723.56
2022-12-29T01:37:36.421Z,99737.00
2022-12-29T01:40:05.823Z,99721.56
2022-12-29T01:42:35.262Z,99733.78
2022-12-29T01:45:26.140Z,99729.03
2022-12-29T01:47:55.786Z,99730.38
2022-12-29T01:50:28.551Z,99738.53
2022-12-29T01:53:15.429Z,99741.56
2022-12-29T01:55:52.535Z,99716.22
2022-12-29T01:58:25.509Z,99725.63
2022-12-29T02:00:52.424Z,99720.03
2022-12-29T02:03:22.816Z,99728.66
2022-12-29T02:05:58.898Z,99741.13
2022-12-29T02:08:31.738Z,99734.50
2022-12-29T02:11:01.179Z,99732.72
2022-12-29T02:13:29.086Z,99728.06
2022-12-29T02:16:09.561Z,99725.53
2022-12-29T02:19:00.582Z,99731.06
2022-12-29T02:21:52.204Z,99728.50
2022-12-29T02:24:54.440Z,99725.25
2022-12-29T02:27:48.981Z,99702.19
2022-12-29T02:30:45.534Z,99720.66
2022-12-29T02:33:40.336Z,99716.38
2022-12-29T02:36:12.953Z,99726.47
2022-12-29T02:39:09.868Z,99708.84
2022-12-29T02:41:45.377Z,99714.03
2022-12-29T02:44:36.218Z,99723.69
2022-12-29T02:47:18.768Z,99714.81
2022-12-29T02:49:58.580Z,99722.88
2022-12-29T02:52:43.866Z,99689.53
2022-12-29T02:55:12.896Z,99701.00
2022-12-29T02:57:41.592Z,99703.94
2022-12-29T03:00:08.943Z,99713.34
2022-12-29T03:02:54.504Z,99711.22
2022-12-29T03:05:46.435Z,99713.03
2022-12-29T03:09:05.008Z,99721.09
2022-12-29T03:12:09.735Z,99710.44
2022-12-29T03:14:55.478Z,99718.69
2022-12-29T03:17:31.239Z,99709.09
2022-12-29T03:20:06.855Z,99708.56
2022-12-29T03:22:41.784Z,99719.59
2022-12-29T03:25:23.936Z,99719.25
2022-12-29T03:27:57.257Z,99711.00
2022-12-29T03:30:28.317Z,99712.44
2022-12-29T03:33:17.933Z,99714.19
2022-12-29T03:35:49.255Z,99716.84
2022-12-29T03:38:26.857Z,99711.59
2022-12-29T03:41:00.256Z,99704.16
2022-12-29T03:43:29.498Z,99708.34
2022-12-29T03:45:58.468Z,99715.34
2022-12-29T03:48:25.624Z,99715.13
2022-12-29T03:50:55.608Z,99706.72
2022-12-29T03:53:23.637Z,99711.72
2022-12-29T03:55:50.503Z,99704.66
2022-12-29T03:58:19.519Z,99708.44
2022-12-29T04:01:12.704Z,99707.63
2022-12-29T04:03:40.488Z,99712.69
2022-12-29T04:06:08.651Z,99711.66
2022-12-29T04:08:44.210Z,99729.94
2022-12-29T04:11:11.578Z,99720.91
2022-12-29T04:13:41.754Z,99719.53
2022-12-29T04:16:10.472Z,99731.56
2022-12-29T04:18:37.333Z,99736.19
2022-12-29T04:21:06.495Z,99722.75
2022-12-29T04:23:38.935Z,99718.94
2022-12-29T04:26:09.995Z,99726.31
2022-12-29T04:28:48.808Z,99735.59
2022-12-29T04:31:47.641Z,99745.22
2022-12-29T04:34:14.711Z,99740.81
2022-12-29T04:36:41.461Z,99736.84
2022-12-29T04:39:08.415Z,99766.81
2022-12-29T04:41:37.559Z,99757.41
2022-12-29T04:44:07.012Z,99768.50
2022-12-29T04:46:54.670Z,99768.28
2022-12-29T04:49:38.935Z,99765.09
2022-12-29T04:52:32.621Z,99767.50
2022-12-29T04:54:59.395Z,99771.94
2022-12-29T04:57:26.873Z,99772.16
2022-12-29T04:59:56.698Z,99754.09
2022-12-29T05:02:24.831Z,99771.53
2022-12-29T05:04:52.238Z,99780.75
2022-12-29T05:07:20.317Z,99785.19
2022-12-29T05:09:48.801Z,99780.56
2022-12-29T05:12:16.027Z,99792.56
2022-12-29T05:14:58.672Z,99797.03
2022-12-29T05:17:26.070Z,99793.78
2022-12-29T05:19:53.375Z,99810.28
2022-12-29T05:22:21.005Z,99795.59
2022-12-29T05:24:50.625Z,99793.59
2022-12-29T05:27:17.621Z,99794.97
2022-12-29T05:30:03.648Z,99788.19
2022-12-29T05:32:30.802Z,99778.72
2022-12-29T05:34:57.727Z,99809.66
2022-12-29T05:37:25.681Z,99813.47
2022-12-29T05:39:52.532Z,99822.91
2022-12-29T05:42:19.446Z,99831.38
2022-12-29T05:45:13.101Z,99840.41
2022-12-29T05:47:54.933Z,99831.75
2022-12-29T05:50:30.399Z,99836.59
2022-12-29T05:53:12.081Z,99836.59
2022-12-29T05:55:45.009Z,99823.72
2022-12-29T05:58:14.580Z,99829.16
2022-12-29T06:00:41.451Z,99841.00
2022-12-29T06:03:09.505Z,99813.09
2022-12-29T06:05:37.726Z,99822.53
2022-12-29T06:08:04.723Z,99826.16
2022-12-29T06:10:31.464Z,99836.19
2022-12-29T06:13:07.518Z,99824.75
2022-12-29T06:15:40.466Z,99830.16
2022-12-29T06:18:08.549Z,99834.78
2022-12-29T06:20:36.662Z,99830.56
2022-12-29T06:23:07.547Z,99812.91
2022-12-29T06:25:35.068Z,99796.03
2022-12-29T06:28:04.058Z,99825.16
2022-12-29T06:30:30.763Z,99817.72
2022-12-29T06:32:59.839Z,99824.56
2022-12-29T06:35:26.520Z,99809.25
2022-12-29T06:37:53.210Z,99810.28
2022-12-29T06:40:20.896Z,99805.06
2022-12-29T06:43:08.137Z,99797.03
2022-12-29T06:45:57.836Z,99817.50
2022-12-29T06:48:24.631Z,99811.28
2022-12-29T06:50:51.173Z,99813.69
2022-12-29T06:53:17.876Z,99825.53
2022-12-29T06:55:44.609Z,99824.13
2022-12-29T06:58:11.462Z,99847.41
2022-12-29T07:00:38.159Z,99827.34
2022-12-29T07:03:04.968Z,99840.00
2022-12-29T07:05:33.619Z,99842.41
2022-12-29T07:08:01.002Z,99853.84
2022-12-29T07:10:28.260Z,99830.56
2022-12-29T07:12:54.936Z,99847.03
2022-12-29T07:15:21.901Z,99851.03
2022-12-29T07:17:50.511Z,99849.03
2022-12-29T07:20:20.553Z,99851.66
2022-12-29T07:22:50.231Z,99864.91
2022-12-29T07:25:17.000Z,99869.31
2022-12-29T07:27:44.364Z,99874.31
2022-12-29T07:30:11.626Z,99870.91
2022-12-29T07:32:38.505Z,99868.66
2022-12-29T07:35:05.698Z,99864.28
2022-12-29T07:37:32.422Z,99883.19
2022-12-29T07:39:59.550Z,99876.56
2022-12-29T07:42:26.167Z,99888.00
2022-12-29T07:44:53.220Z,99880.38
2022-12-29T07:47:26.835Z,99892.22
2022-12-29T07:49:53.773Z,99888.00
2022-12-29T07:52:20.592Z,99910.28
2022-12-29T07:54:47.287Z,99918.53
2022-12-29T07:57:13.972Z,99908.88
2022-12-29T07:59:41.847Z,99926.16
2022-12-29T08:02:12.461Z,99914.50
2022-12-29T08:04:39.467Z,99897.22
2022-12-29T08:07:06.154Z,99911.06
2022-12-29T08:09:32.883Z,99905.84
2022-12-29T08:11:59.861Z,99903.84
2022-12-29T08:14:26.616Z,99897.81
2022-12-29T08:16:53.210Z,99907.69
2022-12-29T08:19:20.161Z,99893.84
2022-12-29T08:21:47.000Z,99889.19
2022-12-29T08:24:13.757Z,99880.78
2022-12-29T08:26:40.516Z,99889.41
2022-12-29T08:29:10.065Z,99891.41
2022-12-29T08:31:39.023Z,99900.25
2022-12-29T08:34:09.132Z,99891.19
2022-12-29T08:36:35.998Z,99891.19
2022-12-29T08:39:05.635Z,99881.94
2022-12-29T08:41:32.214Z,99877.34
2022-12-29T08:43:59.009Z,99886.75
2022-12-29T08:46:25.745Z,99899.03
2022-12-29T08:48:53.037Z,99866.69
2022-12-29T08:51:24.489Z,99897.41
2022-12-29T08:53:52.160Z,99909.25
2022-12-29T08:56:19.282Z,99914.28
2022-12-29T08:58:51.004Z,99913.06
2022-12-29T09:01:19.852Z,99910.06
2022-12-29T09:06:39.928Z,99917.31
2022-12-29T09:09:09.172Z,99935.41
2022-12-29T09:11:35.949Z,99925.78
2022-12-29T09:14:02.772Z,99923.94
2022-12-29T09:16:29.511Z,99939.00
2022-12-29T09:18:56.384Z,99945.06
2022-12-29T09:21:23.242Z,99944.25
2022-12-29T09:23:50.221Z,99960.31
2022-12-29T09:26:16.973Z,99952.91
2022-12-29T09:28:45.394Z,99967.53
2022-12-29T09:31:12.531Z,99954.25
2022-12-29T09:33:39.357Z,99969.69
2022-12-29T09:36:08.863Z,99971.69
2022-12-29T09:38:35.682Z,99981.50
2022-12-29T09:41:19.433Z,99988.53
2022-12-29T09:44:08.432Z,99990.25
2022-12-29T09:46:45.333Z,100002.31
2022-12-29T09:49:30.355Z,100018.34
2022-12-29T09:52:04.898Z,100020.72
2022-12-29T09:55:14.094Z,100038.34
2022-12-29T09:58:07.529Z,100021.53
2022-12-29T10:00:42.599Z,100027.09
2022-12-29T10:03:17.589Z,100045.19
2022-12-29T10:05:44.372Z,100060.22
2022-12-29T10:08:46.153Z,100069.25
2022-12-29T10:11:33.243Z,100079.13
2022-12-29T10:14:16.011Z,100084.16
2022-12-29T10:16:59.137Z,100079.69
2022-12-29T10:19:41.703Z,100072.31
2022-12-29T10:22:30.212Z,100075.66
2022-12-29T10:24:59.692Z,100085.31
2022-12-29T10:27:26.357Z,100083.09
2022-12-29T10:29:59.013Z,100095.81
2022-12-29T10:32:43.609Z,100092.75
2022-12-29T10:35:39.029Z,100108.97
2022-12-29T10:38:24.481Z,100115.25
2022-12-29T10:41:13.829Z,100120.69
2022-12-29T10:43:47.887Z,100122.78
2022-12-29T10:46:20.441Z,100118.09
2022-12-29T10:48:49.644Z,100143.25
2022-12-29T10:51:42.937Z,100136.03
2022-12-29T10:54:14.422Z,100142.06
2022-12-29T10:56:49.849Z,100134.25
2022-12-29T10:59:25.550Z,100143.03
2022-12-29T11:02:10.677Z,100141.63
2022-12-29T11:04:45.167Z,100138.59
2022-12-29T11:07:16.073Z,100142.41
2022-12-29T11:09:45.509Z,100150.00
2022-12-29T11:12:29.435Z,100155.50
2022-12-29T11:15:09.632Z,100147.72
2022-12-29T11:17:51.136Z,100152.31
2022-12-29T11:20:39.556Z,100158.56
2022-12-29T11:23:40.165Z,100164.56
2022-12-29T11:26:16.298Z,100172.44
2022-12-29T11:28:46.020Z,100171.25
2022-12-29T11:31:19.425Z,100155.41
2022-12-29T11:33:46.397Z,100181.69
2022-12-29T11:36:20.054Z,100178.88
2022-12-29T11:38:50.401Z,100188.78
2022-12-29T11:41:29.596Z,100183.13
2022-12-29T11:44:00.559Z,100184.72
2022-12-29T11:46:34.627Z,100175.69
2022-12-29T11:49:03.485Z,100177.31
2022-12-29T11:51:45.783Z,100171.44
2022-12-29T11:54:27.782Z,100187.38
2022-12-29T11:56:56.172Z,100181.13
2022-12-29T11:59:28.996Z,100184.94
2022-12-29T12:01:55.809Z,100197.00
2022-12-29T12:04:26.082Z,100192.38
2022-12-29T12:07:02.557Z,100183.28
2022-12-29T12:09:48.247Z,100195.00
2022-12-29T12:12:31.812Z,100201.44
2022-12-29T12:15:02.191Z,100189.22
2022-12-29T12:18:14.224Z,100203.91
2022-12-29T12:20:57.857Z,100206.31
2022-12-29T12:23:34.049Z,100210.13
2022-12-29T12:26:25.824Z,100199.41
2022-12-29T12:29:03.131Z,100204.41
2022-12-29T12:31:36.097Z,100200.28
2022-12-29T12:34:12.356Z,100197.69
2022-12-29T12:36:59.387Z,100192.28
2022-12-29T12:39:34.545Z,100199.34
2022-12-29T12:42:14.834Z,100208.50
2022-12-29T12:44:55.855Z,100236.13
2022-12-29T12:47:54.203Z,100213.19
2022-12-29T12:50:46.707Z,100220.06
2022-12-29T12:53:39.044Z,100223.47
2022-12-29T12:56:20.311Z,100219.66
2022-12-29T12:58:52.944Z,100231.31
2022-12-29T13:01:44.274Z,100225.03
2022-12-29T13:04:24.577Z,100221.94
2022-12-29T13:07:26.435Z,100229.75
2022-12-29T13:10:17.669Z,100249.81
2022-12-29T13:12:53.680Z,100256.69
2022-12-29T13:15:41.954Z,100252.41
2022-12-29T13:18:37.172Z,100244.09
2022-12-29T13:21:56.185Z,100243.28
2022-12-29T13:24:51.931Z,100244.00
2022-12-29T13:27:37.905Z,100242.97
2022-12-29T13:30:20.839Z,100245.81
2022-12-29T13:32:50.564Z,100246.34
2022-12-29T13:35:42.519Z,100243.19
2022-12-29T13:38:38.635Z,100256.81
2022-12-29T13:41:31.464Z,100260.66
2022-12-29T13:44:03.111Z,100251.25
2022-12-29T13:46:39.785Z,100240.78
2022-12-29T13:49:26.566Z,100256.25
2022-12-29T13:51:57.941Z,100258.28
2022-12-29T13:54:30.873Z,100255.31
2022-12-29T13:57:07.872Z,100253.06
2022-12-29T13:59:57.506Z,100249.25
2022-12-29T14:02:46.539Z,100254.69
2022-12-29T14:05:22.519Z,100257.31
2022-12-29T14:07:57.854Z,100252.97
2022-12-29T14:10:35.065Z,100259.81
2022-12-29T14:13:24.860Z,100241.00
2022-12-29T14:15:54.929Z,100263.78
2022-12-29T14:18:27.658Z,100258.34
2022-12-29T14:21:04.728Z,100266.38
2022-12-29T14:23:51.916Z,100272.13
2022-12-29T14:26:31.972Z,100268.28
2022-12-29T14:29:26.166Z,100274.47
2022-12-29T14:31:53.695Z,100272.50
2022-12-29T14:34:57.592Z,100276.03
2022-12-29T14:37:28.525Z,100278.44
2022-12-29T14:40:24.093Z,100286.28
2022-12-29T14:42:54.356Z,100278.16
2022-12-29T14:45:28.370Z,100288.06
2022-12-29T14:47:56.254Z,100275.69
2022-12-29T14:50:41.871Z,100284.53
2022-12-29T14:53:44.385Z,100276.53
2022-12-29T14:56:13.390Z,100275.00
2022-12-29T14:58:46.141Z,100280.41
2022-12-29T15:01:25.309Z,100293.47
2022-12-29T15:03:57.991Z,100292.56
2022-12-29T15:06:30.083Z,100286.13
2022-12-29T15:09:12.273Z,100287.47
2022-12-29T15:11:39.001Z,100284.81
2022-12-29T15:14:34.136Z,100275.75
2022-12-29T15:17:02.414Z,100281.50
2022-12-29T15:19:29.853Z,100277.91
2022-12-29T15:21:57.795Z,100308.16
2022-12-29T15:24:25.219Z,100307.09
2022-12-29T15:26:55.608Z,100298.22
2022-12-29T15:29:42.707Z,100309.63
2022-12-29T15:32:28.428Z,100288.41
2022-12-29T15:34:59.240Z,100298.94
2022-12-29T15:37:28.927Z,100303.91
2022-12-29T15:39:58.738Z,100283.31
2022-12-29T15:42:51.711Z,100305.47
2022-12-29T15:45:18.828Z,100312.16
2022-12-29T15:47:49.697Z,100323.38
2022-12-29T15:50:24.754Z,100320.09
2022-12-29T15:52:52.306Z,100331.75
2022-12-29T15:55:43.167Z,100329.69
2022-12-29T15:58:27.671Z,100330.78
2022-12-29T16:00:57.932Z,100328.44
2022-12-29T16:03:27.370Z,100348.63
2022-12-29T16:06:25.660Z,100350.44
2022-12-29T16:09:01.829Z,100363.84
2022-12-29T16:11:55.099Z,100369.47
2022-12-29T16:14:40.969Z,100366.16
2022-12-29T16:17:12.820Z,100383.50
2022-12-29T16:19:43.599Z,100363.00
2022-12-29T16:22:19.572Z,100376.22
2022-12-29T16:24:46.579Z,100372.63
2022-12-29T16:27:40.268Z,100392.56
2022-12-29T16:30:20.095Z,100383.41
2022-12-29T16:32:49.241Z,100398.22
2022-12-29T16:35:31.120Z,100393.75
2022-12-29T16:38:23.997Z,100394.34
2022-12-29T16:41:04.571Z,100387.88
2022-12-29T16:43:33.071Z,100388.47
2022-12-29T16:46:02.499Z,100385.53
2022-12-29T16:48:47.722Z,100389.44
2022-12-29T16:51:18.614Z,100387.91
2022-12-29T16:53:52.462Z,100392.41
2022-12-29T16:56:24.540Z,100395.84
2022-12-29T16:58:55.334Z,100392.78
2022-12-29T17:01:22.523Z,100395.72
2022-12-29T17:03:56.014Z,100393.94
2022-12-29T17:06:24.243Z,100402.97
2022-12-29T17:08:52.208Z,100400.72
2022-12-29T17:11:51.252Z,100411.00
2022-12-29T17:14:42.960Z,100422.28
2022-12-29T17:17:50.866Z,100413.91
2022-12-29T17:20:22.550Z,100418.50
2022-12-29T17:22:55.144Z,100413.88
2022-12-29T17:25:29.464Z,100432.59
2022-12-29T17:27:59.854Z,100441.88
2022-12-29T17:30:33.231Z,100443.84
2022-12-29T17:33:11.100Z,100443.03
2022-12-29T17:35:40.442Z,100441.38
2022-12-29T17:38:24.905Z,100455.38
2022-12-29T17:40:52.994Z,100464.03
2022-12-29T17:43:21.800Z,100460.91
2022-12-29T17:45:55.263Z,100461.25
2022-12-29T17:48:24.705Z,100470.69
2022-12-29T17:50:57.938Z,100467.16
2022-12-29T17:53:36.797Z,100464.69
2022-12-29T17:56:09.482Z,100464.19
2022-12-29T17:58:36.195Z,100473.28
2022-12-29T18:01:03.790Z,100476.53
2022-12-29T18:03:36.651Z,100478.34
2022-12-29T18:06:09.789Z,100477.84
2022-12-29T18:08:47.008Z,100489.69
2022-12-29T18:11:25.921Z,100492.63
2022-12-29T18:13:54.283Z,100493.31
2022-12-29T18:16:25.600Z,100496.06
2022-12-29T18:18:57.112Z,100483.06
2022-12-29T18:21:43.864Z,100503.19
2022-12-29T18:24:16.484Z,100501.75
2022-12-29T18:26:43.472Z,100501.91
2022-12-29T18:29:12.275Z,100497.72
2022-12-29T18:31:40.529Z,100501.91
2022-12-29T18:34:15.469Z,100514.91
2022-12-29T18:36:42.745Z,100509.53
2022-12-29T18:39:11.779Z,100515.56
2022-12-29T18:41:40.406Z,100513.25
2022-12-29T18:44:12.930Z,100507.44
2022-12-29T18:46:40.769Z,100515.22
2022-12-29T18:49:10.003Z,100506.28
2022-12-29T18:51:39.716Z,100523.94
2022-12-29T18:54:22.748Z,100516.47
2022-12-29T18:56:49.862Z,100522.38
2022-12-29T18:59:17.863Z,100513.94
2022-12-29T19:01:45.068Z,100524.81
2022-12-29T19:04:13.559Z,100536.78
2022-12-29T19:06:42.049Z,100529.16
2022-12-29T19:09:13.928Z,100540.22
2022-12-29T19:11:40.914Z,100534.72
2022-12-29T19:14:16.372Z,100544.75
2022-12-29T19:16:43.359Z,100535.69
2022-12-29T19:19:15.307Z,100548.81
2022-12-29T19:21:42.354Z,100540.06
2022-12-29T19:24:11.895Z,100543.16
2022-12-29T19:26:40.533Z,100539.09
2022-12-29T19:29:15.617Z,100546.75
2022-12-29T19:31:42.454Z,100546.91
2022-12-29T19:34:14.657Z,100551.94
2022-12-29T19:36:42.356Z,100552.25
2022-12-29T19:39:10.296Z,100544.66
2022-12-29T19:41:37.219Z,100545.94
2022-12-29T19:44:06.556Z,100538.63
2022-12-29T19:47:02.667Z,100528.56
2022-12-29T19:49:58.719Z,100544.78
2022-12-29T19:53:05.380Z,100573.38
2022-12-29T19:56:10.272Z,100557.94
2022-12-29T19:58:56.009Z,100564.44
2022-12-29T20:01:25.123Z,100574.66
2022-12-29T20:04:08.838Z,100572.72
2022-12-29T20:06:51.044Z,100567.03
2022-12-29T20:09:18.271Z,100562.97
2022-12-29T20:11:48.980Z,100546.09
2022-12-29T20:14:16.402Z,100571.75
2022-12-29T20:17:08.963Z,100560.56
2022-12-29T20:19:30.879Z,100585.84
2022-12-29T20:21:57.812Z,100571.06
2022-12-29T20:24:24.890Z,100572.69
2022-12-29T20:26:53.216Z,100569.78
2022-12-29T20:29:20.644Z,100574.66
2022-12-29T20:31:48.247Z,100567.00
2022-12-29T20:34:15.450Z,100579.84
2022-12-29T20:36:45.036Z,100579.53
2022-12-29T20:39:19.242Z,100587.31
2022-12-29T20:41:47.582Z,100580.00
2022-12-29T20:44:15.479Z,100565.88
2022-12-29T20:46:44.225Z,100580.81
2022-12-29T20:49:12.088Z,100581.13
2022-12-29T20:52:05.262Z,100594.75
2022-12-29T20:54:31.698Z,100582.72
2022-12-29T20:57:00.967Z,100594.41
2022-12-29T20:59:28.886Z,100611.00
2022-12-29T21:01:57.130Z,100619.63
2022-12-29T21:04:24.017Z,100607.75
2022-12-29T21:06:50.962Z,100615.88
2022-12-29T21:09:17.856Z,100596.69
2022-12-29T21:11:44.600Z,100605.63
2022-12-29T21:14:11.429Z,100615.19
2022-12-29T21:16:41.468Z,100617.78
2022-12-29T21:19:44.145Z,100610.94
2022-12-29T21:39:24.307Z,100630.75
2022-12-29T21:41:54.599Z,100628.94
2022-12-29T21:44:41.805Z,100610.22
2022-12-29T21:47:10.275Z,100632.84
2022-12-29T21:49:45.039Z,100632.28
2022-12-29T21:52:19.754Z,100625.72
2022-12-29T21:55:12.995Z,100640.06
2022-12-29T21:58:04.110Z,100632.56
2022-12-29T22:00:53.726Z,100634.81
2022-12-29T22:03:42.756Z,100657.88
2022-12-29T22:06:31.375Z,100676.84
2022-12-29T22:09:19.794Z,100668.25
2022-12-29T22:12:05.337Z,100671.47
2022-12-29T22:14:32.677Z,100651.66
2022-12-29T22:16:59.582Z,100675.19
2022-12-29T22:19:27.108Z,100686.41
2022-12-29T22:21:56.313Z,100684.38
2022-12-29T22:24:26.067Z,100707.44
2022-12-29T22:26:53.602Z,100691.22
2022-12-29T22:29:20.745Z,100710.34
2022-12-29T22:31:47.845Z,100706.91
2022-12-29T22:34:14.789Z,100711.44
2022-12-29T22:36:41.638Z,100707.50
2022-12-29T22:39:13.813Z,100720.31
2022-12-29T22:41:42.188Z,100721.31
2022-12-29T22:44:10.349Z,100706.00
2022-12-29T22:46:37.315Z,100725.16
2022-12-29T22:49:04.134Z,100708.34
2022-12-29T22:51:31.075Z,100705.75
2022-12-29T22:53:58.299Z,100728.91
2022-12-29T22:56:28.397Z,100710.50
2022-12-29T22:58:55.296Z,100715.84
2022-12-29T23:01:23.072Z,100732.72
2022-12-29T23:03:50.165Z,100739.19
2022-12-29T23:06:18.552Z,100741.28
2022-12-29T23:08:47.392Z,100740.16
2022-12-29T23:11:14.839Z,100751.06
2022-12-29T23:13:44.689Z,100733.97
2022-12-29T23:16:11.964Z,100748.00
2022-12-29T23:18:39.197Z,100723.63
2022-12-29T23:21:09.355Z,100754.69
2022-12-29T23:23:53.929Z,100728.47
2022-12-29T23:26:24.046Z,100747.34
2022-12-29T23:28:56.187Z,100745.94
2022-12-29T23:31:27.997Z,100757.34
2022-12-29T23:33:57.665Z,100769.06
2022-12-29T23:36:24.820Z,100764.31
2022-12-29T23:38:51.883Z,100771.28
2022-12-29T23:41:20.102Z,100762.41
2022-12-29T23:43:47.209Z,100784.72
2022-12-29T23:46:20.965Z,100763.25
2022-12-29T23:48:48.397Z,100778.81
2022-12-29T23:51:16.163Z,100786.72
2022-12-29T23:53:44.270Z,100767.25
2022-12-29T23:56:17.128Z,100779.59
2022-12-29T23:58:44.749Z,100777.00
