createdAt,value
2022-12-12T00:01:49.809Z,14.10
2022-12-12T00:04:22.009Z,10.70
2022-12-12T00:06:54.150Z,10.90
2022-12-12T00:09:26.286Z,11.10
2022-12-12T00:11:58.451Z,11.00
2022-12-12T00:14:31.259Z,12.10
2022-12-12T00:17:03.505Z,11.10
2022-12-12T00:19:36.109Z,10.70
2022-12-12T00:22:08.634Z,11.20
2022-12-12T00:24:40.747Z,11.50
2022-12-12T00:27:12.920Z,10.90
2022-12-12T00:29:45.114Z,16.90
2022-12-12T00:32:17.285Z,19.80
2022-12-12T00:34:49.810Z,15.20
2022-12-12T00:37:21.927Z,19.80
2022-12-12T00:39:54.199Z,22.40
2022-12-12T00:42:27.405Z,12.20
2022-12-12T00:45:00.248Z,12.50
2022-12-12T00:47:32.498Z,11.30
2022-12-12T00:50:04.995Z,12.20
2022-12-12T00:52:37.191Z,8.60
2022-12-12T00:55:12.938Z,9.20
2022-12-12T00:57:45.367Z,10.60
2022-12-12T01:00:21.347Z,11.60
2022-12-12T01:02:53.559Z,14.10
2022-12-12T01:05:26.632Z,10.00
2022-12-12T01:07:59.034Z,8.80
2022-12-12T01:10:31.309Z,11.90
2022-12-12T01:13:03.495Z,11.40
2022-12-12T01:15:35.793Z,13.10
2022-12-12T01:18:08.087Z,12.30
2022-12-12T01:20:40.283Z,11.50
2022-12-12T01:23:12.475Z,12.80
2022-12-12T01:25:45.130Z,10.00
2022-12-12T01:28:17.703Z,9.60
2022-12-12T01:30:49.952Z,8.50
2022-12-12T01:33:22.172Z,11.90
2022-12-12T01:35:54.579Z,8.40
2022-12-12T01:38:27.174Z,10.50
2022-12-12T01:40:59.315Z,10.00
2022-12-12T01:43:32.200Z,10.50
2022-12-12T01:46:37.640Z,11.80
2022-12-12T01:49:17.858Z,11.50
2022-12-12T01:51:53.711Z,11.10
2022-12-12T01:54:29.169Z,9.90
2022-12-12T01:57:05.600Z,10.00
2022-12-12T01:59:40.331Z,11.20
2022-12-12T02:02:13.121Z,11.10
2022-12-12T02:04:46.095Z,9.80
2022-12-12T02:07:19.236Z,10.10
2022-12-12T02:09:52.227Z,9.90
2022-12-12T02:12:24.368Z,10.50
2022-12-12T02:14:56.973Z,8.70
2022-12-12T02:17:44.065Z,8.70
2022-12-12T02:20:58.162Z,8.50
2022-12-12T02:24:03.518Z,7.80
2022-12-12T02:27:02.613Z,9.40
2022-12-12T02:30:23.091Z,8.90
2022-12-12T02:33:22.189Z,8.80
2022-12-12T02:36:08.540Z,9.50
2022-12-12T02:38:52.510Z,10.30
2022-12-12T02:41:32.924Z,9.10
2022-12-12T02:44:15.327Z,7.90
2022-12-12T02:46:54.593Z,8.60
2022-12-12T02:49:30.521Z,9.10
2022-12-12T02:52:04.582Z,6.50
2022-12-12T02:54:36.778Z,7.40
2022-12-12T02:57:16.675Z,7.10
2022-12-12T02:59:53.248Z,7.00
2022-12-12T03:03:17.718Z,7.90
2022-12-12T03:06:21.042Z,7.00
2022-12-12T03:09:03.781Z,7.00
2022-12-12T03:11:49.416Z,6.90
2022-12-12T03:14:28.241Z,6.60
2022-12-12T03:17:10.266Z,6.20
2022-12-12T03:19:48.039Z,6.10
2022-12-12T03:22:29.124Z,6.30
2022-12-12T03:25:06.612Z,7.80
2022-12-12T03:27:43.540Z,6.70
2022-12-12T03:30:18.632Z,6.10
2022-12-12T03:32:57.297Z,5.80
2022-12-12T03:35:34.843Z,6.00
2022-12-12T03:38:13.205Z,5.10
2022-12-12T03:40:51.646Z,5.20
2022-12-12T03:43:27.245Z,5.60
2022-12-12T03:46:07.385Z,4.90
2022-12-12T03:48:44.128Z,6.10
2022-12-12T03:51:21.208Z,7.00
2022-12-12T03:54:00.623Z,7.20
2022-12-12T03:56:35.888Z,4.90
2022-12-12T03:59:11.971Z,6.90
2022-12-12T04:01:49.345Z,7.60
2022-12-12T04:04:28.881Z,6.70
2022-12-12T04:07:06.121Z,6.30
2022-12-12T04:09:56.281Z,7.60
2022-12-12T04:12:53.640Z,5.30
2022-12-12T04:15:52.201Z,5.20
2022-12-12T04:18:43.802Z,4.30
2022-12-12T04:21:49.377Z,4.50
2022-12-12T04:24:30.406Z,3.60
2022-12-12T04:27:06.270Z,6.90
2022-12-12T04:29:43.469Z,6.40
2022-12-12T04:32:21.331Z,4.50
2022-12-12T04:34:59.160Z,4.50
2022-12-12T04:37:33.902Z,4.60
2022-12-12T04:40:10.676Z,4.80
2022-12-12T04:42:47.531Z,6.20
2022-12-12T04:45:24.670Z,4.00
2022-12-12T04:47:59.573Z,7.80
2022-12-12T04:50:33.684Z,4.10
2022-12-12T04:53:14.926Z,5.00
2022-12-12T04:55:56.966Z,4.30
2022-12-12T04:58:29.493Z,3.50
2022-12-12T05:01:08.720Z,6.40
2022-12-12T05:03:48.344Z,4.30
2022-12-12T05:06:25.555Z,3.70
2022-12-12T05:08:58.852Z,5.00
2022-12-12T05:11:31.402Z,7.50
2022-12-12T05:14:03.878Z,6.00
2022-12-12T05:16:39.834Z,6.70
2022-12-12T05:19:11.980Z,5.90
2022-12-12T05:21:44.172Z,9.40
2022-12-12T05:24:16.373Z,17.00
2022-12-12T05:26:48.585Z,11.40
2022-12-12T05:29:20.778Z,15.30
2022-12-12T05:31:53.511Z,7.00
2022-12-12T05:34:25.940Z,5.50
2022-12-12T05:36:58.154Z,25.30
2022-12-12T05:39:30.323Z,20.20
2022-12-12T05:42:02.541Z,16.40
2022-12-12T05:44:34.741Z,8.00
2022-12-12T05:47:07.347Z,9.50
2022-12-12T05:49:39.533Z,5.80
2022-12-12T05:52:11.906Z,8.40
2022-12-12T05:54:43.936Z,7.90
2022-12-12T05:57:17.367Z,9.60
2022-12-12T05:59:49.714Z,4.70
2022-12-12T06:02:22.029Z,3.50
2022-12-12T06:04:54.335Z,4.50
2022-12-12T06:07:26.528Z,3.40
2022-12-12T06:09:58.798Z,4.20
2022-12-12T06:12:31.042Z,2.80
2022-12-12T06:15:03.805Z,6.30
2022-12-12T06:17:36.173Z,4.50
2022-12-12T06:20:11.587Z,5.60
2022-12-12T06:22:45.190Z,4.30
2022-12-12T06:25:19.341Z,4.50
2022-12-12T06:27:51.822Z,4.30
2022-12-12T06:30:24.156Z,3.30
2022-12-12T06:32:56.504Z,4.70
2022-12-12T06:35:28.698Z,2.90
2022-12-12T06:38:00.814Z,7.20
2022-12-12T06:40:33.206Z,4.60
2022-12-12T06:43:05.583Z,5.50
2022-12-12T06:45:37.896Z,6.40
2022-12-12T06:48:10.560Z,4.50
2022-12-12T06:50:44.088Z,5.30
2022-12-12T06:53:16.843Z,5.70
2022-12-12T06:55:49.267Z,3.20
2022-12-12T06:58:21.691Z,4.10
2022-12-12T07:00:55.525Z,4.00
2022-12-12T07:03:27.931Z,3.80
2022-12-12T07:06:00.460Z,4.00
2022-12-12T07:08:33.028Z,4.80
2022-12-12T07:11:08.934Z,4.40
2022-12-12T07:13:41.614Z,4.50
2022-12-12T07:16:14.019Z,3.00
2022-12-12T07:18:46.667Z,2.90
2022-12-12T07:21:21.344Z,14.20
2022-12-12T07:23:53.793Z,19.00
2022-12-12T07:26:26.805Z,10.10
2022-12-12T07:28:59.211Z,5.40
2022-12-12T07:31:31.570Z,3.30
2022-12-12T07:34:04.106Z,3.90
2022-12-12T07:36:36.557Z,3.70
2022-12-12T07:39:08.928Z,3.80
2022-12-12T07:41:41.332Z,3.40
2022-12-12T07:44:13.699Z,5.00
2022-12-12T07:46:46.045Z,3.60
2022-12-12T07:49:18.495Z,5.70
2022-12-12T07:51:50.950Z,4.80
2022-12-12T07:54:23.519Z,5.60
2022-12-12T07:56:56.002Z,6.70
2022-12-12T08:00:03.771Z,32.30
2022-12-12T08:02:44.522Z,49.90
2022-12-12T08:05:17.642Z,59.00
2022-12-12T08:07:50.405Z,29.20
2022-12-12T08:10:22.913Z,29.60
2022-12-12T08:12:55.477Z,46.40
2022-12-12T08:15:28.003Z,15.90
2022-12-12T08:18:00.323Z,9.30
2022-12-12T08:20:32.720Z,6.20
2022-12-12T08:23:05.171Z,7.60
2022-12-12T08:25:38.672Z,7.50
2022-12-12T08:28:11.709Z,6.40
2022-12-12T08:30:43.965Z,6.90
2022-12-12T08:33:16.326Z,6.70
2022-12-12T08:35:48.915Z,9.20
2022-12-12T08:38:21.558Z,6.30
2022-12-12T08:40:53.961Z,5.90
2022-12-12T08:43:26.285Z,5.20
2022-12-12T08:46:03.937Z,5.50
2022-12-12T08:48:36.606Z,4.60
2022-12-12T08:51:09.311Z,5.50
2022-12-12T08:53:41.709Z,6.40
2022-12-12T08:56:14.364Z,7.00
2022-12-12T08:58:47.557Z,27.20
2022-12-12T09:01:21.648Z,10.90
2022-12-12T09:03:55.927Z,6.70
2022-12-12T09:06:29.107Z,6.50
2022-12-12T09:09:01.350Z,5.70
2022-12-12T09:11:33.674Z,5.60
2022-12-12T09:14:06.071Z,7.00
2022-12-12T09:16:38.382Z,4.90
2022-12-12T09:19:11.046Z,6.70
2022-12-12T09:21:43.523Z,8.30
2022-12-12T09:24:15.977Z,6.20
2022-12-12T09:26:48.398Z,6.40
2022-12-12T09:29:20.847Z,6.60
2022-12-12T09:31:53.291Z,5.10
2022-12-12T09:34:25.746Z,9.80
2022-12-12T09:36:58.171Z,5.60
2022-12-12T09:39:30.987Z,7.50
2022-12-12T09:42:12.267Z,8.40
2022-12-12T09:44:44.842Z,6.40
2022-12-12T09:47:26.821Z,5.70
2022-12-12T09:50:05.074Z,5.50
2022-12-12T09:52:39.139Z,6.40
2022-12-12T09:55:27.973Z,9.10
2022-12-12T09:58:05.192Z,7.40
2022-12-12T10:00:47.344Z,6.30
2022-12-12T10:03:31.176Z,5.70
2022-12-12T10:09:17.420Z,5.00
2022-12-12T10:11:51.316Z,7.20
2022-12-12T10:14:34.589Z,6.20
2022-12-12T10:17:12.868Z,7.20
2022-12-12T10:19:51.003Z,5.20
2022-12-12T10:22:31.386Z,5.30
2022-12-12T10:25:09.826Z,4.60
2022-12-12T10:27:42.201Z,4.60
2022-12-12T10:30:20.557Z,5.10
2022-12-12T10:33:09.346Z,4.80
2022-12-12T10:35:52.675Z,5.80
2022-12-12T10:38:42.738Z,7.80
2022-12-12T10:41:27.553Z,6.20
2022-12-12T10:44:10.732Z,7.40
2022-12-12T10:46:48.921Z,5.30
2022-12-12T10:49:25.075Z,8.50
2022-12-12T10:52:01.699Z,5.60
2022-12-12T10:54:43.288Z,6.20
2022-12-12T10:57:21.994Z,9.50
2022-12-12T10:59:56.536Z,9.00
2022-12-12T11:02:41.292Z,5.60
2022-12-12T11:05:21.990Z,7.10
2022-12-12T11:08:04.978Z,5.40
2022-12-12T11:10:39.165Z,6.20
2022-12-12T11:13:18.847Z,7.50
2022-12-12T11:15:58.813Z,8.00
2022-12-12T11:18:33.294Z,6.90
2022-12-12T11:21:11.940Z,7.10
2022-12-12T11:23:51.945Z,7.40
2022-12-12T11:26:25.575Z,6.90
2022-12-12T11:29:03.218Z,5.90
2022-12-12T11:31:37.096Z,9.10
2022-12-12T11:34:15.029Z,11.00
2022-12-12T11:36:47.836Z,8.10
2022-12-12T11:39:28.580Z,10.20
2022-12-12T11:42:03.297Z,8.20
2022-12-12T11:44:38.115Z,9.10
2022-12-12T11:47:25.105Z,5.70
2022-12-12T11:49:59.499Z,8.40
2022-12-12T11:52:33.923Z,5.60
2022-12-12T11:55:14.413Z,5.90
2022-12-12T11:58:04.073Z,5.70
2022-12-12T12:00:46.496Z,11.60
2022-12-12T12:03:45.035Z,9.90
2022-12-12T12:06:34.634Z,7.80
2022-12-12T12:09:23.828Z,6.60
2022-12-12T12:12:05.903Z,10.60
2022-12-12T12:15:00.124Z,29.50
2022-12-12T12:17:46.234Z,10.60
2022-12-12T12:20:25.752Z,9.70
2022-12-12T12:23:05.035Z,6.30
2022-12-12T12:25:50.489Z,6.20
2022-12-12T12:28:40.860Z,6.10
2022-12-12T12:31:18.067Z,8.90
2022-12-12T12:34:05.191Z,6.60
2022-12-12T12:36:49.032Z,6.60
2022-12-12T12:39:41.934Z,7.00
2022-12-12T12:42:29.722Z,7.70
2022-12-12T12:45:08.620Z,9.60
2022-12-12T12:47:49.241Z,7.40
2022-12-12T12:50:24.634Z,5.90
2022-12-12T12:53:01.638Z,8.10
2022-12-12T12:55:41.128Z,8.70
2022-12-12T12:58:19.849Z,8.30
2022-12-12T13:01:00.849Z,6.60
2022-12-12T13:03:42.206Z,8.10
2022-12-12T13:06:19.807Z,6.80
2022-12-12T13:08:59.703Z,6.00
2022-12-12T13:11:36.743Z,10.40
2022-12-12T13:14:21.646Z,31.80
2022-12-12T13:16:56.560Z,8.80
2022-12-12T13:19:38.227Z,9.80
2022-12-12T13:22:17.673Z,7.20
2022-12-12T13:24:59.846Z,6.80
2022-12-12T13:27:45.811Z,6.40
2022-12-12T13:30:23.325Z,6.70
2022-12-12T13:33:33.573Z,7.90
2022-12-12T13:36:14.252Z,8.50
2022-12-12T13:38:52.825Z,6.00
2022-12-12T13:41:26.093Z,6.60
2022-12-12T13:44:01.157Z,6.80
2022-12-12T13:46:42.265Z,6.90
2022-12-12T13:49:22.952Z,5.30
2022-12-12T13:52:15.573Z,4.60
2022-12-12T13:54:49.412Z,5.40
2022-12-12T13:57:38.957Z,7.60
2022-12-12T14:00:21.877Z,10.20
2022-12-12T14:03:07.262Z,8.10
2022-12-12T14:05:42.609Z,11.30
2022-12-12T14:08:27.049Z,8.10
2022-12-12T14:11:03.270Z,6.20
2022-12-12T14:13:43.153Z,4.80
2022-12-12T14:16:27.034Z,4.90
2022-12-12T14:19:07.138Z,5.30
2022-12-12T14:21:48.691Z,6.20
2022-12-12T14:24:48.377Z,5.60
2022-12-12T14:27:41.090Z,7.50
2022-12-12T14:30:19.635Z,7.20
2022-12-12T14:32:59.277Z,7.80
2022-12-12T14:35:39.816Z,11.10
2022-12-12T14:38:27.926Z,11.30
2022-12-12T14:41:04.235Z,9.60
2022-12-12T14:43:41.883Z,7.50
2022-12-12T14:46:18.699Z,10.20
2022-12-12T14:49:02.905Z,11.80
2022-12-12T14:51:37.266Z,10.80
2022-12-12T14:54:17.885Z,9.10
2022-12-12T14:56:53.221Z,12.00
2022-12-12T14:59:30.011Z,13.50
2022-12-12T15:02:07.828Z,16.90
2022-12-12T15:04:42.122Z,14.80
2022-12-12T15:07:26.043Z,13.30
2022-12-12T15:09:58.796Z,22.70
2022-12-12T15:12:36.760Z,24.80
2022-12-12T15:15:27.709Z,38.00
2022-12-12T15:18:02.159Z,16.60
2022-12-12T15:20:36.577Z,13.40
2022-12-12T15:23:09.694Z,42.50
2022-12-12T15:25:45.062Z,91.10
2022-12-12T15:28:20.583Z,574.70
2022-12-12T15:30:55.468Z,35.90
2022-12-12T15:33:29.146Z,18.00
2022-12-12T15:36:05.066Z,85.00
2022-12-12T15:38:37.608Z,54.30
2022-12-12T15:41:13.745Z,24.50
2022-12-12T15:43:47.006Z,17.00
2022-12-12T15:46:20.101Z,290.50
2022-12-12T15:48:52.597Z,37.90
2022-12-12T15:51:29.529Z,18.20
2022-12-12T15:54:08.786Z,10.10
2022-12-12T15:56:41.084Z,16.30
2022-12-12T15:59:28.075Z,10.40
2022-12-12T16:02:13.852Z,10.00
2022-12-12T16:04:56.900Z,7.70
2022-12-12T16:07:30.127Z,7.90
2022-12-12T16:10:05.470Z,12.40
2022-12-12T16:13:03.265Z,5.60
2022-12-12T16:15:38.326Z,7.80
2022-12-12T16:18:21.098Z,11.40
2022-12-12T16:20:56.392Z,15.10
2022-12-12T16:26:03.103Z,7.50
2022-12-12T16:28:35.448Z,7.70
2022-12-12T16:31:15.083Z,7.70
2022-12-12T16:33:47.645Z,8.50
2022-12-12T16:36:20.042Z,16.30
2022-12-12T16:38:52.980Z,50.80
2022-12-12T16:41:25.425Z,15.20
2022-12-12T16:43:58.009Z,10.70
2022-12-12T16:46:30.354Z,11.30
2022-12-12T16:49:04.850Z,50.20
2022-12-12T16:51:41.065Z,49.00
2022-12-12T16:54:18.280Z,29.80
2022-12-12T16:56:52.779Z,21.30
2022-12-12T16:59:25.437Z,18.80
2022-12-12T17:01:57.879Z,15.40
2022-12-12T17:04:31.904Z,12.00
2022-12-12T17:07:08.091Z,14.50
2022-12-12T17:09:40.524Z,14.70
2022-12-12T17:12:13.538Z,8.50
2022-12-12T17:14:45.887Z,9.30
2022-12-12T17:17:18.389Z,10.00
2022-12-12T17:19:50.709Z,13.80
2022-12-12T17:22:23.237Z,17.60
2022-12-12T17:24:55.917Z,14.80
2022-12-12T17:27:28.267Z,16.60
2022-12-12T17:30:00.648Z,11.00
2022-12-12T17:32:33.087Z,11.10
2022-12-12T17:35:07.918Z,11.60
2022-12-12T17:37:40.445Z,13.90
2022-12-12T17:40:14.628Z,11.20
2022-12-12T17:42:47.162Z,10.50
2022-12-12T17:45:19.615Z,10.60
2022-12-12T17:47:52.471Z,12.60
2022-12-12T17:50:24.869Z,11.30
2022-12-12T17:52:57.230Z,9.50
2022-12-12T17:55:54.170Z,8.30
2022-12-12T17:58:27.980Z,10.70
2022-12-12T18:01:01.980Z,11.00
2022-12-12T18:03:35.464Z,8.60
2022-12-12T18:06:08.493Z,8.90
2022-12-12T18:08:42.330Z,9.20
2022-12-12T18:11:16.191Z,7.40
2022-12-12T18:13:49.736Z,7.80
2022-12-12T18:16:23.840Z,9.80
2022-12-12T18:18:57.532Z,8.00
2022-12-12T18:24:29.494Z,17.10
2022-12-12T18:27:03.643Z,10.60
2022-12-12T18:29:36.026Z,11.20
2022-12-12T18:32:08.605Z,11.10
2022-12-12T18:34:42.363Z,10.80
2022-12-12T18:37:15.113Z,9.30
2022-12-12T18:39:47.529Z,8.00
2022-12-12T18:42:19.941Z,12.30
2022-12-12T18:44:52.266Z,8.30
2022-12-12T18:47:24.612Z,9.80
2022-12-12T18:49:56.844Z,11.00
2022-12-12T18:52:29.171Z,10.90
2022-12-12T18:55:02.010Z,10.40
2022-12-12T18:57:34.715Z,11.90
2022-12-12T19:00:09.008Z,13.00
2022-12-12T19:02:41.460Z,10.10
2022-12-12T19:05:14.578Z,12.20
2022-12-12T19:07:48.064Z,11.20
2022-12-12T19:10:20.832Z,10.30
2022-12-12T19:12:53.254Z,11.20
2022-12-12T19:15:25.552Z,13.40
2022-12-12T19:17:59.106Z,11.80
2022-12-12T19:20:31.476Z,18.30
2022-12-12T19:23:04.080Z,26.50
2022-12-12T19:25:42.560Z,15.40
2022-12-12T19:28:15.661Z,14.10
2022-12-12T19:30:47.971Z,38.20
2022-12-12T19:33:20.674Z,50.60
2022-12-12T19:35:53.136Z,27.70
2022-12-12T19:38:25.638Z,24.10
2022-12-12T19:40:58.070Z,50.20
2022-12-12T19:43:33.007Z,152.20
2022-12-12T19:46:08.269Z,385.70
2022-12-12T19:48:41.043Z,479.70
2022-12-12T19:51:15.311Z,615.20
2022-12-12T19:53:50.103Z,254.30
2022-12-12T19:56:24.028Z,131.40
2022-12-12T19:58:58.677Z,98.00
2022-12-12T20:01:33.071Z,39.90
2022-12-12T20:04:07.723Z,55.20
2022-12-12T20:06:45.397Z,22.50
2022-12-12T20:09:21.125Z,13.00
2022-12-12T20:11:54.088Z,11.20
2022-12-12T20:14:29.043Z,13.70
2022-12-12T20:17:03.056Z,15.90
2022-12-12T20:19:35.380Z,7.50
2022-12-12T20:22:07.830Z,7.20
2022-12-12T20:24:40.827Z,8.40
2022-12-12T20:27:15.337Z,11.00
2022-12-12T20:29:47.915Z,7.60
2022-12-12T20:32:23.417Z,168.80
2022-12-12T20:34:56.015Z,99.30
2022-12-12T20:37:30.692Z,218.60
2022-12-12T20:40:03.219Z,261.00
2022-12-12T20:42:35.592Z,38.60
2022-12-12T20:45:09.599Z,39.20
2022-12-12T20:47:42.026Z,42.80
2022-12-12T20:50:14.788Z,14.70
2022-12-12T20:52:47.775Z,21.50
2022-12-12T20:55:20.176Z,16.20
2022-12-12T20:57:52.518Z,8.70
2022-12-12T21:00:26.683Z,10.30
2022-12-12T21:02:59.305Z,22.40
2022-12-12T21:05:32.927Z,8.20
2022-12-12T21:08:05.418Z,11.10
2022-12-12T21:10:37.840Z,10.10
2022-12-12T21:13:10.148Z,8.00
2022-12-12T21:15:42.791Z,9.40
2022-12-12T21:18:15.367Z,6.80
2022-12-12T21:20:48.098Z,6.80
2022-12-12T21:23:21.034Z,7.10
2022-12-12T21:25:54.772Z,7.70
2022-12-12T21:28:27.086Z,5.50
2022-12-12T21:30:59.745Z,6.70
2022-12-12T21:33:32.422Z,7.20
2022-12-12T21:36:07.738Z,12.30
2022-12-12T21:38:41.341Z,13.80
2022-12-12T21:41:15.787Z,7.40
2022-12-12T21:43:48.828Z,7.50
2022-12-12T21:46:23.019Z,16.70
2022-12-12T21:49:09.702Z,6.10
2022-12-12T21:51:42.738Z,5.00
2022-12-12T21:54:16.140Z,6.10
2022-12-12T21:56:48.638Z,4.50
2022-12-12T21:59:20.988Z,7.10
2022-12-12T22:01:55.120Z,6.80
2022-12-12T22:04:28.008Z,4.50
2022-12-12T22:07:00.867Z,13.30
2022-12-12T22:09:33.306Z,6.90
2022-12-12T22:12:05.795Z,5.20
2022-12-12T22:14:38.192Z,5.10
2022-12-12T22:17:10.490Z,6.30
2022-12-12T22:19:42.760Z,7.20
2022-12-12T22:22:15.057Z,7.10
2022-12-12T22:24:47.455Z,5.90
2022-12-12T22:27:19.853Z,4.60
2022-12-12T22:29:52.211Z,4.80
2022-12-12T22:32:24.602Z,4.40
2022-12-12T22:34:58.430Z,7.30
2022-12-12T22:37:31.471Z,5.80
2022-12-12T22:40:04.129Z,6.50
2022-12-12T22:42:36.586Z,6.10
2022-12-12T22:45:12.653Z,5.40
2022-12-12T22:47:45.288Z,6.40
2022-12-12T22:50:17.815Z,6.40
2022-12-12T22:52:50.350Z,5.40
2022-12-12T22:55:23.124Z,7.70
2022-12-12T22:57:55.445Z,5.50
2022-12-12T23:00:28.459Z,5.60
2022-12-12T23:03:01.189Z,7.90
2022-12-12T23:05:33.820Z,7.20
2022-12-12T23:08:07.135Z,7.20
2022-12-12T23:10:39.538Z,8.30
2022-12-12T23:13:12.043Z,17.50
2022-12-12T23:15:44.590Z,12.10
2022-12-12T23:18:18.423Z,11.20
2022-12-12T23:20:50.846Z,7.20
2022-12-12T23:23:23.709Z,12.50
2022-12-12T23:25:56.181Z,10.50
2022-12-12T23:28:29.248Z,11.40
2022-12-12T23:31:01.877Z,9.50
2022-12-12T23:33:34.197Z,11.00
2022-12-12T23:36:08.501Z,17.00
2022-12-12T23:38:41.273Z,6.50
2022-12-12T23:41:15.835Z,8.30
2022-12-12T23:43:48.478Z,6.00
2022-12-12T23:46:32.069Z,7.30
2022-12-12T23:49:06.106Z,7.70
2022-12-12T23:51:41.208Z,7.00
2022-12-12T23:54:16.068Z,11.40
2022-12-12T23:56:49.263Z,6.50
2022-12-12T23:59:22.455Z,9.30
