createdAt,value
2018-09-02T00:02:23.140Z,99.90
2018-09-02T00:04:51.096Z,99.90
2018-09-02T00:07:19.080Z,99.90
2018-09-02T00:09:47.709Z,99.90
2018-09-02T00:12:15.592Z,99.90
2018-09-02T00:14:43.902Z,99.90
2018-09-02T00:17:12.659Z,99.90
2018-09-02T00:19:40.717Z,99.90
2018-09-02T00:22:08.770Z,99.90
2018-09-02T00:24:37.601Z,99.90
2018-09-02T00:27:05.813Z,99.90
2018-09-02T00:29:33.959Z,99.90
2018-09-02T00:32:03.287Z,99.90
2018-09-02T00:34:31.461Z,99.90
2018-09-02T00:36:59.657Z,99.90
2018-09-02T00:39:27.991Z,99.90
2018-09-02T00:41:55.977Z,99.90
2018-09-02T00:44:24.045Z,99.90
2018-09-02T00:46:51.986Z,99.90
2018-09-02T00:49:20.239Z,99.90
2018-09-02T00:51:47.976Z,99.90
2018-09-02T00:54:16.059Z,99.90
2018-09-02T00:56:44.189Z,99.90
2018-09-02T00:59:12.264Z,99.90
2018-09-02T01:01:40.293Z,99.90
2018-09-02T01:04:08.825Z,99.90
2018-09-02T01:06:36.760Z,99.90
2018-09-02T01:09:07.002Z,99.90
2018-09-02T01:11:36.132Z,99.90
2018-09-02T01:14:04.165Z,99.90
2018-09-02T01:16:32.255Z,99.90
2018-09-02T01:19:00.741Z,99.90
2018-09-02T01:21:28.667Z,99.90
2018-09-02T01:23:56.786Z,99.90
2018-09-02T01:26:25.461Z,99.90
2018-09-02T01:28:53.773Z,99.90
2018-09-02T01:31:21.821Z,99.90
2018-09-02T01:33:50.762Z,99.90
2018-09-02T01:36:19.799Z,99.90
2018-09-02T01:38:48.276Z,99.90
2018-09-02T01:41:16.734Z,99.90
2018-09-02T01:43:44.697Z,99.90
2018-09-02T01:46:12.580Z,99.90
2018-09-02T01:48:41.370Z,99.90
2018-09-02T01:51:09.365Z,99.90
2018-09-02T01:53:37.761Z,99.90
2018-09-02T01:56:05.627Z,99.90
2018-09-02T01:58:33.522Z,99.90
2018-09-02T02:01:01.701Z,99.90
2018-09-02T02:03:30.058Z,99.90
2018-09-02T02:05:58.954Z,99.90
2018-09-02T02:08:26.997Z,99.90
2018-09-02T02:10:55.004Z,99.90
2018-09-02T02:13:23.632Z,99.90
2018-09-02T02:15:51.663Z,99.90
2018-09-02T02:18:19.652Z,99.90
2018-09-02T02:20:47.658Z,99.90
2018-09-02T02:23:15.767Z,99.90
2018-09-02T02:25:43.683Z,99.90
2018-09-02T02:28:11.725Z,99.90
2018-09-02T02:30:39.874Z,99.90
2018-09-02T02:33:08.024Z,99.90
2018-09-02T02:35:36.197Z,99.90
2018-09-02T02:38:04.253Z,99.90
2018-09-02T02:40:32.429Z,99.90
2018-09-02T02:43:00.771Z,99.90
2018-09-02T02:45:30.240Z,99.90
2018-09-02T02:47:58.426Z,99.90
2018-09-02T02:50:26.518Z,99.90
2018-09-02T02:53:00.603Z,99.90
2018-09-02T02:55:28.539Z,99.90
2018-09-02T02:57:58.043Z,99.90
2018-09-02T03:00:25.947Z,99.90
2018-09-02T03:02:54.220Z,99.90
2018-09-02T03:05:22.525Z,99.90
2018-09-02T03:07:50.601Z,99.90
2018-09-02T03:10:18.839Z,99.90
2018-09-02T03:12:47.163Z,99.90
2018-09-02T03:15:15.329Z,99.90
2018-09-02T03:17:43.161Z,99.90
2018-09-02T03:20:10.903Z,99.90
2018-09-02T03:22:38.717Z,99.90
2018-09-02T03:25:06.535Z,99.90
2018-09-02T03:27:34.481Z,99.90
2018-09-02T03:30:02.543Z,99.90
2018-09-02T03:32:30.443Z,99.90
2018-09-02T03:34:58.236Z,99.90
2018-09-02T03:37:25.964Z,99.90
2018-09-02T03:39:54.048Z,99.90
2018-09-02T03:42:22.011Z,99.90
2018-09-02T03:44:49.747Z,99.90
2018-09-02T03:47:17.849Z,99.90
2018-09-02T03:49:45.797Z,99.90
2018-09-02T03:52:13.646Z,99.90
2018-09-02T03:54:41.649Z,99.90
2018-09-02T03:57:09.526Z,99.90
2018-09-02T03:59:37.308Z,99.90
2018-09-02T04:02:05.241Z,99.90
2018-09-02T04:04:32.933Z,99.90
2018-09-02T04:07:00.862Z,99.90
2018-09-02T04:09:28.566Z,99.90
2018-09-02T04:11:56.552Z,99.90
2018-09-02T04:14:24.313Z,99.90
2018-09-02T04:16:52.005Z,99.90
2018-09-02T04:19:20.155Z,99.90
2018-09-02T04:21:47.902Z,99.90
2018-09-02T04:24:15.723Z,99.90
2018-09-02T04:26:43.512Z,99.90
2018-09-02T04:29:12.059Z,99.90
2018-09-02T04:31:40.253Z,99.90
2018-09-02T04:34:07.951Z,99.90
2018-09-02T04:36:35.983Z,99.90
2018-09-02T04:39:05.616Z,99.90
2018-09-02T04:41:33.380Z,99.90
2018-09-02T04:44:01.251Z,99.90
2018-09-02T04:46:28.934Z,99.90
2018-09-02T04:48:56.729Z,99.90
2018-09-02T04:51:24.461Z,99.90
2018-09-02T04:53:52.088Z,99.90
2018-09-02T04:56:19.667Z,99.90
2018-09-02T04:58:47.380Z,99.90
2018-09-02T05:01:22.186Z,99.90
2018-09-02T05:03:49.961Z,99.90
2018-09-02T05:06:17.914Z,99.90
2018-09-02T05:08:45.677Z,99.90
2018-09-02T05:11:13.593Z,99.90
2018-09-02T05:13:41.542Z,99.90
2018-09-02T05:16:09.339Z,99.90
2018-09-02T05:18:36.963Z,99.90
2018-09-02T05:21:05.077Z,99.90
2018-09-02T05:23:32.774Z,99.90
2018-09-02T05:26:00.473Z,99.90
2018-09-02T05:28:28.081Z,99.90
2018-09-02T05:30:55.954Z,99.90
2018-09-02T05:33:23.707Z,99.90
2018-09-02T05:35:51.711Z,99.90
2018-09-02T05:38:19.600Z,99.90
2018-09-02T05:40:47.599Z,99.90
2018-09-02T05:43:15.525Z,99.90
2018-09-02T05:45:43.274Z,99.90
2018-09-02T05:48:11.233Z,99.90
2018-09-02T05:50:39.085Z,99.90
2018-09-02T05:53:07.235Z,99.90
2018-09-02T05:55:35.141Z,99.90
2018-09-02T05:58:03.208Z,99.90
2018-09-02T06:00:31.802Z,99.90
2018-09-02T06:03:00.361Z,99.90
2018-09-02T06:05:30.402Z,99.90
2018-09-02T06:07:59.072Z,99.30
2018-09-02T06:10:27.264Z,98.00
2018-09-02T06:12:55.735Z,96.60
2018-09-02T06:15:24.199Z,96.00
2018-09-02T06:17:52.360Z,95.20
2018-09-02T06:20:20.576Z,94.60
2018-09-02T06:22:56.226Z,94.20
2018-09-02T06:25:24.403Z,93.80
2018-09-02T18:42:18.378Z,99.90
2018-09-02T18:47:30.102Z,99.90
2018-09-02T21:42:41.641Z,99.90
2018-09-02T21:45:09.803Z,99.90
2018-09-02T21:47:37.834Z,99.90
2018-09-02T21:51:40.310Z,99.90
2018-09-02T21:54:10.765Z,99.90
2018-09-02T21:56:40.117Z,99.90
2018-09-02T21:59:10.055Z,99.90
2018-09-02T22:01:38.480Z,99.90
2018-09-02T22:04:07.568Z,99.90
2018-09-02T22:06:36.622Z,99.90
2018-09-02T22:09:15.928Z,99.90
2018-09-02T22:14:21.565Z,99.90
2018-09-02T22:16:51.918Z,99.90
2018-09-02T22:19:20.462Z,99.90
2018-09-02T22:21:48.861Z,99.90
2018-09-02T22:24:19.574Z,99.90
2018-09-02T22:26:51.391Z,99.90
2018-09-02T22:29:27.278Z,99.90
2018-09-02T22:31:59.220Z,99.90
2018-09-02T22:34:30.283Z,99.90
2018-09-02T22:36:58.938Z,99.90
2018-09-02T22:39:41.105Z,99.90
2018-09-02T22:42:14.229Z,99.90
2018-09-02T22:47:32.535Z,99.90
2018-09-02T22:50:04.298Z,99.90
2018-09-02T22:52:34.349Z,99.90
2018-09-02T22:55:03.637Z,99.90
2018-09-02T22:57:31.472Z,99.90
2018-09-02T23:00:00.092Z,99.90
2018-09-02T23:02:29.453Z,99.90
2018-09-02T23:04:59.574Z,99.90
2018-09-02T23:07:28.334Z,99.90
2018-09-02T23:13:32.105Z,99.90
2018-09-02T23:16:02.167Z,99.90
2018-09-02T23:18:32.715Z,99.90
2018-09-02T23:56:14.406Z,99.90
2018-09-02T23:58:51.282Z,99.90
